createdAt,value
2022-11-10T00:00:50.776Z,9.10
2022-11-10T00:03:38.554Z,9.10
2022-11-10T00:06:24.590Z,9.10
2022-11-10T00:09:10.670Z,9.10
2022-11-10T00:11:57.045Z,9.10
2022-11-10T00:15:01.407Z,9.20
2022-11-10T00:17:47.470Z,10.20
2022-11-10T00:20:33.246Z,9.50
2022-11-10T00:23:19.621Z,10.20
2022-11-10T00:26:12.201Z,9.20
2022-11-10T00:28:58.199Z,9.20
2022-11-10T00:31:44.013Z,9.30
2022-11-10T00:34:29.904Z,9.30
2022-11-10T00:37:16.208Z,9.70
2022-11-10T00:40:02.524Z,9.40
2022-11-10T00:42:48.261Z,10.30
2022-11-10T00:45:34.136Z,10.30
2022-11-10T00:48:19.895Z,9.40
2022-11-10T00:51:06.352Z,9.40
2022-11-10T00:53:52.809Z,9.40
2022-11-10T00:56:38.658Z,11.00
2022-11-10T00:59:24.411Z,9.90
2022-11-10T01:02:10.249Z,9.40
2022-11-10T01:04:55.961Z,9.40
2022-11-10T01:07:42.342Z,9.50
2022-11-10T01:10:28.251Z,10.40
2022-11-10T01:13:14.149Z,9.50
2022-11-10T01:16:12.276Z,10.50
2022-11-10T01:19:01.274Z,10.40
2022-11-10T01:21:49.657Z,9.60
2022-11-10T01:24:35.463Z,9.60
2022-11-10T01:27:21.417Z,9.80
2022-11-10T01:30:07.961Z,9.60
2022-11-10T01:32:55.162Z,9.60
2022-11-10T01:35:41.411Z,11.30
2022-11-10T01:38:29.207Z,9.70
2022-11-10T01:41:15.505Z,11.20
2022-11-10T01:44:36.286Z,9.50
2022-11-10T01:47:22.306Z,9.70
2022-11-10T01:50:08.466Z,9.70
2022-11-10T01:52:59.833Z,9.70
2022-11-10T01:55:47.782Z,9.70
2022-11-10T01:58:39.954Z,10.60
2022-11-10T02:01:25.906Z,9.60
2022-11-10T02:04:15.449Z,9.60
2022-11-10T02:07:01.792Z,10.50
2022-11-10T02:09:47.685Z,9.60
2022-11-10T02:12:39.807Z,9.50
2022-11-10T02:15:26.589Z,9.50
2022-11-10T02:18:12.679Z,9.50
2022-11-10T02:20:58.521Z,9.60
2022-11-10T02:23:53.224Z,9.50
2022-11-10T02:27:05.522Z,9.40
2022-11-10T02:29:51.341Z,9.50
2022-11-10T02:32:37.326Z,9.40
2022-11-10T02:35:23.404Z,9.80
2022-11-10T02:38:09.216Z,9.50
2022-11-10T02:40:55.034Z,9.50
2022-11-10T02:43:41.164Z,10.60
2022-11-10T02:46:26.940Z,9.40
2022-11-10T02:49:12.862Z,10.10
2022-11-10T02:51:58.831Z,9.40
2022-11-10T02:54:44.715Z,9.40
2022-11-10T02:57:30.586Z,9.40
2022-11-10T03:00:16.599Z,9.70
2022-11-10T03:03:03.241Z,9.40
2022-11-10T03:05:49.199Z,9.40
2022-11-10T03:08:35.275Z,9.40
2022-11-10T03:11:21.431Z,9.40
2022-11-10T03:14:07.184Z,9.90
2022-11-10T03:16:53.665Z,9.40
2022-11-10T03:19:39.909Z,9.40
2022-11-10T03:22:25.723Z,10.30
2022-11-10T03:25:12.008Z,10.40
2022-11-10T03:27:57.712Z,9.30
2022-11-10T03:30:43.833Z,9.70
2022-11-10T03:33:29.994Z,9.40
2022-11-10T03:36:15.954Z,9.40
2022-11-10T03:39:02.041Z,9.60
2022-11-10T03:41:47.975Z,11.00
2022-11-10T03:44:33.711Z,9.40
2022-11-10T03:47:19.882Z,9.40
2022-11-10T03:50:07.452Z,9.40
2022-11-10T03:52:53.223Z,9.40
2022-11-10T03:55:39.016Z,9.30
2022-11-10T03:58:24.827Z,9.30
2022-11-10T04:01:10.637Z,9.30
2022-11-10T04:03:56.756Z,9.30
2022-11-10T04:07:01.374Z,9.20
2022-11-10T04:09:47.366Z,9.70
2022-11-10T04:12:51.567Z,10.80
2022-11-10T04:15:43.792Z,10.80
2022-11-10T04:18:30.044Z,9.20
2022-11-10T04:21:16.047Z,9.20
2022-11-10T04:24:02.419Z,9.20
2022-11-10T04:26:49.345Z,10.30
2022-11-10T04:29:35.390Z,10.00
2022-11-10T04:32:21.303Z,9.30
2022-11-10T04:35:07.472Z,9.40
2022-11-10T04:37:53.628Z,9.50
2022-11-10T04:40:39.531Z,9.50
2022-11-10T04:43:25.684Z,9.60
2022-11-10T04:46:23.450Z,10.20
2022-11-10T04:49:11.225Z,9.70
2022-11-10T04:51:57.458Z,10.70
2022-11-10T04:54:43.236Z,9.80
2022-11-10T04:57:28.949Z,9.80
2022-11-10T05:00:15.572Z,10.30
2022-11-10T05:03:02.765Z,9.90
2022-11-10T05:05:49.421Z,10.00
2022-11-10T05:08:36.053Z,9.90
2022-11-10T05:11:22.136Z,10.00
2022-11-10T05:14:07.881Z,10.00
2022-11-10T05:16:53.734Z,10.00
2022-11-10T05:19:39.402Z,10.00
2022-11-10T05:22:25.367Z,10.20
2022-11-10T05:25:11.314Z,10.00
2022-11-10T05:27:57.032Z,10.30
2022-11-10T05:30:43.896Z,10.00
2022-11-10T05:33:30.413Z,9.90
2022-11-10T05:36:16.472Z,10.50
2022-11-10T05:39:02.269Z,10.00
2022-11-10T05:41:47.992Z,10.80
2022-11-10T05:44:33.831Z,11.30
2022-11-10T05:47:19.871Z,10.00
2022-11-10T05:50:06.827Z,10.60
2022-11-10T05:52:54.896Z,10.10
2022-11-10T05:55:41.076Z,10.60
2022-11-10T05:58:26.875Z,10.10
2022-11-10T06:01:12.695Z,10.10
2022-11-10T06:03:58.702Z,11.00
2022-11-10T06:06:44.812Z,10.70
2022-11-10T06:09:30.993Z,10.00
2022-11-10T06:12:17.046Z,10.00
2022-11-10T06:15:04.202Z,10.10
2022-11-10T06:17:50.935Z,10.00
2022-11-10T06:20:36.892Z,10.00
2022-11-10T06:23:22.965Z,10.80
2022-11-10T06:26:09.222Z,10.00
2022-11-10T06:28:54.831Z,10.20
2022-11-10T06:31:40.830Z,10.00
2022-11-10T06:34:27.675Z,10.10
2022-11-10T06:37:13.747Z,10.20
2022-11-10T06:40:00.144Z,10.30
2022-11-10T06:42:45.899Z,11.40
2022-11-10T06:45:32.052Z,10.50
2022-11-10T06:48:18.464Z,10.50
2022-11-10T06:51:04.544Z,10.70
2022-11-10T06:53:50.192Z,10.50
2022-11-10T06:56:36.513Z,10.50
2022-11-10T06:59:22.527Z,10.40
2022-11-10T07:02:14.044Z,10.90
2022-11-10T07:05:00.680Z,10.40
2022-11-10T07:07:46.511Z,10.90
2022-11-10T07:10:33.540Z,11.60
2022-11-10T07:13:20.447Z,10.50
2022-11-10T07:16:08.164Z,11.40
2022-11-10T07:18:53.954Z,10.60
2022-11-10T07:21:41.852Z,10.80
2022-11-10T07:24:30.276Z,10.90
2022-11-10T07:27:16.602Z,11.00
2022-11-10T07:30:02.642Z,11.20
2022-11-10T07:32:57.141Z,11.30
2022-11-10T07:35:43.785Z,11.40
2022-11-10T07:38:29.915Z,11.50
2022-11-10T07:41:15.737Z,11.60
2022-11-10T07:44:02.059Z,11.70
2022-11-10T07:46:47.911Z,11.70
2022-11-10T07:49:33.916Z,11.80
2022-11-10T07:52:19.899Z,12.00
2022-11-10T07:55:08.978Z,12.00
2022-11-10T07:57:58.821Z,12.00
2022-11-10T08:00:46.190Z,12.10
2022-11-10T08:03:33.065Z,12.10
2022-11-10T08:06:18.947Z,12.20
2022-11-10T08:09:07.681Z,12.40
2022-11-10T08:11:53.791Z,12.30
2022-11-10T08:14:39.722Z,12.20
2022-11-10T08:17:25.610Z,12.10
2022-11-10T08:20:11.904Z,12.20
2022-11-10T08:23:04.849Z,12.10
2022-11-10T08:25:53.178Z,12.10
2022-11-10T08:28:39.033Z,12.00
2022-11-10T08:31:25.052Z,13.10
2022-11-10T08:34:11.285Z,12.00
2022-11-10T08:36:57.124Z,12.00
2022-11-10T08:39:43.121Z,12.00
2022-11-10T08:42:31.571Z,11.90
2022-11-10T08:45:17.581Z,11.90
2022-11-10T08:48:17.484Z,12.00
2022-11-10T08:51:03.826Z,12.00
2022-11-10T08:53:49.699Z,12.10
2022-11-10T08:56:35.765Z,11.80
2022-11-10T08:59:21.961Z,11.20
2022-11-10T09:02:10.326Z,12.10
2022-11-10T09:04:56.339Z,12.50
2022-11-10T09:07:47.366Z,12.40
2022-11-10T09:10:36.345Z,12.40
2022-11-10T09:13:29.053Z,12.60
2022-11-10T09:16:18.947Z,12.70
2022-11-10T09:19:04.973Z,12.80
2022-11-10T09:21:50.813Z,13.00
2022-11-10T09:24:37.182Z,13.10
2022-11-10T09:27:23.264Z,13.10
2022-11-10T09:30:14.540Z,13.20
2022-11-10T09:33:04.080Z,13.20
2022-11-10T09:35:58.201Z,12.40
2022-11-10T09:38:44.013Z,13.40
2022-11-10T09:41:30.989Z,13.50
2022-11-10T09:44:30.974Z,13.60
2022-11-10T09:47:55.842Z,13.60
2022-11-10T09:50:39.806Z,13.60
2022-11-10T09:53:49.152Z,13.70
2022-11-10T09:56:38.168Z,13.80
2022-11-10T09:59:29.863Z,13.90
2022-11-10T10:02:22.372Z,14.00
2022-11-10T10:05:28.085Z,14.10
2022-11-10T10:08:32.645Z,14.10
2022-11-10T10:11:29.877Z,13.60
2022-11-10T10:14:19.074Z,14.20
2022-11-10T10:17:14.044Z,14.20
2022-11-10T10:20:20.357Z,14.30
2022-11-10T10:23:15.094Z,14.30
2022-11-10T10:26:02.126Z,14.40
2022-11-10T10:28:49.919Z,14.40
2022-11-10T10:31:48.037Z,14.50
2022-11-10T10:34:36.804Z,14.60
2022-11-10T10:37:39.624Z,14.70
2022-11-10T10:40:25.684Z,14.70
2022-11-10T10:43:12.339Z,14.70
2022-11-10T10:46:20.342Z,14.80
2022-11-10T10:49:27.378Z,14.80
2022-11-10T10:52:24.647Z,14.70
2022-11-10T10:55:13.152Z,14.60
2022-11-10T10:58:01.765Z,14.70
2022-11-10T11:01:12.587Z,14.60
2022-11-10T11:04:00.398Z,14.60
2022-11-10T11:07:00.651Z,14.70
2022-11-10T11:09:46.797Z,14.80
2022-11-10T11:12:32.990Z,14.80
2022-11-10T11:15:29.237Z,14.80
2022-11-10T11:18:17.314Z,14.80
2022-11-10T11:21:24.604Z,14.80
2022-11-10T11:24:13.379Z,14.80
2022-11-10T11:27:11.966Z,14.90
2022-11-10T11:30:08.692Z,14.90
2022-11-10T11:33:47.987Z,14.90
2022-11-10T11:36:59.268Z,15.00
2022-11-10T11:40:17.577Z,15.10
2022-11-10T11:43:35.346Z,15.10
2022-11-10T11:46:36.059Z,15.20
2022-11-10T11:49:36.257Z,15.20
2022-11-10T11:53:01.043Z,15.20
2022-11-10T11:56:19.123Z,15.30
2022-11-10T11:59:35.809Z,15.40
2022-11-10T12:03:01.066Z,15.40
2022-11-10T12:06:12.712Z,15.40
2022-11-10T12:09:02.624Z,15.50
2022-11-10T12:12:12.290Z,15.60
2022-11-10T12:15:23.352Z,15.60
2022-11-10T12:18:32.212Z,15.60
2022-11-10T12:21:41.785Z,15.60
2022-11-10T12:24:42.705Z,14.70
2022-11-10T12:27:36.954Z,15.60
2022-11-10T12:30:23.486Z,15.60
2022-11-10T12:33:23.942Z,15.60
2022-11-10T12:36:17.092Z,15.60
2022-11-10T12:39:20.368Z,15.60
2022-11-10T12:42:12.195Z,15.60
2022-11-10T12:45:06.849Z,15.60
2022-11-10T12:47:54.358Z,15.60
2022-11-10T12:51:13.777Z,15.60
2022-11-10T12:53:59.552Z,15.60
2022-11-10T12:56:56.230Z,15.60
2022-11-10T12:59:57.379Z,15.50
2022-11-10T13:02:47.227Z,15.50
2022-11-10T13:05:38.573Z,15.40
2022-11-10T13:08:27.433Z,15.40
2022-11-10T13:11:13.407Z,15.40
2022-11-10T13:14:24.540Z,15.40
2022-11-10T13:17:30.884Z,15.40
2022-11-10T13:20:53.948Z,15.40
2022-11-10T13:23:42.503Z,15.40
2022-11-10T13:26:40.602Z,15.40
2022-11-10T13:29:55.421Z,15.30
2022-11-10T13:32:43.981Z,15.30
2022-11-10T13:35:29.703Z,15.20
2022-11-10T13:38:34.444Z,15.20
2022-11-10T13:41:23.722Z,15.30
2022-11-10T13:44:24.615Z,15.30
2022-11-10T13:47:10.678Z,15.30
2022-11-10T13:50:24.322Z,15.30
2022-11-10T13:53:32.204Z,15.30
2022-11-10T13:56:50.950Z,15.30
2022-11-10T13:59:51.050Z,15.30
2022-11-10T14:02:47.232Z,15.20
2022-11-10T14:05:38.331Z,15.20
2022-11-10T14:08:28.665Z,15.20
2022-11-10T14:11:24.202Z,15.10
2022-11-10T14:14:25.001Z,15.10
2022-11-10T14:17:42.199Z,15.00
2022-11-10T14:20:36.356Z,15.00
2022-11-10T14:23:56.676Z,14.90
2022-11-10T14:26:51.931Z,14.90
2022-11-10T14:29:40.008Z,14.90
2022-11-10T14:32:26.583Z,14.90
2022-11-10T14:35:25.752Z,14.80
2022-11-10T14:38:29.571Z,14.80
2022-11-10T14:41:24.665Z,14.80
2022-11-10T14:44:23.524Z,14.90
2022-11-10T14:47:15.654Z,14.80
2022-11-10T14:50:18.431Z,14.80
2022-11-10T14:53:09.755Z,14.90
2022-11-10T14:55:56.473Z,14.80
2022-11-10T14:58:44.224Z,14.80
2022-11-10T15:01:34.661Z,14.70
2022-11-10T15:04:26.874Z,14.70
2022-11-10T15:07:13.593Z,14.80
2022-11-10T15:10:27.738Z,14.70
2022-11-10T15:13:14.179Z,14.70
2022-11-10T15:16:24.855Z,14.60
2022-11-10T15:19:46.023Z,14.10
2022-11-10T15:22:40.548Z,14.60
2022-11-10T15:25:53.407Z,14.50
2022-11-10T15:28:42.449Z,14.40
2022-11-10T15:31:31.220Z,14.40
2022-11-10T15:34:42.236Z,14.40
2022-11-10T15:37:31.151Z,14.40
2022-11-10T15:40:31.600Z,14.30
2022-11-10T15:43:21.924Z,14.30
2022-11-10T15:46:32.272Z,14.30
2022-11-10T15:49:30.089Z,14.30
2022-11-10T15:52:17.397Z,14.20
2022-11-10T15:55:03.317Z,14.20
2022-11-10T15:57:49.514Z,14.20
2022-11-10T16:00:35.651Z,14.20
2022-11-10T16:03:23.412Z,14.10
2022-11-10T16:06:16.517Z,14.10
2022-11-10T16:09:14.118Z,14.10
2022-11-10T16:12:00.234Z,14.20
2022-11-10T16:14:55.246Z,14.10
2022-11-10T16:17:41.390Z,14.10
2022-11-10T16:20:28.146Z,14.10
2022-11-10T16:23:16.891Z,14.10
2022-11-10T16:26:13.311Z,14.00
2022-11-10T16:28:59.427Z,14.10
2022-11-10T16:31:45.496Z,14.00
2022-11-10T16:34:31.471Z,14.00
2022-11-10T16:37:17.794Z,14.00
2022-11-10T16:40:16.653Z,14.00
2022-11-10T16:43:15.417Z,14.00
2022-11-10T16:46:04.688Z,14.00
2022-11-10T16:48:57.927Z,14.00
2022-11-10T16:51:57.068Z,14.00
2022-11-10T16:54:47.784Z,14.00
2022-11-10T16:57:39.713Z,14.00
2022-11-10T17:00:25.918Z,14.00
2022-11-10T17:03:24.212Z,14.10
2022-11-10T17:06:13.581Z,14.00
2022-11-10T17:09:03.059Z,14.00
2022-11-10T17:11:48.918Z,14.00
2022-11-10T17:14:34.974Z,13.90
2022-11-10T17:17:21.401Z,13.90
2022-11-10T17:20:08.297Z,13.90
2022-11-10T17:22:57.571Z,13.90
2022-11-10T17:25:44.733Z,13.90
2022-11-10T17:28:30.664Z,13.90
2022-11-10T17:31:16.562Z,13.90
2022-11-10T17:34:02.802Z,13.90
2022-11-10T17:36:52.615Z,13.90
2022-11-10T17:39:40.285Z,13.90
2022-11-10T17:42:26.624Z,13.90
2022-11-10T17:45:19.483Z,13.80
2022-11-10T17:48:06.498Z,13.90
2022-11-10T17:50:52.567Z,13.90
2022-11-10T17:53:38.307Z,13.90
2022-11-10T17:56:24.427Z,13.90
2022-11-10T17:59:10.279Z,13.90
2022-11-10T18:01:56.426Z,13.90
2022-11-10T18:04:42.657Z,13.90
2022-11-10T18:07:28.689Z,13.90
2022-11-10T18:10:15.314Z,13.90
2022-11-10T18:13:01.287Z,13.90
2022-11-10T18:15:48.272Z,13.90
2022-11-10T18:18:34.916Z,13.90
2022-11-10T18:21:20.667Z,13.90
2022-11-10T18:24:06.926Z,13.90
2022-11-10T18:26:52.833Z,13.90
2022-11-10T18:29:38.667Z,13.90
2022-11-10T18:32:27.766Z,13.90
2022-11-10T18:35:13.972Z,13.90
2022-11-10T18:38:00.124Z,13.90
2022-11-10T18:40:46.048Z,13.90
2022-11-10T18:43:32.007Z,14.00
2022-11-10T18:46:18.031Z,14.00
2022-11-10T18:49:05.103Z,14.10
2022-11-10T18:51:51.414Z,14.00
2022-11-10T18:54:37.472Z,14.10
2022-11-10T18:57:23.516Z,14.00
2022-11-10T19:00:11.911Z,14.00
2022-11-10T19:02:58.185Z,14.00
2022-11-10T19:05:57.238Z,14.00
2022-11-10T19:08:52.646Z,14.00
2022-11-10T19:11:41.062Z,13.90
2022-11-10T19:14:33.196Z,14.00
2022-11-10T19:17:23.904Z,14.00
2022-11-10T19:20:13.921Z,14.10
2022-11-10T19:23:03.046Z,14.10
2022-11-10T19:26:01.848Z,14.00
2022-11-10T19:28:47.800Z,14.10
2022-11-10T19:31:33.689Z,14.10
2022-11-10T19:34:33.985Z,14.10
2022-11-10T19:37:20.495Z,14.10
2022-11-10T19:40:22.285Z,14.00
2022-11-10T19:43:08.677Z,14.00
2022-11-10T19:46:03.940Z,14.00
2022-11-10T19:49:44.225Z,14.00
2022-11-10T19:52:56.326Z,14.10
2022-11-10T19:55:42.363Z,14.10
2022-11-10T19:58:31.450Z,14.40
2022-11-10T20:01:19.423Z,14.10
2022-11-10T20:04:08.500Z,14.10
2022-11-10T20:07:14.653Z,14.10
2022-11-10T20:10:00.775Z,14.10
2022-11-10T20:12:47.086Z,14.10
2022-11-10T20:15:34.255Z,14.10
2022-11-10T20:18:20.198Z,15.50
2022-11-10T20:21:14.242Z,14.10
2022-11-10T20:24:02.505Z,14.00
2022-11-10T20:26:51.732Z,14.00
2022-11-10T20:29:37.867Z,14.10
2022-11-10T20:35:29.466Z,14.00
2022-11-10T20:38:18.807Z,14.10
2022-11-10T20:41:07.374Z,14.10
2022-11-10T20:43:55.858Z,14.00
2022-11-10T20:46:54.519Z,12.30
2022-11-10T20:49:41.211Z,14.00
2022-11-10T20:52:29.901Z,14.00
2022-11-10T20:55:18.444Z,14.00
2022-11-10T20:58:04.894Z,14.00
2022-11-10T21:00:53.269Z,14.00
2022-11-10T21:03:42.967Z,14.00
2022-11-10T21:06:28.789Z,14.00
2022-11-10T21:09:14.855Z,14.00
2022-11-10T21:12:19.202Z,14.10
2022-11-10T21:15:05.652Z,14.10
2022-11-10T21:17:54.437Z,14.10
2022-11-10T21:20:40.362Z,13.30
2022-11-10T21:23:30.293Z,14.10
2022-11-10T21:26:20.907Z,14.90
2022-11-10T21:29:10.154Z,15.60
2022-11-10T21:32:01.071Z,14.10
2022-11-10T21:34:49.697Z,14.00
2022-11-10T21:37:39.169Z,14.10
2022-11-10T21:40:27.386Z,14.00
2022-11-10T21:43:13.313Z,14.00
2022-11-10T21:46:01.727Z,13.80
2022-11-10T21:48:47.630Z,13.90
2022-11-10T21:51:36.862Z,13.80
2022-11-10T21:54:22.844Z,13.90
2022-11-10T21:57:11.975Z,12.40
2022-11-10T21:59:57.837Z,13.80
2022-11-10T22:02:43.906Z,13.70
2022-11-10T22:05:32.152Z,13.70
2022-11-10T22:08:21.743Z,13.70
2022-11-10T22:11:39.964Z,13.70
2022-11-10T22:14:47.162Z,13.60
2022-11-10T22:17:54.499Z,13.80
2022-11-10T22:20:43.639Z,13.80
2022-11-10T22:23:49.910Z,13.90
2022-11-10T22:26:38.502Z,13.90
2022-11-10T22:29:31.166Z,12.70
2022-11-10T22:32:18.991Z,14.00
2022-11-10T22:35:05.680Z,14.10
2022-11-10T22:37:51.803Z,14.00
2022-11-10T22:40:56.462Z,14.00
2022-11-10T22:44:02.234Z,14.10
2022-11-10T22:46:52.017Z,14.20
2022-11-10T22:49:40.721Z,14.10
2022-11-10T22:52:30.646Z,14.10
2022-11-10T22:55:16.892Z,14.10
2022-11-10T23:01:07.482Z,14.20
2022-11-10T23:03:53.636Z,14.20
2022-11-10T23:06:40.265Z,13.20
2022-11-10T23:09:26.791Z,14.20
2022-11-10T23:12:13.387Z,14.20
2022-11-10T23:15:02.034Z,14.10
2022-11-10T23:17:48.400Z,14.10
2022-11-10T23:20:34.682Z,12.20
2022-11-10T23:23:23.122Z,14.10
2022-11-10T23:26:10.749Z,14.10
2022-11-10T23:28:56.758Z,14.10
2022-11-10T23:31:45.115Z,14.10
2022-11-10T23:34:31.237Z,14.00
2022-11-10T23:37:17.363Z,14.00
2022-11-10T23:40:03.620Z,14.00
2022-11-10T23:42:49.499Z,13.40
2022-11-10T23:46:04.859Z,14.00
2022-11-10T23:48:42.368Z,14.00
2022-11-10T23:51:28.384Z,14.00
2022-11-10T23:54:14.621Z,14.00
2022-11-10T23:57:00.718Z,13.90
2022-11-10T23:59:46.846Z,13.90
