createdAt,value
2022-08-09T00:00:05.849Z,14.91
2022-08-09T00:01:10.658Z,14.86
2022-08-09T00:02:21.050Z,14.86
2022-08-09T00:04:06.166Z,14.81
2022-08-09T00:05:03.580Z,14.75
2022-08-09T00:06:23.036Z,14.75
2022-08-09T00:07:29.752Z,14.71
2022-08-09T00:08:51.927Z,14.72
2022-08-09T00:09:54.333Z,14.70
2022-08-09T00:10:58.943Z,14.69
2022-08-09T00:12:03.896Z,14.65
2022-08-09T00:13:16.658Z,14.64
2022-08-09T00:14:30.640Z,14.61
2022-08-09T00:15:57.912Z,14.60
2022-08-09T00:17:06.721Z,14.58
2022-08-09T00:18:11.410Z,14.59
2022-08-09T00:19:18.567Z,14.58
2022-08-09T00:20:21.344Z,14.60
2022-08-09T00:21:26.537Z,14.62
2022-08-09T00:22:31.666Z,14.59
2022-08-09T00:23:55.257Z,14.57
2022-08-09T00:25:08.534Z,14.57
2022-08-09T00:26:12.439Z,14.53
2022-08-09T00:27:19.201Z,14.52
2022-08-09T00:28:23.048Z,14.52
2022-08-09T00:29:39.117Z,14.53
2022-08-09T00:30:55.863Z,14.50
2022-08-09T00:32:01.177Z,14.48
2022-08-09T00:33:05.530Z,14.49
2022-08-09T00:34:10.835Z,14.45
2022-08-09T00:35:15.692Z,14.45
2022-08-09T00:36:18.714Z,14.41
2022-08-09T00:37:24.069Z,14.40
2022-08-09T00:38:29.140Z,14.42
2022-08-09T00:40:10.405Z,14.40
2022-08-09T00:40:55.923Z,14.38
2022-08-09T00:44:09.935Z,14.38
2022-08-09T00:44:15.930Z,14.31
2022-08-09T00:44:49.798Z,14.31
2022-08-09T00:45:53.941Z,14.27
2022-08-09T00:47:04.775Z,14.27
2022-08-09T00:48:07.851Z,14.18
2022-08-09T00:49:20.601Z,14.15
2022-08-09T00:50:23.636Z,14.12
2022-08-09T00:51:28.426Z,14.13
2022-08-09T00:52:37.557Z,14.13
2022-08-09T00:53:46.435Z,14.13
2022-08-09T00:54:49.458Z,14.12
2022-08-09T00:56:04.750Z,14.15
2022-08-09T00:57:08.824Z,14.12
2022-08-09T00:58:25.561Z,14.06
2022-08-09T00:59:41.319Z,14.02
2022-08-09T01:00:52.741Z,13.96
2022-08-09T01:01:58.591Z,13.95
2022-08-09T01:03:12.504Z,13.95
2022-08-09T01:04:28.725Z,13.93
2022-08-09T01:05:51.670Z,13.93
2022-08-09T01:07:07.039Z,13.91
2022-08-09T01:08:26.863Z,13.90
2022-08-09T01:09:42.620Z,13.89
2022-08-09T01:10:55.388Z,13.87
2022-08-09T01:12:04.046Z,13.88
2022-08-09T01:13:18.197Z,13.87
2022-08-09T01:14:33.348Z,13.84
2022-08-09T01:15:40.889Z,13.81
2022-08-09T01:16:49.760Z,13.79
2022-08-09T01:17:59.486Z,13.72
2022-08-09T01:19:39.953Z,13.64
2022-08-09T01:20:48.718Z,13.58
2022-08-09T01:22:01.320Z,13.55
2022-08-09T01:24:00.849Z,13.49
2022-08-09T01:25:00.841Z,13.48
2022-08-09T01:26:18.471Z,13.46
2022-08-09T01:27:27.378Z,13.42
2022-08-09T01:28:32.281Z,13.42
2022-08-09T01:29:56.304Z,13.43
2022-08-09T01:31:01.325Z,13.43
2022-08-09T01:32:31.361Z,13.46
2022-08-09T01:33:41.794Z,13.46
2022-08-09T01:34:45.272Z,13.49
2022-08-09T01:35:57.445Z,13.49
2022-08-09T01:37:04.757Z,13.51
2022-08-09T01:38:15.372Z,13.50
2022-08-09T01:39:19.962Z,13.54
2022-08-09T01:40:31.157Z,13.56
2022-08-09T01:41:36.346Z,13.60
2022-08-09T01:43:01.506Z,13.63
2022-08-09T01:44:06.288Z,13.65
2022-08-09T01:45:13.837Z,13.63
2022-08-09T01:46:18.242Z,13.60
2022-08-09T01:47:31.394Z,13.60
2022-08-09T01:48:36.172Z,13.60
2022-08-09T01:49:48.878Z,13.58
2022-08-09T01:50:55.531Z,13.61
2022-08-09T01:52:07.434Z,13.62
2022-08-09T01:53:20.026Z,13.62
2022-08-09T01:54:32.847Z,13.65
2022-08-09T01:55:35.784Z,13.65
2022-08-09T01:56:47.101Z,13.63
2022-08-09T01:57:58.608Z,13.63
2022-08-09T01:59:08.478Z,13.67
2022-08-09T02:00:19.436Z,13.68
2022-08-09T02:01:59.405Z,13.69
2022-08-09T02:03:05.339Z,13.66
2022-08-09T02:04:13.499Z,13.61
2022-08-09T02:05:21.683Z,13.62
2022-08-09T02:06:58.705Z,13.59
2022-08-09T02:08:41.308Z,13.58
2022-08-09T02:09:41.874Z,13.55
2022-08-09T02:10:51.654Z,13.58
2022-08-09T02:11:55.552Z,13.57
2022-08-09T02:13:06.095Z,13.55
2022-08-09T02:14:15.764Z,13.52
2022-08-09T02:15:48.812Z,13.55
2022-08-09T02:16:59.873Z,13.57
2022-08-09T02:18:23.669Z,13.55
2022-08-09T02:19:38.812Z,13.50
2022-08-09T02:20:51.476Z,13.47
2022-08-09T02:21:58.271Z,13.47
2022-08-09T02:23:09.041Z,13.44
2022-08-09T02:24:26.467Z,13.46
2022-08-09T02:25:42.649Z,13.49
2022-08-09T02:26:55.948Z,13.53
2022-08-09T02:28:09.770Z,13.54
2022-08-09T02:29:24.799Z,13.54
2022-08-09T02:30:34.457Z,13.57
2022-08-09T02:31:41.760Z,13.57
2022-08-09T02:32:51.047Z,13.55
2022-08-09T02:34:07.252Z,13.56
2022-08-09T02:36:01.304Z,13.53
2022-08-09T02:36:54.494Z,13.48
2022-08-09T02:38:00.835Z,13.49
2022-08-09T02:39:14.245Z,13.45
2022-08-09T02:40:27.119Z,13.42
2022-08-09T02:41:41.219Z,13.42
2022-08-09T02:42:51.168Z,13.36
2022-08-09T02:43:59.948Z,13.34
2022-08-09T02:45:17.572Z,13.31
2022-08-09T02:46:21.612Z,13.28
2022-08-09T02:47:26.962Z,13.29
2022-08-09T02:48:39.090Z,13.25
2022-08-09T02:50:01.617Z,13.26
2022-08-09T02:51:06.883Z,13.27
2022-08-09T02:52:16.592Z,13.28
2022-08-09T02:53:27.457Z,13.24
2022-08-09T02:54:32.894Z,13.21
2022-08-09T02:55:46.204Z,13.16
2022-08-09T02:56:54.017Z,13.09
2022-08-09T02:58:35.270Z,13.07
2022-08-09T02:59:36.359Z,13.05
2022-08-09T03:00:58.276Z,13.06
2022-08-09T03:02:07.080Z,13.05
2022-08-09T03:03:21.712Z,13.05
2022-08-09T03:04:42.803Z,13.06
2022-08-09T03:05:46.688Z,13.09
2022-08-09T03:06:53.678Z,13.09
2022-08-09T03:07:59.541Z,13.07
2022-08-09T03:09:03.132Z,13.06
2022-08-09T03:10:09.290Z,13.08
2022-08-09T03:12:05.205Z,13.10
2022-08-09T03:12:42.294Z,13.07
2022-08-09T03:13:58.428Z,13.05
2022-08-09T03:15:05.799Z,13.05
2022-08-09T03:16:11.433Z,13.00
2022-08-09T03:17:26.392Z,12.98
2022-08-09T03:18:30.642Z,12.98
2022-08-09T03:19:59.415Z,12.96
2022-08-09T03:21:04.012Z,12.95
2022-08-09T03:22:12.260Z,12.94
2022-08-09T03:23:32.740Z,12.92
2022-08-09T03:24:51.055Z,12.96
2022-08-09T03:26:04.996Z,12.98
2022-08-09T03:27:09.405Z,12.99
2022-08-09T03:28:16.316Z,12.98
2022-08-09T03:29:22.620Z,12.99
2022-08-09T03:30:33.717Z,12.99
2022-08-09T03:31:42.595Z,12.98
2022-08-09T03:33:17.201Z,12.96
2022-08-09T03:34:20.571Z,12.97
2022-08-09T03:36:36.899Z,13.02
2022-08-09T03:37:55.835Z,13.03
2022-08-09T03:39:02.271Z,13.02
2022-08-09T03:40:06.105Z,13.01
2022-08-09T03:41:15.439Z,12.97
2022-08-09T03:42:26.284Z,12.95
2022-08-09T03:43:33.721Z,12.90
2022-08-09T03:44:38.561Z,12.90
2022-08-09T03:46:04.341Z,12.86
2022-08-09T03:47:10.452Z,12.91
2022-08-09T03:48:12.528Z,12.91
2022-08-09T03:49:25.453Z,12.89
2022-08-09T03:50:36.621Z,12.91
2022-08-09T03:51:56.443Z,12.95
2022-08-09T03:53:06.104Z,12.93
2022-08-09T03:54:15.134Z,12.92
2022-08-09T03:55:22.197Z,12.89
2022-08-09T03:56:25.541Z,12.87
2022-08-09T03:57:30.242Z,12.85
2022-08-09T03:58:34.198Z,12.84
2022-08-09T03:59:43.277Z,12.82
2022-08-09T04:00:56.777Z,12.79
2022-08-09T04:02:02.621Z,12.79
2022-08-09T04:03:15.290Z,12.77
2022-08-09T04:04:22.107Z,12.75
2022-08-09T04:05:29.556Z,12.75
2022-08-09T04:06:36.428Z,12.71
2022-08-09T04:07:52.502Z,12.67
2022-08-09T04:09:02.867Z,12.68
2022-08-09T04:10:29.099Z,12.63
2022-08-09T04:11:51.559Z,12.65
2022-08-09T04:12:57.711Z,12.63
2022-08-09T04:14:54.158Z,12.61
2022-08-09T04:15:40.591Z,12.66
2022-08-09T04:16:47.421Z,12.73
2022-08-09T04:17:52.755Z,12.72
2022-08-09T04:19:02.386Z,12.74
2022-08-09T04:20:08.480Z,12.77
2022-08-09T04:21:13.109Z,12.77
2022-08-09T04:22:15.128Z,12.76
2022-08-09T04:23:24.488Z,12.73
2022-08-09T04:24:27.711Z,12.73
2022-08-09T04:25:32.980Z,12.75
2022-08-09T04:26:38.263Z,12.76
2022-08-09T04:27:48.916Z,12.74
2022-08-09T04:28:54.074Z,12.75
2022-08-09T04:30:02.635Z,12.74
2022-08-09T04:31:08.333Z,12.73
2022-08-09T04:32:14.274Z,12.72
2022-08-09T04:33:16.342Z,12.72
2022-08-09T04:34:30.727Z,12.72
2022-08-09T04:35:34.278Z,12.72
2022-08-09T04:36:41.330Z,12.71
2022-08-09T04:37:54.890Z,12.72
2022-08-09T04:38:59.567Z,12.69
2022-08-09T04:40:04.590Z,12.68
2022-08-09T04:41:09.810Z,12.72
2022-08-09T04:42:16.686Z,12.73
2022-08-09T04:43:20.745Z,12.73
2022-08-09T04:44:26.236Z,12.74
2022-08-09T04:45:30.659Z,12.72
2022-08-09T04:46:38.270Z,12.73
2022-08-09T04:48:02.101Z,12.77
2022-08-09T04:49:07.828Z,12.81
2022-08-09T04:50:15.614Z,12.86
2022-08-09T04:51:21.796Z,12.88
2022-08-09T04:52:30.620Z,12.87
2022-08-09T04:53:32.676Z,12.93
2022-08-09T04:54:39.354Z,12.92
2022-08-09T04:55:57.280Z,12.97
2022-08-09T04:57:03.790Z,13.04
2022-08-09T04:58:09.938Z,13.06
2022-08-09T04:59:15.458Z,13.04
2022-08-09T05:00:20.830Z,13.05
2022-08-09T05:01:22.941Z,13.08
2022-08-09T05:02:28.942Z,13.11
2022-08-09T05:03:42.567Z,13.16
2022-08-09T05:04:48.467Z,13.19
2022-08-09T05:06:04.334Z,13.26
2022-08-09T05:07:12.848Z,13.34
2022-08-09T05:08:21.332Z,13.39
2022-08-09T05:09:48.791Z,13.43
2022-08-09T05:10:50.730Z,13.48
2022-08-09T05:11:52.774Z,13.51
2022-08-09T05:12:57.706Z,13.58
2022-08-09T05:14:01.739Z,13.60
2022-08-09T05:15:38.743Z,13.63
2022-08-09T05:16:58.197Z,13.71
2022-08-09T05:18:38.047Z,13.77
2022-08-09T05:19:25.800Z,13.88
2022-08-09T05:20:29.966Z,13.94
2022-08-09T05:21:47.152Z,13.99
2022-08-09T05:23:57.134Z,14.05
2022-08-09T05:24:24.301Z,14.15
2022-08-09T05:25:28.341Z,14.22
2022-08-09T05:26:45.519Z,14.27
2022-08-09T05:27:48.476Z,14.35
2022-08-09T05:28:53.262Z,14.42
2022-08-09T05:29:55.316Z,14.49
2022-08-09T05:31:00.077Z,14.55
2022-08-09T05:32:11.783Z,14.63
2022-08-09T05:33:26.378Z,14.67
2022-08-09T05:34:37.618Z,14.79
2022-08-09T05:35:47.038Z,14.85
2022-08-09T05:36:58.836Z,14.93
2022-08-09T05:38:04.226Z,14.99
2022-08-09T05:39:10.409Z,15.06
2022-08-09T05:40:13.428Z,15.10
2022-08-09T05:41:18.537Z,15.13
2022-08-09T05:42:22.085Z,15.22
2022-08-09T05:43:35.381Z,15.26
2022-08-09T05:44:38.553Z,15.32
2022-08-09T05:45:56.715Z,15.37
2022-08-09T05:46:59.434Z,15.43
2022-08-09T05:48:03.981Z,15.49
2022-08-09T05:49:07.441Z,15.54
2022-08-09T05:50:39.978Z,15.61
2022-08-09T05:51:55.465Z,15.67
2022-08-09T05:53:02.547Z,15.73
2022-08-09T05:54:05.825Z,15.78
2022-08-09T05:55:20.669Z,15.86
2022-08-09T05:56:26.466Z,15.94
2022-08-09T05:57:50.814Z,16.01
2022-08-09T05:58:58.592Z,16.11
2022-08-09T06:00:01.081Z,16.25
2022-08-09T06:01:06.709Z,16.29
2022-08-09T06:02:09.976Z,16.37
2022-08-09T06:03:19.910Z,16.44
2022-08-09T06:04:23.364Z,16.52
2022-08-09T06:05:30.654Z,16.58
2022-08-09T06:06:53.688Z,16.63
2022-08-09T06:08:07.896Z,16.69
2022-08-09T06:09:40.798Z,16.77
2022-08-09T06:10:40.963Z,16.84
2022-08-09T06:11:56.821Z,16.92
2022-08-09T06:13:04.571Z,16.97
2022-08-09T06:14:14.791Z,17.02
2022-08-09T06:15:20.355Z,17.03
2022-08-09T06:16:23.670Z,17.08
2022-08-09T06:17:40.087Z,17.11
2022-08-09T06:18:42.789Z,17.18
2022-08-09T06:19:48.403Z,17.24
2022-08-09T06:20:54.883Z,17.28
2022-08-09T06:22:02.708Z,17.32
2022-08-09T06:23:08.411Z,17.34
2022-08-09T06:24:16.945Z,17.38
2022-08-09T06:25:19.385Z,17.42
2022-08-09T06:26:28.155Z,17.51
2022-08-09T06:27:42.871Z,17.54
2022-08-09T06:28:45.646Z,17.57
2022-08-09T06:29:58.591Z,17.61
2022-08-09T06:31:11.689Z,17.64
2022-08-09T06:32:53.452Z,17.71
2022-08-09T06:33:42.148Z,17.79
2022-08-09T06:34:53.167Z,17.83
2022-08-09T06:35:58.504Z,17.88
2022-08-09T06:37:00.736Z,17.93
2022-08-09T06:38:06.940Z,17.95
2022-08-09T06:39:12.753Z,18.01
2022-08-09T06:40:21.787Z,18.06
2022-08-09T06:42:07.531Z,18.09
2022-08-09T06:42:51.389Z,18.16
2022-08-09T06:43:53.447Z,18.22
2022-08-09T06:44:58.273Z,18.27
2022-08-09T06:46:07.568Z,18.33
2022-08-09T06:47:15.410Z,18.39
2022-08-09T06:48:17.436Z,18.46
2022-08-09T06:50:12.234Z,18.53
2022-08-09T06:50:57.364Z,18.58
2022-08-09T06:52:02.917Z,18.65
2022-08-09T06:53:07.958Z,18.70
2022-08-09T06:54:16.011Z,18.74
2022-08-09T06:55:30.121Z,18.81
2022-08-09T06:56:34.145Z,18.89
2022-08-09T06:58:01.059Z,18.93
2022-08-09T07:00:51.087Z,19.03
2022-08-09T07:00:55.907Z,19.10
2022-08-09T07:01:59.665Z,19.19
2022-08-09T07:03:08.585Z,19.28
2022-08-09T07:04:20.226Z,19.32
2022-08-09T07:05:22.561Z,19.38
2022-08-09T07:06:27.932Z,19.41
2022-08-09T07:08:00.847Z,19.45
2022-08-09T07:08:56.495Z,19.54
2022-08-09T07:10:14.324Z,19.57
2022-08-09T07:11:25.843Z,19.65
2022-08-09T07:12:40.600Z,19.72
2022-08-09T07:14:05.009Z,19.78
2022-08-09T07:16:35.324Z,19.85
2022-08-09T07:16:41.533Z,19.95
2022-08-09T07:17:52.607Z,19.97
2022-08-09T07:19:01.122Z,20.00
2022-08-09T07:20:03.338Z,20.04
2022-08-09T07:21:08.831Z,20.11
2022-08-09T07:22:11.655Z,20.17
2022-08-09T07:23:18.769Z,20.20
2022-08-09T07:24:21.997Z,20.25
2022-08-09T07:25:42.781Z,20.30
2022-08-09T07:26:45.998Z,20.35
2022-08-09T07:27:55.742Z,20.41
2022-08-09T07:29:09.328Z,20.48
2022-08-09T07:30:18.298Z,20.56
2022-08-09T07:31:20.443Z,20.59
2022-08-09T07:32:32.022Z,20.66
2022-08-09T07:33:52.920Z,20.70
2022-08-09T07:35:00.986Z,20.76
2022-08-09T07:36:09.387Z,20.85
2022-08-09T07:37:15.797Z,20.88
2022-08-09T07:38:18.673Z,20.89
2022-08-09T07:39:40.795Z,20.96
2022-08-09T07:41:08.318Z,20.97
2022-08-09T07:42:11.765Z,21.01
2022-08-09T07:43:17.090Z,21.03
2022-08-09T07:44:30.284Z,21.12
2022-08-09T07:45:39.779Z,21.17
2022-08-09T07:46:43.072Z,21.26
2022-08-09T07:48:00.961Z,21.34
2022-08-09T07:49:09.256Z,21.37
2022-08-09T07:50:17.783Z,21.38
2022-08-09T07:52:05.878Z,21.43
2022-08-09T07:52:47.124Z,21.53
2022-08-09T07:54:06.183Z,21.59
2022-08-09T07:55:12.643Z,21.58
2022-08-09T07:56:26.830Z,21.60
2022-08-09T07:57:36.029Z,21.64
2022-08-09T07:58:38.429Z,21.72
2022-08-09T07:59:45.695Z,21.74
2022-08-09T08:00:59.165Z,21.80
2022-08-09T08:02:16.651Z,21.83
2022-08-09T08:03:21.590Z,21.91
2022-08-09T08:04:32.936Z,21.95
2022-08-09T08:05:39.181Z,22.06
2022-08-09T08:07:00.175Z,22.13
2022-08-09T08:09:01.542Z,22.23
2022-08-09T08:09:51.774Z,22.31
2022-08-09T08:11:15.182Z,22.46
2022-08-09T08:12:29.563Z,22.61
2022-08-09T08:13:39.966Z,22.67
2022-08-09T08:15:00.808Z,22.75
2022-08-09T08:16:03.502Z,22.74
2022-08-09T08:17:08.938Z,22.75
2022-08-09T08:18:16.228Z,22.82
2022-08-09T08:19:22.037Z,22.85
2022-08-09T08:20:29.561Z,22.93
2022-08-09T08:21:39.471Z,22.97
2022-08-09T08:22:41.961Z,23.07
2022-08-09T08:23:56.165Z,23.14
2022-08-09T08:24:58.482Z,23.22
2022-08-09T08:26:08.022Z,23.23
2022-08-09T08:27:16.500Z,23.29
2022-08-09T08:28:32.038Z,23.30
2022-08-09T08:29:39.612Z,23.37
2022-08-09T08:30:50.308Z,23.43
2022-08-09T08:32:03.248Z,23.44
2022-08-09T08:33:11.983Z,23.58
2022-08-09T08:34:14.300Z,23.63
2022-08-09T08:35:19.077Z,23.60
2022-08-09T08:36:28.375Z,23.66
2022-08-09T08:37:41.453Z,23.74
2022-08-09T08:39:00.029Z,23.84
2022-08-09T08:40:05.289Z,23.77
2022-08-09T08:41:07.844Z,23.78
2022-08-09T08:42:14.425Z,23.85
2022-08-09T08:43:19.157Z,23.90
2022-08-09T08:44:31.793Z,23.95
2022-08-09T08:45:51.743Z,24.02
2022-08-09T08:47:04.525Z,24.02
2022-08-09T08:48:19.570Z,24.06
2022-08-09T08:49:26.817Z,24.05
2022-08-09T08:50:45.468Z,24.05
2022-08-09T08:52:00.181Z,24.12
2022-08-09T08:53:15.864Z,24.16
2022-08-09T08:54:28.113Z,24.24
2022-08-09T08:55:32.358Z,24.37
2022-08-09T08:56:38.566Z,24.44
2022-08-09T08:57:56.586Z,24.45
2022-08-09T08:59:07.968Z,24.56
2022-08-09T09:00:30.230Z,24.60
2022-08-09T09:01:52.152Z,24.64
2022-08-09T09:03:12.037Z,24.77
2022-08-09T09:04:27.087Z,24.85
2022-08-09T09:05:59.925Z,25.02
2022-08-09T09:07:08.123Z,25.08
2022-08-09T09:08:30.388Z,25.18
2022-08-09T09:09:58.763Z,25.26
2022-08-09T09:11:05.836Z,25.38
2022-08-09T09:12:12.130Z,25.44
2022-08-09T09:13:22.323Z,25.54
2022-08-09T09:14:27.176Z,25.59
2022-08-09T09:15:35.017Z,25.60
2022-08-09T09:16:37.163Z,25.74
2022-08-09T09:17:49.243Z,25.75
2022-08-09T09:19:10.815Z,25.88
2022-08-09T09:20:21.280Z,25.92
2022-08-09T09:21:26.201Z,25.96
2022-08-09T09:22:31.492Z,26.28
2022-08-09T09:23:49.795Z,26.56
2022-08-09T09:25:39.305Z,26.73
2022-08-09T09:26:27.875Z,27.03
2022-08-09T09:28:05.804Z,27.13
2022-08-09T09:29:04.260Z,27.09
2022-08-09T09:30:31.560Z,26.94
2022-08-09T09:32:03.467Z,27.20
2022-08-09T09:33:13.740Z,27.34
2022-08-09T09:34:18.320Z,27.53
2022-08-09T09:35:24.616Z,27.61
2022-08-09T09:36:40.161Z,27.87
2022-08-09T09:37:56.984Z,27.96
2022-08-09T09:39:02.470Z,28.06
2022-08-09T09:40:13.204Z,28.20
2022-08-09T09:41:49.882Z,28.33
2022-08-09T09:42:56.244Z,28.46
2022-08-09T09:44:12.760Z,28.61
2022-08-09T09:45:26.627Z,28.75
2022-08-09T09:46:45.644Z,28.73
2022-08-09T09:47:59.567Z,28.88
2022-08-09T09:49:04.989Z,28.85
2022-08-09T09:50:15.928Z,28.79
2022-08-09T09:51:26.011Z,29.06
2022-08-09T09:52:53.668Z,29.31
2022-08-09T09:54:20.269Z,29.16
2022-08-09T09:55:32.040Z,29.27
2022-08-09T09:56:37.472Z,29.49
2022-08-09T09:58:16.155Z,29.38
2022-08-09T09:59:35.163Z,29.64
2022-08-09T10:00:43.856Z,29.73
2022-08-09T10:02:02.752Z,30.04
2022-08-09T10:03:11.697Z,30.02
2022-08-09T10:04:22.772Z,30.13
2022-08-09T10:06:03.722Z,29.76
2022-08-09T10:06:57.805Z,30.01
2022-08-09T10:08:27.466Z,29.45
2022-08-09T10:09:29.644Z,29.95
2022-08-09T10:10:34.260Z,30.01
2022-08-09T10:11:59.624Z,30.40
2022-08-09T10:13:01.373Z,30.60
2022-08-09T10:14:06.941Z,30.72
2022-08-09T10:15:17.642Z,30.82
2022-08-09T10:16:58.346Z,31.17
2022-08-09T10:17:57.024Z,31.38
2022-08-09T10:19:07.412Z,31.13
2022-08-09T10:20:35.760Z,31.44
2022-08-09T10:21:49.791Z,31.71
2022-08-09T10:23:00.947Z,31.55
2022-08-09T10:24:07.102Z,31.77
2022-08-09T10:25:20.830Z,31.42
2022-08-09T10:26:26.695Z,31.76
2022-08-09T10:27:38.460Z,31.88
2022-08-09T10:28:49.026Z,32.09
2022-08-09T10:31:21.642Z,32.21
2022-08-09T10:33:01.444Z,31.89
2022-08-09T10:34:18.396Z,31.98
2022-08-09T10:35:35.610Z,32.23
2022-08-09T10:36:42.292Z,32.20
2022-08-09T10:37:44.805Z,32.24
2022-08-09T10:38:56.383Z,32.33
2022-08-09T10:40:02.316Z,32.44
2022-08-09T10:41:07.496Z,32.33
2022-08-09T10:42:10.864Z,32.35
2022-08-09T10:43:16.341Z,32.67
2022-08-09T10:44:30.501Z,32.97
2022-08-09T10:45:35.675Z,32.99
2022-08-09T10:48:16.899Z,32.99
2022-08-09T10:48:39.456Z,33.27
2022-08-09T10:49:51.761Z,33.35
2022-08-09T10:51:09.759Z,33.40
2022-08-09T10:52:32.375Z,33.26
2022-08-09T10:54:05.918Z,33.37
2022-08-09T10:55:23.580Z,33.34
2022-08-09T10:56:30.758Z,32.41
2022-08-09T10:57:37.555Z,32.30
2022-08-09T10:58:42.813Z,32.15
2022-08-09T10:59:57.730Z,31.93
2022-08-09T11:03:07.387Z,31.58
2022-08-09T11:03:14.428Z,31.47
2022-08-09T11:04:27.841Z,31.12
2022-08-09T11:05:39.200Z,30.68
2022-08-09T11:07:55.187Z,30.40
2022-08-09T11:09:06.026Z,30.37
2022-08-09T11:10:20.151Z,30.27
2022-08-09T11:11:51.637Z,30.04
2022-08-09T11:13:51.426Z,29.83
2022-08-09T11:14:48.517Z,29.65
2022-08-09T11:16:04.790Z,29.37
2022-08-09T11:17:57.026Z,29.80
2022-08-09T11:19:08.076Z,30.06
2022-08-09T11:20:22.196Z,30.35
2022-08-09T11:21:55.203Z,30.43
2022-08-09T11:23:10.505Z,31.05
2022-08-09T11:24:13.339Z,31.29
2022-08-09T11:25:18.828Z,31.37
2022-08-09T11:26:47.277Z,31.34
2022-08-09T11:28:05.589Z,31.72
2022-08-09T11:30:02.343Z,32.15
2022-08-09T11:31:49.453Z,32.59
2022-08-09T11:33:00.100Z,32.44
2022-08-09T11:34:06.669Z,32.73
2022-08-09T11:35:17.810Z,33.26
2022-08-09T11:36:35.556Z,33.35
2022-08-09T11:37:43.306Z,33.83
2022-08-09T11:39:04.951Z,33.74
2022-08-09T11:40:09.268Z,34.01
2022-08-09T11:41:37.927Z,33.81
2022-08-09T11:42:47.124Z,33.95
2022-08-09T11:43:53.428Z,34.60
2022-08-09T11:44:58.221Z,34.66
2022-08-09T11:46:01.830Z,34.79
2022-08-09T11:47:10.956Z,34.82
2022-08-09T11:48:27.016Z,35.15
2022-08-09T11:51:19.069Z,35.42
2022-08-09T11:52:54.183Z,35.89
2022-08-09T11:53:59.196Z,35.97
2022-08-09T11:55:53.471Z,35.76
2022-08-09T11:58:00.734Z,35.75
2022-08-09T11:59:06.379Z,36.12
2022-08-09T12:00:15.873Z,36.23
2022-08-09T12:02:15.894Z,36.03
2022-08-09T12:03:00.262Z,36.25
2022-08-09T12:04:32.549Z,36.65
2022-08-09T12:05:42.301Z,36.76
2022-08-09T12:06:56.621Z,36.39
2022-08-09T12:08:00.347Z,36.69
2022-08-09T12:09:15.067Z,36.66
2022-08-09T12:10:38.435Z,36.70
2022-08-09T12:12:03.107Z,36.87
2022-08-09T12:14:09.719Z,37.51
2022-08-09T12:14:41.051Z,37.96
2022-08-09T12:16:03.051Z,38.50
2022-08-09T12:17:34.578Z,37.46
2022-08-09T12:18:36.254Z,37.70
2022-08-09T12:19:42.442Z,38.21
2022-08-09T12:20:46.507Z,37.55
2022-08-09T12:21:51.572Z,37.01
2022-08-09T12:22:57.161Z,37.66
2022-08-09T12:24:09.216Z,37.96
2022-08-09T12:25:14.975Z,38.33
2022-08-09T12:26:26.032Z,38.79
2022-08-09T12:29:13.477Z,39.28
2022-08-09T12:29:29.490Z,39.05
2022-08-09T12:30:36.313Z,39.49
2022-08-09T12:31:58.933Z,39.57
2022-08-09T12:33:08.531Z,38.87
2022-08-09T12:34:18.729Z,38.79
2022-08-09T12:35:24.820Z,38.97
2022-08-09T12:36:33.608Z,39.00
2022-08-09T12:37:49.742Z,39.57
2022-08-09T12:38:54.982Z,38.83
2022-08-09T12:40:05.490Z,39.00
2022-08-09T12:41:08.295Z,39.09
2022-08-09T12:42:16.874Z,39.62
2022-08-09T12:43:23.407Z,39.58
2022-08-09T12:44:52.287Z,39.85
2022-08-09T12:45:59.767Z,40.19
2022-08-09T12:47:05.646Z,40.77
2022-08-09T12:48:27.835Z,40.26
2022-08-09T12:49:51.278Z,40.45
2022-08-09T12:50:56.235Z,40.82
2022-08-09T12:52:03.618Z,40.51
2022-08-09T12:53:18.066Z,40.52
2022-08-09T12:54:24.443Z,40.21
2022-08-09T12:56:15.668Z,40.61
2022-08-09T12:56:55.816Z,40.74
2022-08-09T12:58:11.678Z,41.55
2022-08-09T12:59:57.531Z,41.87
2022-08-09T13:00:57.580Z,41.84
2022-08-09T13:02:09.628Z,41.84
2022-08-09T13:03:24.506Z,41.17
2022-08-09T13:04:38.807Z,40.89
2022-08-09T13:05:51.649Z,40.94
2022-08-09T13:07:14.460Z,41.06
2022-08-09T13:08:39.731Z,41.65
2022-08-09T13:09:52.874Z,41.45
2022-08-09T13:11:23.121Z,42.01
2022-08-09T13:12:29.653Z,41.72
2022-08-09T13:13:38.283Z,42.41
2022-08-09T13:15:07.634Z,43.28
2022-08-09T13:16:12.563Z,43.21
2022-08-09T13:17:43.775Z,43.55
2022-08-09T13:18:49.032Z,42.97
2022-08-09T13:20:10.403Z,43.39
2022-08-09T13:22:38.313Z,43.91
2022-08-09T13:23:05.881Z,43.38
2022-08-09T13:24:53.217Z,43.43
2022-08-09T13:25:43.089Z,43.37
2022-08-09T13:26:58.563Z,43.51
2022-08-09T13:28:14.165Z,43.40
2022-08-09T13:30:02.446Z,42.15
2022-08-09T13:32:15.577Z,42.22
2022-08-09T13:32:50.088Z,43.27
2022-08-09T13:33:54.860Z,43.83
2022-08-09T13:34:59.548Z,43.80
2022-08-09T13:36:37.464Z,44.32
2022-08-09T13:37:51.855Z,44.22
2022-08-09T13:38:57.608Z,44.57
2022-08-09T13:41:56.539Z,44.89
2022-08-09T13:41:57.273Z,44.70
2022-08-09T13:42:53.388Z,44.41
2022-08-09T13:43:55.550Z,44.04
2022-08-09T13:45:00.188Z,44.14
2022-08-09T13:46:44.608Z,43.56
2022-08-09T13:47:43.974Z,42.19
2022-08-09T13:48:54.108Z,43.54
2022-08-09T13:50:01.367Z,43.76
2022-08-09T13:51:03.893Z,43.02
2022-08-09T13:52:09.667Z,42.45
2022-08-09T13:53:17.501Z,43.17
2022-08-09T13:54:20.079Z,43.92
2022-08-09T13:55:30.566Z,44.65
2022-08-09T13:56:32.562Z,44.34
2022-08-09T13:57:40.182Z,44.41
2022-08-09T13:58:45.341Z,44.90
2022-08-09T13:59:47.409Z,44.92
2022-08-09T14:00:52.743Z,43.95
2022-08-09T14:01:56.351Z,44.63
2022-08-09T14:04:02.403Z,44.16
2022-08-09T14:04:33.071Z,44.91
2022-08-09T14:05:58.604Z,45.05
2022-08-09T14:07:04.420Z,44.60
2022-08-09T14:08:10.388Z,44.88
2022-08-09T14:09:15.609Z,45.37
2022-08-09T14:10:37.257Z,45.13
2022-08-09T14:11:47.786Z,45.90
2022-08-09T14:12:52.699Z,46.30
2022-08-09T14:14:22.680Z,46.75
2022-08-09T14:16:07.148Z,46.91
2022-08-09T14:16:44.026Z,46.60
2022-08-09T14:18:06.448Z,46.64
2022-08-09T14:19:13.337Z,45.76
2022-08-09T14:20:16.074Z,46.17
2022-08-09T14:21:23.079Z,45.83
2022-08-09T14:22:25.530Z,45.59
2022-08-09T14:23:40.145Z,46.57
2022-08-09T14:24:57.500Z,45.84
2022-08-09T14:26:01.613Z,45.41
2022-08-09T14:27:15.021Z,45.52
2022-08-09T14:28:22.248Z,45.73
2022-08-09T14:30:33.281Z,46.01
2022-08-09T14:30:56.265Z,45.64
2022-08-09T14:32:10.654Z,45.66
2022-08-09T14:33:21.048Z,45.88
2022-08-09T14:34:30.831Z,46.22
2022-08-09T14:35:51.944Z,46.40
2022-08-09T14:36:55.133Z,46.38
2022-08-09T14:38:03.078Z,45.54
2022-08-09T14:39:08.869Z,45.87
2022-08-09T14:40:17.031Z,46.21
2022-08-09T14:41:34.367Z,46.83
2022-08-09T14:42:43.914Z,46.36
2022-08-09T14:43:53.557Z,46.71
2022-08-09T14:45:00.210Z,46.35
2022-08-09T14:46:56.603Z,46.30
2022-08-09T14:47:44.941Z,46.57
2022-08-09T14:48:54.251Z,45.90
2022-08-09T14:50:01.854Z,46.35
2022-08-09T14:51:07.600Z,46.52
2022-08-09T14:52:13.654Z,45.84
2022-08-09T14:53:17.283Z,46.11
2022-08-09T14:54:22.515Z,46.84
2022-08-09T14:55:35.464Z,47.25
2022-08-09T14:56:58.246Z,47.78
2022-08-09T14:58:03.543Z,46.55
2022-08-09T14:59:05.875Z,45.44
2022-08-09T15:00:19.230Z,45.47
2022-08-09T15:01:21.640Z,45.61
2022-08-09T15:02:26.387Z,46.21
2022-08-09T15:03:28.700Z,46.68
2022-08-09T15:04:33.334Z,46.20
2022-08-09T15:05:36.644Z,46.76
2022-08-09T15:06:41.574Z,47.20
2022-08-09T15:07:56.222Z,47.61
2022-08-09T15:09:01.452Z,47.68
2022-08-09T15:10:11.284Z,47.78
2022-08-09T15:11:21.656Z,47.34
2022-08-09T15:12:24.487Z,47.08
2022-08-09T15:13:48.089Z,47.00
2022-08-09T15:14:56.879Z,47.60
2022-08-09T15:15:58.933Z,47.98
2022-08-09T15:17:04.841Z,48.18
2022-08-09T15:18:14.248Z,48.69
2022-08-09T15:19:19.901Z,48.42
2022-08-09T15:21:55.589Z,47.92
2022-08-09T15:22:01.190Z,47.83
2022-08-09T15:24:01.704Z,47.96
2022-08-09T15:24:33.075Z,47.53
2022-08-09T15:25:40.801Z,47.55
2022-08-09T15:26:48.610Z,48.08
2022-08-09T15:28:00.522Z,48.47
2022-08-09T15:29:06.396Z,48.53
2022-08-09T15:30:55.571Z,47.78
2022-08-09T15:31:41.965Z,48.16
2022-08-09T15:32:45.719Z,48.49
2022-08-09T15:34:18.225Z,48.59
2022-08-09T15:35:18.049Z,48.17
2022-08-09T15:36:25.482Z,48.69