createdAt,value
2023-04-30T00:00:08.591Z,100.00
2023-04-30T00:02:35.351Z,100.00
2023-04-30T00:05:02.184Z,100.00
2023-04-30T00:07:28.583Z,100.00
2023-04-30T00:09:55.149Z,100.00
2023-04-30T00:12:21.901Z,100.00
2023-04-30T00:14:49.327Z,100.00
2023-04-30T00:17:16.089Z,100.00
2023-04-30T00:19:42.853Z,100.00
2023-04-30T00:22:09.297Z,100.00
2023-04-30T00:24:35.834Z,100.00
2023-04-30T00:27:02.249Z,100.00
2023-04-30T00:29:28.672Z,100.00
2023-04-30T00:31:55.096Z,100.00
2023-04-30T00:34:21.470Z,100.00
2023-04-30T00:36:47.866Z,100.00
2023-04-30T00:39:14.225Z,100.00
2023-04-30T00:41:41.388Z,100.00
2023-04-30T00:44:07.824Z,100.00
2023-04-30T00:46:34.200Z,100.00
2023-04-30T00:49:04.690Z,100.00
2023-04-30T00:51:32.670Z,100.00
2023-04-30T00:54:03.323Z,100.00
2023-04-30T00:56:31.311Z,100.00
2023-04-30T00:58:58.478Z,100.00
2023-04-30T01:01:31.933Z,100.00
2023-04-30T01:03:58.427Z,100.00
2023-04-30T01:06:26.851Z,100.00
2023-04-30T01:08:53.827Z,100.00
2023-04-30T01:11:41.622Z,100.00
2023-04-30T01:14:17.473Z,100.00
2023-04-30T01:16:51.342Z,100.00
2023-04-30T01:19:39.240Z,100.00
2023-04-30T01:22:14.944Z,100.00
2023-04-30T01:25:24.369Z,100.00
2023-04-30T01:28:01.505Z,100.00
2023-04-30T01:30:30.046Z,100.00
2023-04-30T01:32:56.758Z,100.00
2023-04-30T01:35:34.148Z,100.00
2023-04-30T01:38:11.090Z,100.00
2023-04-30T01:40:47.472Z,100.00
2023-04-30T01:43:33.426Z,100.00
2023-04-30T01:46:21.702Z,100.00
2023-04-30T01:49:06.808Z,100.00
2023-04-30T01:51:42.485Z,100.00
2023-04-30T01:54:34.817Z,100.00
2023-04-30T01:57:02.632Z,100.00
2023-04-30T01:59:29.544Z,100.00
2023-04-30T02:01:56.423Z,100.00
2023-04-30T02:04:23.100Z,100.00
2023-04-30T02:06:49.674Z,100.00
2023-04-30T02:09:16.119Z,100.00
2023-04-30T02:11:42.615Z,100.00
2023-04-30T02:14:09.032Z,100.00
2023-04-30T02:16:35.717Z,100.00
2023-04-30T02:19:02.575Z,100.00
2023-04-30T02:21:28.959Z,100.00
2023-04-30T02:23:55.432Z,100.00
2023-04-30T02:26:21.810Z,100.00
2023-04-30T02:28:48.176Z,100.00
2023-04-30T02:31:14.704Z,100.00
2023-04-30T02:33:41.182Z,100.00
2023-04-30T02:36:07.902Z,100.00
2023-04-30T02:38:34.326Z,100.00
2023-04-30T02:41:00.807Z,100.00
2023-04-30T02:43:27.317Z,100.00
2023-04-30T02:45:53.787Z,100.00
2023-04-30T02:48:20.249Z,100.00
2023-04-30T02:50:46.767Z,100.00
2023-04-30T02:53:13.172Z,100.00
2023-04-30T02:55:39.611Z,100.00
2023-04-30T02:58:06.063Z,100.00
2023-04-30T03:00:32.531Z,100.00
2023-04-30T03:02:59.086Z,100.00
2023-04-30T03:05:25.614Z,100.00
2023-04-30T03:07:52.054Z,100.00
2023-04-30T03:10:19.145Z,100.00
2023-04-30T03:12:45.616Z,100.00
2023-04-30T03:15:12.072Z,100.00
2023-04-30T03:17:38.494Z,100.00
2023-04-30T03:20:05.447Z,100.00
2023-04-30T03:22:31.857Z,100.00
2023-04-30T03:24:58.296Z,100.00
2023-04-30T03:27:24.688Z,100.00
2023-04-30T03:29:51.131Z,100.00
2023-04-30T03:32:17.511Z,100.00
2023-04-30T03:34:43.892Z,100.00
2023-04-30T03:37:10.325Z,100.00
2023-04-30T03:39:36.761Z,100.00
2023-04-30T03:42:03.551Z,100.00
2023-04-30T03:44:30.043Z,100.00
2023-04-30T03:46:56.456Z,100.00
2023-04-30T03:49:22.951Z,100.00
2023-04-30T03:51:49.523Z,100.00
2023-04-30T03:54:15.991Z,100.00
2023-04-30T03:56:42.543Z,100.00
2023-04-30T03:59:09.030Z,100.00
2023-04-30T04:01:35.780Z,100.00
2023-04-30T04:04:02.467Z,100.00
2023-04-30T04:06:28.939Z,100.00
2023-04-30T04:08:55.378Z,100.00
2023-04-30T04:11:21.802Z,100.00
2023-04-30T04:13:48.285Z,100.00
2023-04-30T04:16:14.741Z,100.00
2023-04-30T04:18:41.239Z,100.00
2023-04-30T04:21:07.709Z,100.00
2023-04-30T04:23:34.165Z,100.00
2023-04-30T04:26:00.593Z,100.00
2023-04-30T04:28:28.308Z,100.00
2023-04-30T04:30:55.400Z,100.00
2023-04-30T04:33:21.859Z,100.00
2023-04-30T04:35:48.283Z,100.00
2023-04-30T04:38:15.393Z,100.00
2023-04-30T04:40:41.781Z,100.00
2023-04-30T04:43:08.172Z,100.00
2023-04-30T04:45:35.838Z,100.00
2023-04-30T04:48:02.323Z,100.00
2023-04-30T04:50:28.820Z,100.00
2023-04-30T04:52:55.303Z,100.00
2023-04-30T04:55:21.731Z,100.00
2023-04-30T04:57:48.114Z,100.00
2023-04-30T05:00:14.824Z,100.00
2023-04-30T05:02:42.298Z,100.00
2023-04-30T05:05:09.361Z,100.00
2023-04-30T05:07:35.804Z,100.00
2023-04-30T05:10:02.334Z,100.00
2023-04-30T05:12:28.740Z,100.00
2023-04-30T05:14:55.158Z,100.00
2023-04-30T05:17:21.554Z,100.00
2023-04-30T05:19:50.541Z,100.00
2023-04-30T05:22:17.362Z,100.00
2023-04-30T05:24:43.862Z,100.00
2023-04-30T05:27:10.327Z,100.00
2023-04-30T05:29:36.768Z,100.00
2023-04-30T05:32:03.542Z,100.00
2023-04-30T05:34:30.126Z,100.00
2023-04-30T05:36:56.605Z,100.00
2023-04-30T05:39:23.078Z,100.00
2023-04-30T05:41:50.363Z,100.00
2023-04-30T05:44:18.177Z,100.00
2023-04-30T05:46:44.691Z,100.00
2023-04-30T05:49:11.300Z,100.00
2023-04-30T05:51:37.700Z,100.00
2023-04-30T05:54:04.114Z,100.00
2023-04-30T05:56:30.583Z,100.00
2023-04-30T05:58:56.981Z,100.00
2023-04-30T06:01:25.425Z,100.00
2023-04-30T06:03:52.321Z,100.00
2023-04-30T06:06:18.776Z,100.00
2023-04-30T06:08:45.630Z,100.00
2023-04-30T06:11:13.081Z,100.00
2023-04-30T06:13:39.798Z,100.00
2023-04-30T06:16:08.244Z,100.00
2023-04-30T06:18:34.798Z,100.00
2023-04-30T06:21:01.249Z,100.00
2023-04-30T06:23:27.635Z,100.00
2023-04-30T06:25:54.037Z,100.00
2023-04-30T06:28:20.456Z,100.00
2023-04-30T06:30:47.346Z,100.00
2023-04-30T06:33:13.768Z,100.00
2023-04-30T06:35:40.492Z,100.00
2023-04-30T06:38:06.947Z,100.00
2023-04-30T06:40:33.768Z,100.00
2023-04-30T06:43:00.172Z,100.00
2023-04-30T06:45:26.603Z,100.00
2023-04-30T06:47:53.468Z,100.00
2023-04-30T06:50:21.685Z,100.00
2023-04-30T06:52:48.167Z,100.00
2023-04-30T06:55:14.688Z,100.00
2023-04-30T06:57:41.126Z,100.00
2023-04-30T07:00:08.897Z,100.00
2023-04-30T07:02:36.145Z,100.00
2023-04-30T07:05:03.048Z,100.00
2023-04-30T07:07:29.595Z,100.00
2023-04-30T07:09:56.452Z,100.00
2023-04-30T07:12:23.693Z,100.00
2023-04-30T07:14:50.291Z,100.00
2023-04-30T07:17:16.847Z,100.00
2023-04-30T07:19:43.621Z,100.00
2023-04-30T07:22:10.155Z,100.00
2023-04-30T07:24:36.718Z,100.00
2023-04-30T07:27:03.997Z,100.00
2023-04-30T07:29:30.677Z,100.00
2023-04-30T07:31:57.299Z,100.00
2023-04-30T07:34:24.375Z,100.00
2023-04-30T07:36:51.100Z,100.00
2023-04-30T07:39:17.883Z,100.00
2023-04-30T07:41:44.327Z,100.00
2023-04-30T07:44:11.962Z,100.00
2023-04-30T07:46:38.552Z,100.00
2023-04-30T07:49:05.091Z,100.00
2023-04-30T07:51:32.924Z,100.00
2023-04-30T07:54:00.287Z,100.00
2023-04-30T07:56:26.758Z,100.00
2023-04-30T07:58:53.213Z,100.00
2023-04-30T08:01:19.664Z,100.00
2023-04-30T08:03:46.520Z,100.00
2023-04-30T08:06:13.147Z,100.00
2023-04-30T08:08:39.719Z,100.00
2023-04-30T08:11:06.253Z,100.00
2023-04-30T08:13:32.745Z,100.00
2023-04-30T08:15:59.182Z,100.00
2023-04-30T08:18:25.633Z,100.00
2023-04-30T08:20:52.133Z,100.00
2023-04-30T08:23:18.580Z,100.00
2023-04-30T08:25:45.012Z,100.00
2023-04-30T08:28:11.487Z,100.00
2023-04-30T08:30:37.948Z,100.00
2023-04-30T08:33:04.793Z,100.00
2023-04-30T08:35:31.379Z,100.00
2023-04-30T08:37:58.292Z,100.00
2023-04-30T08:40:43.714Z,100.00
2023-04-30T08:43:15.353Z,100.00
2023-04-30T08:45:42.485Z,100.00
2023-04-30T08:48:12.322Z,100.00
2023-04-30T08:50:38.910Z,100.00
2023-04-30T08:53:06.485Z,100.00
2023-04-30T08:55:34.357Z,100.00
2023-04-30T08:58:00.802Z,100.00
2023-04-30T09:00:27.802Z,100.00
2023-04-30T09:02:54.482Z,100.00
2023-04-30T09:05:21.087Z,100.00
2023-04-30T09:10:19.661Z,100.00
2023-04-30T09:13:08.047Z,100.00
2023-04-30T09:15:36.885Z,100.00
2023-04-30T09:18:11.951Z,100.00
2023-04-30T09:20:53.359Z,100.00
2023-04-30T09:23:19.916Z,100.00
2023-04-30T09:25:46.379Z,100.00
2023-04-30T09:28:13.820Z,100.00
2023-04-30T09:30:41.360Z,100.00
2023-04-30T09:33:11.300Z,100.00
2023-04-30T09:35:40.332Z,100.00
2023-04-30T09:38:06.897Z,100.00
2023-04-30T09:40:41.263Z,100.00
2023-04-30T09:43:08.639Z,100.00
2023-04-30T09:45:51.375Z,100.00
2023-04-30T09:48:25.094Z,100.00
2023-04-30T09:50:52.141Z,100.00
2023-04-30T09:53:20.853Z,100.00
2023-04-30T09:55:49.908Z,100.00
2023-04-30T09:58:17.959Z,100.00
2023-04-30T10:00:46.230Z,100.00
2023-04-30T10:03:14.655Z,100.00
2023-04-30T10:05:42.845Z,100.00
2023-04-30T10:08:24.175Z,100.00
2023-04-30T10:10:59.919Z,100.00
2023-04-30T10:13:31.344Z,100.00
2023-04-30T10:16:03.897Z,100.00
2023-04-30T10:18:39.409Z,100.00
2023-04-30T10:21:12.679Z,100.00
2023-04-30T10:23:42.041Z,100.00
2023-04-30T10:26:10.898Z,100.00
2023-04-30T10:28:37.932Z,100.00
2023-04-30T10:31:07.205Z,100.00
2023-04-30T10:33:51.110Z,100.00
2023-04-30T10:36:33.848Z,100.00
2023-04-30T10:39:01.528Z,100.00
2023-04-30T10:41:29.521Z,100.00
2023-04-30T10:44:01.795Z,100.00
2023-04-30T10:46:29.053Z,100.00
2023-04-30T10:48:56.009Z,100.00
2023-04-30T10:51:22.965Z,100.00
2023-04-30T10:53:52.550Z,100.00
2023-04-30T10:56:32.621Z,100.00
2023-04-30T10:59:02.376Z,100.00
2023-04-30T11:01:33.024Z,100.00
2023-04-30T11:04:10.150Z,100.00
2023-04-30T11:07:11.021Z,100.00
2023-04-30T11:09:45.370Z,100.00
2023-04-30T11:12:28.628Z,100.00
2023-04-30T11:15:06.967Z,100.00
2023-04-30T11:17:34.391Z,100.00
2023-04-30T11:20:01.722Z,100.00
2023-04-30T11:22:35.943Z,100.00
2023-04-30T11:25:09.402Z,100.00
2023-04-30T11:27:37.869Z,100.00
2023-04-30T11:30:11.632Z,100.00
2023-04-30T11:32:39.624Z,100.00
2023-04-30T11:35:09.446Z,96.30
2023-04-30T11:37:41.357Z,98.41
2023-04-30T11:40:11.151Z,100.00
2023-04-30T11:42:46.029Z,98.76
2023-04-30T11:45:17.671Z,100.00
2023-04-30T11:47:52.222Z,100.00
2023-04-30T11:50:29.996Z,100.00
2023-04-30T11:52:58.423Z,100.00
2023-04-30T11:55:26.242Z,100.00
2023-04-30T11:58:00.075Z,100.00
2023-04-30T12:00:31.519Z,100.00
2023-04-30T12:03:01.239Z,100.00
2023-04-30T12:05:28.230Z,100.00
2023-04-30T12:08:06.756Z,99.56
2023-04-30T12:10:33.859Z,100.00
2023-04-30T12:13:00.758Z,100.00
2023-04-30T12:15:29.191Z,100.00
2023-04-30T12:17:57.346Z,100.00
2023-04-30T12:20:29.123Z,100.00
2023-04-30T12:22:59.194Z,100.00
2023-04-30T12:25:28.997Z,100.00
2023-04-30T12:27:55.642Z,100.00
2023-04-30T12:30:26.714Z,100.00
2023-04-30T12:32:56.506Z,100.00
2023-04-30T12:35:24.568Z,100.00
2023-04-30T12:37:53.087Z,100.00
2023-04-30T12:40:21.883Z,99.47
2023-04-30T12:42:48.787Z,100.00
2023-04-30T12:46:01.088Z,97.70
2023-04-30T12:48:27.865Z,99.53
2023-04-30T12:50:56.469Z,99.03
2023-04-30T12:53:24.235Z,98.57
2023-04-30T12:56:17.243Z,98.68
2023-04-30T12:58:47.361Z,99.41
2023-04-30T13:01:19.514Z,98.45
2023-04-30T13:03:46.487Z,99.78
2023-04-30T13:06:13.391Z,99.50
2023-04-30T13:08:54.110Z,99.81
2023-04-30T13:11:24.894Z,98.44
2023-04-30T13:13:51.736Z,98.56
2023-04-30T13:16:18.358Z,98.14
2023-04-30T13:18:45.116Z,98.89
2023-04-30T13:21:11.737Z,99.13
2023-04-30T13:23:48.703Z,99.90
2023-04-30T13:26:18.844Z,100.00
2023-04-30T13:28:46.516Z,100.00
2023-04-30T13:31:13.211Z,100.00
2023-04-30T13:33:39.836Z,99.78
2023-04-30T13:36:06.768Z,100.00
2023-04-30T13:38:33.755Z,100.00
2023-04-30T13:41:00.305Z,100.00
2023-04-30T13:43:27.123Z,98.42
2023-04-30T13:45:53.536Z,97.11
2023-04-30T13:48:20.144Z,96.24
2023-04-30T13:50:46.920Z,97.32
2023-04-30T13:53:13.654Z,98.20
2023-04-30T13:55:40.751Z,98.58
2023-04-30T13:58:07.388Z,99.11
2023-04-30T14:00:33.990Z,97.99
2023-04-30T14:03:00.693Z,97.61
2023-04-30T14:05:27.784Z,98.30
2023-04-30T14:07:54.319Z,96.21
2023-04-30T14:10:20.883Z,96.64
2023-04-30T14:12:48.791Z,96.51
2023-04-30T14:15:15.848Z,96.41
2023-04-30T14:17:42.474Z,96.47
2023-04-30T14:20:09.882Z,93.38
2023-04-30T14:22:38.580Z,94.25
2023-04-30T14:25:05.827Z,94.58
2023-04-30T14:27:32.578Z,93.35
2023-04-30T14:29:59.189Z,93.05
2023-04-30T14:32:26.624Z,91.83
2023-04-30T14:34:53.720Z,92.75
2023-04-30T14:37:20.306Z,91.63
2023-04-30T14:39:46.786Z,92.02
2023-04-30T14:42:13.641Z,89.65
2023-04-30T14:44:40.666Z,90.07
2023-04-30T14:47:07.856Z,90.55
2023-04-30T14:49:34.842Z,90.91
2023-04-30T14:52:01.962Z,89.79
2023-04-30T14:54:28.827Z,88.35
2023-04-30T14:56:55.541Z,89.56
2023-04-30T14:59:22.371Z,88.37
2023-04-30T15:01:49.169Z,88.16
2023-04-30T15:04:15.957Z,87.31
2023-04-30T15:06:43.113Z,87.79
2023-04-30T15:09:11.624Z,89.39
2023-04-30T15:11:38.583Z,89.17
2023-04-30T15:14:05.059Z,88.32
2023-04-30T15:16:31.983Z,88.92
2023-04-30T15:18:59.566Z,88.51
2023-04-30T15:21:26.979Z,88.14
2023-04-30T15:23:53.838Z,88.42
2023-04-30T15:26:23.346Z,88.32
2023-04-30T15:28:49.797Z,88.02
2023-04-30T15:31:16.550Z,87.54
2023-04-30T15:33:43.327Z,87.53
2023-04-30T15:36:13.455Z,87.51
2023-04-30T15:38:40.694Z,87.33
2023-04-30T15:41:07.356Z,86.00
2023-04-30T15:43:34.217Z,86.32
2023-04-30T15:46:01.359Z,87.64
2023-04-30T15:48:28.250Z,87.76
2023-04-30T15:50:56.584Z,88.28
2023-04-30T15:53:23.558Z,88.91
2023-04-30T15:55:50.863Z,88.65
2023-04-30T15:58:17.868Z,89.29
2023-04-30T16:00:44.764Z,89.18
2023-04-30T16:03:12.090Z,89.92
2023-04-30T16:05:41.211Z,90.69
2023-04-30T16:08:12.847Z,90.98
2023-04-30T16:10:39.550Z,92.00
2023-04-30T16:13:06.024Z,91.81
2023-04-30T16:15:32.809Z,92.26
2023-04-30T16:17:59.796Z,92.21
2023-04-30T16:20:27.396Z,92.57
2023-04-30T16:22:54.763Z,93.11
2023-04-30T16:25:21.815Z,92.12
2023-04-30T16:27:49.678Z,93.40
2023-04-30T16:32:42.810Z,93.84
2023-04-30T16:35:09.682Z,94.32
2023-04-30T16:37:36.225Z,94.68
2023-04-30T16:40:02.812Z,94.96
2023-04-30T16:42:29.933Z,95.26
2023-04-30T16:44:56.669Z,95.96
2023-04-30T16:47:23.288Z,96.35
2023-04-30T16:49:49.955Z,96.71
2023-04-30T16:52:16.568Z,97.04
2023-04-30T16:54:43.136Z,97.79
2023-04-30T16:57:09.923Z,97.32
2023-04-30T16:59:36.499Z,97.73
2023-04-30T17:02:03.929Z,98.92
2023-04-30T17:04:31.304Z,98.73
2023-04-30T17:06:59.178Z,98.92
2023-04-30T17:09:26.062Z,99.30
2023-04-30T17:11:52.685Z,99.55
2023-04-30T17:14:19.266Z,99.28
2023-04-30T17:16:46.429Z,99.36
2023-04-30T17:19:12.883Z,99.74
2023-04-30T17:21:39.465Z,99.76
2023-04-30T17:24:06.311Z,99.60
2023-04-30T17:26:32.762Z,99.43
2023-04-30T17:28:59.235Z,99.96
2023-04-30T17:31:26.195Z,100.00
2023-04-30T17:33:52.684Z,100.00
2023-04-30T17:36:19.761Z,100.00
2023-04-30T17:38:46.170Z,100.00
2023-04-30T17:41:12.656Z,100.00
2023-04-30T17:43:39.087Z,100.00
2023-04-30T17:46:05.632Z,99.35
2023-04-30T17:48:32.149Z,99.77
2023-04-30T17:50:58.698Z,98.92
2023-04-30T17:53:25.157Z,98.81
2023-04-30T17:55:51.586Z,98.84
2023-04-30T17:58:18.064Z,98.72
2023-04-30T18:00:44.699Z,98.17
2023-04-30T18:03:11.330Z,98.37
2023-04-30T18:05:39.202Z,98.06
2023-04-30T18:08:06.528Z,96.80
2023-04-30T18:10:33.072Z,97.52
2023-04-30T18:12:59.697Z,96.91
2023-04-30T18:15:27.401Z,96.86
2023-04-30T18:17:54.214Z,95.71
2023-04-30T18:20:23.688Z,95.79
2023-04-30T18:22:50.237Z,95.74
2023-04-30T18:25:18.539Z,96.12
2023-04-30T18:27:45.067Z,95.95
2023-04-30T18:30:12.680Z,95.43
2023-04-30T18:32:39.692Z,95.54
2023-04-30T18:35:06.556Z,95.69
2023-04-30T18:37:33.034Z,95.89
2023-04-30T18:40:00.454Z,96.09
2023-04-30T18:42:26.924Z,95.64
2023-04-30T18:44:53.313Z,96.41
2023-04-30T18:47:19.809Z,96.56
2023-04-30T18:49:46.196Z,96.36
2023-04-30T18:52:12.767Z,96.67
2023-04-30T18:54:40.360Z,96.68
2023-04-30T18:57:07.918Z,96.71
2023-04-30T18:59:34.382Z,96.79
2023-04-30T19:02:01.316Z,96.63
2023-04-30T19:04:28.002Z,96.98
2023-04-30T19:06:55.634Z,97.54
2023-04-30T19:09:22.154Z,97.96
2023-04-30T19:11:48.975Z,97.76
2023-04-30T19:14:15.625Z,98.49
2023-04-30T19:16:42.218Z,98.37
2023-04-30T19:19:08.747Z,98.51
2023-04-30T19:21:36.267Z,98.83
2023-04-30T19:24:03.483Z,98.91
2023-04-30T19:26:31.332Z,99.07
2023-04-30T19:28:57.833Z,98.86
2023-04-30T19:31:24.290Z,99.22
2023-04-30T19:33:50.747Z,99.14
2023-04-30T19:36:17.528Z,99.51
2023-04-30T19:38:43.965Z,99.58
2023-04-30T19:41:11.346Z,99.77
2023-04-30T19:43:38.127Z,100.00
2023-04-30T19:46:04.614Z,100.00
2023-04-30T19:48:31.487Z,100.00
2023-04-30T19:50:58.159Z,100.00
2023-04-30T19:53:27.568Z,100.00
2023-04-30T19:55:54.121Z,100.00
2023-04-30T19:58:20.666Z,100.00
2023-04-30T20:00:47.644Z,100.00
2023-04-30T20:03:15.970Z,100.00
2023-04-30T20:05:43.672Z,100.00
2023-04-30T20:08:10.236Z,100.00
2023-04-30T20:10:38.248Z,100.00
2023-04-30T20:13:05.900Z,100.00
2023-04-30T20:15:32.856Z,100.00
2023-04-30T20:18:01.102Z,100.00
2023-04-30T20:20:29.017Z,100.00
2023-04-30T20:22:56.240Z,100.00
2023-04-30T20:25:25.778Z,100.00
2023-04-30T20:27:52.217Z,100.00
2023-04-30T20:30:18.821Z,100.00
2023-04-30T20:32:46.390Z,100.00
2023-04-30T20:35:12.945Z,100.00
2023-04-30T20:37:39.991Z,100.00
2023-04-30T20:40:07.945Z,100.00
2023-04-30T20:42:34.679Z,100.00
2023-04-30T20:45:02.521Z,100.00
2023-04-30T20:47:31.232Z,100.00
2023-04-30T20:49:58.044Z,100.00
2023-04-30T20:52:24.837Z,100.00
2023-04-30T20:54:51.266Z,100.00
2023-04-30T20:57:17.793Z,100.00
2023-04-30T20:59:44.306Z,100.00
2023-04-30T21:02:10.938Z,100.00
2023-04-30T21:04:37.486Z,100.00
2023-04-30T21:07:03.957Z,100.00
2023-04-30T21:09:32.661Z,100.00
2023-04-30T21:12:04.335Z,100.00
2023-04-30T21:14:31.847Z,100.00
2023-04-30T21:16:59.317Z,100.00
2023-04-30T21:19:26.569Z,100.00
2023-04-30T21:21:53.120Z,100.00
2023-04-30T21:24:19.866Z,100.00
2023-04-30T21:26:46.672Z,100.00
2023-04-30T21:29:13.135Z,100.00
2023-04-30T21:31:39.544Z,100.00
2023-04-30T21:34:06.074Z,100.00
2023-04-30T21:36:32.600Z,100.00
2023-04-30T21:38:59.400Z,100.00
2023-04-30T21:41:27.923Z,100.00
2023-04-30T21:43:55.067Z,100.00
2023-04-30T21:46:22.758Z,100.00
2023-04-30T21:48:49.570Z,100.00
2023-04-30T21:51:17.383Z,100.00
2023-04-30T21:53:45.507Z,100.00
2023-04-30T21:56:12.932Z,100.00
2023-04-30T21:58:39.785Z,100.00
2023-04-30T22:01:06.395Z,100.00
2023-04-30T22:03:33.542Z,100.00
2023-04-30T22:06:01.373Z,100.00
2023-04-30T22:08:28.231Z,100.00
2023-04-30T22:10:58.982Z,100.00
2023-04-30T22:13:26.700Z,100.00
2023-04-30T22:15:53.518Z,100.00
2023-04-30T22:18:20.820Z,100.00
2023-04-30T22:20:51.361Z,100.00
2023-04-30T22:23:20.448Z,100.00
2023-04-30T22:25:47.124Z,100.00
2023-04-30T22:28:14.971Z,100.00
2023-04-30T22:30:41.469Z,100.00
2023-04-30T22:33:07.958Z,100.00
2023-04-30T22:35:40.368Z,100.00
2023-04-30T22:38:07.923Z,100.00
2023-04-30T22:40:38.910Z,100.00
2023-04-30T22:43:05.809Z,100.00
2023-04-30T22:45:32.732Z,100.00
2023-04-30T22:48:01.506Z,100.00
2023-04-30T22:50:28.329Z,100.00
2023-04-30T22:52:56.226Z,100.00
2023-04-30T22:55:22.754Z,100.00
2023-04-30T22:57:49.145Z,100.00
2023-04-30T23:00:16.188Z,100.00
2023-04-30T23:02:43.640Z,100.00
2023-04-30T23:05:10.223Z,100.00
2023-04-30T23:07:36.715Z,100.00
2023-04-30T23:10:05.105Z,100.00
2023-04-30T23:12:31.874Z,100.00
2023-04-30T23:14:58.289Z,100.00
2023-04-30T23:17:24.784Z,100.00
2023-04-30T23:19:51.263Z,100.00
2023-04-30T23:22:17.762Z,100.00
2023-04-30T23:24:44.226Z,100.00
2023-04-30T23:27:11.290Z,100.00
2023-04-30T23:29:37.750Z,100.00
2023-04-30T23:32:04.636Z,100.00
2023-04-30T23:34:31.282Z,100.00
2023-04-30T23:36:57.816Z,100.00
2023-04-30T23:39:24.516Z,100.00
2023-04-30T23:41:54.157Z,100.00
2023-04-30T23:44:20.882Z,100.00
2023-04-30T23:46:48.225Z,100.00
2023-04-30T23:49:16.484Z,100.00
2023-04-30T23:51:42.959Z,100.00
2023-04-30T23:54:09.371Z,100.00
2023-04-30T23:56:37.208Z,100.00
2023-04-30T23:59:03.827Z,100.00
