createdAt,value
2023-04-18T00:00:44.684Z,99081.89
2023-04-18T00:03:38.047Z,99082.34
2023-04-18T00:06:30.234Z,99082.02
2023-04-18T00:09:22.227Z,99079.89
2023-04-18T00:12:14.436Z,99081.69
2023-04-18T00:15:08.843Z,99085.91
2023-04-18T00:18:03.636Z,99083.36
2023-04-18T00:20:56.183Z,99083.74
2023-04-18T00:23:48.176Z,99089.95
2023-04-18T00:26:40.294Z,99088.50
2023-04-18T00:29:32.733Z,99091.70
2023-04-18T00:32:24.736Z,99092.52
2023-04-18T00:35:16.871Z,99092.35
2023-04-18T00:38:08.887Z,99096.67
2023-04-18T00:41:00.915Z,99095.98
2023-04-18T00:43:52.945Z,99098.20
2023-04-18T00:46:44.899Z,99094.68
2023-04-18T00:49:27.937Z,99096.10
2023-04-18T00:52:21.130Z,99092.73
2023-04-18T00:55:13.428Z,99091.30
2023-04-18T00:58:06.236Z,99088.63
2023-04-18T01:00:58.315Z,99084.73
2023-04-18T01:03:50.394Z,99082.64
2023-04-18T01:06:44.110Z,99082.33
2023-04-18T01:09:36.172Z,99081.08
2023-04-18T01:12:28.223Z,99079.54
2023-04-18T01:15:20.230Z,99078.45
2023-04-18T01:18:13.136Z,99078.52
2023-04-18T01:21:06.202Z,99075.80
2023-04-18T01:23:47.008Z,99087.84
2023-04-18T01:26:48.591Z,99084.90
2023-04-18T01:29:40.794Z,99082.48
2023-04-18T01:32:32.841Z,99079.98
2023-04-18T01:35:24.939Z,99083.88
2023-04-18T01:38:16.918Z,99082.27
2023-04-18T01:41:09.217Z,99084.85
2023-04-18T01:44:01.659Z,99080.58
2023-04-18T01:46:53.770Z,99082.77
2023-04-18T01:49:48.134Z,99082.93
2023-04-18T01:52:38.586Z,99080.91
2023-04-18T01:55:30.621Z,99082.02
2023-04-18T01:58:23.774Z,99081.50
2023-04-18T02:01:15.876Z,99079.82
2023-04-18T02:04:08.085Z,99077.41
2023-04-18T02:07:00.125Z,99075.48
2023-04-18T02:09:52.122Z,99077.27
2023-04-18T02:12:44.069Z,99073.84
2023-04-18T02:15:36.361Z,99073.56
2023-04-18T02:18:30.570Z,99069.85
2023-04-18T02:21:22.816Z,99070.68
2023-04-18T02:24:14.958Z,99073.93
2023-04-18T02:27:07.262Z,99075.20
2023-04-18T02:29:59.339Z,99076.27
2023-04-18T02:32:53.254Z,99078.05
2023-04-18T02:35:45.276Z,99075.54
2023-04-18T02:38:37.435Z,99077.30
2023-04-18T02:41:29.447Z,99080.29
2023-04-18T02:44:21.424Z,99078.77
2023-04-18T02:47:13.421Z,99082.27
2023-04-18T02:50:05.770Z,99077.30
2023-04-18T02:52:57.812Z,99078.31
2023-04-18T02:55:49.741Z,99077.46
2023-04-18T02:58:41.671Z,99075.85
2023-04-18T03:01:33.688Z,99079.63
2023-04-18T03:04:25.931Z,99080.33
2023-04-18T03:07:17.932Z,99081.79
2023-04-18T03:10:11.052Z,99080.46
2023-04-18T03:13:03.042Z,99083.61
2023-04-18T03:15:55.291Z,99085.62
2023-04-18T03:18:47.452Z,99080.59
2023-04-18T03:21:39.438Z,99083.36
2023-04-18T03:24:31.414Z,99084.31
2023-04-18T03:27:23.452Z,99090.92
2023-04-18T03:30:15.715Z,99088.17
2023-04-18T03:33:07.854Z,99087.76
2023-04-18T03:36:00.130Z,99090.63
2023-04-18T03:38:52.124Z,99096.90
2023-04-18T03:41:29.416Z,99093.66
2023-04-18T03:44:21.465Z,99097.14
2023-04-18T03:47:14.645Z,99106.77
2023-04-18T03:50:07.420Z,99107.94
2023-04-18T03:52:59.405Z,99100.52
2023-04-18T03:55:51.489Z,99101.40
2023-04-18T03:58:43.433Z,99102.17
2023-04-18T04:01:35.650Z,99102.30
2023-04-18T04:04:27.928Z,99100.84
2023-04-18T04:07:20.097Z,99099.79
2023-04-18T04:10:12.736Z,99102.73
2023-04-18T04:13:04.677Z,99112.90
2023-04-18T04:15:56.757Z,99112.80
2023-04-18T04:18:48.870Z,99122.81
2023-04-18T04:21:41.034Z,99122.11
2023-04-18T04:24:33.663Z,99120.11
2023-04-18T04:27:26.882Z,99125.98
2023-04-18T04:30:18.900Z,99131.67
2023-04-18T04:33:11.597Z,99135.08
2023-04-18T04:35:57.523Z,99138.23
2023-04-18T04:38:40.600Z,99141.83
2023-04-18T04:41:32.618Z,99146.20
2023-04-18T04:44:26.873Z,99148.55
2023-04-18T04:47:17.411Z,99153.35
2023-04-18T04:50:15.335Z,99155.14
2023-04-18T04:53:07.407Z,99151.63
2023-04-18T04:55:59.788Z,99155.91
2023-04-18T04:58:53.028Z,99157.80
2023-04-18T05:01:45.123Z,99160.40
2023-04-18T05:04:37.174Z,99162.48
2023-04-18T05:07:29.428Z,99167.67
2023-04-18T05:10:21.768Z,99165.60
2023-04-18T05:13:13.728Z,99167.53
2023-04-18T05:16:06.735Z,99162.45
2023-04-18T05:18:41.547Z,99164.88
2023-04-18T05:21:16.335Z,99165.61
2023-04-18T05:24:08.527Z,99170.48
2023-04-18T05:27:01.219Z,99175.67
2023-04-18T05:29:53.236Z,99183.52
2023-04-18T05:32:45.890Z,99184.42
2023-04-18T05:35:39.032Z,99186.00
2023-04-18T05:38:20.623Z,99183.21
2023-04-18T05:41:12.611Z,99184.79
2023-04-18T05:44:16.921Z,99187.23
2023-04-18T05:47:00.204Z,99190.95
2023-04-18T05:49:52.254Z,99193.97
2023-04-18T05:52:29.409Z,99195.09
2023-04-18T05:55:21.545Z,99194.30
2023-04-18T05:58:13.538Z,99197.71
2023-04-18T06:01:06.225Z,99207.59
2023-04-18T06:04:01.543Z,99202.89
2023-04-18T06:06:54.723Z,99204.27
2023-04-18T06:09:46.755Z,99204.11
2023-04-18T06:12:29.048Z,99203.05
2023-04-18T06:15:21.169Z,99203.98
2023-04-18T06:18:13.141Z,99204.13
2023-04-18T06:21:05.263Z,99202.41
2023-04-18T06:23:57.403Z,99205.35
2023-04-18T06:26:49.435Z,99208.00
2023-04-18T06:29:41.408Z,99211.34
2023-04-18T06:32:33.555Z,99214.41
2023-04-18T06:35:26.625Z,99221.50
2023-04-18T06:38:18.771Z,99227.92
2023-04-18T06:41:10.808Z,99232.85
2023-04-18T06:44:04.513Z,99237.48
2023-04-18T06:46:57.026Z,99239.55
2023-04-18T06:49:49.112Z,99240.00
2023-04-18T06:52:44.447Z,99236.70
2023-04-18T06:55:36.596Z,99237.89
2023-04-18T06:58:28.600Z,99238.33
2023-04-18T07:01:20.791Z,99236.91
2023-04-18T07:04:13.141Z,99239.67
2023-04-18T07:06:48.220Z,99235.86
2023-04-18T07:09:40.245Z,99247.46
2023-04-18T07:12:32.385Z,99252.16
2023-04-18T07:15:24.483Z,99250.65
2023-04-18T07:18:30.210Z,99252.40
2023-04-18T07:21:27.401Z,99248.77
2023-04-18T07:24:19.356Z,99245.70
2023-04-18T07:27:11.446Z,99243.79
2023-04-18T07:29:53.530Z,99241.16
2023-04-18T07:32:35.847Z,99242.55
2023-04-18T07:35:28.146Z,99244.11
2023-04-18T07:38:20.194Z,99249.59
2023-04-18T07:41:12.224Z,99249.20
2023-04-18T07:44:04.582Z,99248.93
2023-04-18T07:46:56.659Z,99249.39
2023-04-18T07:49:48.629Z,99249.17
2023-04-18T07:52:40.606Z,99248.66
2023-04-18T07:55:32.932Z,99249.81
2023-04-18T07:58:16.331Z,99256.02
2023-04-18T08:01:13.365Z,99253.98
2023-04-18T08:04:05.932Z,99258.41
2023-04-18T08:06:58.075Z,99257.77
2023-04-18T08:09:50.433Z,99258.53
2023-04-18T08:12:42.480Z,99261.74
2023-04-18T08:15:34.455Z,99262.02
2023-04-18T08:18:26.467Z,99262.34
2023-04-18T08:21:19.159Z,99257.42
2023-04-18T08:24:11.437Z,99254.33
2023-04-18T08:27:03.476Z,99259.22
2023-04-18T08:29:55.739Z,99261.85
2023-04-18T08:32:47.721Z,99260.52
2023-04-18T08:35:39.778Z,99257.00
2023-04-18T08:38:31.788Z,99258.84
2023-04-18T08:41:06.624Z,99258.10
2023-04-18T08:43:58.613Z,99262.71
2023-04-18T08:46:50.660Z,99265.73
2023-04-18T08:49:26.656Z,99263.23
2023-04-18T08:52:19.084Z,99259.44
2023-04-18T08:54:54.024Z,99256.70
2023-04-18T08:57:47.445Z,99255.27
2023-04-18T09:00:39.789Z,99258.45
2023-04-18T09:03:40.166Z,99263.02
2023-04-18T09:06:18.864Z,99263.49
2023-04-18T09:09:10.942Z,99264.30
2023-04-18T09:12:11.118Z,99268.89
2023-04-18T09:15:14.636Z,99267.79
2023-04-18T09:18:12.238Z,99264.35
2023-04-18T09:21:19.687Z,99260.04
2023-04-18T09:24:24.825Z,99254.50
2023-04-18T09:27:16.866Z,99252.56
2023-04-18T09:30:11.514Z,99252.52
2023-04-18T09:33:04.756Z,99257.11
2023-04-18T09:35:57.415Z,99255.18
2023-04-18T09:38:51.651Z,99259.74
2023-04-18T09:42:00.652Z,99256.27
2023-04-18T09:45:07.699Z,99251.75
2023-04-18T09:47:50.801Z,99255.21
2023-04-18T09:50:44.042Z,99251.78
2023-04-18T09:53:39.413Z,99258.63
2023-04-18T09:56:27.017Z,99259.92
2023-04-18T09:59:29.987Z,99253.16
2023-04-18T10:02:23.814Z,99249.97
2023-04-18T10:05:14.959Z,99245.89
2023-04-18T10:08:07.922Z,99245.20
2023-04-18T10:10:59.935Z,99245.77
2023-04-18T10:13:45.629Z,99243.23
2023-04-18T10:16:38.726Z,99238.47
2023-04-18T10:19:31.869Z,99234.78
2023-04-18T10:22:29.434Z,99236.40
2023-04-18T10:25:51.874Z,99236.42
2023-04-18T10:29:00.876Z,99235.66
2023-04-18T10:31:52.999Z,99234.89
2023-04-18T10:34:46.927Z,99227.95
2023-04-18T10:37:26.894Z,99229.25
2023-04-18T10:40:36.782Z,99227.11
2023-04-18T10:43:08.543Z,99227.77
2023-04-18T10:46:27.813Z,99221.73
2023-04-18T10:49:19.435Z,99217.88
2023-04-18T10:52:13.369Z,99217.11
2023-04-18T10:55:12.391Z,99208.49
2023-04-18T10:58:04.842Z,99207.13
2023-04-18T11:00:39.593Z,99205.73
2023-04-18T11:03:35.657Z,99199.23
2023-04-18T11:06:28.613Z,99198.54
2023-04-18T11:09:21.231Z,99202.58
2023-04-18T11:12:13.815Z,99195.73
2023-04-18T11:15:12.395Z,99191.10
2023-04-18T11:18:05.954Z,99197.55
2023-04-18T11:20:58.886Z,99197.03
2023-04-18T11:23:50.976Z,99201.02
2023-04-18T11:26:45.230Z,99200.16
2023-04-18T11:29:37.279Z,99192.27
2023-04-18T11:32:29.557Z,99191.85
2023-04-18T11:35:21.682Z,99191.77
2023-04-18T11:38:15.304Z,99186.76
2023-04-18T11:41:17.046Z,99191.14
2023-04-18T11:44:09.918Z,99191.33
2023-04-18T11:47:02.009Z,99180.94
2023-04-18T11:49:59.953Z,99179.46
2023-04-18T11:52:54.545Z,99176.52
2023-04-18T11:55:56.830Z,99179.47
2023-04-18T11:58:49.284Z,99178.19
2023-04-18T12:01:41.327Z,99177.96
2023-04-18T12:04:51.997Z,99179.35
2023-04-18T12:07:46.191Z,99182.38
2023-04-18T12:10:38.746Z,99179.52
2023-04-18T12:13:34.419Z,99181.23
2023-04-18T12:16:29.274Z,99171.73
2023-04-18T12:19:27.530Z,99163.30
2023-04-18T12:22:19.575Z,99166.36
2023-04-18T12:25:13.880Z,99170.34
2023-04-18T12:28:15.767Z,99168.35
2023-04-18T12:31:08.167Z,99162.27
2023-04-18T12:34:00.515Z,99159.19
2023-04-18T12:36:52.492Z,99167.12
2023-04-18T12:39:44.443Z,99169.83
2023-04-18T12:42:36.489Z,99164.73
2023-04-18T12:45:28.628Z,99165.23
2023-04-18T12:48:20.739Z,99166.80
2023-04-18T12:51:12.817Z,99161.77
2023-04-18T12:54:05.184Z,99161.46
2023-04-18T12:56:57.399Z,99162.14
2023-04-18T12:59:49.436Z,99164.06
2023-04-18T13:02:43.499Z,99162.71
2023-04-18T13:05:34.326Z,99156.48
2023-04-18T13:08:26.327Z,99158.52
2023-04-18T13:11:18.336Z,99157.04
2023-04-18T13:14:10.306Z,99160.05
2023-04-18T13:17:02.349Z,99153.19
2023-04-18T13:19:54.508Z,99150.45
2023-04-18T13:22:46.562Z,99152.73
2023-04-18T13:25:38.685Z,99157.80
2023-04-18T13:28:13.590Z,99156.06
2023-04-18T13:31:04.080Z,99153.36
2023-04-18T13:33:56.106Z,99148.54
2023-04-18T13:36:48.227Z,99153.95
2023-04-18T13:39:41.127Z,99154.02
2023-04-18T13:42:19.258Z,99151.86
2023-04-18T13:45:12.246Z,99150.33
2023-04-18T13:48:04.534Z,99153.90
2023-04-18T13:50:56.588Z,99156.31
2023-04-18T13:53:31.380Z,99156.68
2023-04-18T13:56:23.503Z,99160.31
2023-04-18T13:58:57.933Z,99160.45
2023-04-18T14:01:50.177Z,99164.05
2023-04-18T14:04:42.386Z,99165.17
2023-04-18T14:07:34.605Z,99165.08
2023-04-18T14:10:26.863Z,99166.50
2023-04-18T14:13:18.866Z,99160.77
2023-04-18T14:15:59.775Z,99158.39
2023-04-18T14:18:47.278Z,99155.61
2023-04-18T14:21:39.361Z,99155.64
2023-04-18T14:24:31.376Z,99153.63
2023-04-18T14:27:13.668Z,99154.00
2023-04-18T14:29:57.099Z,99162.08
2023-04-18T14:32:49.117Z,99162.05
2023-04-18T14:35:23.303Z,99157.20
2023-04-18T14:38:15.468Z,99159.57
2023-04-18T14:41:08.093Z,99158.45
2023-04-18T14:44:00.236Z,99162.91
2023-04-18T14:46:52.301Z,99159.05
2023-04-18T14:49:27.093Z,99158.24
2023-04-18T14:52:19.075Z,99159.46
2023-04-18T14:55:12.050Z,99163.84
2023-04-18T14:58:04.082Z,99167.17
2023-04-18T15:00:56.076Z,99163.48
2023-04-18T15:03:48.413Z,99162.21
2023-04-18T15:06:40.665Z,99164.05
2023-04-18T15:09:36.421Z,99159.89
2023-04-18T15:12:28.511Z,99159.66
2023-04-18T15:15:22.612Z,99159.77
2023-04-18T15:18:14.564Z,99156.91
2023-04-18T15:21:06.743Z,99157.45
2023-04-18T15:23:59.015Z,99162.79
2023-04-18T15:26:51.069Z,99158.34
2023-04-18T15:29:32.158Z,99152.99
2023-04-18T15:32:24.692Z,99155.41
2023-04-18T15:35:17.216Z,99157.48
2023-04-18T15:38:09.162Z,99158.84
2023-04-18T15:40:52.702Z,99160.06
2023-04-18T15:43:45.583Z,99158.58
2023-04-18T15:46:37.792Z,99158.02
2023-04-18T15:49:12.877Z,99159.13
2023-04-18T15:52:06.315Z,99160.06
2023-04-18T15:54:59.105Z,99158.02
2023-04-18T15:57:51.191Z,99161.31
2023-04-18T16:00:44.359Z,99160.36
2023-04-18T16:03:36.517Z,99161.92
2023-04-18T16:06:28.679Z,99164.02
2023-04-18T16:09:21.869Z,99166.67
2023-04-18T16:12:13.861Z,99166.64
2023-04-18T16:15:08.754Z,99167.63
2023-04-18T16:17:51.011Z,99167.04
2023-04-18T16:20:28.369Z,99164.86
2023-04-18T16:23:09.661Z,99167.58
2023-04-18T16:26:01.701Z,99165.52
2023-04-18T16:28:53.748Z,99168.55
2023-04-18T16:31:45.842Z,99169.13
2023-04-18T16:34:38.029Z,99171.80
2023-04-18T16:37:30.055Z,99171.41
2023-04-18T16:40:22.212Z,99174.90
2023-04-18T16:43:14.234Z,99175.25
2023-04-18T16:46:06.733Z,99176.06
2023-04-18T16:48:45.238Z,99179.82
2023-04-18T16:51:38.549Z,99179.16
2023-04-18T16:54:30.650Z,99178.20
2023-04-18T16:57:22.720Z,99180.07
2023-04-18T17:00:16.545Z,99181.08
2023-04-18T17:03:10.065Z,99178.04
2023-04-18T17:06:02.202Z,99180.02
2023-04-18T17:08:54.476Z,99176.38
2023-04-18T17:11:46.679Z,99178.64
2023-04-18T17:14:38.779Z,99181.48
2023-04-18T17:17:30.939Z,99182.12
2023-04-18T17:20:23.398Z,99187.48
2023-04-18T17:23:15.450Z,99191.63
2023-04-18T17:25:58.808Z,99189.33
2023-04-18T17:28:50.796Z,99189.86
2023-04-18T17:31:43.109Z,99191.89
2023-04-18T17:34:35.288Z,99191.86
2023-04-18T17:37:27.458Z,99188.90
2023-04-18T17:40:19.484Z,99193.98
2023-04-18T17:43:11.927Z,99193.66
2023-04-18T17:46:04.033Z,99199.52
2023-04-18T17:48:55.993Z,99195.63
2023-04-18T17:51:48.162Z,99196.36
2023-04-18T17:54:40.368Z,99199.50
2023-04-18T17:57:33.607Z,99202.27
2023-04-18T18:00:26.103Z,99205.86
2023-04-18T18:03:18.712Z,99207.42
2023-04-18T18:06:11.948Z,99210.73
2023-04-18T18:09:04.106Z,99211.90
2023-04-18T18:11:56.905Z,99213.27
2023-04-18T18:14:49.001Z,99215.06
2023-04-18T18:17:26.391Z,99214.02
2023-04-18T18:20:19.041Z,99215.98
2023-04-18T18:23:11.111Z,99214.59
2023-04-18T18:26:03.985Z,99217.89
2023-04-18T18:28:56.233Z,99219.40
2023-04-18T18:31:48.425Z,99220.27
2023-04-18T18:34:40.758Z,99219.76
2023-04-18T18:37:32.777Z,99222.77
2023-04-18T18:40:25.057Z,99222.27
2023-04-18T18:43:17.339Z,99222.68
2023-04-18T18:46:09.726Z,99220.38
2023-04-18T18:49:02.055Z,99220.69
2023-04-18T18:51:54.327Z,99218.38
2023-04-18T18:54:46.592Z,99220.76
2023-04-18T18:57:38.919Z,99217.14
2023-04-18T19:00:30.853Z,99218.59
2023-04-18T19:03:23.409Z,99215.59
2023-04-18T19:06:15.453Z,99213.74
2023-04-18T19:09:07.455Z,99220.45
2023-04-18T19:11:59.536Z,99216.66
2023-04-18T19:14:52.139Z,99217.59
2023-04-18T19:17:44.401Z,99218.13
2023-04-18T19:20:38.769Z,99218.44
2023-04-18T19:23:30.915Z,99219.45
2023-04-18T19:26:23.113Z,99217.85
2023-04-18T19:29:15.488Z,99215.06
2023-04-18T19:32:08.290Z,99209.58
2023-04-18T19:35:00.411Z,99210.84
2023-04-18T19:37:52.552Z,99208.73
2023-04-18T19:40:44.741Z,99214.52
2023-04-18T19:43:38.353Z,99214.71
2023-04-18T19:46:21.767Z,99215.37
2023-04-18T19:49:14.101Z,99210.59
2023-04-18T19:52:06.586Z,99208.84
2023-04-18T19:54:58.593Z,99210.38
2023-04-18T19:57:55.453Z,99210.17
2023-04-18T20:00:47.473Z,99208.02
2023-04-18T20:06:31.900Z,99208.37
2023-04-18T20:09:23.928Z,99202.95
2023-04-18T20:12:15.956Z,99199.91
2023-04-18T20:15:09.488Z,99193.81
2023-04-18T20:18:01.584Z,99190.69
2023-04-18T20:20:54.113Z,99189.55
2023-04-18T20:23:46.141Z,99185.84
2023-04-18T20:26:38.165Z,99190.58
2023-04-18T20:29:30.344Z,99184.63
2023-04-18T20:32:22.402Z,99182.71
2023-04-18T20:35:14.643Z,99180.63
2023-04-18T20:38:11.024Z,99177.67
2023-04-18T20:41:03.114Z,99177.04
2023-04-18T20:43:55.105Z,99174.23
2023-04-18T20:46:47.344Z,99172.70
2023-04-18T20:49:39.461Z,99172.07
2023-04-18T20:52:31.487Z,99165.75
2023-04-18T20:55:24.012Z,99164.75
2023-04-18T20:58:16.081Z,99162.46
2023-04-18T21:01:08.095Z,99159.81
2023-04-18T21:04:00.384Z,99154.40
2023-04-18T21:06:52.515Z,99156.36
2023-04-18T21:09:44.475Z,99157.44
2023-04-18T21:12:36.496Z,99148.90
2023-04-18T21:15:28.545Z,99148.61
2023-04-18T21:18:20.814Z,99149.11
2023-04-18T21:21:12.824Z,99143.38
2023-04-18T21:24:05.616Z,99135.06
2023-04-18T21:26:58.038Z,99132.21
2023-04-18T21:29:50.007Z,99131.10
2023-04-18T21:32:42.185Z,99130.40
2023-04-18T21:35:34.255Z,99124.55
2023-04-18T21:38:26.222Z,99127.59
2023-04-18T21:41:18.720Z,99121.35
2023-04-18T21:44:10.793Z,99122.77
2023-04-18T21:47:02.829Z,99115.74
2023-04-18T21:49:45.384Z,99111.58
2023-04-18T21:52:37.496Z,99112.34
2023-04-18T21:55:29.628Z,99109.13
2023-04-18T21:58:04.608Z,99105.54
2023-04-18T22:00:56.814Z,99111.52
2023-04-18T22:03:49.012Z,99110.05
2023-04-18T22:06:41.495Z,99108.70
2023-04-18T22:09:36.208Z,99104.27
2023-04-18T22:12:28.169Z,99102.05
2023-04-18T22:15:20.294Z,99105.15
2023-04-18T22:18:14.038Z,99097.20
2023-04-18T22:21:06.725Z,99097.02
2023-04-18T22:23:43.608Z,99094.88
2023-04-18T22:26:35.569Z,99089.04
2023-04-18T22:29:27.690Z,99087.16
2023-04-18T22:32:19.713Z,99082.08
2023-04-18T22:35:12.466Z,99080.40
2023-04-18T22:38:04.550Z,99077.16
2023-04-18T22:40:56.574Z,99072.42
2023-04-18T22:43:48.531Z,99065.53
2023-04-18T22:46:40.776Z,99063.89
2023-04-18T22:49:33.718Z,99060.88
2023-04-18T22:52:26.046Z,99052.99
2023-04-18T22:55:19.831Z,99056.33
2023-04-18T22:58:12.639Z,99051.89
2023-04-18T23:01:04.664Z,99044.45
2023-04-18T23:03:56.892Z,99040.02
2023-04-18T23:06:49.051Z,99038.35
2023-04-18T23:09:41.068Z,99026.86
2023-04-18T23:12:33.071Z,99031.47
2023-04-18T23:15:26.228Z,99028.27
2023-04-18T23:18:18.410Z,99020.91
2023-04-18T23:21:10.480Z,99021.58
2023-04-18T23:24:02.505Z,99011.46
2023-04-18T23:26:37.079Z,99007.66
2023-04-18T23:29:29.036Z,99003.71
2023-04-18T23:32:09.743Z,98999.27
2023-04-18T23:35:04.218Z,98992.90
2023-04-18T23:37:57.104Z,98991.88
2023-04-18T23:40:49.068Z,98987.23
2023-04-18T23:43:41.064Z,98982.80
2023-04-18T23:46:34.425Z,98982.14
2023-04-18T23:49:28.608Z,98981.82
2023-04-18T23:52:20.769Z,98973.05
2023-04-18T23:55:12.937Z,98970.54
2023-04-18T23:58:04.878Z,98965.81
