createdAt,value
2022-12-11T08:32:49.724Z,44.60
2022-12-11T08:33:01.266Z,44.23
2022-12-11T08:33:12.552Z,44.03
2022-12-11T08:33:24.094Z,43.92
2022-12-11T08:33:35.380Z,43.91
2022-12-11T08:33:46.912Z,43.90
2022-12-11T08:33:58.188Z,43.88
2022-12-11T08:34:09.727Z,43.85
2022-12-11T08:34:21.019Z,43.84
2022-12-11T08:34:32.557Z,43.80
2022-12-11T08:34:43.852Z,43.80
2022-12-11T08:34:55.418Z,43.79
2022-12-11T08:35:06.716Z,43.76
2022-12-11T08:35:18.266Z,43.76
2022-12-11T08:35:29.553Z,43.76
2022-12-11T08:35:41.091Z,43.70
2022-12-11T08:35:52.395Z,43.72
2022-12-11T08:36:03.972Z,43.71
2022-12-11T08:36:15.266Z,43.69
2022-12-11T08:36:26.807Z,43.69
2022-12-11T08:36:38.094Z,43.66
2022-12-11T08:36:49.638Z,43.65
2022-12-11T08:37:00.923Z,43.66
2022-12-11T08:37:12.503Z,43.65
2022-12-11T08:37:23.792Z,43.64
2022-12-11T08:37:35.334Z,43.61
2022-12-11T08:37:46.611Z,43.61
2022-12-11T08:37:58.170Z,43.59
2022-12-11T08:38:09.455Z,43.55
2022-12-11T08:38:25.368Z,43.55
2022-12-11T08:38:32.787Z,43.65
2022-12-11T08:38:44.063Z,43.59
2022-12-11T08:38:55.593Z,43.56
2022-12-11T08:39:06.870Z,43.55
2022-12-11T08:39:18.418Z,43.55
2022-12-11T08:39:29.702Z,43.53
2022-12-11T08:39:41.248Z,43.50
2022-12-11T08:39:52.523Z,43.51
2022-12-11T08:40:04.056Z,43.51
2022-12-11T08:40:15.342Z,43.52
2022-12-11T08:40:26.886Z,43.51
2022-12-11T08:40:38.182Z,43.49
2022-12-11T08:40:49.728Z,43.48
2022-12-11T08:41:01.013Z,43.48
2022-12-11T08:41:12.558Z,43.47
2022-12-11T08:41:23.844Z,43.47
2022-12-11T08:41:35.392Z,43.43
2022-12-11T08:41:46.729Z,43.47
2022-12-11T08:41:58.270Z,43.44
2022-12-11T08:42:09.552Z,43.43
2022-12-11T08:42:21.110Z,43.43
2022-12-11T08:42:32.400Z,43.43
2022-12-11T08:42:43.945Z,43.42
2022-12-11T08:42:55.229Z,43.44
2022-12-11T08:43:06.797Z,43.42
2022-12-11T08:43:18.071Z,43.42
2022-12-11T08:43:29.611Z,43.41
2022-12-11T08:43:40.900Z,43.42
2022-12-11T08:43:52.430Z,43.41
2022-12-11T08:44:05.972Z,43.39
2022-12-11T08:44:16.854Z,43.47
2022-12-11T08:44:26.284Z,43.47
2022-12-11T08:44:37.830Z,43.41
2022-12-11T08:44:49.112Z,43.41
2022-12-11T08:45:00.666Z,43.36
2022-12-11T08:45:12.315Z,43.36
2022-12-11T08:45:23.965Z,43.37
2022-12-11T08:45:35.262Z,43.39
2022-12-11T08:45:46.997Z,43.38
2022-12-11T08:45:58.426Z,43.37
2022-12-11T08:46:10.027Z,43.36
2022-12-11T08:46:21.421Z,43.37
2022-12-11T08:46:33.110Z,43.37
2022-12-11T08:46:44.449Z,43.34
2022-12-11T08:46:55.991Z,43.36
2022-12-11T08:47:07.282Z,43.34
2022-12-11T08:47:18.827Z,43.34
2022-12-11T08:47:30.117Z,43.32
2022-12-11T08:47:41.651Z,43.34
2022-12-11T08:47:52.950Z,43.32
2022-12-11T08:48:04.480Z,43.33
2022-12-11T08:48:15.796Z,43.31
2022-12-11T08:48:27.329Z,43.31
2022-12-11T08:48:38.609Z,43.32
2022-12-11T08:48:50.148Z,43.32
2022-12-11T08:49:01.466Z,43.32
2022-12-11T08:49:13.043Z,43.31
2022-12-11T08:49:24.328Z,43.28
2022-12-11T08:49:35.885Z,43.30
2022-12-11T08:49:47.182Z,43.30
2022-12-11T08:49:58.724Z,43.30
2022-12-11T08:50:10.012Z,43.30
2022-12-11T08:50:21.571Z,43.28
2022-12-11T08:50:32.869Z,43.28
2022-12-11T08:50:44.417Z,43.29
2022-12-11T08:50:55.691Z,43.28
2022-12-11T08:51:07.226Z,43.26
2022-12-11T08:51:18.509Z,43.29
2022-12-11T08:51:30.053Z,43.29
2022-12-11T08:51:41.329Z,43.28
2022-12-11T08:51:52.865Z,43.25
2022-12-11T08:52:04.148Z,43.28
2022-12-11T08:52:15.701Z,43.24
2022-12-11T08:52:26.994Z,43.27
2022-12-11T08:52:38.567Z,43.23
2022-12-11T08:52:49.854Z,43.26
2022-12-11T08:53:01.389Z,43.27
2022-12-11T08:53:12.663Z,43.25
2022-12-11T08:53:24.255Z,43.25
2022-12-11T08:53:35.542Z,43.25
2022-12-11T08:53:47.087Z,43.25
2022-12-11T08:53:58.361Z,43.27
2022-12-11T08:54:09.903Z,43.22
2022-12-11T08:54:21.192Z,43.25
2022-12-11T08:54:32.723Z,43.23
2022-12-11T08:54:44.005Z,43.24
2022-12-11T08:54:55.555Z,43.22
2022-12-11T08:55:06.844Z,43.24
2022-12-11T08:55:18.391Z,43.26
2022-12-11T08:55:29.665Z,43.22
2022-12-11T08:55:41.200Z,43.24
2022-12-11T08:55:52.484Z,43.20
2022-12-11T08:56:04.028Z,43.22
2022-12-11T08:56:15.311Z,43.23
2022-12-11T08:56:26.848Z,43.21
2022-12-11T08:56:38.129Z,43.22
2022-12-11T08:56:52.342Z,43.21
2022-12-11T08:57:01.600Z,43.29
2022-12-11T08:57:12.884Z,43.24
2022-12-11T08:57:24.425Z,43.22
2022-12-11T08:57:35.698Z,43.23
2022-12-11T08:57:47.251Z,43.20
2022-12-11T08:57:58.546Z,43.22
2022-12-11T08:58:10.091Z,43.21
2022-12-11T08:58:21.373Z,43.20
2022-12-11T08:58:32.975Z,43.23
2022-12-11T08:58:44.259Z,43.20
2022-12-11T08:58:55.794Z,43.20
2022-12-11T08:59:07.065Z,43.20
2022-12-11T08:59:18.613Z,43.20
2022-12-11T08:59:29.900Z,43.20
2022-12-11T08:59:41.451Z,43.17
2022-12-11T08:59:52.752Z,43.18
2022-12-11T09:00:04.302Z,43.20
2022-12-11T09:00:15.588Z,43.21
2022-12-11T09:00:27.136Z,43.17
2022-12-11T09:00:38.437Z,43.18
2022-12-11T09:00:49.991Z,43.16
2022-12-11T09:01:01.325Z,43.17
2022-12-11T09:01:12.967Z,43.19
2022-12-11T09:01:24.357Z,43.16
2022-12-11T09:01:36.009Z,43.16
2022-12-11T09:01:47.402Z,43.16
2022-12-11T09:01:58.992Z,43.15
2022-12-11T09:02:10.329Z,43.16
2022-12-11T09:02:21.957Z,43.17
2022-12-11T09:02:33.334Z,43.17
2022-12-11T09:02:44.939Z,43.15
2022-12-11T09:02:56.292Z,43.17
2022-12-11T09:03:12.632Z,43.15
2022-12-11T09:03:19.766Z,43.27
2022-12-11T09:03:31.054Z,43.21
2022-12-11T09:03:42.616Z,43.16
2022-12-11T09:03:53.898Z,43.17
2022-12-11T09:04:05.435Z,43.18
2022-12-11T09:04:16.719Z,43.14
2022-12-11T09:04:28.254Z,43.15
2022-12-11T09:04:39.530Z,43.17
2022-12-11T09:04:51.067Z,43.12
2022-12-11T09:05:02.353Z,43.14
2022-12-11T09:05:14.072Z,43.13
2022-12-11T09:05:25.424Z,43.14
2022-12-11T09:05:36.955Z,43.14
2022-12-11T09:05:48.241Z,43.14
2022-12-11T09:05:59.863Z,43.15
2022-12-11T09:06:11.177Z,43.14
2022-12-11T09:06:22.739Z,43.13
2022-12-11T09:06:34.033Z,43.13
2022-12-11T09:06:45.565Z,43.10
2022-12-11T09:06:56.854Z,43.11
2022-12-11T09:07:08.392Z,43.09
2022-12-11T09:07:19.672Z,43.10
2022-12-11T09:07:31.226Z,43.09
2022-12-11T09:07:42.523Z,43.10
2022-12-11T09:07:54.100Z,43.08
2022-12-11T09:08:05.474Z,43.14
2022-12-11T09:08:17.087Z,43.10
2022-12-11T09:08:28.445Z,43.12
2022-12-11T09:08:40.040Z,43.09
2022-12-11T09:08:52.816Z,43.11
2022-12-11T09:09:02.391Z,43.17
2022-12-11T09:09:13.945Z,43.12
2022-12-11T09:09:25.231Z,43.10
2022-12-11T09:09:36.771Z,43.09
2022-12-11T09:09:48.147Z,43.11
2022-12-11T09:09:59.690Z,43.10
2022-12-11T09:10:10.978Z,43.08
2022-12-11T09:10:22.534Z,43.08
2022-12-11T09:10:33.808Z,43.09
2022-12-11T09:10:45.350Z,43.09
2022-12-11T09:10:56.639Z,43.09
2022-12-11T09:11:08.174Z,43.08
2022-12-11T09:11:19.454Z,43.07
2022-12-11T09:11:30.996Z,43.09
2022-12-11T09:11:42.285Z,43.07
2022-12-11T09:11:53.818Z,43.09
2022-12-11T09:12:05.100Z,43.08
2022-12-11T09:12:16.636Z,43.05
2022-12-11T09:12:27.907Z,43.05
2022-12-11T09:12:39.441Z,43.05
2022-12-11T09:12:50.727Z,43.08
2022-12-11T09:13:02.334Z,43.02
2022-12-11T09:13:13.627Z,43.08
2022-12-11T09:13:25.181Z,43.06
2022-12-11T09:13:36.477Z,43.08
2022-12-11T09:13:48.028Z,43.04
2022-12-11T09:14:05.155Z,43.07
2022-12-11T09:14:11.263Z,43.22
2022-12-11T09:14:22.542Z,43.14
2022-12-11T09:14:34.087Z,43.08
2022-12-11T09:14:45.372Z,43.07
2022-12-11T09:14:56.909Z,43.04
2022-12-11T09:15:08.346Z,43.08
2022-12-11T09:15:20.097Z,43.05
2022-12-11T09:15:31.468Z,43.07
2022-12-11T09:15:43.093Z,43.06
2022-12-11T09:15:54.434Z,43.06
2022-12-11T09:16:06.066Z,43.03
2022-12-11T09:16:17.393Z,43.03
2022-12-11T09:16:28.976Z,43.05
2022-12-11T09:16:40.797Z,43.04
2022-12-11T09:16:52.513Z,43.06
2022-12-11T09:17:03.809Z,43.05
2022-12-11T09:17:15.353Z,43.04
2022-12-11T09:17:26.629Z,43.05
2022-12-11T09:17:38.161Z,43.05
2022-12-11T09:17:49.467Z,43.02
2022-12-11T09:18:01.036Z,43.03
2022-12-11T09:18:12.326Z,43.02
2022-12-11T09:18:23.891Z,43.02
2022-12-11T09:18:35.183Z,43.02
2022-12-11T09:18:46.733Z,43.03
2022-12-11T09:18:58.009Z,43.02
2022-12-11T09:19:09.610Z,43.02
2022-12-11T09:19:20.885Z,43.03
2022-12-11T09:19:32.743Z,43.02
2022-12-11T09:19:44.053Z,43.03
2022-12-11T09:19:55.596Z,43.02
2022-12-11T09:20:06.884Z,43.03
2022-12-11T09:20:18.495Z,42.99
2022-12-11T09:20:29.772Z,43.03
2022-12-11T09:20:41.315Z,43.00
2022-12-11T09:20:52.601Z,43.02
2022-12-11T09:21:04.144Z,43.01
2022-12-11T09:21:15.440Z,43.01
2022-12-11T09:21:26.994Z,42.98
2022-12-11T09:21:38.286Z,43.01
2022-12-11T09:21:49.829Z,42.98
2022-12-11T09:22:01.115Z,42.99
2022-12-11T09:22:12.654Z,42.99
2022-12-11T09:22:23.951Z,43.00
2022-12-11T09:22:35.501Z,43.00
2022-12-11T09:22:46.787Z,42.98
2022-12-11T09:22:58.329Z,42.98
2022-12-11T09:23:09.613Z,42.99
2022-12-11T09:23:21.158Z,42.99
2022-12-11T09:23:32.452Z,42.97
2022-12-11T09:23:44.007Z,42.99
2022-12-11T09:23:55.292Z,42.99
2022-12-11T09:24:06.823Z,42.96
2022-12-11T09:24:18.144Z,42.99
2022-12-11T09:24:29.698Z,42.97
2022-12-11T09:24:40.970Z,42.96
2022-12-11T09:24:52.516Z,42.98
2022-12-11T09:25:03.805Z,42.97
2022-12-11T09:25:15.345Z,42.99
2022-12-11T09:25:26.622Z,42.99
2022-12-11T09:25:38.163Z,42.96
2022-12-11T09:25:49.455Z,42.97
2022-12-11T09:26:00.999Z,42.96
2022-12-11T09:26:12.286Z,42.98
2022-12-11T09:26:23.834Z,42.97
2022-12-11T09:26:35.126Z,42.95
2022-12-11T09:26:46.677Z,42.98
2022-12-11T09:26:57.961Z,42.97
2022-12-11T09:27:09.515Z,42.96
2022-12-11T09:27:20.801Z,42.98
2022-12-11T09:27:32.342Z,42.96
2022-12-11T09:27:43.630Z,42.98
2022-12-11T09:27:55.188Z,42.97
2022-12-11T09:28:06.483Z,42.95
2022-12-11T09:28:18.042Z,42.97
2022-12-11T09:28:29.326Z,42.98
2022-12-11T09:28:44.433Z,42.96
2022-12-11T09:28:52.800Z,43.05
2022-12-11T09:29:04.100Z,43.00
2022-12-11T09:29:15.642Z,42.96
2022-12-11T09:29:26.963Z,42.97
2022-12-11T09:29:38.495Z,42.96
2022-12-11T09:29:49.770Z,42.97
2022-12-11T09:30:01.309Z,42.94
2022-12-11T09:30:12.594Z,42.94
2022-12-11T09:30:24.126Z,42.95
2022-12-11T09:30:35.442Z,42.93
2022-12-11T09:30:47.098Z,42.94
2022-12-11T09:30:58.474Z,42.97
2022-12-11T09:31:10.139Z,42.93
2022-12-11T09:31:21.526Z,42.96
2022-12-11T09:31:33.114Z,42.95
2022-12-11T09:31:44.396Z,42.94
2022-12-11T09:31:55.930Z,42.96
2022-12-11T09:32:07.214Z,42.93
2022-12-11T09:32:18.761Z,42.94
2022-12-11T09:32:30.048Z,42.94
2022-12-11T09:32:41.583Z,42.93
2022-12-11T09:32:52.870Z,42.94
2022-12-11T09:33:04.446Z,42.91
2022-12-11T09:33:15.730Z,42.94
2022-12-11T09:33:27.268Z,42.92
2022-12-11T09:33:38.564Z,42.94
2022-12-11T09:33:50.119Z,42.92
2022-12-11T09:34:01.423Z,42.94
2022-12-11T09:34:12.973Z,42.93
2022-12-11T09:34:29.207Z,42.91
2022-12-11T09:34:36.447Z,43.11
2022-12-11T09:34:47.719Z,43.02
2022-12-11T09:34:59.255Z,42.98
2022-12-11T09:35:10.803Z,42.96
2022-12-11T09:35:22.428Z,42.95
2022-12-11T09:35:33.712Z,42.94
2022-12-11T09:35:45.270Z,42.94
2022-12-11T09:35:56.552Z,42.94
2022-12-11T09:36:08.086Z,42.93
2022-12-11T09:36:19.367Z,42.93
2022-12-11T09:36:30.911Z,42.93
2022-12-11T09:36:42.208Z,42.91
2022-12-11T09:36:53.756Z,42.92
2022-12-11T09:37:05.031Z,42.93
2022-12-11T09:37:16.565Z,42.92
2022-12-11T09:37:27.839Z,42.92
2022-12-11T09:37:39.378Z,42.92
2022-12-11T09:37:50.658Z,42.92
2022-12-11T09:38:02.204Z,42.91
2022-12-11T09:38:13.489Z,42.91
2022-12-11T09:38:25.033Z,42.90
2022-12-11T09:38:36.330Z,42.91
2022-12-11T09:38:47.878Z,42.88
2022-12-11T09:38:59.171Z,42.91
2022-12-11T09:39:10.726Z,42.93
2022-12-11T09:39:22.029Z,42.90
2022-12-11T09:39:33.568Z,42.92
2022-12-11T09:39:44.878Z,42.90
2022-12-11T09:39:56.430Z,42.90
2022-12-11T09:40:08.152Z,42.91
2022-12-11T09:40:19.783Z,42.92
2022-12-11T09:40:31.075Z,42.89
2022-12-11T09:40:42.615Z,42.90
2022-12-11T09:40:53.913Z,42.89
2022-12-11T09:41:05.461Z,42.91
2022-12-11T09:41:16.743Z,42.89
2022-12-11T09:41:28.276Z,42.90
2022-12-11T09:41:39.555Z,42.90
2022-12-11T09:41:51.086Z,42.91
2022-12-11T09:42:02.363Z,42.88
2022-12-11T09:42:13.905Z,42.88
2022-12-11T09:42:25.194Z,42.89
2022-12-11T09:42:36.732Z,42.89
2022-12-11T09:42:48.035Z,42.92
2022-12-11T09:42:59.578Z,42.89
2022-12-11T09:43:10.851Z,42.90
2022-12-11T09:43:22.395Z,42.88
2022-12-11T09:43:33.676Z,42.89
2022-12-11T09:43:45.209Z,42.89
2022-12-11T09:43:56.498Z,42.88
2022-12-11T09:44:08.043Z,42.91
2022-12-11T09:44:19.318Z,42.89
2022-12-11T09:44:30.863Z,42.90
2022-12-11T09:44:42.152Z,42.90
2022-12-11T09:44:53.750Z,42.88
2022-12-11T09:45:05.032Z,42.89
2022-12-11T09:45:16.575Z,42.89
2022-12-11T09:45:27.852Z,42.86
2022-12-11T09:45:39.392Z,42.89
2022-12-11T09:45:50.737Z,42.89
2022-12-11T09:46:02.357Z,42.86
2022-12-11T09:46:13.806Z,42.85
2022-12-11T09:46:26.916Z,42.88
2022-12-11T09:46:36.635Z,42.94
2022-12-11T09:46:48.025Z,42.90
2022-12-11T09:46:59.581Z,42.87
2022-12-11T09:47:10.854Z,42.87
2022-12-11T09:47:22.401Z,42.86
2022-12-11T09:47:33.692Z,42.87
2022-12-11T09:47:45.226Z,42.85
2022-12-11T09:47:56.525Z,42.86
2022-12-11T09:48:08.096Z,42.86
2022-12-11T09:48:19.378Z,42.88
2022-12-11T09:48:30.920Z,42.86
2022-12-11T09:48:42.203Z,42.86
2022-12-11T09:48:53.759Z,42.88
2022-12-11T09:49:05.052Z,42.87
2022-12-11T09:49:16.598Z,42.89
2022-12-11T09:49:27.878Z,42.86
2022-12-11T09:49:39.483Z,42.84
2022-12-11T09:49:50.795Z,42.86
2022-12-11T09:50:02.395Z,42.87
2022-12-11T09:50:13.676Z,42.86
2022-12-11T09:50:25.221Z,42.84
2022-12-11T09:50:36.510Z,42.86
2022-12-11T09:50:48.057Z,42.87
2022-12-11T09:50:59.343Z,42.86
2022-12-11T09:51:10.908Z,42.86
2022-12-11T09:51:22.201Z,42.84
2022-12-11T09:51:33.750Z,42.86
2022-12-11T09:51:45.024Z,42.87
2022-12-11T09:51:56.564Z,42.85
2022-12-11T09:52:07.851Z,42.87
2022-12-11T09:52:19.392Z,42.87
2022-12-11T09:52:30.668Z,42.86
2022-12-11T09:52:42.209Z,42.85
2022-12-11T09:52:53.502Z,42.84
2022-12-11T09:53:05.056Z,42.86
2022-12-11T09:53:16.343Z,42.86
2022-12-11T09:53:32.420Z,42.86
2022-12-11T09:53:39.799Z,42.93
2022-12-11T09:53:51.101Z,42.89
2022-12-11T09:54:02.652Z,42.87
2022-12-11T09:54:13.937Z,42.85
2022-12-11T09:54:25.495Z,42.87
2022-12-11T09:54:36.783Z,42.84
2022-12-11T09:54:48.352Z,42.82
2022-12-11T09:54:59.641Z,42.81
2022-12-11T09:55:11.468Z,42.85
2022-12-11T09:55:22.879Z,42.87
2022-12-11T09:55:34.409Z,42.85
2022-12-11T09:55:45.686Z,42.85
2022-12-11T09:55:57.304Z,42.84
2022-12-11T09:56:08.601Z,42.84
2022-12-11T09:56:20.154Z,42.84
2022-12-11T09:56:31.439Z,42.85
2022-12-11T09:56:42.982Z,42.84
2022-12-11T09:56:54.277Z,42.84
2022-12-11T09:57:05.822Z,42.83
2022-12-11T09:57:17.101Z,42.81
2022-12-11T09:57:28.629Z,42.83
2022-12-11T09:57:39.907Z,42.83
2022-12-11T09:57:51.447Z,42.85
2022-12-11T09:58:02.741Z,42.83
2022-12-11T09:58:14.288Z,42.86
2022-12-11T09:58:25.582Z,42.83
2022-12-11T09:58:37.117Z,42.85
2022-12-11T09:58:48.401Z,42.81
2022-12-11T09:58:59.947Z,42.82
2022-12-11T09:59:11.243Z,42.84
2022-12-11T09:59:22.811Z,42.82
2022-12-11T09:59:34.101Z,42.82
2022-12-11T09:59:45.644Z,42.82
2022-12-11T10:00:02.727Z,42.83
2022-12-11T10:00:08.886Z,42.99
2022-12-11T10:00:20.215Z,42.90
2022-12-11T10:00:31.760Z,42.88
2022-12-11T10:00:43.051Z,42.84
2022-12-11T10:00:54.595Z,42.82
2022-12-11T10:01:05.964Z,42.83
2022-12-11T10:01:17.602Z,42.85
2022-12-11T10:01:28.981Z,42.85
2022-12-11T10:01:40.585Z,42.82
2022-12-11T10:01:51.959Z,42.84
2022-12-11T10:02:03.536Z,42.84
2022-12-11T10:02:14.894Z,42.84
2022-12-11T10:02:26.511Z,42.83
2022-12-11T10:02:37.902Z,42.82
2022-12-11T10:02:49.577Z,42.85
2022-12-11T10:03:00.960Z,42.85
2022-12-11T10:03:12.564Z,42.84
2022-12-11T10:03:23.849Z,42.82
2022-12-11T10:03:35.401Z,42.85
2022-12-11T10:03:46.683Z,42.83
2022-12-11T10:03:58.226Z,42.79
2022-12-11T10:04:09.512Z,42.82
2022-12-11T10:04:21.045Z,42.81
2022-12-11T10:04:32.329Z,42.82
2022-12-11T10:04:43.875Z,42.80
2022-12-11T10:04:55.154Z,42.80
2022-12-11T10:05:06.700Z,42.82
2022-12-11T10:05:17.987Z,42.82
2022-12-11T10:05:29.555Z,42.83
2022-12-11T10:05:40.850Z,42.82
2022-12-11T10:05:52.403Z,42.83
2022-12-11T10:06:05.027Z,42.83
2022-12-11T10:06:14.428Z,42.88
2022-12-11T10:06:25.984Z,42.85
2022-12-11T10:06:37.268Z,42.83
2022-12-11T10:06:48.823Z,42.80
2022-12-11T10:07:00.107Z,42.80
2022-12-11T10:07:11.645Z,42.81
2022-12-11T10:07:22.941Z,42.82
2022-12-11T10:07:34.494Z,42.79
2022-12-11T10:07:45.820Z,42.81
2022-12-11T10:07:57.437Z,42.82
2022-12-11T10:08:08.836Z,42.82
2022-12-11T10:08:20.887Z,42.80
2022-12-11T10:08:32.219Z,42.80
2022-12-11T10:08:43.750Z,42.82
2022-12-11T10:08:55.046Z,42.81
2022-12-11T10:09:06.589Z,42.80
2022-12-11T10:09:17.874Z,42.81
2022-12-11T10:09:29.418Z,42.77
2022-12-11T10:09:40.709Z,42.79
2022-12-11T10:09:52.262Z,42.81
2022-12-11T10:10:03.553Z,42.79
2022-12-11T10:10:15.089Z,42.79
2022-12-11T10:10:26.375Z,42.81
2022-12-11T10:10:38.010Z,42.80
2022-12-11T10:10:49.288Z,42.80
2022-12-11T10:11:00.834Z,42.78
2022-12-11T10:11:12.127Z,42.79
2022-12-11T10:11:23.662Z,42.81
2022-12-11T10:11:34.933Z,42.80
2022-12-11T10:11:50.282Z,42.79
2022-12-11T10:11:58.400Z,42.90
2022-12-11T10:12:09.690Z,42.83
2022-12-11T10:12:21.218Z,42.79
2022-12-11T10:12:32.504Z,42.83
2022-12-11T10:12:44.104Z,42.80
2022-12-11T10:12:55.386Z,42.81
2022-12-11T10:13:06.923Z,42.81
2022-12-11T10:13:18.212Z,42.83
2022-12-11T10:13:29.742Z,42.80
2022-12-11T10:13:41.033Z,42.78
2022-12-11T10:13:52.574Z,42.81
2022-12-11T10:14:03.850Z,42.80
2022-12-11T10:14:15.389Z,42.79
2022-12-11T10:14:26.733Z,42.80
2022-12-11T10:14:38.344Z,42.80
2022-12-11T10:14:49.771Z,42.81
2022-12-11T10:15:01.400Z,42.81
2022-12-11T10:15:13.140Z,42.79
2022-12-11T10:15:24.869Z,42.83
2022-12-11T10:15:36.250Z,42.77
2022-12-11T10:15:48.021Z,42.79
2022-12-11T10:15:59.404Z,42.80
2022-12-11T10:16:10.992Z,42.81
2022-12-11T10:16:22.379Z,42.76
2022-12-11T10:16:33.968Z,42.82
2022-12-11T10:16:45.251Z,42.77
2022-12-11T10:16:56.805Z,42.78
2022-12-11T10:17:08.098Z,42.76
2022-12-11T10:17:19.649Z,42.79
2022-12-11T10:17:30.948Z,42.79
2022-12-11T10:17:42.499Z,42.77
2022-12-11T10:17:53.784Z,42.77
2022-12-11T10:18:05.517Z,42.79
2022-12-11T10:18:16.837Z,42.80
2022-12-11T10:18:28.388Z,42.80
2022-12-11T10:18:39.661Z,42.79
2022-12-11T10:18:51.206Z,42.78
2022-12-11T10:19:02.499Z,42.77
2022-12-11T10:19:14.042Z,42.78
2022-12-11T10:19:25.339Z,42.80
2022-12-11T10:19:36.892Z,42.77
2022-12-11T10:19:48.170Z,42.79
2022-12-11T10:19:59.717Z,42.79
2022-12-11T10:20:10.997Z,42.79
2022-12-11T10:20:22.564Z,42.76
2022-12-11T10:20:33.844Z,42.78
2022-12-11T10:20:45.384Z,42.79
2022-12-11T10:20:56.732Z,42.77
2022-12-11T10:21:08.275Z,42.77
2022-12-11T10:21:19.557Z,42.78
2022-12-11T10:21:31.102Z,42.77
2022-12-11T10:21:42.375Z,42.78
2022-12-11T10:21:53.919Z,42.77
2022-12-11T10:22:05.211Z,42.76
2022-12-11T10:22:16.763Z,42.79
2022-12-11T10:22:28.051Z,42.79
2022-12-11T10:22:39.584Z,42.76
2022-12-11T10:22:50.866Z,42.80
2022-12-11T10:23:02.412Z,42.76
2022-12-11T10:23:13.685Z,42.78
2022-12-11T10:23:25.231Z,42.76
2022-12-11T10:23:36.522Z,42.80
2022-12-11T10:23:48.080Z,42.76
2022-12-11T10:23:59.362Z,42.77
2022-12-11T10:24:10.905Z,42.78
2022-12-11T10:24:48.850Z,42.78
2022-12-11T10:25:09.338Z,42.94
2022-12-11T10:25:10.777Z,42.95
2022-12-11T10:25:11.920Z,42.93
2022-12-11T10:25:15.352Z,42.94
2022-12-11T10:25:21.660Z,42.87
2022-12-11T10:25:33.192Z,42.84
2022-12-11T10:25:44.473Z,42.84
2022-12-11T10:25:56.032Z,42.78
2022-12-11T10:26:07.346Z,42.76
2022-12-11T10:26:18.907Z,42.81
2022-12-11T10:26:30.201Z,42.79
2022-12-11T10:26:41.744Z,42.81
2022-12-11T10:26:53.032Z,42.77
2022-12-11T10:27:04.583Z,42.80
2022-12-11T10:27:15.877Z,42.81
2022-12-11T10:27:27.431Z,42.79
2022-12-11T10:27:38.719Z,42.77
2022-12-11T10:27:50.248Z,42.78
2022-12-11T10:28:01.533Z,42.79
2022-12-11T10:28:13.077Z,42.78
2022-12-11T10:28:24.359Z,42.79
2022-12-11T10:28:35.903Z,42.78
2022-12-11T10:28:47.180Z,42.77
2022-12-11T10:28:58.715Z,42.76
2022-12-11T10:29:09.998Z,42.79
2022-12-11T10:29:21.548Z,42.79
2022-12-11T10:29:32.836Z,42.78
2022-12-11T10:29:44.368Z,42.76
2022-12-11T10:29:55.660Z,42.79
2022-12-11T10:30:07.212Z,42.77
2022-12-11T10:30:18.531Z,42.76
2022-12-11T10:30:34.354Z,42.77
2022-12-11T10:30:41.753Z,42.87
2022-12-11T10:30:53.134Z,42.83
2022-12-11T10:31:04.805Z,42.78
2022-12-11T10:31:16.193Z,42.80
2022-12-11T10:31:27.862Z,42.78
2022-12-11T10:31:39.161Z,42.75
2022-12-11T10:31:50.702Z,42.77
2022-12-11T10:32:01.995Z,42.78
2022-12-11T10:32:13.572Z,42.77
2022-12-11T10:32:24.860Z,42.78
2022-12-11T10:32:36.395Z,42.77
2022-12-11T10:32:47.671Z,42.79
2022-12-11T10:32:59.210Z,42.79
2022-12-11T10:33:10.503Z,42.76
2022-12-11T10:33:22.077Z,42.78
2022-12-11T10:33:33.373Z,42.78
2022-12-11T10:33:44.916Z,42.74
2022-12-11T10:33:56.189Z,42.77
2022-12-11T10:34:07.723Z,42.77
2022-12-11T10:34:18.998Z,42.78
2022-12-11T10:34:30.536Z,42.76
2022-12-11T10:34:41.816Z,42.76
2022-12-11T10:34:53.358Z,42.76
2022-12-11T10:35:04.646Z,42.77
2022-12-11T10:35:16.185Z,42.78
2022-12-11T10:35:27.476Z,42.78
2022-12-11T10:35:39.018Z,42.79
2022-12-11T10:35:50.304Z,42.76
2022-12-11T10:36:01.846Z,42.77
2022-12-11T10:36:13.139Z,42.79
2022-12-11T10:36:24.800Z,42.77
2022-12-11T10:36:36.094Z,42.79
2022-12-11T10:36:47.645Z,42.77
2022-12-11T10:37:00.646Z,42.75
2022-12-11T10:37:09.946Z,42.85
2022-12-11T10:37:21.497Z,42.80
2022-12-11T10:37:32.795Z,42.76
2022-12-11T10:37:44.345Z,42.76
2022-12-11T10:37:55.631Z,42.79
2022-12-11T10:38:07.176Z,42.76
2022-12-11T10:38:18.471Z,42.77
2022-12-11T10:38:30.016Z,42.76
2022-12-11T10:38:41.302Z,42.77
2022-12-11T10:38:52.856Z,42.77
2022-12-11T10:39:04.183Z,42.77
2022-12-11T10:39:15.735Z,42.76
2022-12-11T10:39:27.035Z,42.78
2022-12-11T10:39:38.586Z,42.79
2022-12-11T10:39:49.889Z,42.76
2022-12-11T10:40:01.436Z,42.76
2022-12-11T10:40:12.731Z,42.75
2022-12-11T10:40:24.285Z,42.77
2022-12-11T10:40:35.573Z,42.76
2022-12-11T10:40:47.143Z,42.77
2022-12-11T10:40:58.422Z,42.78
2022-12-11T10:41:09.962Z,42.78
2022-12-11T10:41:21.265Z,42.75
2022-12-11T10:41:32.880Z,42.76
2022-12-11T10:41:44.187Z,42.79
2022-12-11T10:41:55.729Z,42.76
2022-12-11T10:42:07.030Z,42.76
2022-12-11T10:42:18.583Z,42.77
2022-12-11T10:42:29.879Z,42.77
2022-12-11T10:42:45.653Z,42.75
2022-12-11T10:42:52.827Z,42.84
2022-12-11T10:43:04.123Z,42.79
2022-12-11T10:43:15.663Z,42.77
2022-12-11T10:43:26.941Z,42.78
2022-12-11T10:43:38.470Z,42.74
2022-12-11T10:43:49.757Z,42.76
2022-12-11T10:44:01.310Z,42.78
2022-12-11T10:44:12.605Z,42.76
2022-12-11T10:44:24.169Z,42.78
2022-12-11T10:44:35.452Z,42.78
2022-12-11T10:44:46.985Z,42.76
2022-12-11T10:44:58.271Z,42.76
2022-12-11T10:45:10.219Z,42.75
2022-12-11T10:45:22.098Z,42.73
2022-12-11T10:45:33.379Z,42.74
2022-12-11T10:45:44.916Z,42.76
2022-12-11T10:45:56.301Z,42.77
2022-12-11T10:46:07.916Z,42.76
2022-12-11T10:46:19.276Z,42.72
2022-12-11T10:46:30.921Z,42.73
2022-12-11T10:46:42.390Z,42.75
2022-12-11T10:46:54.007Z,42.77
2022-12-11T10:47:05.318Z,42.76
2022-12-11T10:47:16.850Z,42.74
2022-12-11T10:47:28.132Z,42.76
2022-12-11T10:47:39.682Z,42.77
2022-12-11T10:47:50.964Z,42.75
2022-12-11T10:48:02.507Z,42.77
2022-12-11T10:48:13.801Z,42.74
2022-12-11T10:48:25.359Z,42.76
2022-12-11T10:48:40.019Z,42.76
2022-12-11T10:48:48.573Z,42.93
2022-12-11T10:48:59.872Z,42.85
2022-12-11T10:49:11.423Z,42.80
2022-12-11T10:49:22.718Z,42.78
2022-12-11T10:49:34.263Z,42.77
2022-12-11T10:49:45.538Z,42.77
2022-12-11T10:49:57.081Z,42.79
2022-12-11T10:50:08.367Z,42.75
2022-12-11T10:50:19.908Z,42.75
2022-12-11T10:50:31.203Z,42.78
2022-12-11T10:50:42.756Z,42.77
2022-12-11T10:50:54.041Z,42.77
2022-12-11T10:51:05.575Z,42.74
2022-12-11T10:51:16.874Z,42.77
2022-12-11T10:51:28.415Z,42.76
2022-12-11T10:51:39.691Z,42.77
2022-12-11T10:51:51.268Z,42.75
2022-12-11T10:52:02.552Z,42.76
2022-12-11T10:52:14.093Z,42.77
2022-12-11T10:52:25.379Z,42.76
2022-12-11T10:52:36.920Z,42.75
2022-12-11T10:52:48.203Z,42.77
2022-12-11T10:52:59.754Z,42.76
2022-12-11T10:53:11.045Z,42.76
2022-12-11T10:53:22.599Z,42.78
2022-12-11T10:53:33.891Z,42.74
2022-12-11T10:53:45.429Z,42.76
2022-12-11T10:53:56.704Z,42.76
2022-12-11T10:54:08.244Z,42.74
2022-12-11T10:54:19.524Z,42.75
2022-12-11T10:54:31.056Z,42.77
2022-12-11T10:54:42.336Z,42.75
2022-12-11T10:54:53.883Z,42.76
2022-12-11T10:55:05.219Z,42.76
2022-12-11T10:55:16.754Z,42.76
2022-12-11T10:55:28.030Z,42.76
2022-12-11T10:55:39.561Z,42.75
2022-12-11T10:55:50.850Z,42.77
2022-12-11T10:56:02.388Z,42.78
2022-12-11T10:56:13.674Z,42.77
2022-12-11T10:56:25.217Z,42.74
2022-12-11T10:56:36.508Z,42.74
2022-12-11T10:56:48.047Z,42.76
2022-12-11T10:56:59.368Z,42.77
2022-12-11T10:57:10.914Z,42.75
2022-12-11T10:57:22.191Z,42.76
2022-12-11T10:57:33.743Z,42.74
2022-12-11T10:57:45.044Z,42.74
2022-12-11T10:57:56.582Z,42.72
2022-12-11T10:58:07.872Z,42.77
2022-12-11T10:58:19.408Z,42.76
2022-12-11T10:58:30.687Z,42.75
2022-12-11T10:58:42.230Z,42.75
2022-12-11T10:58:53.524Z,42.76
2022-12-11T10:59:05.077Z,42.74
2022-12-11T10:59:21.138Z,42.78
2022-12-11T10:59:28.298Z,42.93
2022-12-11T10:59:39.588Z,42.82
2022-12-11T10:59:51.137Z,42.77
2022-12-11T11:00:02.425Z,42.79