createdAt,value
2022-08-30T00:00:38.069Z,61.00
2022-08-30T00:05:47.169Z,61.68
2022-08-30T00:11:04.347Z,61.39
2022-08-30T00:16:12.677Z,60.74
2022-08-30T00:21:28.507Z,60.24
2022-08-30T00:26:34.920Z,60.22
2022-08-30T00:31:40.686Z,60.43
2022-08-30T00:36:48.751Z,59.83
2022-08-30T00:42:04.889Z,60.21
2022-08-30T00:47:12.014Z,60.92
2022-08-30T00:52:27.798Z,61.66
2022-08-30T01:02:58.375Z,62.20
2022-08-30T01:08:08.810Z,62.85
2022-08-30T01:13:14.828Z,63.03
2022-08-30T01:21:43.768Z,63.72
2022-08-30T01:26:49.659Z,63.73
2022-08-30T01:32:05.691Z,63.90
2022-08-30T01:37:32.991Z,63.96
2022-08-30T01:42:58.813Z,64.05
2022-08-30T01:48:06.730Z,64.04
2022-08-30T01:53:20.280Z,64.24
2022-08-30T01:58:29.430Z,64.39
2022-08-30T02:03:45.709Z,64.21
2022-08-30T02:09:03.063Z,64.43
2022-08-30T02:14:12.745Z,64.45
2022-08-30T02:19:23.990Z,64.39
2022-08-30T02:24:31.284Z,64.80
2022-08-30T02:29:50.458Z,64.57
2022-08-30T02:34:56.986Z,64.29
2022-08-30T02:40:00.454Z,64.63
2022-08-30T02:45:10.269Z,64.84
2022-08-30T02:50:17.877Z,64.88
2022-08-30T02:55:26.075Z,65.00
2022-08-30T03:00:29.702Z,64.99
2022-08-30T03:05:35.641Z,64.81
2022-08-30T03:18:13.778Z,65.63
2022-08-30T03:23:21.652Z,65.37
2022-08-30T03:28:29.406Z,65.56
2022-08-30T03:33:34.102Z,65.54
2022-08-30T03:38:41.938Z,65.79
2022-08-30T03:43:59.880Z,65.66
2022-08-30T03:49:08.207Z,65.18
2022-08-30T03:54:26.127Z,65.46
2022-08-30T03:59:31.219Z,65.75
2022-08-30T04:04:37.647Z,65.60
2022-08-30T04:09:47.447Z,65.86
2022-08-30T04:14:57.628Z,65.99
2022-08-30T04:20:04.974Z,66.00
2022-08-30T04:25:15.698Z,66.06
2022-08-30T04:30:42.385Z,66.32
2022-08-30T04:35:49.175Z,66.02
2022-08-30T04:40:55.421Z,66.13
2022-08-30T04:51:28.869Z,66.58
2022-08-30T04:56:37.414Z,66.64
2022-08-30T05:07:12.458Z,66.95
2022-08-30T05:12:18.444Z,67.07
2022-08-30T05:23:02.529Z,66.99
2022-08-30T05:28:15.446Z,67.04
2022-08-30T05:33:20.045Z,67.00
2022-08-30T05:38:24.777Z,66.98
2022-08-30T05:43:39.056Z,67.19
2022-08-30T05:48:50.486Z,67.52
2022-08-30T05:53:59.082Z,67.29
2022-08-30T05:59:14.957Z,66.83
2022-08-30T06:04:24.707Z,66.66
2022-08-30T06:09:42.208Z,66.69
2022-08-30T06:14:53.698Z,66.82
2022-08-30T06:20:02.491Z,66.72
2022-08-30T06:25:09.906Z,67.02
2022-08-30T06:30:27.012Z,66.83
2022-08-30T06:35:46.670Z,66.88
2022-08-30T06:41:11.816Z,66.16
2022-08-30T06:46:26.773Z,66.17
2022-08-30T06:51:38.362Z,65.90
2022-08-30T06:56:58.477Z,65.61
2022-08-30T07:02:13.394Z,65.21
2022-08-30T07:07:23.527Z,64.84
2022-08-30T07:18:40.942Z,63.66
2022-08-30T07:23:53.593Z,63.01
2022-08-30T07:29:07.226Z,62.67
2022-08-30T07:34:20.625Z,61.97
2022-08-30T07:39:39.742Z,61.84
2022-08-30T07:44:48.483Z,61.37
2022-08-30T07:49:51.266Z,61.25
2022-08-30T07:54:59.184Z,60.75
2022-08-30T08:00:07.723Z,60.83
2022-08-30T08:05:24.622Z,59.96
2022-08-30T08:10:38.061Z,59.35
2022-08-30T08:15:52.154Z,59.78
2022-08-30T08:21:03.197Z,60.30
2022-08-30T08:26:08.945Z,59.27
2022-08-30T08:31:25.550Z,58.85
2022-08-30T08:36:43.327Z,58.69
2022-08-30T08:42:23.300Z,58.91
2022-08-30T08:48:04.185Z,59.90
2022-08-30T08:53:46.721Z,59.45
2022-08-30T08:59:00.082Z,59.75
2022-08-30T09:04:17.745Z,59.93
2022-08-30T09:09:35.273Z,59.43
2022-08-30T09:14:56.130Z,59.82
2022-08-30T09:25:41.220Z,60.14
2022-08-30T09:31:28.877Z,61.17
2022-08-30T09:36:39.460Z,62.11
2022-08-30T09:41:47.740Z,61.59
2022-08-30T09:47:02.455Z,61.97
2022-08-30T09:52:28.786Z,61.79
2022-08-30T09:58:12.884Z,61.35
2022-08-30T10:03:48.549Z,61.15
2022-08-30T10:09:26.461Z,61.06
2022-08-30T10:15:27.673Z,61.05
2022-08-30T10:20:52.546Z,60.86
2022-08-30T10:26:45.187Z,60.48
2022-08-30T10:32:09.595Z,60.06
2022-08-30T10:37:33.164Z,60.59
2022-08-30T10:42:59.549Z,60.97
2022-08-30T10:48:37.525Z,60.96
2022-08-30T10:53:53.160Z,60.33
2022-08-30T10:59:01.751Z,60.94
2022-08-30T11:04:25.960Z,61.03
2022-08-30T11:10:18.492Z,61.29
2022-08-30T11:15:37.634Z,61.66
2022-08-30T11:21:31.188Z,62.32
2022-08-30T11:26:50.145Z,62.82
2022-08-30T11:31:54.762Z,63.22
2022-08-30T11:37:10.296Z,63.77
2022-08-30T11:48:10.223Z,62.64
2022-08-30T11:53:45.333Z,62.72
2022-08-30T11:59:09.892Z,62.86
2022-08-30T12:04:31.763Z,62.52
2022-08-30T12:10:01.505Z,62.39
2022-08-30T12:15:20.647Z,62.80
2022-08-30T12:20:47.650Z,62.80
2022-08-30T12:26:17.201Z,62.90
2022-08-30T12:31:37.346Z,62.45
2022-08-30T12:36:57.120Z,62.88
2022-08-30T12:42:30.122Z,63.85
2022-08-30T12:47:57.238Z,64.01
2022-08-30T12:53:13.751Z,63.47
2022-08-30T12:58:44.647Z,63.96
2022-08-30T13:04:22.387Z,64.51
2022-08-30T13:15:13.086Z,65.38
2022-08-30T13:20:24.610Z,64.72
2022-08-30T13:25:42.436Z,64.70
2022-08-30T13:30:56.961Z,64.27
2022-08-30T13:36:08.236Z,64.41
2022-08-30T13:41:30.116Z,63.66
2022-08-30T13:46:52.319Z,63.91
2022-08-30T13:52:20.413Z,61.95
2022-08-30T14:03:03.055Z,63.89
2022-08-30T14:08:44.246Z,63.57
2022-08-30T14:14:14.669Z,63.10
2022-08-30T14:19:09.068Z,63.35
2022-08-30T14:24:21.597Z,62.92
2022-08-30T14:29:33.353Z,63.07
2022-08-30T14:34:39.451Z,63.14
2022-08-30T14:39:50.763Z,62.61
2022-08-30T14:44:56.602Z,63.24
2022-08-30T14:50:03.199Z,63.63
2022-08-30T14:55:11.957Z,62.81
2022-08-30T15:00:18.111Z,62.96
2022-08-30T15:05:26.172Z,63.49
2022-08-30T15:10:40.577Z,63.85
2022-08-30T15:15:46.942Z,63.36
2022-08-30T15:21:01.073Z,64.27
2022-08-30T15:26:09.461Z,63.67
2022-08-30T15:31:27.256Z,64.20
2022-08-30T15:36:31.670Z,64.19
2022-08-30T15:41:39.272Z,64.37
2022-08-30T15:46:51.941Z,65.55
2022-08-30T15:52:01.116Z,64.89
2022-08-30T15:57:08.059Z,64.65
2022-08-30T16:02:11.507Z,65.14
2022-08-30T16:12:36.880Z,64.70
2022-08-30T16:17:45.477Z,65.31
2022-08-30T16:22:56.102Z,65.60
2022-08-30T16:28:05.353Z,66.19
2022-08-30T16:33:10.346Z,65.44
2022-08-30T16:38:17.030Z,66.56
2022-08-30T16:43:26.474Z,66.08
2022-08-30T16:48:30.950Z,66.37
2022-08-30T16:53:41.301Z,66.54
2022-08-30T16:58:53.819Z,66.71
2022-08-30T17:04:03.021Z,67.15
2022-08-30T17:09:19.306Z,67.27
2022-08-30T17:14:29.321Z,67.93
2022-08-30T17:19:41.181Z,68.35
2022-08-30T17:24:51.106Z,68.15
2022-08-30T17:29:58.227Z,68.76
2022-08-30T17:35:13.463Z,69.46
2022-08-30T17:40:32.373Z,70.16
2022-08-30T17:45:41.696Z,70.56
2022-08-30T17:50:46.950Z,70.55
2022-08-30T17:55:53.404Z,71.02
2022-08-30T18:01:21.684Z,72.11
2022-08-30T18:06:33.181Z,72.37
2022-08-30T18:11:48.304Z,72.25
2022-08-30T18:17:04.526Z,72.66
2022-08-30T18:22:13.525Z,72.23
2022-08-30T18:27:21.158Z,72.95
2022-08-30T18:32:35.274Z,73.09
2022-08-30T18:37:39.141Z,73.02
2022-08-30T18:42:45.992Z,73.56
2022-08-30T18:47:53.327Z,74.02
2022-08-30T18:58:18.796Z,74.55
2022-08-30T19:03:24.423Z,75.62
2022-08-30T19:08:32.282Z,75.22
2022-08-30T19:13:45.987Z,75.99
2022-08-30T19:18:49.988Z,75.86
2022-08-30T19:23:59.891Z,76.12
2022-08-30T19:29:07.935Z,76.50
2022-08-30T19:34:12.387Z,77.24
2022-08-30T19:39:24.810Z,77.10
2022-08-30T19:44:29.190Z,76.99
2022-08-30T19:55:03.321Z,77.52
2022-08-30T20:00:12.212Z,77.57
2022-08-30T20:05:24.039Z,77.13
2022-08-30T20:10:34.431Z,77.37
2022-08-30T20:15:38.954Z,77.36
2022-08-30T20:26:14.564Z,77.07
2022-08-30T20:31:30.410Z,76.65
2022-08-30T20:36:38.853Z,76.91
2022-08-30T20:41:45.457Z,76.79
2022-08-30T20:46:51.034Z,76.15
2022-08-30T20:52:02.105Z,75.94
2022-08-30T20:57:09.882Z,77.00
2022-08-30T21:02:16.585Z,75.67
2022-08-30T21:07:19.554Z,75.87
2022-08-30T21:12:29.997Z,75.79
2022-08-30T21:17:36.616Z,75.58
2022-08-30T21:22:48.668Z,75.29
2022-08-30T21:27:59.279Z,75.48
2022-08-30T21:33:07.781Z,75.13
2022-08-30T21:38:12.877Z,74.95
2022-08-30T21:43:22.162Z,75.47
2022-08-30T21:48:29.588Z,74.74
2022-08-30T21:53:35.683Z,74.27
2022-08-30T21:58:40.679Z,74.20
2022-08-30T22:03:48.983Z,73.62
2022-08-30T22:08:53.687Z,73.86
2022-08-30T22:19:22.428Z,72.20
2022-08-30T22:24:32.435Z,72.54
2022-08-30T22:29:37.567Z,71.97
2022-08-30T22:34:40.766Z,72.49
2022-08-30T22:39:46.208Z,72.22
2022-08-30T22:44:51.804Z,72.81
2022-08-30T22:50:08.764Z,72.92
2022-08-30T22:55:12.694Z,73.02
2022-08-30T23:00:21.125Z,72.97
2022-08-30T23:05:26.488Z,72.78
2022-08-30T23:10:37.650Z,72.45
2022-08-30T23:15:42.889Z,72.38
2022-08-30T23:20:51.721Z,72.92
2022-08-30T23:26:21.423Z,72.34
2022-08-30T23:31:46.665Z,72.31
2022-08-30T23:37:16.822Z,72.32
2022-08-30T23:42:46.233Z,72.37
2022-08-30T23:48:10.429Z,72.47
2022-08-30T23:53:37.699Z,73.15
2022-08-30T23:59:14.910Z,73.00
