createdAt,value
2022-08-30T00:00:02.276Z,1016.162
2022-08-30T00:07:01.631Z,1016.162
2022-08-30T00:14:01.884Z,1016.066
2022-08-30T00:21:01.674Z,1016.066
2022-08-30T00:28:01.913Z,1016.162
2022-08-30T00:35:02.206Z,1016.158
2022-08-30T00:42:01.543Z,1016.158
2022-08-30T00:49:01.883Z,1016.224
2022-08-30T00:56:02.113Z,1016.224
2022-08-30T01:00:01.642Z,1016.224
2022-08-30T01:07:01.451Z,1016.412
2022-08-30T01:14:01.682Z,1016.418
2022-08-30T01:21:01.894Z,1016.418
2022-08-30T01:28:01.519Z,1016.411
2022-08-30T01:35:01.869Z,1016.411
2022-08-30T01:42:01.438Z,1016.464
2022-08-30T01:49:02.050Z,1016.464
2022-08-30T01:56:01.697Z,1016.405
2022-08-30T02:00:02.275Z,1016.405
2022-08-30T02:07:02.018Z,1016.538
2022-08-30T02:14:01.520Z,1016.538
2022-08-30T02:21:02.210Z,1016.495
2022-08-30T02:28:01.658Z,1016.495
2022-08-30T02:35:01.648Z,1016.535
2022-08-30T02:42:02.034Z,1016.535
2022-08-30T02:49:13.154Z,1016.479
2022-08-30T02:56:02.041Z,1016.308
2022-08-30T03:00:01.582Z,1016.308
2022-08-30T03:07:01.732Z,1016.308
2022-08-30T03:14:01.736Z,1016.308
2022-08-30T03:21:01.423Z,1016.308
2022-08-30T03:28:01.453Z,1016.21
2022-08-30T03:35:02.609Z,1016.322
2022-08-30T03:42:01.323Z,1016.322
2022-08-30T03:49:01.387Z,1016.223
2022-08-30T03:56:02.053Z,1016.223
2022-08-30T04:00:01.678Z,1016.223
2022-08-30T04:07:01.761Z,1016.057
2022-08-30T04:14:02.008Z,1016.135
2022-08-30T04:21:01.457Z,1016.135
2022-08-30T04:28:01.606Z,1016.325
2022-08-30T04:35:02.526Z,1016.325
2022-08-30T04:42:01.353Z,1016.32
2022-08-30T04:49:01.498Z,1016.32
2022-08-30T04:56:01.899Z,1016.397
2022-08-30T05:00:02.577Z,1016.397
2022-08-30T05:07:01.480Z,1016.578
2022-08-30T05:14:02.101Z,1016.578
2022-08-30T05:21:02.169Z,1016.646
2022-08-30T05:28:01.908Z,1016.646
2022-08-30T05:35:02.016Z,1016.77
2022-08-30T05:42:01.396Z,1016.77
2022-08-30T05:49:01.417Z,1016.623
2022-08-30T05:56:01.443Z,1016.731
2022-08-30T06:00:02.100Z,1016.731
2022-08-30T06:07:01.561Z,1016.731
2022-08-30T06:14:02.178Z,1016.595
2022-08-30T06:21:02.348Z,1016.595
2022-08-30T06:28:01.513Z,1016.76
2022-08-30T06:35:02.371Z,1016.738
2022-08-30T06:42:02.109Z,1016.738
2022-08-30T06:49:01.562Z,1016.631
2022-08-30T06:56:01.680Z,1016.631
2022-08-30T07:00:02.384Z,1016.631
2022-08-30T07:07:01.412Z,1016.639
2022-08-30T07:14:01.349Z,1016.672
2022-08-30T07:21:02.226Z,1016.672
2022-08-30T07:28:01.427Z,1016.755
2022-08-30T07:35:01.734Z,1016.755
2022-08-30T07:42:02.026Z,1016.661
2022-08-30T07:49:01.869Z,1016.661
2022-08-30T07:56:01.483Z,1016.833
2022-08-30T08:00:02.483Z,1016.833
2022-08-30T08:07:01.861Z,1016.734
2022-08-30T08:14:01.888Z,1016.734
2022-08-30T08:21:01.430Z,1016.822
2022-08-30T08:28:02.311Z,1016.822
2022-08-30T08:35:02.396Z,1016.738
2022-08-30T08:42:01.976Z,1016.738
2022-08-30T08:49:01.473Z,1016.778
2022-08-30T08:56:01.546Z,1016.778
2022-08-30T09:00:02.224Z,1016.819
2022-08-30T09:07:01.362Z,1016.819
2022-08-30T09:14:02.245Z,1016.881
2022-08-30T09:21:01.819Z,1016.881
2022-08-30T09:28:01.498Z,1016.731
2022-08-30T09:35:02.209Z,1016.682
2022-08-30T09:42:02.238Z,1016.682
2022-08-30T09:49:01.586Z,1016.759
2022-08-30T09:56:01.892Z,1016.759
2022-08-30T10:00:02.538Z,1016.759
2022-08-30T10:07:02.035Z,1016.672
2022-08-30T10:14:01.794Z,1016.667
2022-08-30T10:21:01.648Z,1016.667
2022-08-30T10:28:01.503Z,1016.678
2022-08-30T10:35:01.773Z,1016.678
2022-08-30T10:42:01.668Z,1016.642
2022-08-30T10:49:01.916Z,1016.642
2022-08-30T10:56:01.756Z,1016.58
2022-08-30T11:00:02.684Z,1016.58
2022-08-30T11:07:01.773Z,1016.267
2022-08-30T11:14:05.449Z,1016.267
2022-08-30T11:21:01.681Z,1016.48
2022-08-30T11:28:01.569Z,1016.48
2022-08-30T11:35:01.863Z,1016.503
2022-08-30T11:42:01.725Z,1016.503
2022-08-30T11:49:01.453Z,1016.226
2022-08-30T11:56:02.110Z,1016.226
2022-08-30T12:00:01.743Z,1016.354
2022-08-30T12:07:01.611Z,1016.354
2022-08-30T12:14:02.283Z,1016.145
2022-08-30T12:21:01.680Z,1016.145
2022-08-30T12:28:02.153Z,1016.278
2022-08-30T12:35:01.994Z,1015.922
2022-08-30T12:42:02.019Z,1015.922
2022-08-30T12:49:01.819Z,1016.007
2022-08-30T12:56:01.569Z,1016.007
2022-08-30T13:00:02.385Z,1016.007
2022-08-30T13:07:01.963Z,1016.041
2022-08-30T13:14:01.726Z,1015.966
2022-08-30T13:21:01.395Z,1015.966
2022-08-30T13:28:01.436Z,1015.715
2022-08-30T13:35:02.157Z,1015.715
2022-08-30T13:42:32.123Z,1015.605
2022-08-30T13:49:02.269Z,1015.605
2022-08-30T13:56:01.965Z,1015.515
2022-08-30T14:00:02.300Z,1015.515
2022-08-30T14:07:20.631Z,1015.461
2022-08-30T14:14:28.557Z,1015.461
2022-08-30T14:21:01.568Z,1015.419
2022-08-30T14:28:02.029Z,1015.419
2022-08-30T14:35:02.504Z,1015.252
2022-08-30T14:42:04.306Z,1015.252
2022-08-30T14:49:02.033Z,1015.113
2022-08-30T14:56:01.991Z,1015.113
2022-08-30T15:00:02.101Z,1015.051
2022-08-30T15:07:01.355Z,1015.051
2022-08-30T15:14:02.074Z,1015.022
2022-08-30T15:21:01.435Z,1015.022
2022-08-30T15:28:02.333Z,1014.919
2022-08-30T15:35:02.028Z,1014.919
2022-08-30T15:42:02.213Z,1014.831
2022-08-30T15:49:01.624Z,1014.681
2022-08-30T15:56:01.396Z,1014.681
2022-08-30T16:00:02.408Z,1014.681
2022-08-30T16:07:02.018Z,1014.631
2022-08-30T16:14:01.925Z,1014.488
2022-08-30T16:21:01.460Z,1014.488
2022-08-30T16:28:01.985Z,1014.655
2022-08-30T16:35:02.127Z,1014.655
2022-08-30T16:42:03.162Z,1014.593
2022-08-30T16:49:01.349Z,1014.593
2022-08-30T16:56:01.459Z,1014.562
2022-08-30T17:00:02.007Z,1014.562
2022-08-30T17:07:01.547Z,1014.407
2022-08-30T17:14:02.374Z,1014.407
2022-08-30T17:21:01.352Z,1014.573
2022-08-30T17:28:02.291Z,1014.573
2022-08-30T17:35:01.989Z,1014.709
2022-08-30T17:42:01.606Z,1014.709
2022-08-30T17:49:02.023Z,1014.883
2022-08-30T17:56:01.658Z,1014.883
2022-08-30T18:00:02.506Z,1014.995
2022-08-30T18:07:01.723Z,1014.995
2022-08-30T18:14:02.208Z,1015.159
2022-08-30T18:21:02.056Z,1015.159
2022-08-30T18:28:01.513Z,1015.277
2022-08-30T18:35:01.747Z,1015.277
2022-08-30T18:42:01.882Z,1015.261
2022-08-30T18:49:01.563Z,1015.452
2022-08-30T18:56:01.524Z,1015.452
2022-08-30T19:00:02.207Z,1015.452
2022-08-30T19:07:02.311Z,1015.487
2022-08-30T19:14:01.896Z,1015.586
2022-08-30T19:21:01.789Z,1015.586
2022-08-30T19:28:02.125Z,1015.54
2022-08-30T19:35:01.993Z,1015.54
2022-08-30T19:42:02.072Z,1015.44
2022-08-30T19:49:01.729Z,1015.44
2022-08-30T19:56:01.516Z,1015.592
2022-08-30T20:00:02.552Z,1015.592
2022-08-30T20:07:01.609Z,1015.692
2022-08-30T20:14:01.994Z,1015.692
2022-08-30T20:21:01.527Z,1015.71
2022-08-30T20:28:01.997Z,1015.71
2022-08-30T20:35:01.726Z,1015.535
2022-08-30T20:42:01.582Z,1015.535
2022-08-30T20:49:01.703Z,1015.632
2022-08-30T20:56:01.425Z,1015.632
2022-08-30T21:00:02.097Z,1015.725
2022-08-30T21:07:01.729Z,1015.725
2022-08-30T21:14:01.717Z,1015.783
2022-08-30T21:21:02.022Z,1015.783
2022-08-30T21:28:01.813Z,1015.889
2022-08-30T21:35:02.061Z,1015.889
2022-08-30T21:42:02.196Z,1015.874
2022-08-30T21:49:02.298Z,1015.973
2022-08-30T21:56:02.256Z,1015.973
2022-08-30T22:00:02.028Z,1015.973
2022-08-30T22:07:01.884Z,1016.03
2022-08-30T22:14:01.692Z,1015.961
2022-08-30T22:21:01.523Z,1015.961
2022-08-30T22:28:02.032Z,1016.038
2022-08-30T22:35:01.453Z,1016.038
2022-08-30T22:42:02.086Z,1015.957
2022-08-30T22:49:01.653Z,1015.957
2022-08-30T22:56:01.478Z,1016.103
2022-08-30T23:00:02.121Z,1016.103
2022-08-30T23:07:02.280Z,1016.093
2022-08-30T23:14:02.171Z,1016.093
2022-08-30T23:21:01.443Z,1016.093
2022-08-30T23:28:01.428Z,1016.093
2022-08-30T23:35:01.986Z,1016.265
2022-08-30T23:42:02.184Z,1016.265
2022-08-30T23:49:01.917Z,1016.628
2022-08-30T23:56:01.600Z,1016.628
