createdAt,value
2019-04-29T00:00:59.605Z,98600.34
2019-04-29T00:03:31.192Z,98601.80
2019-04-29T00:06:01.394Z,98604.55
2019-04-29T00:08:31.713Z,98600.03
2019-04-29T00:11:01.877Z,98597.66
2019-04-29T00:13:32.092Z,98594.12
2019-04-29T00:16:15.481Z,98596.25
2019-04-29T00:19:09.127Z,98593.08
2019-04-29T00:21:39.827Z,98604.65
2019-04-29T00:24:09.969Z,98605.70
2019-04-29T00:26:40.319Z,98602.68
2019-04-29T00:29:10.453Z,98602.12
2019-04-29T00:31:40.691Z,98600.48
2019-04-29T00:34:10.814Z,98602.68
2019-04-29T00:36:48.343Z,98597.03
2019-04-29T00:39:49.781Z,98595.12
2019-04-29T00:42:37.701Z,98601.05
2019-04-29T00:45:08.378Z,98606.22
2019-04-29T00:47:38.463Z,98609.75
2019-04-29T00:50:08.586Z,98612.66
2019-04-29T00:52:38.715Z,98614.18
2019-04-29T00:55:12.405Z,98615.59
2019-04-29T00:57:42.787Z,98612.43
2019-04-29T01:00:15.107Z,98610.88
2019-04-29T01:02:45.398Z,98601.38
2019-04-29T01:05:16.633Z,98605.40
2019-04-29T01:07:46.764Z,98609.64
2019-04-29T01:10:17.068Z,98601.20
2019-04-29T01:12:47.391Z,98605.66
2019-04-29T01:15:18.839Z,98599.41
2019-04-29T01:17:49.286Z,98601.45
2019-04-29T01:20:19.590Z,98608.28
2019-04-29T01:22:49.898Z,98612.77
2019-04-29T01:25:20.182Z,98613.12
2019-04-29T01:27:57.125Z,98611.09
2019-04-29T01:30:54.011Z,98616.13
2019-04-29T01:33:24.597Z,98615.02
2019-04-29T01:36:09.130Z,98614.75
2019-04-29T01:38:39.505Z,98620.58
2019-04-29T01:41:14.452Z,98618.98
2019-04-29T01:44:04.783Z,98615.14
2019-04-29T01:46:34.947Z,98607.05
2019-04-29T01:49:05.498Z,98617.41
2019-04-29T01:51:35.981Z,98615.86
2019-04-29T01:54:06.341Z,98617.76
2019-04-29T01:56:36.468Z,98613.09
2019-04-29T01:59:06.667Z,98614.84
2019-04-29T02:01:36.983Z,98614.45
2019-04-29T02:04:07.442Z,98611.66
2019-04-29T02:06:37.473Z,98616.66
2019-04-29T02:09:11.339Z,98610.39
2019-04-29T02:11:41.626Z,98616.30
2019-04-29T02:14:11.758Z,98621.38
2019-04-29T02:16:42.010Z,98616.97
2019-04-29T02:19:12.231Z,98620.34
2019-04-29T02:21:45.065Z,98616.28
2019-04-29T02:24:17.547Z,98620.64
2019-04-29T02:26:47.669Z,98624.45
2019-04-29T02:29:17.798Z,98625.49
2019-04-29T02:31:48.324Z,98626.78
2019-04-29T02:34:18.427Z,98618.05
2019-04-29T02:36:48.542Z,98618.05
2019-04-29T02:39:34.310Z,98620.47
2019-04-29T02:42:22.563Z,98622.32
2019-04-29T02:44:53.389Z,98626.94
2019-04-29T02:47:23.614Z,98621.03
2019-04-29T02:49:53.814Z,98624.78
2019-04-29T02:52:24.009Z,98624.16
2019-04-29T02:54:58.164Z,98619.28
2019-04-29T02:57:45.708Z,98621.39
2019-04-29T03:00:37.938Z,98616.91
2019-04-29T03:03:14.915Z,98610.42
2019-04-29T03:05:50.622Z,98615.67
2019-04-29T03:08:20.953Z,98611.41
2019-04-29T03:10:53.429Z,98607.08
2019-04-29T03:13:23.684Z,98608.31
2019-04-29T03:15:53.975Z,98613.09
2019-04-29T03:18:26.435Z,98604.64
2019-04-29T03:21:19.511Z,98607.14
2019-04-29T03:23:49.824Z,98608.38
2019-04-29T03:26:20.840Z,98608.27
2019-04-29T03:28:51.208Z,98605.46
2019-04-29T03:31:21.400Z,98613.83
2019-04-29T03:33:51.644Z,98614.37
2019-04-29T03:36:22.176Z,98614.64
2019-04-29T03:38:52.379Z,98610.50
2019-04-29T03:41:22.632Z,98613.33
2019-04-29T03:43:53.645Z,98612.38
2019-04-29T03:46:23.837Z,98619.12
2019-04-29T03:48:54.104Z,98616.63
2019-04-29T03:51:25.304Z,98621.09
2019-04-29T03:53:55.703Z,98622.61
2019-04-29T03:56:26.223Z,98622.55
2019-04-29T03:58:56.533Z,98619.67
2019-04-29T04:01:32.344Z,98627.16
2019-04-29T04:04:07.659Z,98632.95
2019-04-29T04:07:03.633Z,98630.86
2019-04-29T04:09:33.258Z,98628.37
2019-04-29T04:12:03.636Z,98623.97
2019-04-29T04:14:34.110Z,98621.00
2019-04-29T04:17:14.501Z,98625.52
2019-04-29T04:19:45.313Z,98620.21
2019-04-29T04:22:15.477Z,98620.78
2019-04-29T04:24:45.847Z,98625.23
2019-04-29T04:27:16.012Z,98629.87
2019-04-29T04:29:46.279Z,98623.20
2019-04-29T04:32:16.904Z,98633.70
2019-04-29T04:34:47.427Z,98635.47
2019-04-29T04:37:17.535Z,98629.13
2019-04-29T04:39:47.793Z,98633.37
2019-04-29T04:42:18.109Z,98645.61
2019-04-29T04:44:48.850Z,98642.77
2019-04-29T04:47:21.158Z,98647.01
2019-04-29T04:49:52.043Z,98649.56
2019-04-29T04:52:22.459Z,98660.00
2019-04-29T04:54:54.489Z,98654.88
2019-04-29T04:57:24.777Z,98654.13
2019-04-29T04:59:55.217Z,98657.44
2019-04-29T05:02:26.582Z,98653.25
2019-04-29T05:04:57.019Z,98646.75
2019-04-29T05:07:27.429Z,98657.77
2019-04-29T05:09:57.669Z,98656.55
2019-04-29T05:12:28.999Z,98652.05
2019-04-29T05:14:59.172Z,98650.20
2019-04-29T05:17:29.381Z,98656.66
2019-04-29T05:19:59.814Z,98655.09
2019-04-29T05:22:30.065Z,98662.28
2019-04-29T05:25:00.285Z,98673.15
2019-04-29T05:27:30.507Z,98673.91
2019-04-29T05:30:01.072Z,98672.50
2019-04-29T05:32:32.358Z,98675.30
2019-04-29T05:35:04.664Z,98674.73
2019-04-29T05:37:51.938Z,98676.05
2019-04-29T05:40:39.791Z,98673.04
2019-04-29T05:43:12.498Z,98681.27
2019-04-29T05:46:01.698Z,98669.86
2019-04-29T05:48:33.238Z,98673.73
2019-04-29T05:51:22.816Z,98673.33
2019-04-29T05:53:55.144Z,98678.48
2019-04-29T05:56:26.164Z,98685.54
2019-04-29T05:58:56.509Z,98688.88
2019-04-29T06:01:29.117Z,98692.42
2019-04-29T06:03:59.794Z,98697.01
2019-04-29T06:06:30.893Z,98691.45
2019-04-29T06:09:01.282Z,98688.67
2019-04-29T06:11:34.282Z,98692.33
2019-04-29T06:14:05.073Z,98690.58
2019-04-29T06:16:35.531Z,98691.70
2019-04-29T06:19:06.092Z,98688.59
2019-04-29T06:21:36.775Z,98696.57
2019-04-29T06:24:06.993Z,98703.19
2019-04-29T06:26:37.352Z,98694.81
2019-04-29T06:29:07.637Z,98702.80
2019-04-29T06:31:37.768Z,98704.50
2019-04-29T06:34:08.072Z,98709.09
2019-04-29T06:36:38.258Z,98710.05
2019-04-29T06:39:08.408Z,98707.30
2019-04-29T06:41:40.607Z,98706.06
2019-04-29T06:44:16.115Z,98712.26
2019-04-29T06:46:42.959Z,98717.70
2019-04-29T06:49:13.223Z,98712.88
2019-04-29T06:51:43.372Z,98707.09
2019-04-29T06:54:13.506Z,98712.84
2019-04-29T06:56:43.660Z,98708.27
2019-04-29T06:59:14.109Z,98711.77
2019-04-29T07:01:44.587Z,98715.84
2019-04-29T07:04:15.252Z,98714.23
2019-04-29T07:06:56.721Z,98710.22
2019-04-29T07:09:17.396Z,98718.05
2019-04-29T07:11:47.747Z,98718.34
2019-04-29T07:14:17.961Z,98714.82
2019-04-29T07:16:48.264Z,98724.44
2019-04-29T07:19:18.468Z,98724.68
2019-04-29T07:21:51.468Z,98721.39
2019-04-29T07:24:20.795Z,98720.89
2019-04-29T07:26:50.890Z,98714.03
2019-04-29T07:29:21.573Z,98709.97
2019-04-29T07:31:53.130Z,98714.53
2019-04-29T07:34:23.379Z,98713.84
2019-04-29T07:36:57.629Z,98708.55
2019-04-29T07:39:26.830Z,98713.86
2019-04-29T07:41:57.697Z,98712.36
2019-04-29T07:44:43.336Z,98711.06
2019-04-29T07:47:03.057Z,98709.95
2019-04-29T07:49:33.310Z,98712.17
2019-04-29T07:52:03.528Z,98705.89
2019-04-29T07:54:33.954Z,98701.66
2019-04-29T07:57:04.144Z,98703.39
2019-04-29T07:59:38.370Z,98699.06
2019-04-29T08:02:06.296Z,98697.97
2019-04-29T08:04:36.590Z,98696.27
2019-04-29T08:07:06.885Z,98696.00
2019-04-29T08:09:39.984Z,98696.75
2019-04-29T08:12:10.189Z,98701.08
2019-04-29T08:14:41.263Z,98691.98
2019-04-29T08:17:11.550Z,98703.23
2019-04-29T08:19:41.898Z,98691.47
2019-04-29T08:22:15.448Z,98694.89
2019-04-29T08:24:45.865Z,98696.00
2019-04-29T08:27:17.093Z,98697.63
2019-04-29T08:29:47.301Z,98698.38
2019-04-29T08:32:17.888Z,98699.58
2019-04-29T08:34:48.558Z,98701.59
2019-04-29T08:37:18.994Z,98696.91
2019-04-29T08:40:08.373Z,98699.73
2019-04-29T08:42:26.254Z,98698.55
2019-04-29T08:45:24.779Z,98700.96
2019-04-29T08:47:55.418Z,98701.78
2019-04-29T08:50:25.994Z,98700.20
2019-04-29T08:52:56.298Z,98699.91
2019-04-29T08:55:31.375Z,98702.66
2019-04-29T08:57:59.289Z,98697.05
2019-04-29T09:00:29.741Z,98709.73
2019-04-29T09:02:59.930Z,98710.40
2019-04-29T09:05:30.092Z,98704.38
2019-04-29T09:08:00.242Z,98696.53
2019-04-29T09:10:37.904Z,98697.25
2019-04-29T09:13:02.680Z,98700.55
2019-04-29T09:15:32.873Z,98697.22
2019-04-29T09:18:03.118Z,98698.94
2019-04-29T09:20:33.385Z,98700.48
2019-04-29T09:23:08.218Z,98698.20
2019-04-29T09:25:45.330Z,98698.12
2019-04-29T09:28:18.273Z,98696.05
2019-04-29T09:30:48.303Z,98696.04
2019-04-29T09:33:18.731Z,98692.68
2019-04-29T09:35:49.092Z,98695.47
2019-04-29T09:38:19.334Z,98689.44
2019-04-29T09:41:04.680Z,98689.14
2019-04-29T09:43:47.948Z,98673.91
2019-04-29T09:46:23.150Z,98680.72
2019-04-29T09:48:54.264Z,98675.77
2019-04-29T09:51:27.797Z,98668.38
2019-04-29T09:53:57.525Z,98682.25
2019-04-29T09:56:27.842Z,98671.48
2019-04-29T09:59:16.100Z,98668.31
2019-04-29T10:01:55.121Z,98662.98
2019-04-29T10:04:55.919Z,98659.52
2019-04-29T10:07:17.041Z,98652.20
2019-04-29T10:09:56.975Z,98654.62
2019-04-29T10:12:19.484Z,98647.67
2019-04-29T10:14:49.793Z,98650.63
2019-04-29T10:17:27.540Z,98652.27
2019-04-29T10:20:03.165Z,98643.11
2019-04-29T10:22:35.204Z,98639.30
2019-04-29T10:25:06.096Z,98638.66
2019-04-29T10:27:36.566Z,98635.81
2019-04-29T10:30:08.127Z,98634.38
2019-04-29T10:32:42.391Z,98638.36
2019-04-29T10:35:11.099Z,98628.09
2019-04-29T10:37:42.890Z,98623.30
2019-04-29T10:40:23.697Z,98621.60
2019-04-29T10:43:15.552Z,98618.73
2019-04-29T10:46:14.166Z,98620.84
2019-04-29T10:48:54.615Z,98621.85
2019-04-29T10:51:27.475Z,98613.80
2019-04-29T10:53:58.176Z,98611.67
2019-04-29T10:56:28.451Z,98610.86
2019-04-29T10:58:58.893Z,98606.73
2019-04-29T11:02:20.154Z,98611.70
2019-04-29T11:04:51.818Z,98605.89
2019-04-29T11:07:29.303Z,98600.64
2019-04-29T11:10:09.325Z,98606.72
2019-04-29T11:12:39.775Z,98592.59
2019-04-29T11:15:13.939Z,98599.34
2019-04-29T11:17:44.711Z,98593.81
2019-04-29T11:20:15.967Z,98591.41
2019-04-29T11:22:52.492Z,98592.37
2019-04-29T11:25:34.385Z,98587.64
2019-04-29T11:28:04.764Z,98569.34
2019-04-29T11:30:39.462Z,98570.97
2019-04-29T11:33:17.453Z,98575.75
2019-04-29T11:35:59.156Z,98576.33
2019-04-29T11:38:32.929Z,98558.43
2019-04-29T11:41:03.068Z,98558.43
2019-04-29T11:43:33.713Z,98554.84
2019-04-29T11:46:04.654Z,98554.22
2019-04-29T11:48:35.495Z,98555.25
2019-04-29T11:51:34.103Z,98549.30
2019-04-29T11:54:03.061Z,98549.14
2019-04-29T11:56:33.743Z,98550.81
2019-04-29T11:59:29.704Z,98546.16
2019-04-29T12:02:14.494Z,98546.25
2019-04-29T12:04:49.073Z,98540.84
2019-04-29T12:07:21.232Z,98542.85
2019-04-29T12:09:52.000Z,98543.21
2019-04-29T12:12:23.063Z,98541.27
2019-04-29T12:15:15.679Z,98546.84
2019-04-29T12:18:07.819Z,98540.60
2019-04-29T12:20:56.081Z,98537.80
2019-04-29T12:23:27.037Z,98538.97
2019-04-29T12:25:58.709Z,98540.89
2019-04-29T12:28:29.942Z,98540.11
2019-04-29T12:31:05.687Z,98540.61
2019-04-29T12:33:43.847Z,98529.45
2019-04-29T12:36:16.391Z,98525.84
2019-04-29T12:39:11.663Z,98526.23
2019-04-29T12:42:00.629Z,98530.92
2019-04-29T12:44:47.968Z,98525.54
2019-04-29T12:47:27.143Z,98529.13
2019-04-29T12:49:57.139Z,98530.84
2019-04-29T12:52:28.307Z,98522.26
2019-04-29T12:55:03.104Z,98524.40
2019-04-29T12:57:30.940Z,98522.75
2019-04-29T13:00:01.671Z,98516.80
2019-04-29T13:03:06.218Z,98528.33
2019-04-29T13:05:58.334Z,98521.95
2019-04-29T13:08:46.195Z,98520.91
2019-04-29T13:11:19.151Z,98513.70
2019-04-29T13:13:51.394Z,98514.02
2019-04-29T13:16:46.077Z,98513.22
2019-04-29T13:19:25.069Z,98507.97
2019-04-29T13:21:56.568Z,98504.42
2019-04-29T13:24:27.067Z,98508.30
2019-04-29T13:26:57.711Z,98501.91
2019-04-29T13:29:32.050Z,98506.55
2019-04-29T13:32:01.829Z,98499.78
2019-04-29T13:34:37.013Z,98498.17
2019-04-29T13:37:12.309Z,98494.91
2019-04-29T13:39:40.792Z,98486.43
2019-04-29T13:42:15.506Z,98486.43
2019-04-29T13:45:04.511Z,98484.80
2019-04-29T13:47:41.129Z,98476.75
2019-04-29T13:50:33.851Z,98480.75
2019-04-29T13:52:47.514Z,98475.90
2019-04-29T13:55:41.533Z,98472.67
2019-04-29T13:57:50.877Z,98477.41
2019-04-29T14:00:43.271Z,98467.12
2019-04-29T14:03:17.432Z,98470.22
2019-04-29T14:05:48.094Z,98467.83
2019-04-29T14:08:18.391Z,98451.64
2019-04-29T14:10:51.115Z,98461.46
2019-04-29T14:13:25.846Z,98460.30
2019-04-29T14:15:57.284Z,98455.30
2019-04-29T14:18:27.765Z,98453.91
2019-04-29T14:20:58.066Z,98447.08
2019-04-29T14:23:28.253Z,98452.09
2019-04-29T14:25:58.656Z,98443.19
2019-04-29T14:28:28.920Z,98444.97
2019-04-29T14:30:59.517Z,98444.80
2019-04-29T14:33:36.794Z,98447.75
2019-04-29T14:36:09.026Z,98442.03
2019-04-29T14:38:40.587Z,98437.05
2019-04-29T14:41:14.331Z,98433.71
2019-04-29T14:44:05.014Z,98438.58
2019-04-29T14:46:57.253Z,98439.17
2019-04-29T14:49:31.419Z,98439.28
2019-04-29T14:52:03.477Z,98435.62
2019-04-29T14:54:36.956Z,98425.42
2019-04-29T14:57:08.952Z,98433.25
2019-04-29T14:59:38.283Z,98433.59
2019-04-29T15:02:17.090Z,98431.67
2019-04-29T15:04:46.689Z,98444.16
2019-04-29T15:07:17.373Z,98448.19
2019-04-29T15:09:58.049Z,98442.70
2019-04-29T15:12:52.139Z,98449.19
2019-04-29T15:15:39.036Z,98441.80
2019-04-29T15:18:45.862Z,98443.13
2019-04-29T15:21:31.019Z,98450.45
2019-04-29T15:23:50.240Z,98451.34
2019-04-29T15:26:20.686Z,98446.09
2019-04-29T15:28:54.025Z,98454.23
2019-04-29T15:31:25.485Z,98452.08
2019-04-29T15:33:55.901Z,98449.74
2019-04-29T15:36:26.247Z,98451.64
2019-04-29T15:39:09.112Z,98455.23
2019-04-29T15:41:30.981Z,98450.81
2019-04-29T15:44:07.639Z,98450.41
2019-04-29T15:46:45.256Z,98448.28
2019-04-29T15:49:05.651Z,98454.47
2019-04-29T15:51:37.232Z,98454.20
2019-04-29T15:54:09.335Z,98454.87
2019-04-29T15:56:40.026Z,98450.78
2019-04-29T15:59:11.034Z,98447.45
2019-04-29T16:01:42.328Z,98433.30
2019-04-29T16:04:20.825Z,98439.34
2019-04-29T16:07:07.691Z,98442.81
2019-04-29T16:09:51.918Z,98443.28
2019-04-29T16:12:25.906Z,98438.21
2019-04-29T16:14:56.100Z,98436.08
2019-04-29T16:17:26.502Z,98440.56
2019-04-29T16:19:57.167Z,98432.80
2019-04-29T16:22:27.568Z,98436.23
2019-04-29T16:24:59.391Z,98434.29
2019-04-29T16:27:29.932Z,98430.70
2019-04-29T16:30:00.322Z,98437.48
2019-04-29T16:32:49.237Z,98437.22
2019-04-29T16:35:23.777Z,98440.27
2019-04-29T16:37:51.813Z,98437.52
2019-04-29T16:40:23.024Z,98436.31
2019-04-29T16:43:01.982Z,98447.53
2019-04-29T16:45:54.196Z,98449.44
2019-04-29T16:48:24.758Z,98448.43
2019-04-29T16:50:55.071Z,98446.77
2019-04-29T16:53:25.496Z,98450.95
2019-04-29T16:55:55.694Z,98443.12
2019-04-29T16:58:26.004Z,98436.50
2019-04-29T17:00:56.800Z,98443.69
2019-04-29T17:03:27.115Z,98449.57
2019-04-29T17:05:57.404Z,98456.38
2019-04-29T17:08:36.993Z,98460.72
2019-04-29T17:11:17.560Z,98462.83
2019-04-29T17:13:47.097Z,98461.31
2019-04-29T17:16:19.169Z,98469.42
2019-04-29T17:18:49.585Z,98471.09
2019-04-29T17:21:20.535Z,98475.30
2019-04-29T17:23:51.112Z,98473.88
2019-04-29T17:26:23.229Z,98488.01
2019-04-29T17:29:37.877Z,98484.70
2019-04-29T17:32:04.775Z,98487.92
2019-04-29T17:34:56.867Z,98490.27
2019-04-29T17:37:08.947Z,98490.66
2019-04-29T17:39:39.696Z,98487.28
2019-04-29T17:42:10.151Z,98492.56
2019-04-29T17:44:45.657Z,98493.42
2019-04-29T17:47:50.980Z,98493.27
2019-04-29T17:50:30.850Z,98497.59
2019-04-29T17:53:01.815Z,98493.24
2019-04-29T17:55:45.309Z,98495.88
2019-04-29T17:58:19.983Z,98497.55
2019-04-29T18:01:12.256Z,98497.28
2019-04-29T18:04:20.115Z,98497.05
2019-04-29T18:07:11.988Z,98500.18
2019-04-29T18:09:47.448Z,98504.75
2019-04-29T18:12:24.913Z,98506.95
2019-04-29T18:14:55.846Z,98506.06
2019-04-29T18:17:31.136Z,98511.72
2019-04-29T18:20:32.860Z,98509.24
2019-04-29T18:23:19.117Z,98508.23
2019-04-29T18:26:08.625Z,98517.50
2019-04-29T18:28:39.307Z,98517.50
2019-04-29T18:31:12.981Z,98510.32
2019-04-29T18:33:45.110Z,98514.27
2019-04-29T18:36:23.523Z,98512.34
2019-04-29T18:38:50.074Z,98522.42
2019-04-29T18:41:25.433Z,98516.50
2019-04-29T18:43:56.328Z,98524.95
2019-04-29T18:46:25.877Z,98526.58
2019-04-29T18:49:03.135Z,98525.83
2019-04-29T18:51:29.830Z,98524.53
2019-04-29T18:54:00.395Z,98529.52
2019-04-29T18:56:35.858Z,98530.69
2019-04-29T18:59:02.866Z,98533.78
2019-04-29T19:01:34.911Z,98537.84
2019-04-29T19:04:17.326Z,98536.56
2019-04-29T19:06:46.912Z,98544.20
2019-04-29T19:09:20.768Z,98544.78
2019-04-29T19:11:53.199Z,98552.68
2019-04-29T19:14:26.915Z,98551.91
2019-04-29T19:17:00.117Z,98553.55
2019-04-29T19:19:30.870Z,98553.69
2019-04-29T19:22:04.858Z,98545.00
2019-04-29T19:24:36.338Z,98551.50
2019-04-29T19:27:09.143Z,98548.88
2019-04-29T19:29:38.777Z,98554.48
2019-04-29T19:32:10.578Z,98552.91
2019-04-29T19:34:43.453Z,98546.97
2019-04-29T19:37:15.272Z,98553.20
2019-04-29T19:39:45.954Z,98541.15
2019-04-29T19:42:28.668Z,98543.06
2019-04-29T19:44:50.157Z,98540.78
2019-04-29T19:47:20.820Z,98539.95
2019-04-29T19:49:51.833Z,98540.20
2019-04-29T19:52:28.681Z,98535.38
2019-04-29T19:54:57.403Z,98538.38
2019-04-29T19:57:27.165Z,98535.13
2019-04-29T19:59:58.362Z,98537.92
2019-04-29T20:02:29.383Z,98531.17
2019-04-29T20:05:08.260Z,98531.00
2019-04-29T20:07:42.331Z,98529.61
2019-04-29T20:10:14.749Z,98530.21
2019-04-29T20:12:52.781Z,98531.01
2019-04-29T20:15:18.350Z,98526.42
2019-04-29T20:18:14.939Z,98525.13
2019-04-29T20:21:07.976Z,98526.22
2019-04-29T20:23:28.512Z,98520.59
2019-04-29T20:26:13.015Z,98518.41
2019-04-29T20:28:31.594Z,98524.34
2019-04-29T20:31:15.461Z,98518.97
2019-04-29T20:33:34.577Z,98512.00
2019-04-29T20:36:06.243Z,98512.58
2019-04-29T20:38:38.796Z,98512.06
2019-04-29T20:41:13.013Z,98507.80
2019-04-29T20:43:41.706Z,98503.47
2019-04-29T20:46:12.131Z,98503.75
2019-04-29T20:48:42.726Z,98497.24
2019-04-29T20:51:14.607Z,98498.87
2019-04-29T20:53:50.365Z,98493.22
2019-04-29T20:56:25.298Z,98497.33
2019-04-29T20:58:55.168Z,98488.70
2019-04-29T21:01:38.101Z,98490.06
2019-04-29T21:04:05.920Z,98490.31
2019-04-29T21:06:47.354Z,98484.68
2019-04-29T21:09:08.933Z,98481.45
2019-04-29T21:11:47.590Z,98479.31
2019-04-29T21:14:27.211Z,98482.59
2019-04-29T21:16:57.516Z,98489.05
2019-04-29T21:19:27.519Z,98490.39
2019-04-29T21:21:59.146Z,98480.95
2019-04-29T21:24:29.433Z,98487.93
2019-04-29T21:26:59.898Z,98484.17
2019-04-29T21:29:30.957Z,98479.37
2019-04-29T21:32:01.771Z,98484.78
2019-04-29T21:34:39.848Z,98475.63
2019-04-29T21:37:23.387Z,98482.08
2019-04-29T21:40:14.843Z,98466.74
2019-04-29T21:43:13.435Z,98460.87
2019-04-29T21:45:44.967Z,98466.26
2019-04-29T21:48:12.883Z,98457.96
2019-04-29T21:50:44.859Z,98460.13
2019-04-29T21:53:15.369Z,98454.97
2019-04-29T21:55:45.922Z,98450.94
2019-04-29T21:58:16.452Z,98455.78
2019-04-29T22:00:46.675Z,98459.30
2019-04-29T22:03:19.884Z,98451.17
2019-04-29T22:05:53.639Z,98448.75
2019-04-29T22:08:27.142Z,98456.83
2019-04-29T22:10:58.128Z,98460.08
2019-04-29T22:13:26.132Z,98456.55
2019-04-29T22:15:56.700Z,98456.03
2019-04-29T22:18:27.335Z,98448.47
2019-04-29T22:20:57.644Z,98451.97
2019-04-29T22:23:27.950Z,98446.83
2019-04-29T22:25:58.346Z,98449.27
2019-04-29T22:28:28.476Z,98439.53
2019-04-29T22:30:58.740Z,98443.04
2019-04-29T22:33:29.642Z,98438.42
2019-04-29T22:36:00.805Z,98446.00
2019-04-29T22:38:31.080Z,98448.73
2019-04-29T22:41:04.973Z,98445.47
2019-04-29T22:43:44.657Z,98441.42
2019-04-29T22:46:17.209Z,98444.39
2019-04-29T22:48:48.722Z,98457.83
2019-04-29T22:51:19.111Z,98447.86
2019-04-29T22:53:49.585Z,98443.04
2019-04-29T22:56:20.012Z,98442.75
2019-04-29T22:58:50.332Z,98441.12
2019-04-29T23:01:20.558Z,98430.86
2019-04-29T23:03:50.803Z,98427.41
2019-04-29T23:06:22.351Z,98430.10
2019-04-29T23:08:52.940Z,98427.17
2019-04-29T23:11:23.190Z,98425.33
2019-04-29T23:13:55.306Z,98422.91
2019-04-29T23:16:25.400Z,98422.91
2019-04-29T23:18:55.519Z,98415.34
2019-04-29T23:21:59.757Z,98422.87
2019-04-29T23:24:52.658Z,98417.45
2019-04-29T23:27:22.842Z,98416.91
2019-04-29T23:29:54.136Z,98411.83
2019-04-29T23:32:25.396Z,98408.31
2019-04-29T23:34:57.264Z,98412.65
2019-04-29T23:37:29.405Z,98411.55
2019-04-29T23:39:59.971Z,98406.95
2019-04-29T23:42:30.152Z,98408.30
2019-04-29T23:45:00.362Z,98403.45
2019-04-29T23:47:30.605Z,98399.65
2019-04-29T23:50:00.805Z,98398.05
2019-04-29T23:52:31.022Z,98397.83
2019-04-29T23:55:01.214Z,98396.73
2019-04-29T23:57:43.536Z,98387.83
