createdAt,value
2023-05-11T00:02:15.343Z,9.60
2023-05-11T00:04:42.684Z,9.60
2023-05-11T00:07:10.004Z,9.70
2023-05-11T00:09:38.448Z,9.60
2023-05-11T00:12:06.187Z,9.60
2023-05-11T00:14:33.252Z,9.60
2023-05-11T00:17:00.481Z,9.60
2023-05-11T00:19:28.078Z,9.50
2023-05-11T00:21:55.344Z,9.50
2023-05-11T00:24:22.323Z,9.60
2023-05-11T00:26:49.558Z,9.50
2023-05-11T00:29:16.613Z,9.50
2023-05-11T00:31:48.046Z,9.40
2023-05-11T00:34:17.764Z,9.50
2023-05-11T00:36:45.875Z,9.40
2023-05-11T00:39:13.793Z,9.40
2023-05-11T00:41:41.230Z,9.40
2023-05-11T00:44:08.448Z,9.40
2023-05-11T00:46:36.514Z,9.40
2023-05-11T00:49:03.549Z,9.30
2023-05-11T00:51:32.900Z,9.30
2023-05-11T00:54:00.756Z,9.30
2023-05-11T00:56:28.164Z,9.30
2023-05-11T00:58:55.168Z,9.20
2023-05-11T01:01:22.631Z,9.20
2023-05-11T01:03:49.858Z,9.10
2023-05-11T01:06:42.513Z,9.00
2023-05-11T01:09:16.793Z,9.00
2023-05-11T01:11:57.052Z,8.90
2023-05-11T01:14:29.473Z,8.90
2023-05-11T01:17:02.247Z,8.90
2023-05-11T01:19:51.452Z,8.90
2023-05-11T01:22:27.497Z,8.90
2023-05-11T01:25:33.521Z,8.80
2023-05-11T01:28:34.776Z,8.80
2023-05-11T01:31:08.932Z,8.60
2023-05-11T01:33:39.824Z,8.60
2023-05-11T01:36:11.004Z,8.60
2023-05-11T01:38:45.714Z,8.60
2023-05-11T01:41:17.737Z,8.60
2023-05-11T01:43:52.086Z,8.40
2023-05-11T01:46:23.212Z,8.50
2023-05-11T01:48:52.825Z,8.50
2023-05-11T01:51:20.373Z,8.40
2023-05-11T01:53:49.193Z,8.40
2023-05-11T01:56:18.349Z,8.30
2023-05-11T01:58:46.686Z,8.20
2023-05-11T02:01:16.353Z,8.20
2023-05-11T02:03:47.778Z,8.20
2023-05-11T02:06:15.873Z,8.10
2023-05-11T02:08:45.033Z,8.00
2023-05-11T02:11:13.412Z,7.90
2023-05-11T02:13:43.617Z,8.00
2023-05-11T02:16:11.088Z,7.80
2023-05-11T02:18:43.036Z,7.60
2023-05-11T02:21:11.150Z,7.50
2023-05-11T02:23:39.227Z,7.40
2023-05-11T02:26:08.506Z,7.20
2023-05-11T02:28:36.120Z,7.00
2023-05-11T02:31:09.463Z,7.00
2023-05-11T02:33:42.002Z,6.90
2023-05-11T02:36:09.892Z,6.80
2023-05-11T02:38:38.566Z,6.70
2023-05-11T02:41:09.702Z,6.60
2023-05-11T02:43:42.619Z,6.50
2023-05-11T02:46:14.701Z,6.50
2023-05-11T02:48:47.531Z,6.50
2023-05-11T02:51:17.339Z,6.50
2023-05-11T02:53:46.042Z,6.50
2023-05-11T02:56:13.771Z,6.50
2023-05-11T02:58:41.114Z,6.50
2023-05-11T03:01:08.396Z,6.50
2023-05-11T03:03:35.907Z,6.50
2023-05-11T03:06:02.918Z,6.50
2023-05-11T03:08:30.184Z,6.50
2023-05-11T03:10:58.722Z,6.50
2023-05-11T03:13:27.463Z,6.50
2023-05-11T03:15:55.471Z,6.50
2023-05-11T03:18:24.132Z,6.60
2023-05-11T03:20:51.915Z,6.60
2023-05-11T03:23:19.926Z,6.70
2023-05-11T03:25:47.640Z,6.60
2023-05-11T03:28:15.907Z,6.60
2023-05-11T03:30:46.088Z,6.60
2023-05-11T03:33:13.879Z,6.70
2023-05-11T03:35:43.105Z,6.70
2023-05-11T03:38:12.885Z,6.80
2023-05-11T03:40:42.985Z,6.70
2023-05-11T03:43:16.516Z,6.80
2023-05-11T03:45:44.425Z,6.80
2023-05-11T03:48:14.497Z,6.80
2023-05-11T03:50:42.113Z,6.70
2023-05-11T03:53:09.875Z,6.70
2023-05-11T03:55:37.983Z,6.80
2023-05-11T03:58:12.795Z,6.80
2023-05-11T04:00:43.386Z,7.00
2023-05-11T04:03:11.355Z,7.10
2023-05-11T04:05:38.355Z,7.20
2023-05-11T04:08:06.330Z,7.20
2023-05-11T04:10:33.684Z,7.30
2023-05-11T04:13:00.903Z,7.30
2023-05-11T04:15:28.671Z,7.40
2023-05-11T04:17:56.221Z,7.40
2023-05-11T04:20:23.251Z,7.50
2023-05-11T04:22:50.742Z,7.60
2023-05-11T04:25:17.889Z,7.70
2023-05-11T04:27:45.519Z,7.80
2023-05-11T04:30:12.772Z,7.90
2023-05-11T04:32:40.056Z,8.00
2023-05-11T04:35:07.247Z,8.20
2023-05-11T04:37:34.775Z,8.30
2023-05-11T04:40:01.782Z,8.40
2023-05-11T04:42:30.440Z,8.60
2023-05-11T04:44:57.379Z,8.70
2023-05-11T04:47:24.604Z,8.80
2023-05-11T04:49:52.056Z,8.90
2023-05-11T04:52:19.278Z,9.00
2023-05-11T04:54:46.292Z,9.00
2023-05-11T04:57:13.509Z,9.10
2023-05-11T04:59:40.557Z,9.30
2023-05-11T05:02:07.809Z,9.30
2023-05-11T05:04:36.362Z,9.50
2023-05-11T05:07:04.367Z,9.60
2023-05-11T05:09:31.426Z,9.70
2023-05-11T05:11:58.718Z,9.80
2023-05-11T05:14:25.663Z,9.90
2023-05-11T05:16:54.592Z,10.10
2023-05-11T05:19:21.657Z,10.20
2023-05-11T05:21:48.925Z,10.40
2023-05-11T05:24:15.876Z,10.50
2023-05-11T05:26:43.666Z,10.60
2023-05-11T05:29:12.449Z,10.80
2023-05-11T05:31:39.666Z,10.90
2023-05-11T05:34:06.700Z,11.00
2023-05-11T05:36:33.924Z,11.10
2023-05-11T05:39:00.977Z,11.30
2023-05-11T05:41:28.712Z,11.30
2023-05-11T05:43:55.699Z,11.50
2023-05-11T05:46:23.082Z,11.60
2023-05-11T05:48:50.646Z,11.70
2023-05-11T05:51:17.983Z,11.80
2023-05-11T05:53:45.068Z,11.70
2023-05-11T05:56:12.496Z,11.90
2023-05-11T05:58:39.574Z,12.10
2023-05-11T06:01:06.810Z,12.20
2023-05-11T06:03:33.823Z,12.40
2023-05-11T06:06:02.300Z,12.50
2023-05-11T06:08:29.366Z,12.60
2023-05-11T06:10:56.889Z,12.70
2023-05-11T06:13:24.023Z,12.80
2023-05-11T06:15:51.454Z,13.00
2023-05-11T06:18:18.448Z,13.30
2023-05-11T06:20:45.682Z,13.40
2023-05-11T06:23:12.622Z,13.70
2023-05-11T06:25:40.164Z,14.20
2023-05-11T06:28:07.143Z,14.30
2023-05-11T06:30:34.518Z,14.20
2023-05-11T06:33:01.595Z,14.50
2023-05-11T06:35:30.374Z,14.90
2023-05-11T06:37:57.593Z,15.20
2023-05-11T06:40:25.399Z,15.40
2023-05-11T06:42:52.387Z,15.90
2023-05-11T06:45:20.011Z,15.90
2023-05-11T06:47:47.224Z,16.40
2023-05-11T06:50:14.827Z,16.80
2023-05-11T06:52:41.883Z,17.20
2023-05-11T06:55:13.224Z,16.70
2023-05-11T06:57:41.109Z,16.50
2023-05-11T07:00:09.133Z,17.00
2023-05-11T07:02:36.203Z,17.80
2023-05-11T07:05:03.871Z,18.40
2023-05-11T07:07:30.925Z,18.60
2023-05-11T07:09:58.234Z,18.50
2023-05-11T07:12:25.733Z,18.40
2023-05-11T07:14:53.029Z,18.40
2023-05-11T07:17:20.063Z,18.40
2023-05-11T07:19:47.915Z,18.30
2023-05-11T07:22:15.234Z,18.70
2023-05-11T07:24:42.646Z,19.50
2023-05-11T07:27:09.776Z,19.80
2023-05-11T07:29:37.467Z,20.60
2023-05-11T07:32:04.685Z,20.90
2023-05-11T07:34:31.908Z,20.70
2023-05-11T07:37:00.708Z,20.10
2023-05-11T07:39:28.075Z,20.20
2023-05-11T07:41:55.315Z,20.60
2023-05-11T07:44:22.637Z,20.80
2023-05-11T07:46:49.708Z,21.50
2023-05-11T07:49:20.845Z,21.90
2023-05-11T07:51:55.095Z,21.90
2023-05-11T07:54:22.331Z,21.80
2023-05-11T07:56:50.468Z,21.80
2023-05-11T07:59:17.752Z,21.30
2023-05-11T08:01:44.788Z,21.30
2023-05-11T08:04:12.114Z,21.70
2023-05-11T08:06:39.256Z,21.60
2023-05-11T08:09:06.864Z,22.10
2023-05-11T08:11:34.461Z,22.10
2023-05-11T08:14:03.257Z,21.60
2023-05-11T08:16:30.320Z,21.10
2023-05-11T08:18:57.673Z,21.50
2023-05-11T08:21:24.722Z,22.30
2023-05-11T08:23:52.222Z,23.50
2023-05-11T08:26:19.141Z,23.70
2023-05-11T08:28:46.403Z,23.80
2023-05-11T08:31:14.392Z,24.40
2023-05-11T08:33:42.220Z,24.50
2023-05-11T08:36:09.676Z,23.80
2023-05-11T08:38:36.969Z,22.90
2023-05-11T08:41:04.979Z,23.00
2023-05-11T08:43:35.552Z,23.80
2023-05-11T08:46:09.160Z,24.20
2023-05-11T08:48:36.821Z,24.50
2023-05-11T08:51:04.481Z,24.10
2023-05-11T08:53:32.794Z,23.80
2023-05-11T08:56:01.404Z,23.90
2023-05-11T08:58:30.923Z,24.30
2023-05-11T09:00:59.081Z,24.60
2023-05-11T09:03:29.524Z,24.50
2023-05-11T09:08:27.697Z,24.40
2023-05-11T09:10:55.179Z,24.40
2023-05-11T09:13:24.466Z,25.30
2023-05-11T09:15:52.151Z,25.80
2023-05-11T09:18:19.475Z,26.20
2023-05-11T09:20:47.370Z,26.60
2023-05-11T09:23:18.129Z,26.00
2023-05-11T09:25:45.328Z,25.80
2023-05-11T09:28:25.456Z,25.90
2023-05-11T09:30:53.785Z,25.50
2023-05-11T09:33:25.798Z,25.10
2023-05-11T09:35:53.486Z,25.10
2023-05-11T09:38:24.901Z,25.70
2023-05-11T09:40:55.894Z,26.20
2023-05-11T09:43:27.985Z,26.20
2023-05-11T09:45:57.563Z,26.30
2023-05-11T09:48:31.591Z,26.30
2023-05-11T09:51:09.889Z,26.60
2023-05-11T09:53:46.288Z,26.30
2023-05-11T09:56:14.062Z,27.10
2023-05-11T09:58:50.549Z,27.40
2023-05-11T10:01:19.514Z,26.80
2023-05-11T10:04:09.000Z,26.70
2023-05-11T10:06:48.688Z,25.80
2023-05-11T10:09:17.533Z,25.70
2023-05-11T10:11:46.546Z,26.10
2023-05-11T10:14:16.229Z,26.40
2023-05-11T10:16:44.228Z,26.40
2023-05-11T10:19:15.040Z,25.70
2023-05-11T10:21:42.412Z,25.10
2023-05-11T10:24:11.246Z,25.00
2023-05-11T10:26:38.892Z,24.90
2023-05-11T10:29:06.318Z,24.90
2023-05-11T10:31:34.281Z,24.50
2023-05-11T10:34:02.373Z,23.80
2023-05-11T10:36:30.170Z,23.60
2023-05-11T10:38:57.374Z,22.70
2023-05-11T10:41:49.418Z,22.40
2023-05-11T10:44:40.355Z,22.20
2023-05-11T10:47:36.275Z,21.70
2023-05-11T10:50:06.968Z,21.50
2023-05-11T10:52:33.888Z,20.80
2023-05-11T10:55:18.038Z,20.80
2023-05-11T10:58:00.312Z,20.80
2023-05-11T11:01:10.015Z,20.60
2023-05-11T11:03:37.554Z,20.30
2023-05-11T11:06:05.092Z,20.10
2023-05-11T11:08:59.200Z,19.90
2023-05-11T11:11:47.273Z,19.80
2023-05-11T11:14:16.840Z,19.70
2023-05-11T11:17:15.246Z,19.50
2023-05-11T11:19:43.609Z,19.60
2023-05-11T11:22:35.987Z,19.60
2023-05-11T11:25:08.063Z,19.60
2023-05-11T11:27:56.661Z,19.60
2023-05-11T11:30:29.713Z,19.50
2023-05-11T11:33:17.069Z,19.40
2023-05-11T11:35:47.278Z,19.40
2023-05-11T11:38:19.106Z,19.30
2023-05-11T11:40:54.128Z,19.20
2023-05-11T11:43:43.807Z,19.20
2023-05-11T11:46:26.682Z,19.20
2023-05-11T11:49:06.064Z,19.10
2023-05-11T11:51:34.524Z,19.10
2023-05-11T11:54:02.058Z,19.10
2023-05-11T11:56:29.042Z,19.00
2023-05-11T11:58:57.121Z,19.10
2023-05-11T12:01:27.546Z,19.10
2023-05-11T12:03:57.958Z,19.20
2023-05-11T12:06:28.728Z,19.20
2023-05-11T12:08:56.441Z,19.30
2023-05-11T12:11:24.409Z,19.30
2023-05-11T12:13:51.963Z,19.30
2023-05-11T12:16:19.200Z,19.10
2023-05-11T12:18:54.117Z,19.10
2023-05-11T12:21:27.969Z,19.10
2023-05-11T12:24:00.442Z,19.10
2023-05-11T12:26:29.078Z,19.00
2023-05-11T12:29:14.367Z,19.00
2023-05-11T12:31:43.564Z,19.20
2023-05-11T12:34:16.332Z,19.10
2023-05-11T12:36:45.270Z,19.20
2023-05-11T12:39:26.842Z,19.20
2023-05-11T12:41:56.137Z,19.10
2023-05-11T12:44:26.569Z,19.10
2023-05-11T12:46:53.999Z,19.20
2023-05-11T12:49:26.728Z,19.30
2023-05-11T12:52:00.090Z,19.40
2023-05-11T12:54:32.502Z,19.40
2023-05-11T12:57:01.408Z,19.40
2023-05-11T12:59:34.594Z,19.40
2023-05-11T13:02:05.463Z,19.30
2023-05-11T13:04:33.068Z,19.30
2023-05-11T13:07:00.159Z,19.30
2023-05-11T13:09:28.180Z,19.20
2023-05-11T13:12:18.981Z,19.20
2023-05-11T13:14:51.545Z,19.40
2023-05-11T13:17:32.604Z,19.40
2023-05-11T13:20:16.181Z,19.30
2023-05-11T13:22:44.184Z,19.30
2023-05-11T13:25:11.737Z,19.30
2023-05-11T13:27:38.819Z,19.30
2023-05-11T13:30:07.200Z,19.30
2023-05-11T13:32:34.436Z,19.40
2023-05-11T13:35:03.564Z,19.30
2023-05-11T13:37:31.066Z,19.40
2023-05-11T13:39:58.381Z,19.50
2023-05-11T13:42:25.576Z,19.50
2023-05-11T13:44:52.788Z,19.70
2023-05-11T13:47:19.850Z,19.50
2023-05-11T13:49:47.403Z,20.20
2023-05-11T13:52:15.150Z,21.80
2023-05-11T13:54:42.375Z,23.80
2023-05-11T13:57:09.491Z,24.80
2023-05-11T13:59:36.888Z,25.60
2023-05-11T14:02:04.111Z,26.00
2023-05-11T14:04:31.666Z,26.00
2023-05-11T14:06:59.372Z,26.20
2023-05-11T14:09:26.975Z,26.40
2023-05-11T14:11:53.962Z,26.70
2023-05-11T14:14:21.288Z,26.70
2023-05-11T14:16:48.455Z,26.60
2023-05-11T14:19:15.966Z,26.70
2023-05-11T14:21:42.993Z,27.00
2023-05-11T14:24:12.606Z,26.90
2023-05-11T14:26:40.710Z,27.10
2023-05-11T14:29:08.287Z,27.20
2023-05-11T14:31:36.221Z,27.20
2023-05-11T14:34:04.535Z,26.80
2023-05-11T14:36:32.042Z,26.70
2023-05-11T14:38:59.436Z,27.10
2023-05-11T14:41:26.602Z,27.10
2023-05-11T14:43:54.110Z,27.00
2023-05-11T14:46:21.736Z,27.00
2023-05-11T14:48:49.017Z,26.50
2023-05-11T14:51:16.178Z,26.10
2023-05-11T14:53:43.452Z,26.00
2023-05-11T14:56:10.730Z,25.70
2023-05-11T14:58:37.956Z,24.70
2023-05-11T15:01:05.143Z,23.80
2023-05-11T15:03:32.440Z,22.70
2023-05-11T15:05:59.806Z,21.80
2023-05-11T15:08:30.500Z,21.10
2023-05-11T15:10:58.110Z,20.50
2023-05-11T15:13:27.153Z,20.10
2023-05-11T15:15:54.260Z,19.70
2023-05-11T15:18:22.026Z,19.50
2023-05-11T15:20:49.092Z,19.30
2023-05-11T15:23:17.102Z,19.10
2023-05-11T15:25:45.091Z,19.00
2023-05-11T15:28:13.056Z,19.00
2023-05-11T15:30:41.488Z,18.90
2023-05-11T15:33:10.125Z,18.80
2023-05-11T15:35:37.712Z,18.80
2023-05-11T15:38:06.201Z,18.80
2023-05-11T15:40:33.499Z,18.70
2023-05-11T15:43:00.897Z,18.70
2023-05-11T15:45:29.178Z,18.70
2023-05-11T15:47:57.514Z,18.70
2023-05-11T15:50:24.920Z,18.60
2023-05-11T15:52:52.163Z,18.60
2023-05-11T15:55:19.117Z,18.50
2023-05-11T15:57:46.430Z,18.50
2023-05-11T16:00:14.007Z,18.40
2023-05-11T16:02:42.826Z,18.40
2023-05-11T16:05:09.948Z,18.40
2023-05-11T16:07:37.386Z,18.30
2023-05-11T16:10:04.937Z,18.30
2023-05-11T16:12:32.439Z,18.20
2023-05-11T16:14:59.382Z,18.20
2023-05-11T16:17:27.121Z,18.10
2023-05-11T16:19:54.282Z,18.10
2023-05-11T16:22:21.611Z,18.10
2023-05-11T16:24:48.680Z,18.10
2023-05-11T16:27:15.883Z,18.00
2023-05-11T16:29:42.840Z,17.90
2023-05-11T16:32:10.087Z,17.80
2023-05-11T16:34:37.021Z,17.80
2023-05-11T16:37:04.475Z,17.70
2023-05-11T16:39:31.407Z,17.70
2023-05-11T16:41:58.706Z,17.60
2023-05-11T16:44:25.757Z,17.60
2023-05-11T16:46:53.126Z,17.60
2023-05-11T16:49:20.350Z,17.60
2023-05-11T16:51:47.957Z,17.60
2023-05-11T16:54:15.062Z,17.50
2023-05-11T16:56:42.851Z,17.50
2023-05-11T16:59:10.706Z,17.40
2023-05-11T17:01:38.086Z,17.40
2023-05-11T17:04:05.357Z,17.30
2023-05-11T17:06:32.965Z,17.30
2023-05-11T17:09:00.037Z,17.20
2023-05-11T17:11:27.581Z,17.10
2023-05-11T17:13:54.894Z,16.90
2023-05-11T17:16:23.058Z,16.90
2023-05-11T17:18:50.161Z,16.80
2023-05-11T17:21:17.689Z,16.80
2023-05-11T17:23:45.135Z,16.70
2023-05-11T17:26:13.399Z,16.60
2023-05-11T17:28:40.590Z,16.50
2023-05-11T17:31:10.002Z,16.40
2023-05-11T17:33:37.220Z,16.40
2023-05-11T17:36:05.300Z,16.30
2023-05-11T17:38:32.434Z,16.30
2023-05-11T17:41:07.607Z,16.20
2023-05-11T17:43:35.526Z,16.10
2023-05-11T17:46:04.521Z,15.90
2023-05-11T17:48:32.273Z,15.90
2023-05-11T17:50:59.650Z,15.80
2023-05-11T17:53:27.386Z,15.70
2023-05-11T17:55:58.834Z,15.60
2023-05-11T17:58:26.060Z,15.60
2023-05-11T18:00:53.790Z,15.50
2023-05-11T18:03:21.151Z,15.40
2023-05-11T18:05:49.243Z,15.30
2023-05-11T18:08:16.841Z,15.20
2023-05-11T18:10:44.494Z,15.10
2023-05-11T18:13:11.510Z,15.00
2023-05-11T18:15:39.103Z,14.90
2023-05-11T18:18:06.223Z,14.70
2023-05-11T18:20:33.724Z,14.70
2023-05-11T18:23:00.694Z,14.50
2023-05-11T18:25:31.819Z,14.50
2023-05-11T18:28:02.315Z,14.40
2023-05-11T18:30:29.910Z,14.30
2023-05-11T18:32:57.325Z,14.30
2023-05-11T18:35:24.731Z,14.20
2023-05-11T18:37:51.987Z,14.10
2023-05-11T18:40:19.765Z,14.00
2023-05-11T18:42:47.285Z,14.00
2023-05-11T18:45:14.684Z,13.90
2023-05-11T18:47:46.263Z,13.80
2023-05-11T18:50:14.670Z,13.80
2023-05-11T18:52:41.647Z,13.80
2023-05-11T18:55:11.088Z,13.70
2023-05-11T18:57:39.665Z,13.70
2023-05-11T19:00:07.829Z,13.60
2023-05-11T19:02:34.972Z,13.50
2023-05-11T19:05:04.283Z,13.50
2023-05-11T19:07:31.517Z,13.30
2023-05-11T19:09:59.294Z,13.20
2023-05-11T19:12:26.636Z,13.20
2023-05-11T19:14:56.191Z,13.10
2023-05-11T19:17:24.032Z,13.10
2023-05-11T19:19:52.161Z,13.10
2023-05-11T19:22:21.291Z,13.00
2023-05-11T19:24:48.853Z,12.90
2023-05-11T19:27:15.997Z,12.90
2023-05-11T19:29:43.530Z,12.80
2023-05-11T19:32:10.516Z,12.80
2023-05-11T19:34:37.920Z,12.80
2023-05-11T19:37:04.933Z,12.70
2023-05-11T19:39:32.696Z,12.60
2023-05-11T19:41:59.677Z,12.60
2023-05-11T19:44:27.300Z,12.50
2023-05-11T19:46:54.284Z,12.40
2023-05-11T19:49:21.525Z,12.40
2023-05-11T19:51:48.447Z,12.30
2023-05-11T19:54:15.907Z,12.30
2023-05-11T19:56:42.870Z,12.20
2023-05-11T19:59:10.544Z,12.20
2023-05-11T20:01:37.541Z,12.20
2023-05-11T20:04:05.063Z,12.10
2023-05-11T20:06:32.058Z,12.10
2023-05-11T20:08:59.276Z,12.10
2023-05-11T20:11:26.227Z,12.10
2023-05-11T20:13:53.957Z,12.10
2023-05-11T20:16:21.081Z,12.00
2023-05-11T20:18:48.791Z,12.00
2023-05-11T20:21:16.681Z,12.00
2023-05-11T20:23:44.297Z,11.90
2023-05-11T20:26:11.261Z,11.90
2023-05-11T20:28:39.659Z,11.90
2023-05-11T20:31:06.781Z,11.90
2023-05-11T20:36:03.965Z,11.80
2023-05-11T20:38:31.175Z,11.80
2023-05-11T20:40:58.434Z,11.70
2023-05-11T20:43:26.086Z,11.80
2023-05-11T20:45:54.114Z,11.70
2023-05-11T20:48:35.891Z,11.80
2023-05-11T20:51:06.494Z,11.70
2023-05-11T20:53:34.100Z,11.60
2023-05-11T20:56:02.781Z,11.60
2023-05-11T20:58:31.699Z,11.50
2023-05-11T21:00:59.027Z,11.40
2023-05-11T21:03:26.952Z,11.20
2023-05-11T21:05:54.327Z,11.10
2023-05-11T21:08:21.639Z,11.10
2023-05-11T21:10:48.598Z,11.10
2023-05-11T21:13:15.925Z,10.90
2023-05-11T21:15:42.846Z,10.90
2023-05-11T21:18:10.403Z,10.90
2023-05-11T21:20:37.589Z,10.70
2023-05-11T21:23:05.131Z,10.60
2023-05-11T21:25:32.038Z,10.50
2023-05-11T21:28:00.987Z,10.50
2023-05-11T21:30:28.274Z,10.50
2023-05-11T21:32:55.651Z,10.60
2023-05-11T21:35:22.897Z,10.60
2023-05-11T21:37:50.303Z,10.70
2023-05-11T21:40:18.065Z,10.70
2023-05-11T21:42:45.623Z,10.70
2023-05-11T21:45:12.657Z,10.70
2023-05-11T21:47:39.934Z,10.60
2023-05-11T21:50:08.700Z,10.60
2023-05-11T21:52:37.515Z,10.50
2023-05-11T21:55:05.068Z,10.50
2023-05-11T21:57:32.362Z,10.50
2023-05-11T21:59:59.348Z,10.40
2023-05-11T22:02:27.440Z,10.30
2023-05-11T22:04:54.467Z,10.20
2023-05-11T22:07:23.079Z,10.00
2023-05-11T22:09:50.116Z,9.90
2023-05-11T22:12:17.292Z,9.80
2023-05-11T22:14:44.250Z,9.60
2023-05-11T22:17:11.757Z,9.60
2023-05-11T22:19:40.145Z,9.50
2023-05-11T22:22:07.451Z,9.50
2023-05-11T22:24:34.425Z,9.50
2023-05-11T22:27:02.061Z,9.40
2023-05-11T22:29:29.013Z,9.40
2023-05-11T22:31:56.358Z,9.50
2023-05-11T22:34:23.602Z,9.40
2023-05-11T22:36:50.868Z,9.50
2023-05-11T22:39:18.092Z,9.50
2023-05-11T22:41:45.321Z,9.60
2023-05-11T22:44:12.304Z,9.60
2023-05-11T22:46:39.516Z,9.60
2023-05-11T22:49:06.466Z,9.60
2023-05-11T22:51:33.670Z,9.70
2023-05-11T22:54:00.739Z,9.70
2023-05-11T22:56:28.251Z,9.60
2023-05-11T22:58:57.146Z,9.60
2023-05-11T23:01:24.434Z,9.50
2023-05-11T23:03:51.393Z,9.40
2023-05-11T23:06:19.361Z,9.40
2023-05-11T23:08:46.276Z,9.40
2023-05-11T23:11:13.485Z,9.20
2023-05-11T23:13:41.560Z,9.20
2023-05-11T23:16:10.408Z,9.30
2023-05-11T23:18:37.909Z,9.20
2023-05-11T23:21:06.068Z,9.10
2023-05-11T23:23:32.968Z,9.10
2023-05-11T23:26:00.259Z,9.10
2023-05-11T23:28:27.421Z,9.00
2023-05-11T23:30:54.727Z,9.10
2023-05-11T23:33:21.839Z,9.00
2023-05-11T23:35:49.098Z,9.10
2023-05-11T23:38:16.817Z,9.00
2023-05-11T23:40:44.033Z,9.00
2023-05-11T23:43:11.004Z,9.00
2023-05-11T23:45:38.222Z,9.00
2023-05-11T23:48:05.717Z,8.90
2023-05-11T23:50:33.170Z,9.00
2023-05-11T23:53:00.158Z,9.00
2023-05-11T23:55:27.382Z,8.90
2023-05-11T23:57:55.070Z,8.90
