createdAt,value
2018-11-22T12:16:35.384Z,5.60
2018-11-22T12:19:03.378Z,5.60
2018-11-22T12:21:31.319Z,5.60
2018-11-22T12:23:59.259Z,5.60
2018-11-22T12:26:27.227Z,5.60
2018-11-22T12:28:55.165Z,5.50
2018-11-22T12:31:23.129Z,5.50
2018-11-22T12:33:56.548Z,5.50
2018-11-22T12:36:25.612Z,5.50
2018-11-22T12:38:53.562Z,5.50
2018-11-22T12:41:21.516Z,5.50
2018-11-22T12:43:49.487Z,5.40
2018-11-22T12:46:17.432Z,5.50
2018-11-22T12:48:45.585Z,5.50
2018-11-22T12:51:13.512Z,5.50
2018-11-22T12:53:41.440Z,5.50
2018-11-22T12:56:09.511Z,5.60
2018-11-22T12:58:37.479Z,5.50
2018-11-22T13:01:05.909Z,5.50
2018-11-22T13:03:33.892Z,5.60
2018-11-22T13:06:01.841Z,5.60
2018-11-22T13:08:29.805Z,5.60
2018-11-22T13:11:01.117Z,5.70
2018-11-22T13:13:29.108Z,5.70
2018-11-22T13:15:57.074Z,5.70
2018-11-22T13:18:25.031Z,5.60
2018-11-22T13:20:52.988Z,5.60
2018-11-22T13:23:20.927Z,5.60
2018-11-22T13:25:48.907Z,5.50
2018-11-22T13:28:16.975Z,5.50
2018-11-22T13:30:44.909Z,5.50
2018-11-22T13:33:12.948Z,5.50
2018-11-22T13:35:40.916Z,5.50
2018-11-22T13:38:08.859Z,5.50
2018-11-22T13:40:36.835Z,5.40
2018-11-22T13:43:05.263Z,5.40
2018-11-22T13:45:33.228Z,5.40
2018-11-22T13:48:01.373Z,5.40
2018-11-22T13:50:31.471Z,5.40
2018-11-22T13:53:00.953Z,5.40
2018-11-22T13:55:29.012Z,5.40
2018-11-22T13:57:57.112Z,5.40
2018-11-22T14:00:26.404Z,5.30
2018-11-22T14:02:57.479Z,5.30
2018-11-22T14:05:25.437Z,5.40
2018-11-22T14:07:53.371Z,5.40
2018-11-22T14:10:24.599Z,5.40
2018-11-22T14:12:52.581Z,5.40
2018-11-22T14:15:22.916Z,5.40
2018-11-22T14:17:52.354Z,5.40
2018-11-22T14:20:21.691Z,5.40
2018-11-22T14:22:49.820Z,5.40
2018-11-22T14:25:18.083Z,5.40
2018-11-22T14:27:47.103Z,5.40
2018-11-22T14:30:19.409Z,5.40
2018-11-22T14:32:48.255Z,5.30
2018-11-22T14:35:17.456Z,5.40
2018-11-22T14:37:45.604Z,5.30
2018-11-22T14:40:15.528Z,5.30
2018-11-22T14:42:44.030Z,5.30
2018-11-22T14:45:13.120Z,5.30
2018-11-22T14:47:41.876Z,5.30
2018-11-22T14:50:12.860Z,5.20
2018-11-22T14:52:42.195Z,5.20
2018-11-22T14:55:14.439Z,5.20
2018-11-22T14:57:42.379Z,5.20
2018-11-22T15:00:13.564Z,5.20
2018-11-22T15:02:42.841Z,5.20
2018-11-22T15:05:11.795Z,5.30
2018-11-22T15:07:40.511Z,5.20
2018-11-22T15:10:13.285Z,5.20
2018-11-22T15:12:42.275Z,5.20
2018-11-22T15:15:13.529Z,5.20
2018-11-22T15:17:41.899Z,5.20
2018-11-22T15:20:11.740Z,5.10
2018-11-22T15:22:40.432Z,5.00
2018-11-22T15:25:09.708Z,5.10
2018-11-22T15:27:37.643Z,5.10
2018-11-22T15:30:08.026Z,5.10
2018-11-22T15:32:36.432Z,5.20
2018-11-22T15:35:05.764Z,5.20
2018-11-22T15:37:33.724Z,5.10
2018-11-22T15:40:01.663Z,5.10
2018-11-22T15:42:29.601Z,5.10
2018-11-22T15:44:57.623Z,5.10
2018-11-22T15:47:25.542Z,5.10
2018-11-22T15:49:53.530Z,5.10
2018-11-22T15:52:21.532Z,5.10
2018-11-22T15:54:49.464Z,5.00
2018-11-22T15:57:17.571Z,5.00
2018-11-22T15:59:45.548Z,5.00
2018-11-22T16:02:13.564Z,5.00
2018-11-22T16:04:41.532Z,4.90
2018-11-22T16:07:09.537Z,4.80
2018-11-22T16:09:37.636Z,4.90
2018-11-22T16:12:05.715Z,4.90
2018-11-22T16:14:33.648Z,5.00
2018-11-22T16:17:01.607Z,5.00
2018-11-22T16:19:29.527Z,5.00
2018-11-22T16:21:57.459Z,4.90
2018-11-22T16:24:25.503Z,5.00
2018-11-22T16:26:53.459Z,5.00
2018-11-22T16:29:21.457Z,5.00
2018-11-22T16:31:49.414Z,5.10
2018-11-22T16:34:17.392Z,5.10
2018-11-22T16:36:45.317Z,5.10
2018-11-22T16:39:13.268Z,5.00
2018-11-22T16:41:41.195Z,5.00
2018-11-22T16:44:09.313Z,5.00
2018-11-22T16:46:37.244Z,5.00
2018-11-22T16:49:05.295Z,5.00
2018-11-22T16:51:33.348Z,5.00
2018-11-22T16:54:01.285Z,5.00
2018-11-22T16:56:29.282Z,5.10
2018-11-22T16:58:57.239Z,5.10
2018-11-22T17:01:27.729Z,5.20
2018-11-22T17:03:53.134Z,5.20
2018-11-22T17:06:21.183Z,5.10
2018-11-22T17:08:49.219Z,5.10
2018-11-22T17:11:17.144Z,5.10
2018-11-22T17:13:45.112Z,5.10
2018-11-22T17:16:13.062Z,5.10
2018-11-22T17:18:40.991Z,5.00
2018-11-22T17:21:08.960Z,5.00
2018-11-22T17:23:36.920Z,5.00
2018-11-22T17:26:05.126Z,5.00
2018-11-22T17:28:33.067Z,4.90
2018-11-22T17:31:01.047Z,5.00
2018-11-22T17:33:29.082Z,5.10
2018-11-22T17:35:57.103Z,5.10
2018-11-22T17:38:25.024Z,5.10
2018-11-22T17:40:53.113Z,5.10
2018-11-22T17:43:20.923Z,5.10
2018-11-22T17:45:50.336Z,5.00
2018-11-22T17:48:18.298Z,5.00
2018-11-22T17:50:47.247Z,5.00
2018-11-22T17:53:15.420Z,5.00
2018-11-22T17:55:43.617Z,5.00
2018-11-22T17:58:15.805Z,5.00
2018-11-22T18:00:51.575Z,5.00
2018-11-22T18:03:19.887Z,4.90
2018-11-22T18:05:48.214Z,4.80
2018-11-22T18:08:16.270Z,4.80
2018-11-22T18:10:44.404Z,4.80
2018-11-22T18:13:12.375Z,4.80
2018-11-22T18:15:45.686Z,4.80
2018-11-22T18:18:13.720Z,4.80
2018-11-22T18:20:41.760Z,4.80
2018-11-22T18:23:11.594Z,4.80
2018-11-22T18:25:37.686Z,4.70
2018-11-22T18:28:05.637Z,4.70
2018-11-22T18:30:34.295Z,4.80
2018-11-22T18:33:04.611Z,4.90
2018-11-22T18:35:32.556Z,4.80
2018-11-22T18:38:00.757Z,4.80
2018-11-22T18:40:30.145Z,4.70
2018-11-22T18:42:59.443Z,4.80
2018-11-22T18:45:30.883Z,4.80
2018-11-22T18:47:59.558Z,4.80
2018-11-22T18:50:28.405Z,4.80
2018-11-22T18:52:56.375Z,4.80
2018-11-22T18:55:24.365Z,4.80
2018-11-22T18:57:52.318Z,4.80
2018-11-22T19:00:23.543Z,4.80
2018-11-22T19:02:52.331Z,4.70
2018-11-22T19:05:20.555Z,4.70
2018-11-22T19:07:49.506Z,4.70
2018-11-22T19:10:20.033Z,4.70
2018-11-22T19:12:49.025Z,4.70
2018-11-22T19:15:18.410Z,4.70
2018-11-22T19:17:46.893Z,4.70
2018-11-22T19:20:17.166Z,4.60
2018-11-22T19:22:46.091Z,4.60
2018-11-22T19:25:14.400Z,4.60
2018-11-22T19:27:42.948Z,4.60
2018-11-22T19:30:14.311Z,4.60
2018-11-22T19:32:42.784Z,4.60
2018-11-22T19:35:11.685Z,4.60
2018-11-22T19:37:39.769Z,4.60
2018-11-22T19:40:10.438Z,4.60
2018-11-22T19:42:38.427Z,4.70
2018-11-22T19:45:08.700Z,4.70
2018-11-22T19:47:36.778Z,4.70
2018-11-22T19:50:06.996Z,4.70
2018-11-22T19:52:34.927Z,4.70
2018-11-22T19:55:02.998Z,4.70
2018-11-22T19:57:30.933Z,4.70
2018-11-22T19:59:58.865Z,4.60
2018-11-22T20:02:26.897Z,4.70
2018-11-22T20:04:54.885Z,4.80
2018-11-22T20:07:22.859Z,4.80
2018-11-22T20:09:50.829Z,4.70
2018-11-22T20:14:52.412Z,4.70
2018-11-22T20:17:20.378Z,4.60
2018-11-22T20:19:48.449Z,4.70
2018-11-22T20:22:16.379Z,4.60
2018-11-22T20:24:44.329Z,4.70
2018-11-22T20:27:12.591Z,4.70
2018-11-22T20:29:40.539Z,4.80
2018-11-22T20:32:08.485Z,4.70
2018-11-22T20:34:36.480Z,4.70
2018-11-22T20:37:04.553Z,4.70
2018-11-22T20:39:32.513Z,4.60
2018-11-22T20:42:00.492Z,4.60
2018-11-22T20:44:28.433Z,4.60
2018-11-22T20:46:56.445Z,4.60
2018-11-22T20:49:24.428Z,4.60
2018-11-22T20:51:52.386Z,4.60
2018-11-22T20:54:20.326Z,4.60
2018-11-22T20:56:48.529Z,4.70
2018-11-22T20:59:16.522Z,4.80
2018-11-22T21:01:44.491Z,4.80
2018-11-22T21:04:12.480Z,4.70
2018-11-22T21:06:40.398Z,4.70
2018-11-22T21:09:09.070Z,4.70
2018-11-22T21:11:43.205Z,4.60
2018-11-22T21:14:06.451Z,4.50
2018-11-22T21:16:34.397Z,4.60
2018-11-22T21:19:02.353Z,4.60
2018-11-22T21:21:30.308Z,4.70
2018-11-22T21:23:58.235Z,4.70
2018-11-22T21:26:26.305Z,4.60
2018-11-22T21:28:54.655Z,4.60
2018-11-22T21:31:22.658Z,4.60
2018-11-22T21:33:50.605Z,4.60
2018-11-22T21:36:18.532Z,4.60
2018-11-22T21:38:46.512Z,4.60
2018-11-22T21:41:14.627Z,4.70
2018-11-22T21:43:42.703Z,4.70
2018-11-22T21:46:10.741Z,4.70
2018-11-22T21:48:38.806Z,4.70
2018-11-22T21:51:06.860Z,4.70
2018-11-22T21:53:34.936Z,4.70
2018-11-22T21:56:03.029Z,4.60
2018-11-22T21:58:31.213Z,4.70
2018-11-22T22:00:59.192Z,4.70
2018-11-22T22:03:27.205Z,4.70
2018-11-22T22:05:55.261Z,4.70
2018-11-22T22:08:23.397Z,4.70
2018-11-22T22:10:51.420Z,4.80
2018-11-22T22:13:19.463Z,4.80
2018-11-22T22:15:47.585Z,4.80
2018-11-22T22:18:21.148Z,4.80
2018-11-22T22:20:43.648Z,4.80
2018-11-22T22:23:13.560Z,4.70
2018-11-22T22:25:39.632Z,4.70
2018-11-22T22:28:08.053Z,4.60
2018-11-22T22:30:35.983Z,4.70
2018-11-22T22:33:05.372Z,4.60
2018-11-22T22:35:33.341Z,4.70
2018-11-22T22:38:01.395Z,4.60
2018-11-22T22:40:30.399Z,4.60
2018-11-22T22:42:58.812Z,4.60
2018-11-22T22:45:27.890Z,4.70
2018-11-22T22:48:03.145Z,4.60
2018-11-22T22:50:31.708Z,4.70
2018-11-22T22:53:00.279Z,4.70
2018-11-22T22:55:28.717Z,4.70
2018-11-22T22:57:56.636Z,4.70
2018-11-22T23:00:31.174Z,4.70
2018-11-22T23:03:04.391Z,4.70
2018-11-22T23:05:32.832Z,4.70
2018-11-22T23:08:00.852Z,4.60
2018-11-22T23:10:28.811Z,4.60
2018-11-22T23:12:57.473Z,4.60
2018-11-22T23:15:26.480Z,4.50
2018-11-22T23:17:54.411Z,4.50
2018-11-22T23:20:23.522Z,4.50
2018-11-22T23:22:52.321Z,4.60
2018-11-22T23:25:21.228Z,4.60
2018-11-22T23:27:49.204Z,4.50
2018-11-22T23:30:20.360Z,4.40
2018-11-22T23:32:49.429Z,4.50
2018-11-22T23:35:17.729Z,4.50
2018-11-22T23:37:45.744Z,4.60
2018-11-22T23:40:14.951Z,4.60
2018-11-22T23:42:43.132Z,4.70
2018-11-22T23:45:12.356Z,4.70
2018-11-22T23:47:40.812Z,4.70
2018-11-22T23:50:12.470Z,4.60
2018-11-22T23:52:40.850Z,4.60
2018-11-22T23:55:09.188Z,4.60
2018-11-22T23:57:37.228Z,4.50
