createdAt,value
2023-04-02T00:01:40.992Z,1.98
2023-04-02T00:04:25.229Z,2.00
2023-04-02T00:07:17.020Z,1.60
2023-04-02T00:09:47.815Z,1.73
2023-04-02T00:12:22.255Z,1.77
2023-04-02T00:14:57.522Z,1.27
2023-04-02T00:17:27.992Z,1.75
2023-04-02T00:20:10.409Z,1.60
2023-04-02T00:22:46.355Z,2.17
2023-04-02T00:25:19.536Z,1.73
2023-04-02T00:27:51.770Z,1.75
2023-04-02T00:30:22.461Z,1.50
2023-04-02T00:32:54.715Z,1.60
2023-04-02T00:35:30.857Z,1.63
2023-04-02T00:38:02.061Z,1.52
2023-04-02T00:40:34.364Z,1.35
2023-04-02T00:43:08.420Z,1.92
2023-04-02T00:45:40.248Z,1.58
2023-04-02T00:48:38.217Z,1.58
2023-04-02T00:51:46.379Z,1.75
2023-04-02T00:54:20.617Z,1.92
2023-04-02T00:56:55.834Z,1.42
2023-04-02T00:59:44.770Z,1.83
2023-04-02T01:02:18.740Z,1.80
2023-04-02T01:04:56.484Z,2.00
2023-04-02T01:07:47.510Z,1.92
2023-04-02T01:10:42.708Z,1.73
2023-04-02T01:13:34.253Z,1.80
2023-04-02T01:16:15.401Z,1.48
2023-04-02T01:18:51.678Z,2.08
2023-04-02T01:21:27.796Z,1.63
2023-04-02T01:24:01.925Z,1.58
2023-04-02T01:26:50.639Z,1.52
2023-04-02T01:29:42.486Z,1.65
2023-04-02T01:32:17.394Z,1.30
2023-04-02T01:34:54.092Z,1.65
2023-04-02T01:37:55.217Z,1.83
2023-04-02T01:40:43.855Z,2.10
2023-04-02T01:43:34.700Z,1.75
2023-04-02T01:46:35.853Z,1.60
2023-04-02T01:49:26.352Z,1.55
2023-04-02T01:51:58.366Z,1.30
2023-04-02T01:54:34.554Z,1.90
2023-04-02T01:57:07.048Z,1.83
2023-04-02T01:59:38.347Z,1.75
2023-04-02T02:02:14.833Z,2.15
2023-04-02T02:04:46.402Z,1.40
2023-04-02T02:07:21.827Z,1.67
2023-04-02T02:09:57.656Z,1.52
2023-04-02T02:12:29.336Z,1.73
2023-04-02T02:15:00.361Z,1.50
2023-04-02T02:17:36.149Z,1.65
2023-04-02T02:20:14.013Z,1.95
2023-04-02T02:22:50.119Z,1.38
2023-04-02T02:25:30.812Z,2.10
2023-04-02T02:28:04.314Z,1.80
2023-04-02T02:30:48.723Z,1.60
2023-04-02T02:33:28.158Z,2.15
2023-04-02T02:36:27.813Z,1.98
2023-04-02T02:39:22.201Z,1.85
2023-04-02T02:41:57.709Z,2.15
2023-04-02T02:44:39.805Z,1.77
2023-04-02T02:47:24.127Z,1.92
2023-04-02T02:49:59.170Z,1.58
2023-04-02T02:52:36.717Z,2.00
2023-04-02T02:55:36.213Z,1.63
2023-04-02T02:58:34.742Z,1.63
2023-04-02T03:01:23.377Z,1.42
2023-04-02T03:03:57.468Z,1.48
2023-04-02T03:06:28.990Z,1.40
2023-04-02T03:09:47.133Z,1.60
2023-04-02T03:12:36.139Z,1.90
2023-04-02T03:15:37.387Z,2.00
2023-04-02T03:18:18.143Z,1.75
2023-04-02T03:21:09.351Z,1.92
2023-04-02T03:23:45.807Z,1.70
2023-04-02T03:26:41.355Z,1.45
2023-04-02T03:29:42.172Z,1.88
2023-04-02T03:32:29.121Z,1.50
2023-04-02T03:35:09.087Z,1.77
2023-04-02T03:37:45.195Z,1.58
2023-04-02T03:40:28.013Z,1.73
2023-04-02T03:43:08.691Z,1.40
2023-04-02T03:45:43.545Z,1.90
2023-04-02T03:48:29.480Z,1.65
2023-04-02T03:51:07.532Z,1.42
2023-04-02T03:53:40.318Z,1.45
2023-04-02T03:56:24.764Z,1.92
2023-04-02T03:59:48.622Z,1.48
2023-04-02T04:04:52.313Z,1.60
2023-04-02T04:07:32.131Z,1.42
2023-04-02T04:10:05.047Z,2.70
2023-04-02T04:12:43.324Z,1.73
2023-04-02T04:15:43.196Z,2.60
2023-04-02T04:18:25.771Z,1.42
2023-04-02T04:21:01.400Z,2.05
2023-04-02T04:23:43.664Z,2.15
2023-04-02T04:26:14.007Z,1.45
2023-04-02T04:29:02.453Z,1.70
2023-04-02T04:31:42.841Z,1.80
2023-04-02T04:34:19.166Z,1.60
2023-04-02T04:36:57.070Z,1.73
2023-04-02T04:39:53.466Z,1.65
2023-04-02T04:42:31.544Z,1.40
2023-04-02T04:45:29.302Z,1.42
2023-04-02T04:48:05.292Z,1.83
2023-04-02T04:50:48.372Z,2.03
2023-04-02T04:53:25.075Z,1.65
2023-04-02T04:56:18.909Z,1.45
2023-04-02T04:59:06.616Z,2.00
2023-04-02T05:01:45.391Z,2.30
2023-04-02T05:04:33.926Z,1.83
2023-04-02T05:07:33.440Z,1.77
2023-04-02T05:10:12.941Z,1.45
2023-04-02T05:12:58.931Z,1.60
2023-04-02T05:15:38.380Z,1.40
2023-04-02T05:18:36.785Z,1.60
2023-04-02T05:21:35.783Z,1.35
2023-04-02T05:24:13.839Z,1.25
2023-04-02T05:26:48.956Z,1.23
2023-04-02T05:29:29.199Z,0.98
2023-04-02T05:32:18.865Z,1.45
2023-04-02T05:34:54.192Z,1.40
2023-04-02T05:37:30.233Z,0.90
2023-04-02T05:40:15.614Z,1.42
2023-04-02T05:42:51.150Z,1.23
2023-04-02T05:45:37.469Z,1.20
2023-04-02T05:48:24.731Z,1.33
2023-04-02T05:50:58.980Z,1.83
2023-04-02T05:53:48.595Z,1.20
2023-04-02T05:56:30.677Z,0.93
2023-04-02T05:59:17.548Z,1.23
2023-04-02T06:02:19.649Z,1.25
2023-04-02T06:04:53.805Z,1.63
2023-04-02T06:07:36.785Z,1.00
2023-04-02T06:10:16.863Z,1.52
2023-04-02T06:13:01.662Z,1.27
2023-04-02T06:15:35.151Z,1.55
2023-04-02T06:18:20.478Z,1.27
2023-04-02T06:20:53.059Z,1.20
2023-04-02T06:23:48.917Z,1.17
2023-04-02T06:26:37.505Z,1.17
2023-04-02T06:29:14.359Z,1.27
2023-04-02T06:31:54.737Z,0.93
2023-04-02T06:34:29.181Z,1.02
2023-04-02T06:37:26.378Z,1.27
2023-04-02T06:40:05.429Z,1.00
2023-04-02T06:42:43.926Z,1.00
2023-04-02T06:45:27.737Z,1.15
2023-04-02T06:48:22.384Z,1.30
2023-04-02T06:51:10.958Z,1.08
2023-04-02T06:53:50.639Z,1.02
2023-04-02T06:56:29.051Z,0.95
2023-04-02T06:59:00.192Z,1.35
2023-04-02T07:01:35.810Z,1.38
2023-04-02T07:04:06.792Z,1.23
2023-04-02T07:06:42.779Z,0.85
2023-04-02T07:09:16.623Z,1.13
2023-04-02T07:11:51.236Z,1.33
2023-04-02T07:14:22.737Z,1.55
2023-04-02T07:16:53.972Z,1.45
2023-04-02T07:19:26.288Z,1.20
2023-04-02T07:21:59.668Z,1.15
2023-04-02T07:24:37.414Z,1.60
2023-04-02T07:27:07.832Z,1.45
2023-04-02T07:29:45.140Z,1.45
2023-04-02T07:32:15.908Z,1.45
2023-04-02T07:34:46.907Z,1.23
2023-04-02T07:37:18.576Z,1.13
2023-04-02T07:39:50.049Z,1.13
2023-04-02T07:42:21.781Z,1.08
2023-04-02T07:44:53.392Z,1.00
2023-04-02T07:47:24.499Z,1.40
2023-04-02T07:49:56.006Z,1.20
2023-04-02T07:52:27.253Z,2.05
2023-04-02T07:54:58.676Z,1.38
2023-04-02T07:57:29.416Z,1.10
2023-04-02T07:59:59.513Z,1.27
2023-04-02T08:02:29.720Z,1.40
2023-04-02T08:05:01.117Z,1.10
2023-04-02T08:07:31.542Z,1.42
2023-04-02T08:10:02.760Z,1.33
2023-04-02T08:12:33.937Z,1.58
2023-04-02T08:15:08.423Z,1.30
2023-04-02T08:17:38.918Z,1.52
2023-04-02T08:20:12.004Z,0.82
2023-04-02T08:22:43.200Z,1.23
2023-04-02T08:25:13.794Z,1.50
2023-04-02T08:27:45.055Z,1.50
2023-04-02T08:30:16.214Z,1.08
2023-04-02T08:32:47.744Z,1.58
2023-04-02T08:35:19.305Z,1.27
2023-04-02T08:37:50.739Z,1.02
2023-04-02T08:40:31.733Z,1.10
2023-04-02T08:43:40.441Z,1.10
2023-04-02T08:46:28.526Z,0.98
2023-04-02T08:49:04.051Z,1.10
2023-04-02T08:54:29.033Z,1.20
2023-04-02T08:57:10.081Z,1.15
2023-04-02T08:59:46.048Z,1.13
2023-04-02T09:02:22.169Z,1.33
2023-04-02T09:04:53.224Z,0.98
2023-04-02T09:07:24.794Z,0.90
2023-04-02T09:09:55.151Z,1.15
2023-04-02T09:12:33.847Z,1.20
2023-04-02T09:15:13.347Z,0.95
2023-04-02T09:17:53.499Z,1.25
2023-04-02T09:20:31.759Z,1.30
2023-04-02T09:23:02.682Z,1.42
2023-04-02T09:25:35.754Z,1.15
2023-04-02T09:28:07.284Z,0.85
2023-04-02T09:31:05.553Z,1.08
2023-04-02T09:33:49.160Z,1.63
2023-04-02T09:36:37.211Z,1.20
2023-04-02T09:39:29.720Z,1.20
2023-04-02T09:42:05.462Z,1.35
2023-04-02T09:44:37.560Z,0.90
2023-04-02T09:47:26.340Z,1.10
2023-04-02T09:49:57.780Z,1.40
2023-04-02T09:52:32.353Z,1.30
2023-04-02T09:55:24.685Z,1.00
2023-04-02T09:58:16.728Z,1.30
2023-04-02T10:00:55.685Z,1.60
2023-04-02T10:03:34.353Z,1.10
2023-04-02T10:06:09.436Z,1.02
2023-04-02T10:08:43.704Z,1.15
2023-04-02T10:11:19.471Z,1.23
2023-04-02T10:14:19.862Z,1.13
2023-04-02T10:16:59.946Z,1.10
2023-04-02T10:19:39.034Z,1.08
2023-04-02T10:22:20.789Z,1.13
2023-04-02T10:24:53.523Z,1.10
2023-04-02T10:27:53.951Z,1.10
2023-04-02T10:33:08.237Z,1.00
2023-04-02T10:36:03.251Z,1.50
2023-04-02T10:39:08.429Z,2.78
2023-04-02T10:42:17.964Z,1.55
2023-04-02T10:45:32.360Z,0.88
2023-04-02T10:48:25.895Z,1.00
2023-04-02T10:51:19.832Z,1.05
2023-04-02T10:53:56.273Z,1.30
2023-04-02T10:56:31.401Z,1.30
2023-04-02T10:59:38.264Z,1.40
2023-04-02T11:02:29.722Z,1.10
2023-04-02T11:05:05.388Z,1.20
2023-04-02T11:10:21.860Z,1.10
2023-04-02T11:13:03.679Z,0.90
2023-04-02T11:15:37.056Z,1.42
2023-04-02T11:18:09.691Z,0.80
2023-04-02T11:21:02.336Z,1.42
2023-04-02T11:23:37.992Z,1.60
2023-04-02T11:26:38.844Z,1.42
2023-04-02T11:29:23.170Z,1.10
2023-04-02T11:32:15.038Z,1.20
2023-04-02T11:35:03.428Z,0.95
2023-04-02T11:37:45.937Z,1.60
2023-04-02T11:40:16.949Z,1.60
2023-04-02T11:42:51.428Z,1.35
2023-04-02T11:45:25.875Z,1.20
2023-04-02T11:48:09.371Z,1.35
2023-04-02T11:50:46.224Z,1.10
2023-04-02T11:53:18.800Z,1.30
2023-04-02T11:56:17.060Z,1.60
2023-04-02T11:59:00.994Z,1.40
2023-04-02T12:01:42.830Z,1.40
2023-04-02T12:04:32.272Z,1.52
2023-04-02T12:07:23.289Z,1.45
2023-04-02T12:09:56.936Z,1.17
2023-04-02T12:12:41.661Z,1.50
2023-04-02T12:15:46.317Z,1.45
2023-04-02T12:18:24.964Z,1.60
2023-04-02T12:20:59.628Z,1.33
2023-04-02T12:23:35.292Z,1.40
2023-04-02T12:26:09.300Z,1.58
2023-04-02T12:28:40.244Z,1.48
2023-04-02T12:31:15.905Z,1.25
2023-04-02T12:33:47.201Z,1.58
2023-04-02T12:36:24.963Z,1.35
2023-04-02T12:39:01.977Z,1.48
2023-04-02T12:41:38.512Z,1.30
2023-04-02T12:44:19.939Z,1.30
2023-04-02T12:46:52.770Z,1.30
2023-04-02T12:49:33.819Z,1.42
2023-04-02T12:52:12.199Z,0.95
2023-04-02T12:54:54.766Z,1.33
2023-04-02T12:57:34.693Z,1.00
2023-04-02T13:00:25.965Z,1.10
2023-04-02T13:03:12.491Z,0.98
2023-04-02T13:05:55.153Z,1.35
2023-04-02T13:08:28.730Z,1.13
2023-04-02T13:11:05.624Z,0.82
2023-04-02T13:13:39.420Z,1.30
2023-04-02T13:16:22.753Z,1.30
2023-04-02T13:18:53.695Z,1.00
2023-04-02T13:21:29.509Z,0.95
2023-04-02T13:23:59.772Z,1.05
2023-04-02T13:26:31.202Z,1.17
2023-04-02T13:29:24.313Z,1.20
2023-04-02T13:31:58.265Z,2.78
2023-04-02T13:34:30.489Z,1.65
2023-04-02T13:37:01.024Z,1.17
2023-04-02T13:39:32.601Z,0.95
2023-04-02T13:42:05.718Z,8.13
2023-04-02T13:44:42.309Z,13.93
2023-04-02T13:47:18.412Z,1.08
2023-04-02T13:49:50.136Z,3.60
2023-04-02T13:52:21.049Z,8.32
2023-04-02T13:54:56.611Z,2.40
2023-04-02T13:57:28.035Z,8.63
2023-04-02T14:00:00.308Z,12.90
2023-04-02T14:02:31.626Z,11.80
2023-04-02T14:05:23.014Z,16.10
2023-04-02T14:08:05.281Z,22.15
2023-04-02T14:10:38.921Z,7.85
2023-04-02T14:13:22.978Z,19.40
2023-04-02T14:16:50.334Z,10.13
2023-04-02T14:19:39.392Z,15.60
2023-04-02T14:22:31.577Z,9.35
2023-04-02T14:25:27.928Z,9.32
2023-04-02T14:28:24.323Z,4.20
2023-04-02T14:31:06.529Z,10.93
2023-04-02T14:33:54.981Z,8.18
2023-04-02T14:36:36.970Z,7.65
2023-04-02T14:39:28.916Z,13.57
2023-04-02T14:42:45.092Z,10.63
2023-04-02T14:45:44.491Z,8.00
2023-04-02T14:48:46.648Z,9.45
2023-04-02T14:51:47.172Z,7.82
2023-04-02T14:54:51.430Z,10.82
2023-04-02T14:57:28.507Z,8.07
2023-04-02T15:00:19.509Z,5.68
2023-04-02T15:03:07.638Z,11.05
2023-04-02T15:05:55.754Z,7.72
2023-04-02T15:08:39.627Z,13.35
2023-04-02T15:11:22.752Z,9.75
2023-04-02T15:14:14.358Z,12.23
2023-04-02T15:16:46.517Z,11.48
2023-04-02T15:19:19.540Z,13.93
2023-04-02T15:22:06.081Z,9.32
2023-04-02T15:25:07.424Z,14.60
2023-04-02T15:28:03.638Z,9.70
2023-04-02T15:30:40.264Z,15.80
2023-04-02T15:33:32.529Z,10.60
2023-04-02T15:36:22.570Z,6.95
2023-04-02T15:39:33.389Z,11.10
2023-04-02T15:42:20.408Z,5.45
2023-04-02T15:45:02.368Z,10.82
2023-04-02T15:47:47.622Z,7.88
2023-04-02T15:50:43.920Z,7.43
2023-04-02T15:53:41.497Z,5.82
2023-04-02T15:56:37.472Z,10.73
2023-04-02T15:59:39.872Z,11.68
2023-04-02T16:02:45.996Z,11.50
2023-04-02T16:05:32.661Z,11.90
2023-04-02T16:08:58.432Z,13.10
2023-04-02T16:11:29.249Z,8.32
2023-04-02T16:14:29.941Z,7.88
2023-04-02T16:17:21.671Z,8.88
2023-04-02T16:20:26.437Z,8.23
2023-04-02T16:23:07.822Z,12.50
2023-04-02T16:25:49.888Z,7.18
2023-04-02T16:28:31.072Z,11.32
2023-04-02T16:31:10.605Z,5.10
2023-04-02T16:34:13.629Z,7.97
2023-04-02T16:36:57.394Z,9.77
2023-04-02T16:39:41.602Z,11.55
2023-04-02T16:42:34.037Z,7.90
2023-04-02T16:45:29.552Z,8.55
2023-04-02T16:47:59.596Z,7.05
2023-04-02T16:50:55.415Z,6.97
2023-04-02T16:54:03.881Z,19.65
2023-04-02T16:56:56.318Z,8.38
2023-04-02T16:59:37.173Z,14.98
2023-04-02T17:02:29.229Z,9.63
2023-04-02T17:05:17.624Z,14.02
2023-04-02T17:07:56.743Z,7.85
2023-04-02T17:10:41.791Z,8.90
2023-04-02T17:13:37.172Z,10.48
2023-04-02T17:16:16.489Z,10.52
2023-04-02T17:18:50.439Z,10.50
2023-04-02T17:21:28.502Z,8.45
2023-04-02T17:24:01.941Z,6.57
2023-04-02T17:26:37.666Z,9.80
2023-04-02T17:29:19.378Z,8.63
2023-04-02T17:31:51.199Z,9.50
2023-04-02T17:34:26.386Z,11.43
2023-04-02T17:37:18.762Z,8.40
2023-04-02T17:39:54.595Z,8.52
2023-04-02T17:42:49.486Z,11.95
2023-04-02T17:45:31.567Z,13.25
2023-04-02T17:48:08.525Z,12.65
2023-04-02T17:51:03.072Z,6.85
2023-04-02T17:54:01.895Z,15.05
2023-04-02T17:56:48.148Z,14.65
2023-04-02T17:59:25.046Z,15.20
2023-04-02T18:02:25.272Z,15.05
2023-04-02T18:05:40.713Z,13.70
2023-04-02T18:08:42.634Z,10.45
2023-04-02T18:11:36.132Z,12.40
2023-04-02T18:14:46.519Z,7.95
2023-04-02T18:17:19.957Z,7.70
2023-04-02T18:20:04.765Z,11.25
2023-04-02T18:22:56.606Z,21.52
2023-04-02T18:25:31.297Z,9.93
2023-04-02T18:28:07.577Z,8.95
2023-04-02T18:31:02.269Z,7.15
2023-04-02T18:34:02.873Z,11.38
2023-04-02T18:36:58.877Z,11.05
2023-04-02T18:40:07.184Z,7.38
2023-04-02T18:42:55.511Z,7.82
2023-04-02T18:45:43.996Z,14.48
2023-04-02T18:48:35.293Z,13.93
2023-04-02T18:51:07.929Z,8.30
2023-04-02T18:53:38.735Z,8.45
2023-04-02T18:56:15.732Z,5.43
2023-04-02T18:58:58.771Z,16.08
2023-04-02T19:01:50.412Z,8.65
2023-04-02T19:04:28.017Z,14.82
2023-04-02T19:07:13.831Z,10.20
2023-04-02T19:09:49.045Z,12.43
2023-04-02T19:12:21.909Z,10.35
2023-04-02T19:14:52.873Z,8.30
2023-04-02T19:17:43.700Z,6.20
2023-04-02T19:20:24.219Z,9.35
2023-04-02T19:23:36.481Z,5.18
2023-04-02T19:26:15.226Z,17.58
2023-04-02T19:28:55.453Z,17.85
2023-04-02T19:31:37.784Z,7.47
2023-04-02T19:34:29.635Z,7.03
2023-04-02T19:37:33.838Z,19.20
2023-04-02T19:40:28.585Z,6.05
2023-04-02T19:43:00.414Z,11.20
2023-04-02T19:45:40.574Z,11.15
2023-04-02T19:48:25.651Z,11.95
2023-04-02T19:50:56.893Z,10.45
2023-04-02T19:53:27.758Z,8.15
2023-04-02T19:56:00.430Z,13.68
2023-04-02T19:58:38.083Z,12.38
2023-04-02T20:01:09.598Z,10.25
2023-04-02T20:03:41.129Z,15.95
2023-04-02T20:06:12.384Z,9.23
2023-04-02T20:08:42.976Z,5.25
2023-04-02T20:11:14.420Z,6.85
2023-04-02T20:13:45.097Z,12.93
2023-04-02T20:16:15.968Z,12.43
2023-04-02T20:18:47.162Z,3.95
2023-04-02T20:21:18.612Z,7.20
2023-04-02T20:23:50.687Z,6.88
2023-04-02T20:26:20.894Z,10.48
2023-04-02T20:28:51.504Z,12.10
2023-04-02T20:31:21.790Z,12.63
2023-04-02T20:33:55.963Z,9.40
2023-04-02T20:36:26.671Z,13.43
2023-04-02T20:38:58.010Z,13.20
2023-04-02T20:41:29.474Z,10.30
2023-04-02T20:44:00.027Z,9.48
2023-04-02T20:46:30.352Z,12.80
2023-04-02T20:49:01.234Z,10.43
2023-04-02T20:51:32.378Z,12.10
2023-04-02T20:54:04.285Z,5.25
2023-04-02T20:56:35.719Z,14.52
2023-04-02T20:59:06.779Z,11.27
2023-04-02T21:01:36.937Z,12.73
2023-04-02T21:04:07.496Z,8.43
2023-04-02T21:06:40.710Z,13.00
2023-04-02T21:09:17.892Z,11.70
2023-04-02T21:11:48.847Z,10.40
2023-04-02T21:14:20.190Z,16.63
2023-04-02T21:16:50.664Z,12.43
2023-04-02T21:19:20.738Z,14.75
2023-04-02T21:21:51.057Z,14.18
2023-04-02T21:24:21.814Z,11.55
2023-04-02T21:26:52.638Z,11.90
2023-04-02T21:29:22.689Z,9.13
2023-04-02T21:31:54.800Z,14.38
2023-04-02T21:34:25.437Z,9.27
2023-04-02T21:36:56.437Z,11.10
2023-04-02T21:39:27.835Z,12.27
2023-04-02T21:41:58.842Z,8.80
2023-04-02T21:44:30.088Z,14.93
2023-04-02T21:47:01.137Z,8.48
2023-04-02T21:49:32.009Z,6.00
2023-04-02T21:52:03.453Z,9.43
2023-04-02T21:54:33.968Z,12.57
2023-04-02T21:57:05.482Z,14.55
2023-04-02T21:59:36.267Z,15.50
2023-04-02T22:02:06.528Z,16.98
2023-04-02T22:04:36.823Z,12.20
2023-04-02T22:07:07.384Z,10.73
2023-04-02T22:09:37.835Z,12.07
2023-04-02T22:12:10.133Z,8.85
2023-04-02T22:14:40.387Z,14.55
2023-04-02T22:17:11.169Z,9.88
2023-04-02T22:19:42.567Z,10.43
2023-04-02T22:22:13.747Z,11.45
2023-04-02T22:24:44.525Z,10.80
2023-04-02T22:27:15.709Z,13.77
2023-04-02T22:29:47.962Z,11.82
2023-04-02T22:32:18.344Z,13.18
2023-04-02T22:34:48.446Z,11.30
2023-04-02T22:37:18.953Z,10.63
2023-04-02T22:39:50.768Z,10.23
2023-04-02T22:42:21.029Z,10.85
2023-04-02T22:44:52.350Z,10.32
2023-04-02T22:47:23.908Z,10.52
2023-04-02T22:49:54.216Z,9.63
2023-04-02T22:52:25.100Z,9.57
2023-04-02T22:54:56.279Z,11.80
2023-04-02T22:57:26.978Z,7.10
2023-04-02T22:59:58.243Z,13.65
2023-04-02T23:02:29.261Z,21.33
2023-04-02T23:04:59.909Z,10.57
2023-04-02T23:07:30.907Z,19.17
2023-04-02T23:10:03.815Z,15.05
2023-04-02T23:12:34.891Z,21.80
2023-04-02T23:15:08.273Z,12.63
2023-04-02T23:17:39.860Z,10.55
2023-04-02T23:20:12.410Z,10.63
2023-04-02T23:22:43.453Z,13.57
2023-04-02T23:25:14.354Z,16.17
2023-04-02T23:27:44.576Z,18.02
2023-04-02T23:30:15.605Z,11.90
2023-04-02T23:32:45.996Z,15.63
2023-04-02T23:35:16.118Z,20.95
2023-04-02T23:37:47.124Z,12.32
2023-04-02T23:40:18.165Z,13.23
2023-04-02T23:42:48.500Z,22.65
2023-04-02T23:45:20.510Z,16.10
2023-04-02T23:47:52.093Z,16.90
2023-04-02T23:50:22.714Z,18.88
2023-04-02T23:52:52.878Z,22.15
2023-04-02T23:55:23.285Z,14.82
2023-04-02T23:57:53.383Z,15.68
