createdAt,value
2018-02-25T00:00:52.141Z,-5.88
2018-02-25T00:02:01.837Z,-5.88
2018-02-25T00:03:11.805Z,-5.92
2018-02-25T00:04:21.505Z,-5.92
2018-02-25T00:05:31.235Z,-5.92
2018-02-25T00:06:40.932Z,-5.94
2018-02-25T00:07:50.888Z,-6
2018-02-25T00:09:00.862Z,-5.92
2018-02-25T00:10:10.819Z,-6.02
2018-02-25T00:11:20.789Z,-5.95
2018-02-25T00:12:30.493Z,-5.97
2018-02-25T00:13:40.187Z,-6
2018-02-25T00:14:50.140Z,-5.95
2018-02-25T00:16:00.099Z,-6
2018-02-25T00:17:09.789Z,-6.09
2018-02-25T00:18:19.491Z,-6.1
2018-02-25T00:19:29.465Z,-6.07
2018-02-25T00:20:39.420Z,-6.06
2018-02-25T00:21:49.442Z,-6.09
2018-02-25T00:22:59.382Z,-6.05
2018-02-25T00:24:09.332Z,-6.15
2018-02-25T00:25:19.296Z,-6.13
2018-02-25T00:26:29.256Z,-6.18
2018-02-25T00:27:38.705Z,-6.13
2018-02-25T00:28:48.653Z,-6.2
2018-02-25T00:29:58.343Z,-6.13
2018-02-25T00:31:07.516Z,-6.18
2018-02-25T00:32:17.471Z,-6.24
2018-02-25T00:33:27.188Z,-6.2
2018-02-25T00:34:37.149Z,-6.18
2018-02-25T00:35:47.101Z,-6.16
2018-02-25T00:36:56.809Z,-6.23
2018-02-25T00:38:06.774Z,-6.28
2018-02-25T00:39:16.722Z,-6.27
2018-02-25T00:40:26.156Z,-6.36
2018-02-25T00:41:35.868Z,-6.38
2018-02-25T00:42:45.564Z,-6.34
2018-02-25T00:43:55.262Z,-6.41
2018-02-25T00:45:04.963Z,-6.41
2018-02-25T00:46:14.932Z,-6.45
2018-02-25T00:47:24.634Z,-6.49
2018-02-25T00:48:34.071Z,-6.46
2018-02-25T00:49:43.763Z,-6.48
2018-02-25T00:50:53.715Z,-6.49
2018-02-25T00:52:03.409Z,-6.49
2018-02-25T00:53:12.592Z,-6.54
2018-02-25T00:54:22.295Z,-6.52
2018-02-25T00:55:32.266Z,-6.68
2018-02-25T00:56:41.698Z,-6.68
2018-02-25T00:57:51.395Z,-6.66
2018-02-25T00:59:01.091Z,-6.56
2018-02-25T01:00:10.812Z,-6.54
2018-02-25T01:01:20.504Z,-6.66
2018-02-25T01:02:30.198Z,-6.61
2018-02-25T01:03:39.626Z,-6.66
2018-02-25T01:04:49.319Z,-6.75
2018-02-25T01:05:59.283Z,-6.7
2018-02-25T01:07:09.040Z,-6.7
2018-02-25T01:08:18.721Z,-6.79
2018-02-25T01:09:28.675Z,-6.82
2018-02-25T01:10:38.368Z,-6.88
2018-02-25T01:11:47.805Z,-6.84
2018-02-25T01:12:57.511Z,-6.85
2018-02-25T01:14:07.465Z,-6.86
2018-02-25T01:15:17.176Z,-6.91
2018-02-25T01:16:27.136Z,-6.88
2018-02-25T01:17:36.832Z,-6.84
2018-02-25T01:18:46.520Z,-6.89
2018-02-25T01:19:56.218Z,-6.89
2018-02-25T01:21:06.171Z,-7
2018-02-25T01:22:15.607Z,-6.97
2018-02-25T01:23:25.555Z,-7.02
2018-02-25T01:24:35.241Z,-6.89
2018-02-25T01:25:45.192Z,-6.95
2018-02-25T01:26:54.636Z,-7
2018-02-25T01:28:04.076Z,-6.97
2018-02-25T01:29:13.763Z,-6.99
2018-02-25T01:30:23.206Z,-7
2018-02-25T01:31:33.187Z,-7.02
2018-02-25T01:32:42.612Z,-7.02
2018-02-25T01:33:51.784Z,-7.05
2018-02-25T01:35:01.743Z,-7.13
2018-02-25T01:36:11.435Z,-7.14
2018-02-25T01:37:21.125Z,-7.14
2018-02-25T01:38:30.812Z,-7.09
2018-02-25T01:39:40.758Z,-7.1
2018-02-25T01:40:50.714Z,-7.17
2018-02-25T01:42:00.156Z,-7.07
2018-02-25T01:43:09.592Z,-7.1
2018-02-25T01:44:19.290Z,-7.13
2018-02-25T01:45:29.249Z,-7.17
2018-02-25T01:46:38.699Z,-7.28
2018-02-25T01:47:48.654Z,-7.24
2018-02-25T01:48:58.344Z,-7.21
2018-02-25T01:50:08.322Z,-7.21
2018-02-25T01:51:18.015Z,-7.23
2018-02-25T01:52:27.447Z,-7.27
2018-02-25T01:53:37.405Z,-7.25
2018-02-25T01:54:47.345Z,-7.34
2018-02-25T01:55:57.034Z,-7.44
2018-02-25T01:57:06.725Z,-7.45
2018-02-25T01:58:16.165Z,-7.38
2018-02-25T01:59:26.257Z,-7.44
2018-02-25T02:00:35.962Z,-7.41
2018-02-25T02:01:46.067Z,-7.42
2018-02-25T02:02:56.026Z,-7.53
2018-02-25T02:04:05.732Z,-7.55
2018-02-25T02:05:15.697Z,-7.55
2018-02-25T02:06:25.391Z,-7.55
2018-02-25T02:07:35.096Z,-7.53
2018-02-25T02:08:44.523Z,-7.53
2018-02-25T02:09:54.220Z,-7.59
2018-02-25T02:11:03.400Z,-7.63
2018-02-25T02:12:13.091Z,-7.53
2018-02-25T02:13:22.533Z,-7.63
2018-02-25T02:14:32.232Z,-7.67
2018-02-25T02:15:42.185Z,-7.64
2018-02-25T02:16:52.145Z,-7.7
2018-02-25T02:18:01.831Z,-7.59
2018-02-25T02:19:11.530Z,-7.62
2018-02-25T02:20:21.498Z,-7.67
2018-02-25T02:21:31.453Z,-7.67
2018-02-25T02:22:41.399Z,-7.78
2018-02-25T02:23:51.400Z,-7.71
2018-02-25T02:25:01.343Z,-7.7
2018-02-25T02:26:11.036Z,-7.75
2018-02-25T02:27:20.470Z,-7.74
2018-02-25T02:28:29.904Z,-7.77
2018-02-25T02:29:39.589Z,-7.74
2018-02-25T02:30:49.301Z,-7.74
2018-02-25T02:31:59.267Z,-7.78
2018-02-25T02:33:08.983Z,-7.77
2018-02-25T02:34:18.961Z,-7.83
2018-02-25T02:35:28.655Z,-7.81
2018-02-25T02:36:38.195Z,-7.78
2018-02-25T02:37:48.165Z,-7.77
2018-02-25T02:38:57.609Z,-7.73
2018-02-25T02:40:07.579Z,-7.77
2018-02-25T02:41:17.277Z,-7.75
2018-02-25T02:42:27.239Z,-7.74
2018-02-25T02:43:37.026Z,-7.71
2018-02-25T02:44:47.014Z,-7.74
2018-02-25T02:45:56.719Z,-7.8
2018-02-25T02:47:06.154Z,-7.74
2018-02-25T02:48:15.854Z,-7.71
2018-02-25T02:49:25.807Z,-7.75
2018-02-25T02:50:35.241Z,-7.81
2018-02-25T02:51:45.206Z,-7.73
2018-02-25T02:52:55.156Z,-7.71
2018-02-25T02:54:04.855Z,-7.77
2018-02-25T02:55:14.843Z,-7.74
2018-02-25T02:56:24.815Z,-7.71
2018-02-25T02:57:34.501Z,-7.8
2018-02-25T02:58:43.951Z,-7.7
2018-02-25T02:59:53.651Z,-7.78
2018-02-25T03:01:03.359Z,-7.7
2018-02-25T03:02:12.810Z,-7.77
2018-02-25T03:03:22.526Z,-7.77
2018-02-25T03:04:32.522Z,-7.67
2018-02-25T03:05:42.480Z,-7.74
2018-02-25T03:06:52.434Z,-7.77
2018-02-25T03:08:02.399Z,-7.8
2018-02-25T03:09:11.842Z,-7.75
2018-02-25T03:10:21.788Z,-7.74
2018-02-25T03:11:31.739Z,-7.77
2018-02-25T03:12:41.680Z,-7.75
2018-02-25T03:13:51.111Z,-7.71
2018-02-25T03:15:00.549Z,-7.74
2018-02-25T03:16:10.508Z,-7.7
2018-02-25T03:17:20.467Z,-7.81
2018-02-25T03:18:30.156Z,-7.71
2018-02-25T03:19:39.580Z,-7.84
2018-02-25T03:20:49.531Z,-7.88
2018-02-25T03:21:59.219Z,-7.96
2018-02-25T03:23:08.904Z,-7.83
2018-02-25T03:24:18.843Z,-7.94
2018-02-25T03:25:28.854Z,-7.83
2018-02-25T03:26:38.551Z,-7.85
2018-02-25T03:27:47.990Z,-7.84
2018-02-25T03:28:57.960Z,-7.84
2018-02-25T03:30:07.672Z,-7.81
2018-02-25T03:31:16.871Z,-7.84
2018-02-25T03:32:26.577Z,-7.85
2018-02-25T03:33:36.530Z,-7.88
2018-02-25T03:34:45.978Z,-7.83
2018-02-25T03:35:55.673Z,-7.88
2018-02-25T03:37:05.621Z,-7.95
2018-02-25T03:38:15.310Z,-7.91
2018-02-25T03:39:25.004Z,-7.89
2018-02-25T03:40:34.948Z,-7.92
2018-02-25T03:41:44.901Z,-7.98
2018-02-25T03:42:54.589Z,-7.96
2018-02-25T03:44:04.544Z,-7.94
2018-02-25T03:45:14.239Z,-7.94
2018-02-25T03:46:23.931Z,-8.02
2018-02-25T03:47:33.620Z,-8.03
2018-02-25T03:48:43.309Z,-7.98
2018-02-25T03:49:53.263Z,-7.94
2018-02-25T03:51:02.439Z,-8.02
2018-02-25T03:52:12.115Z,-7.96
2018-02-25T03:53:21.809Z,-8.05
2018-02-25T03:54:31.749Z,-8.07
2018-02-25T03:55:41.444Z,-8.1
2018-02-25T03:56:51.545Z,-8.15
2018-02-25T03:58:01.487Z,-8.13
2018-02-25T03:59:10.917Z,-8.11
2018-02-25T04:00:20.601Z,-8.07
2018-02-25T04:01:30.546Z,-8.14
2018-02-25T04:02:40.488Z,-8.14
2018-02-25T04:03:50.482Z,-8.1
2018-02-25T04:05:00.434Z,-8.14
2018-02-25T04:06:10.135Z,-8.18
2018-02-25T04:07:19.819Z,-8.08
2018-02-25T04:08:29.782Z,-8.07
2018-02-25T04:09:39.743Z,-8.17
2018-02-25T04:10:49.714Z,-8.13
2018-02-25T04:11:59.399Z,-8.17
2018-02-25T04:13:09.347Z,-8.17
2018-02-25T04:14:19.044Z,-8.08
2018-02-25T04:15:28.999Z,-8.11
2018-02-25T04:16:38.947Z,-8.07
2018-02-25T04:17:48.647Z,-8.03
2018-02-25T04:18:58.335Z,-8.08
2018-02-25T04:20:08.296Z,-8.07
2018-02-25T04:21:18.238Z,-8.07
2018-02-25T04:22:28.183Z,-8.03
2018-02-25T04:23:37.864Z,-8.08
2018-02-25T04:24:47.551Z,-8.02
2018-02-25T04:25:57.253Z,-8.11
2018-02-25T04:27:07.193Z,-8.11
2018-02-25T04:28:16.885Z,-8.1
2018-02-25T04:29:26.577Z,-7.96
2018-02-25T04:30:36.263Z,-8.03
2018-02-25T04:31:45.962Z,-7.98
2018-02-25T04:32:55.667Z,-7.98
2018-02-25T04:34:05.375Z,-7.91
2018-02-25T04:35:15.067Z,-7.95
2018-02-25T04:36:25.011Z,-7.95
2018-02-25T04:37:34.966Z,-7.94
2018-02-25T04:38:44.903Z,-7.95
2018-02-25T04:39:54.852Z,-7.89
2018-02-25T04:41:04.803Z,-7.95
2018-02-25T04:42:14.765Z,-7.92
2018-02-25T04:43:24.723Z,-7.96
2018-02-25T04:44:34.677Z,-8.03
2018-02-25T04:45:44.114Z,-7.98
2018-02-25T04:46:53.811Z,-7.98
2018-02-25T04:48:03.511Z,-8.07
2018-02-25T04:49:12.947Z,-8.1
2018-02-25T04:50:22.630Z,-8.11
2018-02-25T04:51:32.572Z,-8.08
2018-02-25T04:52:41.997Z,-8.1
2018-02-25T04:53:51.943Z,-8.14
2018-02-25T04:55:01.889Z,-8.17
2018-02-25T04:56:11.571Z,-8.18
2018-02-25T04:57:21.526Z,-8.17
2018-02-25T04:58:31.211Z,-8.18
2018-02-25T04:59:40.909Z,-8.24
2018-02-25T05:00:50.357Z,-8.21
2018-02-25T05:02:00.049Z,-8.29
2018-02-25T05:03:09.734Z,-8.24
2018-02-25T05:04:19.184Z,-8.32
2018-02-25T05:05:29.144Z,-8.36
2018-02-25T05:06:38.852Z,-8.35
2018-02-25T05:07:48.283Z,-8.39
2018-02-25T05:08:58.232Z,-8.34
2018-02-25T05:10:08.195Z,-8.39
2018-02-25T05:11:17.895Z,-8.41
2018-02-25T05:12:27.849Z,-8.44
2018-02-25T05:13:37.820Z,-8.34
2018-02-25T05:14:47.852Z,-8.49
2018-02-25T05:15:58.045Z,-8.49
2018-02-25T05:17:07.734Z,-8.44
2018-02-25T05:18:17.424Z,-8.56
2018-02-25T05:19:27.109Z,-8.49
2018-02-25T05:20:36.788Z,-8.57
2018-02-25T05:21:46.216Z,-8.56
2018-02-25T05:22:56.166Z,-8.53
2018-02-25T05:24:05.614Z,-8.6
2018-02-25T05:25:15.564Z,-8.62
2018-02-25T05:26:25.259Z,-8.59
2018-02-25T05:27:34.948Z,-8.62
2018-02-25T05:28:44.913Z,-8.65
2018-02-25T05:29:54.869Z,-8.67
2018-02-25T05:31:04.828Z,-8.62
2018-02-25T05:32:14.779Z,-8.68
2018-02-25T05:33:24.465Z,-8.84
2018-02-25T05:34:34.149Z,-8.75
2018-02-25T05:35:43.845Z,-8.68
2018-02-25T05:36:53.789Z,-8.65
2018-02-25T05:38:03.738Z,-8.68
2018-02-25T05:39:13.169Z,-8.75
2018-02-25T05:40:23.120Z,-8.77
2018-02-25T05:41:33.063Z,-8.78
2018-02-25T05:42:43.005Z,-8.71
2018-02-25T05:43:52.949Z,-8.82
2018-02-25T05:45:02.898Z,-8.78
2018-02-25T05:46:12.605Z,-8.73
2018-02-25T05:47:22.545Z,-8.77
2018-02-25T05:48:32.487Z,-8.8
2018-02-25T05:49:42.475Z,-8.73
2018-02-25T05:50:52.432Z,-8.77
2018-02-25T05:52:02.383Z,-8.82
2018-02-25T05:53:12.081Z,-8.75
2018-02-25T05:54:21.512Z,-8.82
2018-02-25T05:55:31.201Z,-8.8
2018-02-25T05:56:40.894Z,-8.86
2018-02-25T05:57:50.874Z,-8.8
2018-02-25T05:59:00.585Z,-8.77
2018-02-25T06:00:10.537Z,-8.8
2018-02-25T06:01:20.480Z,-8.74
2018-02-25T06:02:30.170Z,-8.74
2018-02-25T06:03:40.121Z,-8.78
2018-02-25T06:04:50.066Z,-8.8
2018-02-25T06:06:00.009Z,-8.88
2018-02-25T06:07:09.711Z,-8.8
2018-02-25T06:08:19.682Z,-8.75
2018-02-25T06:09:29.365Z,-8.77
2018-02-25T06:10:39.313Z,-8.75
2018-02-25T06:11:49.009Z,-8.82
2018-02-25T06:12:58.694Z,-8.8
2018-02-25T06:14:08.384Z,-8.78
2018-02-25T06:15:18.414Z,-8.84
2018-02-25T06:16:28.374Z,-8.77
2018-02-25T06:17:38.316Z,-8.77
2018-02-25T06:18:48.276Z,-8.7
2018-02-25T06:19:58.225Z,-8.65
2018-02-25T06:21:07.916Z,-8.7
2018-02-25T06:22:17.874Z,-8.65
2018-02-25T06:23:27.053Z,-8.65
2018-02-25T06:24:37.028Z,-8.64
2018-02-25T06:25:46.975Z,-8.64
2018-02-25T06:26:56.668Z,-8.6
2018-02-25T06:28:06.613Z,-8.65
2018-02-25T06:29:16.568Z,-8.64
2018-02-25T06:30:26.514Z,-8.62
2018-02-25T06:31:36.466Z,-8.64
2018-02-25T06:32:46.419Z,-8.56
2018-02-25T06:33:56.370Z,-8.54
2018-02-25T06:35:06.073Z,-8.6
2018-02-25T06:36:16.032Z,-8.54
2018-02-25T06:37:25.980Z,-8.49
2018-02-25T06:38:35.944Z,-8.52
2018-02-25T06:39:45.900Z,-8.46
2018-02-25T06:40:55.847Z,-8.49
2018-02-25T06:42:05.801Z,-8.46
2018-02-25T06:43:15.772Z,-8.34
2018-02-25T06:44:25.734Z,-8.38
2018-02-25T06:45:35.685Z,-8.35
2018-02-25T06:46:45.419Z,-8.32
2018-02-25T06:47:55.233Z,-8.32
2018-02-25T06:49:04.930Z,-8.24
2018-02-25T06:50:14.361Z,-8.17
2018-02-25T06:51:24.320Z,-8.21
2018-02-25T06:52:33.752Z,-8.24
2018-02-25T06:53:43.715Z,-8.15
2018-02-25T06:54:53.664Z,-8.1
2018-02-25T06:56:02.831Z,-8.03
2018-02-25T06:57:12.775Z,-8.02
2018-02-25T06:58:21.945Z,-8.07
2018-02-25T06:59:31.650Z,-7.89
2018-02-25T07:00:41.428Z,-7.89
2018-02-25T07:01:51.373Z,-7.84
2018-02-25T07:03:01.318Z,-7.83
2018-02-25T07:04:10.744Z,-7.84
2018-02-25T07:05:20.444Z,-7.83
2018-02-25T07:06:30.130Z,-7.89
2018-02-25T07:07:40.350Z,-7.8
2018-02-25T07:08:50.043Z,-7.75
2018-02-25T07:10:00.003Z,-7.8
2018-02-25T07:11:10.099Z,-7.8
2018-02-25T07:12:20.061Z,-7.78
2018-02-25T07:13:30.017Z,-7.73
2018-02-25T07:14:39.708Z,-7.64
2018-02-25T07:15:49.405Z,-7.66
2018-02-25T07:16:58.833Z,-7.62
2018-02-25T07:18:08.785Z,-7.64
2018-02-25T07:19:18.239Z,-7.66
2018-02-25T07:20:27.411Z,-7.59
2018-02-25T07:21:37.099Z,-7.52
2018-02-25T07:22:46.794Z,-7.55
2018-02-25T07:23:56.508Z,-7.39
2018-02-25T07:25:06.471Z,-7.38
2018-02-25T07:26:16.373Z,-7.34
2018-02-25T07:27:25.546Z,-7.28
2018-02-25T07:28:34.975Z,-7.23
2018-02-25T07:29:44.405Z,-7.27
2018-02-25T07:30:54.356Z,-7.17
2018-02-25T07:32:04.060Z,-7.15
2018-02-25T07:33:13.809Z,-7.17
2018-02-25T07:34:23.515Z,-7.13
2018-02-25T07:35:33.510Z,-7.13
2018-02-25T07:36:43.221Z,-7.14
2018-02-25T07:37:52.396Z,-7
2018-02-25T07:39:02.088Z,-6.97
2018-02-25T07:40:12.035Z,-6.97
2018-02-25T07:41:21.994Z,-6.89
2018-02-25T07:42:32.062Z,-6.88
2018-02-25T07:43:41.835Z,-6.89
2018-02-25T07:44:51.283Z,-6.81
2018-02-25T07:46:01.225Z,-6.75
2018-02-25T07:47:11.169Z,-6.76
2018-02-25T07:48:21.178Z,-6.67
2018-02-25T07:49:30.873Z,-6.64
2018-02-25T07:50:40.848Z,-6.52
2018-02-25T07:51:50.822Z,-6.49
2018-02-25T07:53:00.795Z,-6.49
2018-02-25T07:54:10.751Z,-6.34
2018-02-25T07:55:20.714Z,-6.33
2018-02-25T07:56:30.400Z,-6.3
2018-02-25T07:57:40.107Z,-6.21
2018-02-25T07:58:50.095Z,-6.2
2018-02-25T08:00:00.048Z,-6.18
2018-02-25T08:01:10.013Z,-6.13
2018-02-25T08:02:19.778Z,-6.09
2018-02-25T08:03:29.550Z,-6.05
2018-02-25T08:04:39.252Z,-5.94
2018-02-25T08:05:48.945Z,-5.97
2018-02-25T08:06:58.631Z,-5.88
2018-02-25T08:08:08.588Z,-5.85
2018-02-25T08:09:18.292Z,-5.88
2018-02-25T08:10:28.272Z,-5.88
2018-02-25T08:11:37.969Z,-5.67
2018-02-25T08:12:47.682Z,-5.68
2018-02-25T08:13:57.124Z,-5.63
2018-02-25T08:15:07.098Z,-5.73
2018-02-25T08:16:16.790Z,-5.6
2018-02-25T08:17:25.965Z,-5.49
2018-02-25T08:18:35.920Z,-5.39
2018-02-25T08:19:45.887Z,-5.27
2018-02-25T08:20:55.840Z,-4.98
2018-02-25T08:22:06.051Z,-4.79
2018-02-25T08:23:15.753Z,-4.42
2018-02-25T08:24:25.544Z,-4.24
2018-02-25T08:25:35.233Z,-3.98
2018-02-25T08:26:44.949Z,-3.66
2018-02-25T08:27:54.649Z,-3.43
2018-02-25T08:29:04.357Z,-3.26
2018-02-25T08:30:14.379Z,-2.98
2018-02-25T08:31:24.125Z,-2.81
2018-02-25T08:32:34.099Z,-2.48
2018-02-25T08:33:43.798Z,-2.52
2018-02-25T08:34:53.238Z,-2.51
2018-02-25T08:36:02.938Z,-2.47
2018-02-25T08:37:12.381Z,-2.25
2018-02-25T08:38:22.333Z,-2.07
2018-02-25T08:39:32.055Z,-1.9
2018-02-25T08:40:42.020Z,-1.69
2018-02-25T08:41:51.722Z,-1.75
2018-02-25T08:43:01.748Z,-1.72
2018-02-25T08:44:11.440Z,-1.56
2018-02-25T08:45:21.399Z,-1.56
2018-02-25T08:46:31.108Z,-1.39
2018-02-25T08:47:40.811Z,-1.3
2018-02-25T08:48:50.787Z,-1.12
2018-02-25T08:50:00.491Z,-0.91
2018-02-25T08:51:10.191Z,-0.81
2018-02-25T08:52:20.149Z,-0.59
2018-02-25T08:53:29.842Z,-0.64
2018-02-25T08:54:39.805Z,-0.6
2018-02-25T08:55:49.764Z,-0.53
2018-02-25T08:56:59.736Z,-0.31
2018-02-25T08:58:09.448Z,-0.46
2018-02-25T08:59:19.410Z,-0.51
2018-02-25T09:00:29.111Z,-0.66
2018-02-25T09:01:39.096Z,-0.59
2018-02-25T09:02:48.804Z,-0.36
2018-02-25T09:03:58.258Z,-0.05
2018-02-25T09:05:08.221Z,0.13
2018-02-25T09:06:17.925Z,0.4
2018-02-25T09:07:27.646Z,0.42
2018-02-25T09:08:37.355Z,0.47
2018-02-25T09:09:46.539Z,0.55
2018-02-25T09:10:56.501Z,0.42
2018-02-25T09:12:06.204Z,0.49
2018-02-25T09:13:16.168Z,0.36
2018-02-25T09:14:25.878Z,0.59
2018-02-25T09:15:35.844Z,0.71
2018-02-25T09:16:45.565Z,0.76
2018-02-25T09:17:55.296Z,0.99
2018-02-25T09:19:04.731Z,1.31
2018-02-25T09:20:14.784Z,1.39
2018-02-25T09:21:24.571Z,1.12
2018-02-25T09:22:34.338Z,1.27
2018-02-25T09:23:43.788Z,1.22
2018-02-25T09:24:53.762Z,1.25
2018-02-25T09:26:03.474Z,1.02
2018-02-25T09:27:13.464Z,0.96
2018-02-25T09:28:23.193Z,1.09
2018-02-25T09:29:33.181Z,1.38
2018-02-25T09:30:42.630Z,1.36
2018-02-25T09:31:52.342Z,1.27
2018-02-25T09:33:02.042Z,1.18
2018-02-25T09:34:11.474Z,1.27
2018-02-25T09:35:21.437Z,1.42
2018-02-25T09:36:31.146Z,1.32
2018-02-25T09:37:40.866Z,1.49
2018-02-25T09:38:50.832Z,1.61
2018-02-25T09:40:00.575Z,1.89
2018-02-25T09:41:10.549Z,2.14
2018-02-25T09:42:20.273Z,2.18
2018-02-25T09:43:30.424Z,2.18
2018-02-25T09:44:40.394Z,2.39
2018-02-25T09:45:50.377Z,2.04
2018-02-25T09:46:59.617Z,2.01
2018-02-25T09:48:09.323Z,1.7
2018-02-25T09:49:18.765Z,1.52
2018-02-25T09:50:28.255Z,1.53
2018-02-25T09:51:38.253Z,1.52
2018-02-25T09:52:47.979Z,1.61
2018-02-25T09:53:57.690Z,1.68
2018-02-25T09:55:07.655Z,1.85
2018-02-25T09:56:17.107Z,2.01
2018-02-25T09:57:27.082Z,2.12
2018-02-25T09:58:36.554Z,2.39
2018-02-25T09:59:45.756Z,2.72
2018-02-25T10:00:55.474Z,3.11
2018-02-25T10:02:05.187Z,2.65
2018-02-25T10:03:14.911Z,2.46
2018-02-25T10:04:24.614Z,2.12
2018-02-25T10:05:34.589Z,2
2018-02-25T10:06:44.551Z,1.97
2018-02-25T10:07:54.535Z,1.89
2018-02-25T10:09:04.345Z,2.16
2018-02-25T10:10:13.805Z,2.36
2018-02-25T10:11:23.785Z,2.7
2018-02-25T10:12:33.501Z,2.97
2018-02-25T10:13:43.492Z,3.13
2018-02-25T10:14:53.216Z,2.93
2018-02-25T10:16:02.926Z,2.87
2018-02-25T10:17:12.654Z,2.61
2018-02-25T10:18:22.621Z,2.79
2018-02-25T10:19:32.083Z,3.06
2018-02-25T10:20:41.840Z,3.11
2018-02-25T10:21:51.808Z,2.87
2018-02-25T10:23:01.786Z,2.47
2018-02-25T10:24:11.229Z,2.25
2018-02-25T10:25:21.193Z,2.37
2018-02-25T10:26:30.907Z,2.43
2018-02-25T10:27:40.395Z,2.34
2018-02-25T10:28:50.097Z,2.41
2018-02-25T10:30:00.076Z,2.25
2018-02-25T10:31:10.050Z,1.81
2018-02-25T10:32:19.758Z,1.53
2018-02-25T10:33:29.474Z,1.39
2018-02-25T10:34:39.441Z,1.64
2018-02-25T10:35:49.409Z,2.1
2018-02-25T10:36:59.393Z,2.51
2018-02-25T10:38:09.374Z,2.34
2018-02-25T10:39:18.822Z,2.07
2018-02-25T10:40:28.857Z,1.93
2018-02-25T10:41:38.831Z,1.81
2018-02-25T10:42:48.557Z,1.61
2018-02-25T10:43:58.540Z,1.25
2018-02-25T10:45:08.256Z,1.43
2018-02-25T10:46:18.019Z,1.67
2018-02-25T10:47:27.719Z,2.32
2018-02-25T10:48:37.160Z,2.36
2018-02-25T10:49:47.140Z,2.95
2018-02-25T10:50:56.856Z,3.48
2018-02-25T10:52:06.322Z,3.86
2018-02-25T10:53:15.772Z,4.4
2018-02-25T10:54:25.819Z,4.84
2018-02-25T10:55:35.821Z,5.4
2018-02-25T10:56:45.016Z,5.74
2018-02-25T10:57:54.985Z,5.73
2018-02-25T10:59:04.708Z,6.01
2018-02-25T11:00:14.714Z,5.58
2018-02-25T11:01:23.918Z,5.41
2018-02-25T11:02:33.897Z,5.72
2018-02-25T11:03:43.879Z,5.18
2018-02-25T11:04:53.348Z,5.31
2018-02-25T11:06:03.324Z,4.67
2018-02-25T11:07:13.054Z,4
2018-02-25T11:08:23.030Z,4.03
2018-02-25T11:09:32.761Z,4.21
2018-02-25T11:10:42.722Z,3.5
2018-02-25T11:11:52.439Z,3.34
2018-02-25T11:13:02.159Z,3.09
2018-02-25T11:14:11.605Z,2.7
2018-02-25T11:15:21.576Z,2.58
2018-02-25T11:16:31.718Z,2.37
2018-02-25T11:17:41.424Z,2.41
2018-02-25T11:18:51.401Z,2.37
2018-02-25T11:20:01.376Z,2.28
2018-02-25T11:21:10.855Z,2.44
2018-02-25T11:22:20.329Z,2.83
2018-02-25T11:23:30.056Z,2.77
2018-02-25T11:24:39.524Z,2.9
2018-02-25T11:25:49.233Z,3.52
2018-02-25T11:26:59.206Z,3.7
2018-02-25T11:28:09.190Z,4
2018-02-25T11:29:18.919Z,4.31
2018-02-25T11:30:28.647Z,4.78
2018-02-25T11:31:38.622Z,5.04
2018-02-25T11:32:48.582Z,5.25
2018-02-25T11:33:58.291Z,5.29
2018-02-25T11:35:07.995Z,5.19
2018-02-25T11:36:17.980Z,5.43
2018-02-25T11:37:27.704Z,5.81
2018-02-25T11:38:37.672Z,6.17
2018-02-25T11:39:47.384Z,6.64
2018-02-25T11:40:57.362Z,6.87
2018-02-25T11:42:07.090Z,7.22
2018-02-25T11:43:16.837Z,7.33
2018-02-25T11:44:26.853Z,7.77
2018-02-25T11:45:36.311Z,8.23
2018-02-25T11:46:46.023Z,8.71
2018-02-25T11:47:55.749Z,9.05
2018-02-25T11:49:04.952Z,8.34
2018-02-25T11:50:14.931Z,7.91
2018-02-25T11:51:24.904Z,8.26
2018-02-25T11:52:34.346Z,8.66
2018-02-25T11:53:44.107Z,8.72
2018-02-25T11:54:54.079Z,8.79
2018-02-25T11:56:03.797Z,9.22
2018-02-25T11:57:13.255Z,9.37
2018-02-25T11:58:22.983Z,9.59
2018-02-25T11:59:32.689Z,9.59
2018-02-25T12:00:42.671Z,9.95
2018-02-25T12:01:52.644Z,10.27
2018-02-25T12:03:02.372Z,9.97
2018-02-25T12:04:12.095Z,9.84
2018-02-25T12:05:21.809Z,9.84
2018-02-25T12:06:31.275Z,9.42
2018-02-25T12:07:41.260Z,8.78
2018-02-25T12:08:50.968Z,8.49
2018-02-25T12:10:00.993Z,8.54
2018-02-25T12:11:10.777Z,8.77
2018-02-25T12:12:20.771Z,8.93
2018-02-25T12:13:30.491Z,9.27
2018-02-25T12:14:40.464Z,9.27
2018-02-25T12:15:50.179Z,9.27
2018-02-25T12:16:59.898Z,9.36
2018-02-25T12:18:09.626Z,9.7
2018-02-25T12:19:19.345Z,9.94
2018-02-25T12:20:29.328Z,9.4
2018-02-25T12:21:38.670Z,9.12
2018-02-25T12:22:48.161Z,8.34
2018-02-25T12:23:57.879Z,7.64
2018-02-25T12:25:07.608Z,7.75
2018-02-25T12:26:17.067Z,8.06
2018-02-25T12:27:26.550Z,8.28
2018-02-25T12:28:36.523Z,8.84
2018-02-25T12:29:46.239Z,8.92
2018-02-25T12:30:56.234Z,9.3
2018-02-25T12:32:06.232Z,9.36
2018-02-25T12:33:15.953Z,8.63
2018-02-25T12:34:25.929Z,8.32
2018-02-25T12:35:35.644Z,8.36
2018-02-25T12:36:45.629Z,7.78
2018-02-25T12:37:55.607Z,7.53
2018-02-25T12:39:05.786Z,7.64
2018-02-25T12:40:15.519Z,7.8
2018-02-25T12:41:25.525Z,8.21
2018-02-25T12:42:34.710Z,8.66
2018-02-25T12:43:44.428Z,8.75
2018-02-25T12:44:54.149Z,8.96
2018-02-25T12:46:03.877Z,9.22
2018-02-25T12:47:13.859Z,8.97
2018-02-25T12:48:23.577Z,8.2
2018-02-25T12:49:33.046Z,7.7
2018-02-25T12:50:42.757Z,7.36
2018-02-25T12:51:52.201Z,6.92
2018-02-25T12:53:01.914Z,6.52
2018-02-25T12:54:11.357Z,6.34
2018-02-25T12:55:21.092Z,6.36
2018-02-25T12:56:31.097Z,6.86
2018-02-25T12:57:40.813Z,7.21
2018-02-25T12:58:50.848Z,7.01
2018-02-25T13:00:00.570Z,7.5
2018-02-25T13:01:10.290Z,7.53
2018-02-25T13:02:20.260Z,7.5
2018-02-25T13:03:30.297Z,7.61
2018-02-25T13:04:39.753Z,7.99
2018-02-25T13:05:49.716Z,8.35
2018-02-25T13:06:59.684Z,9.03
2018-02-25T13:08:09.658Z,9.4
2018-02-25T13:09:19.392Z,9.59
2018-02-25T13:10:28.859Z,9.7
2018-02-25T13:11:38.837Z,9.59
2018-02-25T13:12:48.549Z,9.29
2018-02-25T13:13:58.533Z,9.27
2018-02-25T13:15:08.271Z,9.16
2018-02-25T13:16:18.249Z,8.93
2018-02-25T13:17:28.218Z,8.39
2018-02-25T13:18:38.199Z,8.23
2018-02-25T13:19:48.192Z,7.95
2018-02-25T13:20:57.657Z,6.77
2018-02-25T13:22:07.644Z,6.15
2018-02-25T13:23:17.624Z,5.72
2018-02-25T13:24:27.387Z,5.43
2018-02-25T13:25:37.192Z,5.72
2018-02-25T13:26:47.173Z,6.22
2018-02-25T13:27:57.144Z,6.6
2018-02-25T13:29:07.114Z,6.87
2018-02-25T13:30:16.826Z,7.13
2018-02-25T13:31:26.803Z,6.53
2018-02-25T13:32:36.785Z,6.17
2018-02-25T13:33:46.752Z,5.91
2018-02-25T13:34:56.201Z,5.83
2018-02-25T13:36:06.182Z,6.26
2018-02-25T13:37:16.150Z,6.7
2018-02-25T13:38:26.140Z,7.31
2018-02-25T13:39:35.853Z,7.83
2018-02-25T13:40:45.840Z,8.2
2018-02-25T13:41:55.554Z,8.68
2018-02-25T13:43:05.283Z,8.54
2018-02-25T13:44:15.016Z,8.61
2018-02-25T13:45:24.721Z,8.21
2018-02-25T13:46:34.174Z,8.06
2018-02-25T13:47:43.888Z,7.56
2018-02-25T13:48:53.088Z,6.83
2018-02-25T13:50:02.543Z,6.1
2018-02-25T13:51:12.001Z,6.05
2018-02-25T13:52:21.753Z,5.98
2018-02-25T13:53:31.724Z,5.92
2018-02-25T13:54:41.701Z,5.7
2018-02-25T13:55:50.894Z,5.59
2018-02-25T13:57:00.619Z,5.64
2018-02-25T13:58:10.371Z,5.46
2018-02-25T13:59:20.137Z,5.43
2018-02-25T14:00:29.840Z,5.36
2018-02-25T14:01:39.577Z,5.58
2018-02-25T14:02:49.553Z,5.56
2018-02-25T14:03:59.528Z,5.26
2018-02-25T14:05:09.494Z,5.23
2018-02-25T14:06:19.203Z,4.75
2018-02-25T14:07:29.179Z,4.89
2018-02-25T14:08:38.907Z,4.82
2018-02-25T14:09:48.882Z,4.98
2018-02-25T14:10:58.602Z,5.04
2018-02-25T14:12:08.318Z,4.84
2018-02-25T14:13:18.298Z,4.98
2018-02-25T14:14:28.053Z,4.64
2018-02-25T14:15:37.762Z,3.96
2018-02-25T14:16:47.208Z,3.45
2018-02-25T14:17:56.649Z,2.97
2018-02-25T14:19:06.375Z,2.64
2018-02-25T14:20:16.345Z,2.64
2018-02-25T14:21:26.305Z,2.7
2018-02-25T14:22:36.289Z,3.05
2018-02-25T14:23:45.744Z,3.08
2018-02-25T14:24:55.479Z,3.12
2018-02-25T14:26:05.459Z,3.48
2018-02-25T14:27:14.902Z,3.84
2018-02-25T14:28:24.624Z,3.94
2018-02-25T14:29:34.336Z,4
2018-02-25T14:30:44.041Z,3.85
2018-02-25T14:31:54.003Z,3.95
2018-02-25T14:33:03.706Z,4.04
2018-02-25T14:34:13.721Z,4.02
2018-02-25T14:35:23.451Z,3.96
2018-02-25T14:36:32.896Z,4.1
2018-02-25T14:37:42.349Z,4.16
2018-02-25T14:38:51.807Z,4.21
2018-02-25T14:40:01.766Z,4.3
2018-02-25T14:41:11.740Z,4.13
2018-02-25T14:42:21.182Z,3.64
2018-02-25T14:43:31.555Z,3.45
2018-02-25T14:44:41.328Z,3.5
2018-02-25T14:45:51.310Z,3.56
2018-02-25T14:47:01.275Z,3.71
2018-02-25T14:48:11.254Z,3.73
2018-02-25T14:49:20.979Z,3.61
2018-02-25T14:50:30.689Z,3.49
2018-02-25T14:51:40.663Z,3.58
2018-02-25T14:52:50.360Z,3.7
2018-02-25T14:54:00.348Z,3.58
2018-02-25T14:55:10.052Z,3.18
2018-02-25T14:56:19.776Z,2.94
2018-02-25T14:57:29.493Z,2.91
2018-02-25T14:58:39.199Z,2.68
2018-02-25T14:59:49.201Z,2.73
2018-02-25T15:00:59.174Z,2.62
2018-02-25T15:02:09.136Z,2.61
2018-02-25T15:03:18.581Z,2.5
2018-02-25T15:04:28.297Z,2.04
2018-02-25T15:05:38.288Z,1.82
2018-02-25T15:06:48.005Z,1.61
2018-02-25T15:07:57.984Z,1.45
2018-02-25T15:09:07.964Z,1.36
2018-02-25T15:10:17.423Z,1.42
2018-02-25T15:11:27.147Z,1.48
2018-02-25T15:12:36.893Z,1.56
2018-02-25T15:13:46.620Z,1.78
2018-02-25T15:14:56.349Z,1.67