createdAt,value
2019-01-20T00:00:22.399Z,114.88
2019-01-20T00:00:57.818Z,107.50
2019-01-20T00:01:33.217Z,110.12
2019-01-20T00:02:08.557Z,114.10
2019-01-20T00:02:43.898Z,106.47
2019-01-20T00:03:19.378Z,98.82
2019-01-20T00:03:54.839Z,95.20
2019-01-20T00:04:30.185Z,92.88
2019-01-20T00:05:06.597Z,104.95
2019-01-20T00:05:42.275Z,94.92
2019-01-20T00:06:18.092Z,99.67
2019-01-20T00:06:53.762Z,99.62
2019-01-20T00:07:29.515Z,101.22
2019-01-20T00:08:05.379Z,97.50
2019-01-20T00:08:41.102Z,101.50
2019-01-20T00:09:16.670Z,106.80
2019-01-20T00:09:52.448Z,113.03
2019-01-20T00:10:28.065Z,115.92
2019-01-20T00:11:03.843Z,121.40
2019-01-20T00:11:39.577Z,127.00
2019-01-20T00:12:15.251Z,131.52
2019-01-20T00:12:50.821Z,130.65
2019-01-20T00:13:26.751Z,98.15
2019-01-20T00:14:02.393Z,102.25
2019-01-20T00:14:38.111Z,116.55
2019-01-20T00:15:14.030Z,126.70
2019-01-20T00:15:49.751Z,112.92
2019-01-20T00:16:25.459Z,104.07
2019-01-20T00:17:01.386Z,97.90
2019-01-20T00:17:37.213Z,90.45
2019-01-20T00:18:12.972Z,86.87
2019-01-20T00:18:48.723Z,92.92
2019-01-20T00:19:24.336Z,101.25
2019-01-20T00:20:00.015Z,94.65
2019-01-20T00:20:35.863Z,99.47
2019-01-20T00:21:11.605Z,100.58
2019-01-20T00:21:47.406Z,108.22
2019-01-20T00:22:23.103Z,115.45
2019-01-20T00:22:58.813Z,101.15
2019-01-20T00:23:34.512Z,101.15
2019-01-20T00:24:10.396Z,104.78
2019-01-20T00:24:46.218Z,100.42
2019-01-20T00:25:21.902Z,102.07
2019-01-20T00:25:57.553Z,98.20
2019-01-20T00:26:33.240Z,97.88
2019-01-20T00:27:09.211Z,96.20
2019-01-20T00:27:44.942Z,92.40
2019-01-20T00:28:20.516Z,102.72
2019-01-20T00:28:56.077Z,100.53
2019-01-20T00:29:31.691Z,96.02
2019-01-20T00:30:09.039Z,101.70
2019-01-20T00:30:44.588Z,104.92
2019-01-20T00:31:20.280Z,115.17
2019-01-20T00:31:56.063Z,111.10
2019-01-20T00:32:31.599Z,107.40
2019-01-20T00:33:08.808Z,97.30
2019-01-20T00:33:44.388Z,98.92
2019-01-20T00:34:20.165Z,98.82
2019-01-20T00:34:55.879Z,102.00
2019-01-20T00:35:31.538Z,99.42
2019-01-20T00:36:07.027Z,105.72
2019-01-20T00:36:42.769Z,108.25
2019-01-20T00:37:18.608Z,109.60
2019-01-20T00:37:54.369Z,103.47
2019-01-20T00:38:30.160Z,114.40
2019-01-20T00:39:08.631Z,122.00
2019-01-20T00:39:44.151Z,115.05
2019-01-20T00:40:19.879Z,117.35
2019-01-20T00:40:55.497Z,106.97
2019-01-20T00:41:31.170Z,114.03
2019-01-20T00:42:06.870Z,117.20
2019-01-20T00:42:42.610Z,127.40
2019-01-20T00:43:18.367Z,118.53
2019-01-20T00:43:54.543Z,128.23
2019-01-20T00:44:30.320Z,126.87
2019-01-20T00:45:07.060Z,125.72
2019-01-20T00:45:42.781Z,128.12
2019-01-20T00:46:18.453Z,125.22
2019-01-20T00:46:54.129Z,129.57
2019-01-20T00:47:29.930Z,131.47
2019-01-20T00:48:05.680Z,130.80
2019-01-20T00:48:41.341Z,133.20
2019-01-20T00:49:17.120Z,132.65
2019-01-20T00:49:52.748Z,126.10
2019-01-20T00:50:28.509Z,119.62
2019-01-20T00:51:04.277Z,126.33
2019-01-20T00:51:40.007Z,123.33
2019-01-20T00:52:15.759Z,123.13
2019-01-20T00:52:51.398Z,129.60
2019-01-20T00:53:27.122Z,127.78
2019-01-20T00:54:02.959Z,128.57
2019-01-20T00:54:39.019Z,130.22
2019-01-20T00:55:16.595Z,123.47
2019-01-20T00:55:52.216Z,125.02
2019-01-20T00:56:27.927Z,132.63
2019-01-20T00:57:03.689Z,133.47
2019-01-20T00:57:40.248Z,127.97
2019-01-20T00:58:15.987Z,118.47
2019-01-20T00:58:51.501Z,122.10
2019-01-20T00:59:27.070Z,121.07
2019-01-20T01:00:03.308Z,117.70
2019-01-20T01:00:38.900Z,119.72
2019-01-20T01:01:14.750Z,115.12
2019-01-20T01:01:50.368Z,115.10
2019-01-20T01:02:25.840Z,115.88
2019-01-20T01:03:01.543Z,113.40
2019-01-20T01:03:37.118Z,114.37
2019-01-20T01:04:12.875Z,119.75
2019-01-20T01:04:48.698Z,113.65
2019-01-20T01:05:24.720Z,118.20
2019-01-20T01:06:00.261Z,123.30
2019-01-20T01:06:35.884Z,119.42
2019-01-20T01:07:11.731Z,112.03
2019-01-20T01:07:47.582Z,109.37
2019-01-20T01:08:23.321Z,121.55
2019-01-20T01:08:58.974Z,116.62
2019-01-20T01:09:34.762Z,117.53
2019-01-20T01:10:11.056Z,114.42
2019-01-20T01:10:47.042Z,116.53
2019-01-20T01:11:22.640Z,112.30
2019-01-20T01:11:58.281Z,118.45
2019-01-20T01:12:34.031Z,119.70
2019-01-20T01:13:10.389Z,120.22
2019-01-20T01:13:46.103Z,131.37
2019-01-20T01:14:21.722Z,125.25
2019-01-20T01:14:57.540Z,117.55
2019-01-20T01:15:33.422Z,115.65
2019-01-20T01:16:09.031Z,114.82
2019-01-20T01:16:44.837Z,116.53
2019-01-20T01:17:20.696Z,121.45
2019-01-20T01:17:56.338Z,132.80
2019-01-20T01:18:32.009Z,130.60
2019-01-20T01:19:07.865Z,124.95
2019-01-20T01:19:43.703Z,120.42
2019-01-20T01:20:20.339Z,116.10
2019-01-20T01:20:55.950Z,121.00
2019-01-20T01:21:31.639Z,118.62
2019-01-20T01:22:07.540Z,114.65
2019-01-20T01:22:43.380Z,117.90
2019-01-20T01:23:19.022Z,124.05
2019-01-20T01:23:54.822Z,116.17
2019-01-20T01:24:30.699Z,114.88
2019-01-20T01:25:07.122Z,121.45
2019-01-20T01:25:43.010Z,109.40
2019-01-20T01:26:18.680Z,113.05
2019-01-20T01:26:54.280Z,112.32
2019-01-20T01:27:29.909Z,110.03
2019-01-20T01:28:06.370Z,110.50
2019-01-20T01:28:42.006Z,110.97
2019-01-20T01:29:17.768Z,109.32
2019-01-20T01:29:53.417Z,108.75
2019-01-20T01:30:29.224Z,104.40
2019-01-20T01:31:05.039Z,104.25
2019-01-20T01:31:40.679Z,107.63
2019-01-20T01:32:16.233Z,104.55
2019-01-20T01:32:51.941Z,103.65
2019-01-20T01:33:27.594Z,101.90
2019-01-20T01:34:03.324Z,97.90
2019-01-20T01:34:39.211Z,97.80
2019-01-20T01:35:15.373Z,98.80
2019-01-20T01:35:50.982Z,97.57
2019-01-20T01:36:26.610Z,97.45
2019-01-20T01:37:02.316Z,94.95
2019-01-20T01:37:37.953Z,102.20
2019-01-20T01:38:13.587Z,101.20
2019-01-20T01:38:49.348Z,95.45
2019-01-20T01:39:25.044Z,94.90
2019-01-20T01:40:00.794Z,99.20
2019-01-20T01:40:36.455Z,96.85
2019-01-20T01:41:12.195Z,92.27
2019-01-20T01:41:48.062Z,90.20
2019-01-20T01:42:23.793Z,97.90
2019-01-20T01:42:59.465Z,92.62
2019-01-20T01:43:35.253Z,94.75
2019-01-20T01:44:10.984Z,99.85
2019-01-20T01:44:46.494Z,97.92
2019-01-20T01:45:22.744Z,100.92
2019-01-20T01:45:58.594Z,99.87
2019-01-20T01:46:34.465Z,99.05
2019-01-20T01:47:10.094Z,103.87
2019-01-20T01:47:45.923Z,102.35
2019-01-20T01:48:21.659Z,102.87
2019-01-20T01:48:57.518Z,90.20
2019-01-20T01:49:33.289Z,90.90
2019-01-20T01:50:09.416Z,89.35
2019-01-20T01:50:45.081Z,84.92
2019-01-20T01:51:21.896Z,81.25
2019-01-20T01:51:57.519Z,78.52
2019-01-20T01:52:33.194Z,86.40
2019-01-20T01:53:08.814Z,89.62
2019-01-20T01:53:44.413Z,96.25
2019-01-20T01:54:20.047Z,87.05
2019-01-20T01:54:56.073Z,85.30
2019-01-20T01:55:31.732Z,86.82
2019-01-20T01:56:08.128Z,90.03
2019-01-20T01:56:43.840Z,91.50
2019-01-20T01:57:19.530Z,92.20
2019-01-20T01:57:55.416Z,94.80
2019-01-20T01:58:31.247Z,96.00
2019-01-20T01:59:07.182Z,97.27
2019-01-20T01:59:42.798Z,99.72
2019-01-20T02:00:20.780Z,93.45
2019-01-20T02:00:56.538Z,94.05
2019-01-20T02:01:32.259Z,95.15
2019-01-20T02:02:07.978Z,96.97
2019-01-20T02:02:43.838Z,94.03
2019-01-20T02:03:19.462Z,99.32
2019-01-20T02:03:55.159Z,98.50
2019-01-20T02:04:30.700Z,95.17
2019-01-20T02:05:06.673Z,90.97
2019-01-20T02:05:42.221Z,95.55
2019-01-20T02:06:17.867Z,93.65
2019-01-20T02:06:53.572Z,96.70
2019-01-20T02:07:29.240Z,95.83
2019-01-20T02:08:05.282Z,93.27
2019-01-20T02:08:40.930Z,96.80
2019-01-20T02:09:16.769Z,101.65
2019-01-20T02:09:52.384Z,98.80
2019-01-20T02:10:28.157Z,98.55
2019-01-20T02:11:03.682Z,99.70
2019-01-20T02:11:46.621Z,108.52
2019-01-20T02:12:16.860Z,108.12
2019-01-20T02:12:53.097Z,112.80
2019-01-20T02:13:28.664Z,111.68
2019-01-20T02:14:04.419Z,112.32
2019-01-20T02:14:40.031Z,113.47
2019-01-20T02:15:17.521Z,117.47
2019-01-20T02:15:53.240Z,114.57
2019-01-20T02:16:28.778Z,102.50
2019-01-20T02:17:05.004Z,105.52
2019-01-20T02:17:40.993Z,106.35
2019-01-20T02:18:16.747Z,102.55
2019-01-20T02:18:52.593Z,99.95
2019-01-20T02:19:28.264Z,103.58
2019-01-20T02:20:04.228Z,98.33
2019-01-20T02:20:39.883Z,96.97
2019-01-20T02:21:15.493Z,95.90
2019-01-20T02:21:51.245Z,97.42
2019-01-20T02:22:26.903Z,96.95
2019-01-20T02:23:02.619Z,98.30
2019-01-20T02:23:38.317Z,97.35
2019-01-20T02:24:14.049Z,100.07
2019-01-20T02:24:49.959Z,100.05
2019-01-20T02:25:25.690Z,100.15
2019-01-20T02:26:01.417Z,107.45
2019-01-20T02:26:37.359Z,109.42
2019-01-20T02:27:13.036Z,102.27
2019-01-20T02:27:49.327Z,102.32
2019-01-20T02:28:25.077Z,107.43
2019-01-20T02:29:00.745Z,106.75
2019-01-20T02:29:36.507Z,103.35
2019-01-20T02:30:16.797Z,102.62
2019-01-20T02:30:52.417Z,101.38
2019-01-20T02:31:27.987Z,100.53
2019-01-20T02:32:04.578Z,101.10
2019-01-20T02:32:40.287Z,99.45
2019-01-20T02:33:15.936Z,101.33
2019-01-20T02:33:51.638Z,94.87
2019-01-20T02:34:27.297Z,95.10
2019-01-20T02:35:02.889Z,98.25
2019-01-20T02:35:38.667Z,99.47
2019-01-20T02:36:14.298Z,100.47
2019-01-20T02:36:50.119Z,103.45
2019-01-20T02:37:26.018Z,105.85
2019-01-20T02:38:01.847Z,103.65
2019-01-20T02:38:37.417Z,104.87
2019-01-20T02:39:13.057Z,111.60
2019-01-20T02:39:48.728Z,104.87
2019-01-20T02:40:24.460Z,105.00
2019-01-20T02:41:00.164Z,104.43
2019-01-20T02:41:35.976Z,102.92
2019-01-20T02:42:11.712Z,105.45
2019-01-20T02:42:47.559Z,104.97
2019-01-20T02:43:23.269Z,104.87
2019-01-20T02:43:59.064Z,102.82
2019-01-20T02:44:35.049Z,101.75
2019-01-20T02:45:11.974Z,104.70
2019-01-20T02:45:48.111Z,102.90
2019-01-20T02:46:23.905Z,101.30
2019-01-20T02:46:59.674Z,100.40
2019-01-20T02:47:35.336Z,102.97
2019-01-20T02:48:11.079Z,101.97
2019-01-20T02:48:46.748Z,101.15
2019-01-20T02:49:22.357Z,100.75
2019-01-20T02:49:58.162Z,99.07
2019-01-20T02:50:33.840Z,98.17
2019-01-20T02:51:09.560Z,98.82
2019-01-20T02:51:45.323Z,98.33
2019-01-20T02:52:21.071Z,97.27
2019-01-20T02:52:56.585Z,99.52
2019-01-20T02:53:32.141Z,98.87
2019-01-20T02:54:07.854Z,98.27
2019-01-20T02:54:43.475Z,98.50
2019-01-20T02:55:19.570Z,95.45
2019-01-20T02:55:55.395Z,98.52
2019-01-20T02:56:31.103Z,99.92
2019-01-20T02:57:06.755Z,97.30
2019-01-20T02:57:42.575Z,98.00
2019-01-20T02:58:18.373Z,95.90
2019-01-20T02:58:54.027Z,91.35
2019-01-20T02:59:29.790Z,91.97
2019-01-20T03:00:07.221Z,95.22
2019-01-20T03:00:43.089Z,94.92
2019-01-20T03:01:18.785Z,98.60
2019-01-20T03:01:54.534Z,96.28
2019-01-20T03:02:30.636Z,93.60
2019-01-20T03:03:06.353Z,92.37
2019-01-20T03:03:41.979Z,92.65
2019-01-20T03:04:17.674Z,93.00
2019-01-20T03:04:53.335Z,93.65
2019-01-20T03:05:29.245Z,96.47
2019-01-20T03:06:05.235Z,93.27
2019-01-20T03:06:40.982Z,94.10
2019-01-20T03:07:16.913Z,92.42
2019-01-20T03:07:52.584Z,90.85
2019-01-20T03:08:28.333Z,97.25
2019-01-20T03:09:05.412Z,92.10
2019-01-20T03:09:41.247Z,93.00
2019-01-20T03:10:17.280Z,95.47
2019-01-20T03:10:52.931Z,94.60
2019-01-20T03:11:28.709Z,94.70
2019-01-20T03:12:04.383Z,98.15
2019-01-20T03:12:40.134Z,97.50
2019-01-20T03:13:15.733Z,102.80
2019-01-20T03:13:51.360Z,107.32
2019-01-20T03:14:26.999Z,89.75
2019-01-20T03:15:02.750Z,93.87
2019-01-20T03:15:38.898Z,93.72
2019-01-20T03:16:14.564Z,92.00
2019-01-20T03:16:50.288Z,97.95
2019-01-20T03:17:25.887Z,102.45
2019-01-20T03:18:01.448Z,105.32
2019-01-20T03:18:37.604Z,104.90
2019-01-20T03:19:13.307Z,101.72
2019-01-20T03:19:49.105Z,109.57
2019-01-20T03:20:25.265Z,106.70
2019-01-20T03:21:00.850Z,114.62
2019-01-20T03:21:36.657Z,103.32
2019-01-20T03:22:12.629Z,105.58
2019-01-20T03:22:48.585Z,109.12
2019-01-20T03:23:24.275Z,110.95
2019-01-20T03:23:59.905Z,103.92
2019-01-20T03:24:35.546Z,110.68
2019-01-20T03:25:12.889Z,110.20
2019-01-20T03:25:48.516Z,113.25
2019-01-20T03:26:24.247Z,112.85
2019-01-20T03:26:59.978Z,108.47
2019-01-20T03:27:35.986Z,100.62
2019-01-20T03:28:11.765Z,102.90
2019-01-20T03:28:47.494Z,101.78
2019-01-20T03:29:23.203Z,100.78
2019-01-20T03:29:58.875Z,99.80
2019-01-20T03:30:34.629Z,98.07
2019-01-20T03:31:10.477Z,101.42
2019-01-20T03:31:46.422Z,100.00
2019-01-20T03:32:22.298Z,101.02
2019-01-20T03:32:58.021Z,98.70
2019-01-20T03:33:33.581Z,96.20
2019-01-20T03:34:09.544Z,96.87
2019-01-20T03:34:45.178Z,102.40
2019-01-20T03:35:24.727Z,103.47
2019-01-20T03:36:00.603Z,101.27
2019-01-20T03:36:36.499Z,99.65
2019-01-20T03:37:12.174Z,99.65
2019-01-20T03:37:47.949Z,102.97
2019-01-20T03:38:23.766Z,102.12
2019-01-20T03:38:59.448Z,97.95
2019-01-20T03:39:35.189Z,98.67
2019-01-20T03:40:12.893Z,99.80
2019-01-20T03:40:48.580Z,94.92
2019-01-20T03:41:24.518Z,96.00
2019-01-20T03:42:00.257Z,94.83
2019-01-20T03:42:36.239Z,99.10
2019-01-20T03:43:12.010Z,95.53
2019-01-20T03:43:47.889Z,95.28
2019-01-20T03:44:23.658Z,99.30
2019-01-20T03:44:59.370Z,96.32
2019-01-20T03:45:34.897Z,93.37
2019-01-20T03:46:10.558Z,95.95
2019-01-20T03:46:46.297Z,93.37
2019-01-20T03:47:21.933Z,102.15
2019-01-20T03:47:57.640Z,100.72
2019-01-20T03:48:33.281Z,97.42
2019-01-20T03:49:09.251Z,95.77
2019-01-20T03:49:44.981Z,99.72
2019-01-20T03:50:20.609Z,97.57
2019-01-20T03:50:56.209Z,96.82
2019-01-20T03:51:31.857Z,97.62
2019-01-20T03:52:07.718Z,98.17
2019-01-20T03:52:43.526Z,99.92
2019-01-20T03:53:19.290Z,94.05
2019-01-20T03:53:54.796Z,96.57
2019-01-20T03:54:30.439Z,96.08
2019-01-20T03:55:06.799Z,98.20
2019-01-20T03:55:42.356Z,97.57
2019-01-20T03:56:17.860Z,97.08
2019-01-20T03:56:53.503Z,96.87
2019-01-20T03:57:29.220Z,99.52
2019-01-20T03:58:04.961Z,97.53
2019-01-20T03:58:40.786Z,95.77
2019-01-20T03:59:16.476Z,94.05
2019-01-20T03:59:52.295Z,94.62
2019-01-20T04:00:27.875Z,98.65
2019-01-20T04:01:03.745Z,87.85
2019-01-20T04:01:39.415Z,87.90
2019-01-20T04:02:15.745Z,93.20
2019-01-20T04:03:02.023Z,95.87
2019-01-20T04:03:37.568Z,90.28
2019-01-20T04:04:13.219Z,94.22
2019-01-20T04:04:48.861Z,90.95
2019-01-20T04:05:24.668Z,90.77
2019-01-20T04:06:00.323Z,93.90
2019-01-20T04:06:36.140Z,92.67
2019-01-20T04:07:11.882Z,92.70
2019-01-20T04:07:47.634Z,94.72
2019-01-20T04:08:23.279Z,94.55
2019-01-20T04:08:58.816Z,94.47
2019-01-20T04:09:34.538Z,94.90
2019-01-20T04:10:12.692Z,93.47
2019-01-20T04:10:48.249Z,93.78
2019-01-20T04:11:24.401Z,90.95
2019-01-20T04:12:00.077Z,95.75
2019-01-20T04:12:35.927Z,89.17
2019-01-20T04:13:11.447Z,91.85
2019-01-20T04:13:47.369Z,90.32
2019-01-20T04:14:23.144Z,92.33
2019-01-20T04:14:58.930Z,94.77
2019-01-20T04:15:34.669Z,92.92
2019-01-20T04:16:10.414Z,91.63
2019-01-20T04:16:46.108Z,90.83
2019-01-20T04:17:21.698Z,89.05
2019-01-20T04:17:57.398Z,90.50
2019-01-20T04:18:33.266Z,89.67
2019-01-20T04:19:09.182Z,87.78
2019-01-20T04:19:44.963Z,87.92
2019-01-20T04:20:20.589Z,91.95
2019-01-20T04:20:56.397Z,89.05
2019-01-20T04:21:32.025Z,87.15
2019-01-20T04:22:07.703Z,85.50
2019-01-20T04:22:43.318Z,85.92
2019-01-20T04:23:19.018Z,81.60
2019-01-20T04:23:54.737Z,86.35
2019-01-20T04:24:30.346Z,84.70
2019-01-20T04:25:07.276Z,85.05
2019-01-20T04:25:42.944Z,85.75
2019-01-20T04:26:18.545Z,82.20
2019-01-20T04:26:54.125Z,82.65
2019-01-20T04:27:29.939Z,78.15
2019-01-20T04:28:05.593Z,82.00
2019-01-20T04:28:41.422Z,82.67
2019-01-20T04:29:17.043Z,84.58
2019-01-20T04:29:52.904Z,84.28
2019-01-20T04:30:28.689Z,82.97
2019-01-20T04:31:04.368Z,83.55
2019-01-20T04:31:40.300Z,84.28
2019-01-20T04:32:16.098Z,81.72
2019-01-20T04:32:52.043Z,83.40
2019-01-20T04:33:27.806Z,80.95
2019-01-20T04:34:03.658Z,82.65
2019-01-20T04:34:39.478Z,82.88
2019-01-20T04:35:15.581Z,79.05
2019-01-20T04:35:51.219Z,79.25
2019-01-20T04:36:27.025Z,81.87
2019-01-20T04:37:02.893Z,79.30
2019-01-20T04:37:38.614Z,79.97
2019-01-20T04:38:14.336Z,80.60
2019-01-20T04:38:50.131Z,82.40
2019-01-20T04:39:26.023Z,77.92
2019-01-20T04:40:01.718Z,79.72
2019-01-20T04:40:37.335Z,76.12
2019-01-20T04:41:13.376Z,80.90
2019-01-20T04:41:49.073Z,81.15
2019-01-20T04:42:28.999Z,79.15
2019-01-20T04:43:02.020Z,81.47
2019-01-20T04:43:37.629Z,80.72
2019-01-20T04:44:13.391Z,81.00
2019-01-20T04:44:49.409Z,81.30
2019-01-20T04:45:25.350Z,78.15
2019-01-20T04:46:01.206Z,80.62
2019-01-20T04:46:36.881Z,80.57
2019-01-20T04:47:12.484Z,77.45
2019-01-20T04:47:48.213Z,75.90
2019-01-20T04:48:23.876Z,77.62
2019-01-20T04:48:59.445Z,77.27
2019-01-20T04:49:35.299Z,73.50
2019-01-20T04:50:16.493Z,73.67
2019-01-20T04:50:52.403Z,72.70
2019-01-20T04:51:28.275Z,75.05
2019-01-20T04:52:03.946Z,72.58
2019-01-20T04:52:39.536Z,75.92
2019-01-20T04:53:15.306Z,75.25
2019-01-20T04:53:51.056Z,74.40
2019-01-20T04:54:26.758Z,73.33
2019-01-20T04:55:02.464Z,73.80
2019-01-20T04:55:38.323Z,72.37
2019-01-20T04:56:14.106Z,73.07
2019-01-20T04:56:49.923Z,73.60
2019-01-20T04:57:25.793Z,70.72
2019-01-20T04:58:01.564Z,71.62
2019-01-20T04:58:37.317Z,74.45
2019-01-20T04:59:13.112Z,69.62
2019-01-20T04:59:48.712Z,72.00
2019-01-20T05:00:28.811Z,71.55
2019-01-20T05:01:04.991Z,72.58
2019-01-20T05:01:40.803Z,72.72
2019-01-20T05:02:17.836Z,70.90
2019-01-20T05:02:53.643Z,70.37
2019-01-20T05:03:29.300Z,72.32
2019-01-20T05:04:05.312Z,68.52
2019-01-20T05:04:40.905Z,71.62
2019-01-20T05:05:17.486Z,69.92
2019-01-20T05:05:53.256Z,68.75
2019-01-20T05:06:28.944Z,71.20
2019-01-20T05:07:04.719Z,70.50
2019-01-20T05:07:40.539Z,69.82
2019-01-20T05:08:16.178Z,69.07
2019-01-20T05:08:51.963Z,67.67
2019-01-20T05:09:27.575Z,72.25
2019-01-20T05:10:03.214Z,66.65
2019-01-20T05:10:38.821Z,68.40
2019-01-20T05:11:14.601Z,67.53
2019-01-20T05:11:50.355Z,65.85
2019-01-20T05:12:26.023Z,70.08
2019-01-20T05:13:01.792Z,68.60
2019-01-20T05:13:37.543Z,68.75
2019-01-20T05:14:13.086Z,67.50
2019-01-20T05:14:48.774Z,68.15
2019-01-20T05:15:26.004Z,69.55
2019-01-20T05:16:01.813Z,72.47
2019-01-20T05:16:37.447Z,72.45
2019-01-20T05:17:13.185Z,69.27
2019-01-20T05:17:48.949Z,66.62
2019-01-20T05:18:47.846Z,71.45
2019-01-20T05:19:23.541Z,64.67
2019-01-20T05:19:59.243Z,66.65
2019-01-20T05:20:35.000Z,69.20
2019-01-20T05:21:10.664Z,65.50
2019-01-20T05:21:46.381Z,68.78
2019-01-20T05:22:22.111Z,68.75
2019-01-20T05:22:57.777Z,67.08
2019-01-20T05:23:33.696Z,69.72
2019-01-20T05:24:09.421Z,67.17
2019-01-20T05:24:45.221Z,70.03
2019-01-20T05:25:21.098Z,72.15
2019-01-20T05:25:56.759Z,67.78
2019-01-20T05:26:32.518Z,67.10
2019-01-20T05:27:08.149Z,67.03
2019-01-20T05:27:43.989Z,65.42
2019-01-20T05:28:19.755Z,61.77
2019-01-20T05:28:55.518Z,62.58
2019-01-20T05:29:31.258Z,63.73
2019-01-20T05:30:10.130Z,65.90
2019-01-20T05:30:46.050Z,68.02
2019-01-20T05:31:21.547Z,72.95
2019-01-20T05:31:57.223Z,67.45
2019-01-20T05:32:33.038Z,63.75
2019-01-20T05:33:08.768Z,67.58
2019-01-20T05:33:44.428Z,67.58
2019-01-20T05:34:19.969Z,69.67
2019-01-20T05:34:56.953Z,69.80
2019-01-20T05:35:33.079Z,70.65
2019-01-20T05:36:08.829Z,70.32
2019-01-20T05:36:44.535Z,70.12
2019-01-20T05:37:20.258Z,76.12
2019-01-20T05:37:56.103Z,78.33
2019-01-20T05:38:31.910Z,77.22
2019-01-20T05:39:09.365Z,76.45
2019-01-20T05:39:45.077Z,84.00
2019-01-20T05:40:21.443Z,82.17
2019-01-20T05:40:57.235Z,81.10
2019-01-20T05:41:32.986Z,87.92
2019-01-20T05:42:08.637Z,86.20
2019-01-20T05:42:46.354Z,77.50
2019-01-20T05:43:22.550Z,77.35
2019-01-20T05:43:58.263Z,81.90
2019-01-20T05:44:33.914Z,80.00
2019-01-20T05:45:13.032Z,77.08
2019-01-20T05:45:48.717Z,75.08
2019-01-20T05:46:24.434Z,77.90
2019-01-20T05:47:00.066Z,76.75
2019-01-20T05:47:35.736Z,79.25
2019-01-20T05:48:11.483Z,75.57
2019-01-20T05:48:47.323Z,76.28
2019-01-20T05:49:23.033Z,75.80
2019-01-20T05:49:58.652Z,73.67
2019-01-20T05:50:34.535Z,73.72
2019-01-20T05:51:10.503Z,75.45
2019-01-20T05:51:46.434Z,77.27
2019-01-20T05:52:22.153Z,77.78
2019-01-20T05:52:57.875Z,83.82
2019-01-20T05:53:33.581Z,84.58
2019-01-20T05:54:09.189Z,81.02
2019-01-20T05:54:44.895Z,79.22
2019-01-20T05:55:20.602Z,79.17
2019-01-20T05:55:56.431Z,82.90
2019-01-20T05:56:32.090Z,82.17
2019-01-20T05:57:07.982Z,81.90
2019-01-20T05:57:44.434Z,80.28
2019-01-20T05:58:20.277Z,77.82
2019-01-20T05:58:55.966Z,75.00
2019-01-20T05:59:31.589Z,76.30
2019-01-20T06:00:25.326Z,75.60
2019-01-20T06:01:00.994Z,73.85
2019-01-20T06:01:36.835Z,72.45
2019-01-20T06:02:12.579Z,76.35
2019-01-20T06:02:48.598Z,77.90
2019-01-20T06:03:24.290Z,78.22
2019-01-20T06:04:00.004Z,75.67
2019-01-20T06:04:35.735Z,78.92
2019-01-20T06:05:11.512Z,81.82
2019-01-20T06:05:47.210Z,81.45
2019-01-20T06:06:22.933Z,78.02
2019-01-20T06:06:58.678Z,81.57
2019-01-20T06:07:34.480Z,80.35
2019-01-20T06:08:10.309Z,79.70
2019-01-20T06:08:45.988Z,80.12
2019-01-20T06:09:21.647Z,83.80
2019-01-20T06:09:57.347Z,83.65
2019-01-20T06:10:33.009Z,85.65
2019-01-20T06:11:08.919Z,81.35
2019-01-20T06:11:44.800Z,88.03
2019-01-20T06:12:20.616Z,82.10
2019-01-20T06:12:56.340Z,83.72
2019-01-20T06:13:32.092Z,83.58
2019-01-20T06:14:07.934Z,81.47
2019-01-20T06:14:43.685Z,80.32
2019-01-20T06:15:20.699Z,80.38
2019-01-20T06:15:56.480Z,78.62
2019-01-20T06:16:32.342Z,75.62
2019-01-20T06:17:08.081Z,77.08
2019-01-20T06:17:44.106Z,78.05
2019-01-20T06:18:19.917Z,80.85
2019-01-20T06:18:56.022Z,82.45
2019-01-20T06:19:31.617Z,83.15
2019-01-20T06:20:08.684Z,81.32
2019-01-20T06:20:44.556Z,83.22
2019-01-20T06:21:20.370Z,84.05
2019-01-20T06:21:56.243Z,89.42
2019-01-20T06:22:31.821Z,90.17
2019-01-20T06:23:07.377Z,81.70
2019-01-20T06:23:43.122Z,81.47
2019-01-20T06:24:19.110Z,82.30
2019-01-20T06:24:54.973Z,81.82
2019-01-20T06:25:30.782Z,80.75
2019-01-20T06:26:06.553Z,78.83
2019-01-20T06:26:42.606Z,77.67
2019-01-20T06:27:18.331Z,80.75
2019-01-20T06:27:54.243Z,76.72
2019-01-20T06:28:29.930Z,80.70
2019-01-20T06:29:05.701Z,80.62
2019-01-20T06:29:41.638Z,79.32
2019-01-20T06:30:25.524Z,76.45
2019-01-20T06:31:01.305Z,77.70
2019-01-20T06:31:37.025Z,75.75
2019-01-20T06:32:12.595Z,74.53
2019-01-20T06:32:48.235Z,75.97
2019-01-20T06:33:23.749Z,77.10
2019-01-20T06:33:59.587Z,78.10
2019-01-20T06:34:35.361Z,82.60
2019-01-20T06:35:11.280Z,79.87
2019-01-20T06:35:47.086Z,79.22
2019-01-20T06:36:23.069Z,78.28
2019-01-20T06:36:58.819Z,79.97
2019-01-20T06:37:34.841Z,75.40
2019-01-20T06:38:10.655Z,82.40
2019-01-20T06:38:46.482Z,77.95
2019-01-20T06:39:22.038Z,81.17
2019-01-20T06:39:57.838Z,80.57
2019-01-20T06:40:33.765Z,81.95
2019-01-20T06:41:09.576Z,79.80
2019-01-20T06:41:45.288Z,84.10
2019-01-20T06:42:20.908Z,79.75
2019-01-20T06:43:01.873Z,81.70
2019-01-20T06:43:34.218Z,82.40
2019-01-20T06:44:09.999Z,79.05
2019-01-20T06:44:45.816Z,79.80
2019-01-20T06:45:21.771Z,79.97
2019-01-20T06:45:57.601Z,78.50
2019-01-20T06:46:33.261Z,80.95
2019-01-20T06:47:09.011Z,82.55
2019-01-20T06:47:44.887Z,77.27
2019-01-20T06:48:20.576Z,77.32
2019-01-20T06:48:56.383Z,73.75
2019-01-20T06:49:32.308Z,74.00
2019-01-20T06:50:09.818Z,74.92
2019-01-20T06:50:45.465Z,72.50
2019-01-20T06:51:21.156Z,74.92
2019-01-20T06:51:57.065Z,74.07
2019-01-20T06:52:32.828Z,75.85
2019-01-20T06:53:08.598Z,75.17
2019-01-20T06:53:44.337Z,72.25
2019-01-20T06:54:19.994Z,75.15
2019-01-20T06:54:55.773Z,74.70
2019-01-20T06:55:31.464Z,74.62
2019-01-20T06:56:07.363Z,72.90
2019-01-20T06:56:43.230Z,73.30
2019-01-20T06:57:18.966Z,75.65
2019-01-20T06:57:54.805Z,74.82
2019-01-20T06:58:30.589Z,74.60
2019-01-20T06:59:06.256Z,74.12
2019-01-20T06:59:42.005Z,74.27
2019-01-20T07:00:22.327Z,76.33
2019-01-20T07:00:57.994Z,73.90
2019-01-20T07:01:33.835Z,74.03
2019-01-20T07:02:09.736Z,75.28
2019-01-20T07:02:45.748Z,75.47
2019-01-20T07:03:21.375Z,71.60
2019-01-20T07:03:57.204Z,72.95
2019-01-20T07:04:32.968Z,72.90
2019-01-20T07:05:09.183Z,72.15
2019-01-20T07:05:44.949Z,69.45
2019-01-20T07:06:20.663Z,76.62
2019-01-20T07:06:56.526Z,72.90
2019-01-20T07:07:32.628Z,71.42
2019-01-20T07:08:08.307Z,69.22
2019-01-20T07:08:44.247Z,71.00
2019-01-20T07:09:19.996Z,71.10
2019-01-20T07:09:55.843Z,68.65
2019-01-20T07:10:31.719Z,67.45
2019-01-20T07:11:07.515Z,70.47
2019-01-20T07:11:43.268Z,66.95
2019-01-20T07:12:19.161Z,68.87
2019-01-20T07:12:55.182Z,70.62
2019-01-20T07:13:30.952Z,71.55
2019-01-20T07:14:06.808Z,68.97
2019-01-20T07:14:42.667Z,71.67
2019-01-20T07:15:20.152Z,70.55
2019-01-20T07:15:56.163Z,68.95
2019-01-20T07:16:32.142Z,72.17
2019-01-20T07:17:07.984Z,70.15
2019-01-20T07:17:43.912Z,70.17
2019-01-20T07:18:19.912Z,74.80
2019-01-20T07:18:55.863Z,73.40
2019-01-20T07:19:31.631Z,71.42
2019-01-20T07:20:08.761Z,68.72
2019-01-20T07:20:44.479Z,70.90
2019-01-20T07:21:20.368Z,70.03
2019-01-20T07:21:56.185Z,69.82
2019-01-20T07:22:31.998Z,72.50
2019-01-20T07:23:07.837Z,69.87
2019-01-20T07:23:43.787Z,72.50
2019-01-20T07:24:19.571Z,75.52
2019-01-20T07:24:55.466Z,71.35
2019-01-20T07:25:31.349Z,68.70
2019-01-20T07:26:07.072Z,66.67
2019-01-20T07:26:43.823Z,69.55
2019-01-20T07:27:19.649Z,69.58
2019-01-20T07:27:55.445Z,66.20
2019-01-20T07:28:31.350Z,67.42
2019-01-20T07:29:07.240Z,69.82
2019-01-20T07:29:43.116Z,67.47
2019-01-20T07:30:20.578Z,67.40
2019-01-20T07:30:56.418Z,66.85
2019-01-20T07:31:32.279Z,66.45
2019-01-20T07:32:08.144Z,67.22
2019-01-20T07:32:43.833Z,69.53
2019-01-20T07:33:19.611Z,68.57
2019-01-20T07:33:55.368Z,69.10
2019-01-20T07:34:31.369Z,70.22
2019-01-20T07:35:08.513Z,69.45
2019-01-20T07:35:44.305Z,67.45
2019-01-20T07:36:19.924Z,67.75
2019-01-20T07:36:55.615Z,65.40
2019-01-20T07:37:31.215Z,70.50
2019-01-20T07:38:06.856Z,70.95
2019-01-20T07:38:42.595Z,71.75