createdAt,value
2023-03-28T00:01:26.806Z,99990.72
2023-03-28T00:03:31.850Z,99989.83
2023-03-28T00:05:37.058Z,99987.46
2023-03-28T00:07:42.502Z,99983.73
2023-03-28T00:09:47.484Z,99983.2
2023-03-28T00:11:52.616Z,99983.09
2023-03-28T00:13:57.665Z,99977.05
2023-03-28T00:16:03.512Z,99982.58
2023-03-28T00:18:08.605Z,99979.14
2023-03-28T00:20:13.589Z,99978.95
2023-03-28T00:22:18.611Z,99978.81
2023-03-28T00:24:23.565Z,99976.85
2023-03-28T00:26:28.618Z,99976.98
2023-03-28T00:28:33.605Z,99974.68
2023-03-28T00:30:38.666Z,99970.03
2023-03-28T00:32:43.803Z,99969.89
2023-03-28T00:34:48.864Z,99974.72
2023-03-28T00:36:53.880Z,99972.13
2023-03-28T00:38:59.415Z,99974.22
2023-03-28T00:41:04.546Z,99974.18
2023-03-28T00:43:09.586Z,99966.48
2023-03-28T00:45:14.567Z,99968.27
2023-03-28T00:47:19.558Z,99971.38
2023-03-28T00:49:24.607Z,99965.8
2023-03-28T00:51:29.781Z,99969.44
2023-03-28T00:53:34.916Z,99969.33
2023-03-28T00:55:39.877Z,99971.73
2023-03-28T00:57:44.854Z,99971.69
2023-03-28T00:59:50.087Z,99970.3
2023-03-28T01:01:55.171Z,99969.92
2023-03-28T01:04:00.289Z,99975.17
2023-03-28T01:06:05.330Z,99969.06
2023-03-28T01:08:10.322Z,99962.53
2023-03-28T01:10:15.284Z,99969.95
2023-03-28T01:12:20.318Z,99974.6
2023-03-28T01:14:25.440Z,99974.17
2023-03-28T01:16:30.760Z,99962.28
2023-03-28T01:18:36.076Z,99959.83
2023-03-28T01:20:41.002Z,99960.2
2023-03-28T01:22:58.359Z,99962.5
2023-03-28T01:25:03.555Z,99958.36
2023-03-28T01:27:08.646Z,99956.95
2023-03-28T01:29:13.639Z,99959.73
2023-03-28T01:31:18.652Z,99955.14
2023-03-28T01:33:23.726Z,99946.88
2023-03-28T01:35:28.865Z,99949.53
2023-03-28T01:37:33.936Z,99951.55
2023-03-28T01:39:38.939Z,99945.78
2023-03-28T01:41:43.891Z,99946.13
2023-03-28T01:43:48.869Z,99948.28
2023-03-28T01:45:53.959Z,99942.98
2023-03-28T01:47:59.056Z,99944.88
2023-03-28T01:50:04.248Z,99934.06
2023-03-28T01:52:09.224Z,99943.13
2023-03-28T01:54:14.335Z,99940.75
2023-03-28T01:56:19.366Z,99945.98
2023-03-28T01:58:24.392Z,99940.95
2023-03-28T02:00:29.427Z,99934.54
2023-03-28T02:02:34.594Z,99933.22
2023-03-28T02:04:39.823Z,99932.96
2023-03-28T02:06:44.819Z,99943.28
2023-03-28T02:08:49.838Z,99937.27
2023-03-28T02:10:54.856Z,99932.71
2023-03-28T02:13:00.173Z,99930.95
2023-03-28T02:15:05.161Z,99931.34
2023-03-28T02:17:10.208Z,99933.35
2023-03-28T02:19:15.208Z,99927.7
2023-03-28T02:21:20.197Z,99927.02
2023-03-28T02:23:25.266Z,99928.97
2023-03-28T02:25:30.247Z,99927.2
2023-03-28T02:27:35.299Z,99935.63
2023-03-28T02:29:40.363Z,99926.27
2023-03-28T02:31:45.401Z,99928.92
2023-03-28T02:33:50.479Z,99933.88
2023-03-28T02:35:55.604Z,99935.92
2023-03-28T02:38:00.707Z,99934.51
2023-03-28T02:40:05.690Z,99933.5
2023-03-28T02:42:10.646Z,99936.27
2023-03-28T02:49:31.424Z,99943.33
2023-03-28T02:51:53.956Z,99941.22
2023-03-28T02:53:58.983Z,99942.9
2023-03-28T02:56:04.130Z,99935.09
2023-03-28T02:58:09.165Z,99939.43
2023-03-28T03:00:14.370Z,99939.11
2023-03-28T03:02:19.342Z,99943.89
2023-03-28T03:04:24.305Z,99943.08
2023-03-28T03:06:29.330Z,99951.03
2023-03-28T03:08:34.405Z,99946.63
2023-03-28T03:10:39.406Z,99943.64
2023-03-28T03:12:44.380Z,99940.8
2023-03-28T03:14:49.385Z,99947.7
2023-03-28T03:16:54.377Z,99947.56
2023-03-28T03:18:59.371Z,99950.87
2023-03-28T03:21:04.360Z,99952.47
2023-03-28T03:23:09.493Z,99954.41
2023-03-28T03:25:15.982Z,99950.16
2023-03-28T03:27:21.000Z,99952.95
2023-03-28T03:29:40.597Z,99957.77
2023-03-28T03:31:45.655Z,99954.38
2023-03-28T03:33:50.739Z,99958.57
2023-03-28T03:35:55.848Z,99960.2
2023-03-28T03:38:00.955Z,99959.58
2023-03-28T03:40:06.066Z,99972.22
2023-03-28T03:42:11.129Z,99962.73
2023-03-28T03:44:16.087Z,99957.72
2023-03-28T03:46:21.264Z,99959.19
2023-03-28T03:48:26.479Z,99969.96
2023-03-28T03:50:31.459Z,99963.52
2023-03-28T03:52:36.457Z,99971.41
2023-03-28T03:54:41.448Z,99961.05
2023-03-28T03:56:46.578Z,99976.02
2023-03-28T03:58:51.675Z,99972.55
2023-03-28T04:00:56.685Z,99968.75
2023-03-28T04:03:01.713Z,99979.09
2023-03-28T04:05:06.844Z,99974.72
2023-03-28T04:07:11.951Z,99981.22
2023-03-28T04:09:16.941Z,99980.85
2023-03-28T04:11:21.949Z,99997.78
2023-03-28T04:13:26.937Z,99995.85
2023-03-28T04:15:31.970Z,99994.09
2023-03-28T04:17:37.321Z,100001.59
2023-03-28T04:19:42.394Z,100003.06
2023-03-28T04:21:47.430Z,100027.45
2023-03-28T04:23:52.494Z,100018.58
2023-03-28T04:25:57.705Z,100022.17
2023-03-28T04:28:03.281Z,100022.89
2023-03-28T04:30:08.439Z,100027.08
2023-03-28T04:32:13.548Z,100034.88
2023-03-28T04:34:18.596Z,100031.05
2023-03-28T04:36:23.725Z,100031.08
2023-03-28T04:38:28.925Z,100042.8
2023-03-28T04:40:34.032Z,100045.04
2023-03-28T04:42:39.126Z,100041.25
2023-03-28T04:44:44.207Z,100048.13
2023-03-28T04:46:49.269Z,100043.7
2023-03-28T04:48:58.205Z,100050.14
2023-03-28T04:51:03.338Z,100052.97
2023-03-28T04:53:08.427Z,100061.03
2023-03-28T04:55:13.492Z,100063.15
2023-03-28T04:57:18.829Z,100064.2
2023-03-28T04:59:24.071Z,100062.67
2023-03-28T05:01:29.226Z,100078.46
2023-03-28T05:03:34.712Z,100078.46
2023-03-28T05:05:39.859Z,100088.51
2023-03-28T05:07:45.056Z,100083.84
2023-03-28T05:09:50.143Z,100092.64
2023-03-28T05:11:55.149Z,100098.42
2023-03-28T05:14:00.158Z,100093.94
2023-03-28T05:16:05.466Z,100101.56
2023-03-28T05:18:10.726Z,100108.3
2023-03-28T05:20:15.850Z,100104.9
2023-03-28T05:22:20.897Z,100110.93
2023-03-28T05:24:25.988Z,100117.73
2023-03-28T05:26:31.046Z,100131.58
2023-03-28T05:28:36.067Z,100128.56
2023-03-28T05:30:41.263Z,100137.55
2023-03-28T05:32:46.428Z,100137.39
2023-03-28T05:34:51.648Z,100136.52
2023-03-28T05:36:56.726Z,100141.11
2023-03-28T05:39:01.903Z,100141.83
2023-03-28T05:41:06.972Z,100149.68
2023-03-28T05:43:12.023Z,100154.5
2023-03-28T05:45:17.068Z,100158.07
2023-03-28T05:47:22.220Z,100154.74
2023-03-28T05:49:27.376Z,100160.25
2023-03-28T05:51:32.400Z,100160.83
2023-03-28T05:53:37.561Z,100167.4
2023-03-28T05:55:42.722Z,100169.47
2023-03-28T05:57:47.780Z,100171.48
2023-03-28T05:59:52.858Z,100180.8
2023-03-28T06:01:58.006Z,100184.52
2023-03-28T06:04:03.152Z,100191.92
2023-03-28T06:06:08.385Z,100191.28
2023-03-28T06:08:13.558Z,100196.79
2023-03-28T06:10:18.688Z,100199.64
2023-03-28T06:12:23.750Z,100202.3
2023-03-28T06:14:28.787Z,100205.33
2023-03-28T06:16:33.971Z,100206.89
2023-03-28T06:18:39.119Z,100214.34
2023-03-28T06:20:44.183Z,100214.55
2023-03-28T06:22:49.233Z,100216.8
2023-03-28T06:24:54.505Z,100222.69
2023-03-28T06:26:59.648Z,100233.8
2023-03-28T06:29:04.676Z,100233.6
2023-03-28T06:31:09.831Z,100242.1
2023-03-28T06:33:15.052Z,100245.13
2023-03-28T06:35:20.087Z,100251.8
2023-03-28T06:37:25.153Z,100254.89
2023-03-28T06:39:30.223Z,100264.79
2023-03-28T06:41:35.371Z,100263.05
2023-03-28T06:43:40.592Z,100273.16
2023-03-28T06:45:45.679Z,100271.83
2023-03-28T06:47:50.821Z,100274.92
2023-03-28T06:49:56.001Z,100278.8
2023-03-28T06:52:01.087Z,100281.59
2023-03-28T06:54:06.175Z,100285.39
2023-03-28T06:56:11.346Z,100287.03
2023-03-28T06:58:16.432Z,100295.7
2023-03-28T07:00:21.515Z,100296.08
2023-03-28T07:02:26.820Z,100302.8
2023-03-28T07:04:32.107Z,100304.81
2023-03-28T07:06:37.139Z,100305.94
2023-03-28T07:08:42.211Z,100308.38
2023-03-28T07:10:47.365Z,100317.5
2023-03-28T07:12:52.542Z,100316.2
2023-03-28T07:14:57.703Z,100320.63
2023-03-28T07:17:02.989Z,100322.53
2023-03-28T07:19:08.271Z,100325.76
2023-03-28T07:21:13.340Z,100331.54
2023-03-28T07:23:18.465Z,100325.92
2023-03-28T07:25:23.493Z,100332.66
2023-03-28T07:27:28.564Z,100343.27
2023-03-28T07:29:33.731Z,100343.57
2023-03-28T07:31:38.939Z,100337.25
2023-03-28T07:33:44.248Z,100355.41
2023-03-28T07:35:49.558Z,100358.47
2023-03-28T07:37:54.674Z,100341.09
2023-03-28T07:39:59.705Z,100354.39
2023-03-28T07:42:04.847Z,100360.78
2023-03-28T07:44:09.879Z,100361.97
2023-03-28T07:46:15.157Z,100369.18
2023-03-28T07:48:20.579Z,100365.58
2023-03-28T07:50:26.333Z,100367.04
2023-03-28T07:52:31.432Z,100376.97
2023-03-28T07:54:36.507Z,100374.45
2023-03-28T07:56:42.438Z,100379.01
2023-03-28T07:58:47.502Z,100373.77
2023-03-28T08:00:52.629Z,100378.3
2023-03-28T08:02:57.853Z,100379.28
2023-03-28T08:05:03.199Z,100385.43
2023-03-28T08:07:08.485Z,100377.34
2023-03-28T08:09:13.637Z,100381.48
2023-03-28T08:11:18.646Z,100383.32
2023-03-28T08:13:23.788Z,100388.79
2023-03-28T08:15:28.944Z,100381.31
2023-03-28T08:17:34.122Z,100396.61
2023-03-28T08:19:39.388Z,100379.44
2023-03-28T08:21:44.613Z,100383.38
2023-03-28T08:23:49.672Z,100381.98
2023-03-28T08:25:54.737Z,100382.77
2023-03-28T08:27:59.795Z,100393.66
2023-03-28T08:30:04.933Z,100396.09
2023-03-28T08:32:10.049Z,100391.44
2023-03-28T08:34:15.116Z,100398.13
2023-03-28T08:36:20.300Z,100398.64
2023-03-28T08:38:25.445Z,100406.12
2023-03-28T08:40:30.531Z,100416.63
2023-03-28T08:42:35.585Z,100416.02
2023-03-28T08:44:40.791Z,100406.67
2023-03-28T08:46:45.957Z,100393.34
2023-03-28T08:48:51.146Z,100397.94
2023-03-28T08:50:56.189Z,100389.75
2023-03-28T08:53:01.350Z,100398.05
2023-03-28T08:55:06.473Z,100388.8
2023-03-28T08:57:11.751Z,100428.77
2023-03-28T08:59:16.925Z,100441.23
2023-03-28T09:01:22.426Z,100458.15
2023-03-28T09:03:27.991Z,100457.75
2023-03-28T09:05:33.345Z,100445.02
2023-03-28T09:07:38.344Z,100446.03
2023-03-28T09:09:43.482Z,100436.16
2023-03-28T09:11:48.454Z,100434.02
2023-03-28T09:13:53.567Z,100446.17
2023-03-28T09:15:58.792Z,100430.01
2023-03-28T09:18:04.306Z,100434.84
2023-03-28T09:20:09.723Z,100427.8
2023-03-28T09:22:17.226Z,100434.49
2023-03-28T09:24:22.261Z,100431.73
2023-03-28T09:26:27.313Z,100434.38
2023-03-28T09:28:32.336Z,100453.67
2023-03-28T09:30:37.394Z,100474.13
2023-03-28T09:32:42.567Z,100465.2
2023-03-28T09:34:47.956Z,100458.14
2023-03-28T09:36:55.452Z,100454.66
2023-03-28T09:39:00.680Z,100448.55
2023-03-28T09:41:05.821Z,100453
2023-03-28T09:43:10.949Z,100450.7
2023-03-28T09:45:16.005Z,100430.43
2023-03-28T09:47:21.225Z,100442.42
2023-03-28T09:49:26.562Z,100462.48
2023-03-28T09:51:31.706Z,100446.7
2023-03-28T09:53:36.832Z,100457.34
2023-03-28T09:55:44.045Z,100457.1
2023-03-28T09:58:05.625Z,100456.66
2023-03-28T10:00:10.764Z,100463.67
2023-03-28T10:02:15.768Z,100493.47
2023-03-28T10:04:20.841Z,100472.69
2023-03-28T10:06:25.963Z,100470.49
2023-03-28T10:08:31.045Z,100474.91
2023-03-28T10:10:36.157Z,100489.31
2023-03-28T10:12:41.247Z,100468.09
2023-03-28T10:14:46.346Z,100468.67
2023-03-28T10:16:51.445Z,100480.04
2023-03-28T10:18:56.506Z,100486.89
2023-03-28T10:21:01.906Z,100500.02
2023-03-28T10:23:07.146Z,100493.5
2023-03-28T10:25:12.231Z,100497.32
2023-03-28T10:27:17.293Z,100504.65
2023-03-28T10:29:22.346Z,100501.98
2023-03-28T10:31:27.763Z,100496.53
2023-03-28T10:33:33.529Z,100509.92
2023-03-28T10:35:38.767Z,100495.55
2023-03-28T10:37:43.856Z,100497.95
2023-03-28T10:39:48.869Z,100498.97
2023-03-28T10:41:53.963Z,100500.6
2023-03-28T10:43:59.033Z,100503.26
2023-03-28T10:46:04.208Z,100505.05
2023-03-28T10:48:09.466Z,100515.61
2023-03-28T10:50:14.594Z,100507.72
2023-03-28T10:52:19.784Z,100517.98
2023-03-28T10:54:24.967Z,100510.47
2023-03-28T10:56:30.012Z,100520.06
2023-03-28T10:58:35.092Z,100518.25
2023-03-28T11:00:40.218Z,100522.3
2023-03-28T11:02:45.422Z,100518.69
2023-03-28T11:04:50.587Z,100526.44
2023-03-28T11:06:55.654Z,100532.67
2023-03-28T11:09:00.783Z,100537.77
2023-03-28T11:11:05.914Z,100551.98
2023-03-28T11:13:10.981Z,100565.2
2023-03-28T11:15:16.169Z,100561.79
2023-03-28T11:17:21.288Z,100557.59
2023-03-28T11:19:26.363Z,100552.33
2023-03-28T11:21:31.395Z,100567.66
2023-03-28T11:23:39.246Z,100548.64
2023-03-28T11:25:44.379Z,100540.89
2023-03-28T11:27:49.464Z,100560.05
2023-03-28T11:29:54.500Z,100549.17
2023-03-28T11:31:59.874Z,100559.12
2023-03-28T11:34:05.029Z,100558.59
2023-03-28T11:36:10.250Z,100543.84
2023-03-28T11:38:15.290Z,100566.73
2023-03-28T11:40:20.404Z,100565.78
2023-03-28T11:42:25.505Z,100564.69
2023-03-28T11:44:30.591Z,100558.74
2023-03-28T11:46:35.867Z,100559.33
2023-03-28T11:48:41.042Z,100582.87
2023-03-28T11:50:46.132Z,100584.3
2023-03-28T11:52:51.198Z,100595.13
2023-03-28T11:54:56.337Z,100603.7
2023-03-28T11:57:01.700Z,100597.7
2023-03-28T11:59:07.009Z,100597.32
2023-03-28T12:01:12.226Z,100582.34
2023-03-28T12:03:17.573Z,100583.61
2023-03-28T12:05:22.778Z,100588.73
2023-03-28T12:07:27.977Z,100591.33
2023-03-28T12:09:33.137Z,100591.29
2023-03-28T12:11:38.229Z,100598.28
2023-03-28T12:13:51.159Z,100594.29
2023-03-28T12:16:15.242Z,100592.68
2023-03-28T12:18:20.350Z,100607.52
2023-03-28T12:20:25.575Z,100615.77
2023-03-28T12:22:30.731Z,100621.58
2023-03-28T12:24:35.839Z,100634.58
2023-03-28T12:26:41.276Z,100642.91
2023-03-28T12:28:46.420Z,100634.73
2023-03-28T12:30:51.616Z,100625.92
2023-03-28T12:32:56.957Z,100628.69
2023-03-28T12:35:02.139Z,100626.64
2023-03-28T12:37:07.190Z,100621.98
2023-03-28T12:39:12.313Z,100622.11
2023-03-28T12:41:17.386Z,100621.83
2023-03-28T12:43:22.450Z,100632.73
2023-03-28T12:45:27.508Z,100623.23
2023-03-28T12:47:32.638Z,100618.94
2023-03-28T12:49:37.952Z,100622.33
2023-03-28T12:51:42.990Z,100622.17
2023-03-28T12:53:48.138Z,100621.98
2023-03-28T12:55:53.232Z,100618.17
2023-03-28T12:57:58.490Z,100622.06
2023-03-28T13:00:03.766Z,100622.25
2023-03-28T13:02:08.906Z,100604.78
2023-03-28T13:04:14.072Z,100621.94
2023-03-28T13:06:19.284Z,100610.96
2023-03-28T13:08:25.601Z,100610.49
2023-03-28T13:10:30.746Z,100604.61
2023-03-28T13:12:35.799Z,100623.13
2023-03-28T13:14:40.996Z,100607.66
2023-03-28T13:16:46.128Z,100617.27
2023-03-28T13:18:51.180Z,100620.55
2023-03-28T13:20:56.282Z,100629.92
2023-03-28T13:23:01.431Z,100615.84
2023-03-28T13:25:06.526Z,100617.52
2023-03-28T13:27:12.053Z,100616.69
2023-03-28T13:29:17.092Z,100615.52
2023-03-28T13:31:22.277Z,100626.17
2023-03-28T13:33:27.515Z,100632.02
2023-03-28T13:35:32.698Z,100638.34
2023-03-28T13:37:37.805Z,100658.56
2023-03-28T13:39:43.000Z,100664.68
2023-03-28T13:41:48.370Z,100670.63
2023-03-28T13:43:57.114Z,100665.23
2023-03-28T13:46:02.760Z,100655.71
2023-03-28T13:48:14.742Z,100650.75
2023-03-28T13:50:20.017Z,100650.41
2023-03-28T13:52:25.188Z,100652.59
2023-03-28T13:54:30.255Z,100640.51
2023-03-28T13:56:35.325Z,100639.81
2023-03-28T13:58:40.454Z,100643.42
2023-03-28T14:00:45.642Z,100619.84
2023-03-28T14:02:51.260Z,100642.07
2023-03-28T14:04:56.588Z,100633.99
2023-03-28T14:07:01.620Z,100636.09
2023-03-28T14:09:06.691Z,100637.98
2023-03-28T14:11:11.747Z,100634.52
2023-03-28T14:13:16.806Z,100652.34
2023-03-28T14:15:21.929Z,100639.92
2023-03-28T14:17:27.040Z,100628.38
2023-03-28T14:19:32.322Z,100631.14
2023-03-28T14:21:37.466Z,100642.42
2023-03-28T14:23:42.503Z,100641.52
2023-03-28T14:25:47.586Z,100647.79
2023-03-28T14:27:52.631Z,100657.8
2023-03-28T14:29:57.701Z,100649.54
2023-03-28T14:32:02.924Z,100667.47
2023-03-28T14:34:08.027Z,100659.84
2023-03-28T14:36:13.056Z,100654.2
2023-03-28T14:38:18.286Z,100662.34
2023-03-28T14:40:24.237Z,100664.11
2023-03-28T14:42:29.486Z,100669.36
2023-03-28T14:44:34.563Z,100676.42
2023-03-28T14:46:39.761Z,100668.13
2023-03-28T14:48:44.926Z,100664.91
2023-03-28T14:50:53.559Z,100670.7
2023-03-28T14:52:58.853Z,100673.63
2023-03-28T14:55:03.972Z,100671.05
2023-03-28T14:57:09.245Z,100679.09
2023-03-28T14:59:14.412Z,100684.92
2023-03-28T15:01:19.581Z,100683.86
2023-03-28T15:03:24.858Z,100680.99
2023-03-28T15:05:30.122Z,100688.48
2023-03-28T15:07:35.181Z,100691.11
2023-03-28T15:09:40.215Z,100687.97
2023-03-28T15:11:45.277Z,100695.77
2023-03-28T15:13:50.332Z,100703.2
2023-03-28T15:15:55.660Z,100702.66
2023-03-28T15:18:01.010Z,100704.79
2023-03-28T15:20:06.172Z,100707.83
2023-03-28T15:22:11.258Z,100715.09
2023-03-28T15:24:16.414Z,100706.13
2023-03-28T15:26:21.458Z,100702.41
2023-03-28T15:28:26.486Z,100711.41
2023-03-28T15:30:31.612Z,100709.55
2023-03-28T15:32:36.724Z,100713.16
2023-03-28T15:34:41.966Z,100706.66
2023-03-28T15:36:47.051Z,100710.05
2023-03-28T15:38:52.180Z,100711.75
2023-03-28T15:40:57.351Z,100714.8
2023-03-28T15:43:02.597Z,100721.03
2023-03-28T15:45:07.769Z,100721.2
2023-03-28T15:47:12.838Z,100721.66
2023-03-28T15:49:18.126Z,100724.55
2023-03-28T15:51:23.191Z,100725.59
2023-03-28T15:53:28.285Z,100731.52
2023-03-28T15:55:33.455Z,100725.69
2023-03-28T15:57:38.535Z,100737.05
2023-03-28T15:59:43.694Z,100729.27
2023-03-28T16:01:48.854Z,100734.23
2023-03-28T16:03:54.142Z,100728.97
2023-03-28T16:06:10.355Z,100741.47
2023-03-28T16:08:24.206Z,100738.36
2023-03-28T16:10:29.319Z,100737.29
2023-03-28T16:12:34.388Z,100730.88
2023-03-28T16:14:39.589Z,100737.67
2023-03-28T16:16:44.750Z,100733.66
2023-03-28T16:18:49.903Z,100741.72
2023-03-28T16:20:54.971Z,100747.02
2023-03-28T16:23:00.155Z,100746.39
2023-03-28T16:25:05.361Z,100754.45
2023-03-28T16:27:10.493Z,100764
2023-03-28T16:29:15.561Z,100759.86
2023-03-28T16:31:21.159Z,100765.23
2023-03-28T16:33:26.386Z,100761.65
2023-03-28T16:35:31.539Z,100772.13
2023-03-28T16:37:36.650Z,100774.1
2023-03-28T16:39:41.742Z,100777.62
2023-03-28T16:41:46.829Z,100772.97
2023-03-28T16:43:51.879Z,100775.84
2023-03-28T16:45:57.001Z,100776.36
2023-03-28T16:48:02.328Z,100778.78
2023-03-28T16:50:07.571Z,100778.75
2023-03-28T16:52:12.818Z,100781.48
2023-03-28T16:54:17.898Z,100786.19
2023-03-28T16:56:23.037Z,100779.87
2023-03-28T16:58:30.312Z,100786.22
2023-03-28T17:00:35.765Z,100790.11
2023-03-28T17:02:41.058Z,100791
2023-03-28T17:04:46.233Z,100799.36
2023-03-28T17:06:51.315Z,100792.03
2023-03-28T17:08:56.420Z,100803.26
2023-03-28T17:11:01.481Z,100803.88
2023-03-28T17:13:06.572Z,100802.84
2023-03-28T17:15:11.659Z,100806.13
2023-03-28T17:17:16.856Z,100813.95
2023-03-28T17:19:21.936Z,100813.86
2023-03-28T17:21:27.088Z,100806.43
2023-03-28T17:23:32.167Z,100811.25
2023-03-28T17:25:54.593Z,100805.62
2023-03-28T17:28:00.026Z,100809.11
2023-03-28T17:30:05.334Z,100816.88
2023-03-28T17:32:10.653Z,100810.98
2023-03-28T17:34:15.875Z,100826.34
2023-03-28T17:36:23.189Z,100835.05
2023-03-28T17:38:28.447Z,100836.13
2023-03-28T17:40:33.893Z,100833.28
2023-03-28T17:42:39.039Z,100837.31
2023-03-28T17:44:44.095Z,100849.81
2023-03-28T17:46:49.310Z,100849.06
2023-03-28T17:48:54.576Z,100852.58
2023-03-28T17:50:59.753Z,100844.59
2023-03-28T17:53:04.910Z,100845.48
2023-03-28T17:55:10.213Z,100849.23
2023-03-28T17:57:15.427Z,100851.72
2023-03-28T17:59:20.703Z,100853.59
2023-03-28T18:01:25.833Z,100851.45
2023-03-28T18:03:31.541Z,100854.55
2023-03-28T18:05:36.997Z,100853.58
2023-03-28T18:07:42.132Z,100855.24
2023-03-28T18:09:47.294Z,100856.73
2023-03-28T18:11:52.390Z,100864.09
2023-03-28T18:13:57.504Z,100866.41
2023-03-28T18:16:03.403Z,100867.68
2023-03-28T18:18:09.187Z,100870.76
2023-03-28T18:20:14.648Z,100868.34
2023-03-28T18:22:19.738Z,100871.63
2023-03-28T18:24:24.913Z,100874.97
2023-03-28T18:26:30.102Z,100879.22
2023-03-28T18:28:35.174Z,100881.31
2023-03-28T18:30:40.226Z,100887
2023-03-28T18:32:45.385Z,100885.14
2023-03-28T18:34:50.610Z,100882.28
2023-03-28T18:36:55.691Z,100887.74
2023-03-28T18:39:00.878Z,100885.42
2023-03-28T18:41:05.978Z,100888.91
2023-03-28T18:43:11.058Z,100886.7
2023-03-28T18:45:16.180Z,100889.59
2023-03-28T18:47:21.297Z,100898.12
2023-03-28T18:49:26.555Z,100896.08
2023-03-28T18:51:31.686Z,100900.8
2023-03-28T18:53:36.780Z,100899.66
2023-03-28T18:55:41.942Z,100905.16
2023-03-28T18:57:47.045Z,100903.49
2023-03-28T18:59:52.101Z,100904.83
2023-03-28T19:01:57.335Z,100907.48
2023-03-28T19:04:02.856Z,100898.59
2023-03-28T19:06:08.132Z,100896.89
2023-03-28T19:08:13.241Z,100900.34
2023-03-28T19:10:18.398Z,100897.98
2023-03-28T19:12:23.484Z,100890.92
2023-03-28T19:14:28.593Z,100898.06
2023-03-28T19:16:33.795Z,100892.23
2023-03-28T19:18:38.942Z,100889.64
2023-03-28T19:20:44.006Z,100890.11
2023-03-28T19:22:49.072Z,100891.86
2023-03-28T19:24:54.142Z,100883.41
2023-03-28T19:27:02.056Z,100882.03
2023-03-28T19:29:09.355Z,100886.78
2023-03-28T19:31:14.722Z,100886.47
2023-03-28T19:33:19.979Z,100888.56
2023-03-28T19:35:24.981Z,100886.55
2023-03-28T19:37:30.155Z,100899.55
2023-03-28T19:39:35.253Z,100891.13
2023-03-28T19:41:40.374Z,100888.84
2023-03-28T19:43:45.441Z,100888.09
2023-03-28T19:45:50.534Z,100894.98
2023-03-28T19:47:55.946Z,100910.47
2023-03-28T19:50:01.151Z,100906.24
2023-03-28T19:52:06.331Z,100913.44
2023-03-28T19:54:11.444Z,100903.84
2023-03-28T19:56:16.508Z,100904.63
2023-03-28T19:58:21.555Z,100905.79
2023-03-28T20:00:26.716Z,100910.7
2023-03-28T20:02:31.959Z,100908.19
2023-03-28T20:04:37.171Z,100908.53
2023-03-28T20:06:42.398Z,100900.72
2023-03-28T20:08:47.562Z,100899.7
2023-03-28T20:10:52.678Z,100903
2023-03-28T20:12:57.746Z,100894.17
2023-03-28T20:15:02.929Z,100903.75
2023-03-28T20:17:07.988Z,100901.47
2023-03-28T20:19:13.012Z,100902.22
2023-03-28T20:21:18.082Z,100907.67
2023-03-28T20:23:23.176Z,100903.41
2023-03-28T20:25:28.292Z,100900.23
2023-03-28T20:27:33.457Z,100898.17
2023-03-28T20:29:38.554Z,100892.03
2023-03-28T20:31:43.752Z,100882.23
2023-03-28T20:33:49.033Z,100888.88
2023-03-28T20:35:54.313Z,100892.52
2023-03-28T20:37:59.737Z,100889.92
2023-03-28T20:40:04.870Z,100889.31
2023-03-28T20:42:09.968Z,100885.59
2023-03-28T20:44:14.990Z,100887.53
2023-03-28T20:46:20.761Z,100889.27
2023-03-28T20:48:25.969Z,100887.31
2023-03-28T20:50:31.085Z,100889.14
2023-03-28T20:52:36.129Z,100888.07
2023-03-28T20:54:41.264Z,100887.98
2023-03-28T20:56:46.421Z,100890.7
2023-03-28T20:58:51.623Z,100891.24
2023-03-28T21:00:56.781Z,100885.93
2023-03-28T21:03:02.305Z,100889.09
2023-03-28T21:05:07.592Z,100886.38
2023-03-28T21:07:12.662Z,100887.29
2023-03-28T21:09:18.029Z,100886.4
2023-03-28T21:11:23.205Z,100891.02
2023-03-28T21:13:28.293Z,100898.66
2023-03-28T21:15:33.345Z,100894.14
2023-03-28T21:17:38.547Z,100896.81
2023-03-28T21:19:43.678Z,100889.14
2023-03-28T21:21:48.717Z,100892.09
2023-03-28T21:23:53.737Z,100889.56
2023-03-28T21:25:58.843Z,100892
2023-03-28T21:28:03.938Z,100895.36
2023-03-28T21:30:09.304Z,100898.59
2023-03-28T21:32:14.652Z,100893.99
2023-03-28T21:34:19.864Z,100891.72
2023-03-28T21:36:24.891Z,100894.34
2023-03-28T21:38:29.968Z,100896.98
2023-03-28T21:40:34.989Z,100896.2
2023-03-28T21:42:40.160Z,100899.4
2023-03-28T21:44:45.279Z,100903.39
2023-03-28T21:46:50.372Z,100899.23
2023-03-28T21:48:55.557Z,100901.59
2023-03-28T21:51:01.466Z,100902.76
2023-03-28T21:53:07.261Z,100903
2023-03-28T21:55:12.374Z,100904.84
2023-03-28T21:57:17.529Z,100897.03
2023-03-28T21:59:22.762Z,100903.14
2023-03-28T22:01:28.041Z,100901.44
2023-03-28T22:03:33.456Z,100905.39
2023-03-28T22:05:39.634Z,100905.67
2023-03-28T22:07:47.065Z,100909.8
2023-03-28T22:09:52.313Z,100908.67
2023-03-28T22:11:57.375Z,100910.23
2023-03-28T22:14:02.692Z,100907.34
2023-03-28T22:16:08.045Z,100900.55
2023-03-28T22:18:13.454Z,100897.81
2023-03-28T22:20:18.479Z,100897.72
2023-03-28T22:22:23.500Z,100898.84
2023-03-28T22:24:28.607Z,100899.14
2023-03-28T22:26:33.714Z,100900.68
2023-03-28T22:28:38.747Z,100903.99
2023-03-28T22:30:43.802Z,100903.52
2023-03-28T22:32:49.009Z,100911.81
2023-03-28T22:34:54.193Z,100901.4
2023-03-28T22:36:59.328Z,100901.53
2023-03-28T22:39:04.464Z,100907
2023-03-28T22:41:09.624Z,100909.08
2023-03-28T22:43:14.798Z,100912.22
2023-03-28T22:45:20.198Z,100901.56
2023-03-28T22:47:25.242Z,100898.5
2023-03-28T22:49:30.330Z,100899.63
2023-03-28T22:51:35.420Z,100897.27
2023-03-28T22:53:40.643Z,100905.32
2023-03-28T22:55:45.838Z,100903.41
2023-03-28T22:57:50.914Z,100902.18
2023-03-28T22:59:55.946Z,100902.66
2023-03-28T23:02:01.134Z,100899.42
2023-03-28T23:04:06.231Z,100896.14
2023-03-28T23:06:11.341Z,100884.37
2023-03-28T23:08:16.440Z,100892.38
2023-03-28T23:10:21.483Z,100887.36
2023-03-28T23:12:26.599Z,100883.41
2023-03-28T23:14:31.674Z,100882.38
2023-03-28T23:16:36.784Z,100877.47
2023-03-28T23:18:41.923Z,100875.59
2023-03-28T23:20:47.231Z,100877.42
2023-03-28T23:22:52.293Z,100871.25
2023-03-28T23:24:57.398Z,100868.31
2023-03-28T23:27:02.549Z,100868.05
2023-03-28T23:29:07.604Z,100870.67
2023-03-28T23:31:12.809Z,100867.77
2023-03-28T23:33:17.934Z,100872.69
2023-03-28T23:35:23.009Z,100871.63
2023-03-28T23:37:28.114Z,100876.17
2023-03-28T23:39:33.141Z,100876.75
2023-03-28T23:41:38.224Z,100878.39
2023-03-28T23:43:43.268Z,100877.09
2023-03-28T23:45:48.476Z,100869.81
2023-03-28T23:47:53.753Z,100874.19
2023-03-28T23:49:58.915Z,100871.9
2023-03-28T23:52:04.068Z,100868.05
2023-03-28T23:54:09.150Z,100860.73
2023-03-28T23:56:14.174Z,100861.73
2023-03-28T23:58:19.192Z,100859.23
