createdAt,value
2022-09-28T00:00:01.987Z,74.78981534916643
2022-09-28T00:15:01.649Z,74.38358644044088
2022-09-28T00:30:02.319Z,74.31881205263224
2022-09-28T00:45:01.914Z,74.64465020379195
2022-09-28T01:00:02.561Z,74.34502995380645
2022-09-28T01:15:02.150Z,74.16605088744525
2022-09-28T01:30:01.859Z,74.19330175745236
2022-09-28T01:45:02.546Z,74.49798357369652
2022-09-28T02:00:02.165Z,74.13106606758625
2022-09-28T02:15:01.770Z,74.21848716864065
2022-09-28T02:30:02.440Z,74.23960342996278
2022-09-28T02:45:02.059Z,74.55392436246811
2022-09-28T03:00:01.694Z,75.02128752096175
2022-09-28T03:15:02.310Z,75.61605442241441
2022-09-28T03:30:02.015Z,75.5204396580017
2022-09-28T03:45:01.634Z,74.69717722466763
2022-09-28T04:00:02.282Z,74.37717665175978
2022-09-28T04:15:01.883Z,74.26579649151468
2022-09-28T04:30:02.119Z,74.20489904339084
2022-09-28T04:45:01.745Z,74.40966646571133
2022-09-28T05:00:02.336Z,74.02654995275198
2022-09-28T05:15:01.950Z,74.29498306145803
2022-09-28T05:30:01.663Z,74.66811514142233
2022-09-28T05:45:02.311Z,74.76205604773578
2022-09-28T06:00:01.964Z,74.3408337664637
2022-09-28T06:15:01.593Z,74.2378440758459
2022-09-28T06:30:02.320Z,74.571460065724
2022-09-28T06:45:01.944Z,75.03594487716876
2022-09-28T07:00:01.605Z,75.23928112955987
2022-09-28T07:15:02.258Z,75.77262091873638
2022-09-28T07:30:01.909Z,75.7254152520554
2022-09-28T07:45:02.553Z,76.04437371243179
2022-09-28T08:00:02.202Z,75.70246797408164
2022-09-28T08:15:01.879Z,76.07356089640017
2022-09-28T08:30:02.590Z,76.57264564912612
2022-09-28T08:45:02.286Z,77.35095763719889
2022-09-28T09:00:01.902Z,74.56947496553441
2022-09-28T09:15:02.578Z,73.68368273567049
2022-09-28T09:30:02.276Z,74.7680334957646
2022-09-28T09:45:01.893Z,74.8788702859806
2022-09-28T10:00:02.548Z,74.4138817093003
2022-09-28T10:15:02.200Z,74.20423546346025
2022-09-28T10:30:01.903Z,73.80533879904281
2022-09-28T10:45:02.552Z,73.24000301040171
2022-09-28T11:00:02.171Z,74.04166862876124
2022-09-28T11:15:01.837Z,74.14253659625687
2022-09-28T11:30:02.542Z,74.1039944295125
2022-09-28T11:45:02.210Z,74.55281967803427
2022-09-28T12:00:01.809Z,73.49296922582064
2022-09-28T12:15:02.474Z,73.67316718974074
2022-09-28T12:30:02.210Z,73.62740582507902
2022-09-28T12:45:01.919Z,72.76713352348098
2022-09-28T13:00:01.690Z,72.22745255161608
2022-09-28T13:15:02.403Z,72.02877431673085
2022-09-28T13:30:02.088Z,71.79749063555086
2022-09-28T13:45:01.854Z,72.08543804199145
2022-09-28T14:00:02.600Z,71.70049952327894
2022-09-28T14:15:02.256Z,70.97187134817482
2022-09-28T14:30:01.906Z,69.57401934820835
2022-09-28T14:45:06.192Z,69.53810775330699
2022-09-28T15:00:01.995Z,70.26156008912105
2022-09-28T15:15:01.681Z,70.66811849240898
2022-09-28T15:30:02.334Z,70.41630540494549
2022-09-28T15:45:02.027Z,69.64476395254661
2022-09-28T16:00:01.716Z,69.08741645256102
2022-09-28T16:15:02.393Z,69.0677571453926
2022-09-28T16:30:02.063Z,69.98458584810207
2022-09-28T16:45:01.775Z,70.38773511531721
2022-09-28T17:00:02.480Z,70.99849746921196
2022-09-28T17:15:02.125Z,71.2246611815435
2022-09-28T17:30:01.845Z,71.52555281821782
2022-09-28T17:45:02.486Z,71.55823492061192
2022-09-28T18:00:02.116Z,72.22783650171563
2022-09-28T18:15:01.803Z,72.00438217975733
2022-09-28T18:30:02.467Z,72.38328075291638
2022-09-28T18:45:02.158Z,72.06267502136446
2022-09-28T19:00:01.811Z,72.0082883068655
2022-09-28T19:15:02.504Z,72.0772881622156
2022-09-28T19:30:02.186Z,72.30442623863918
2022-09-28T19:45:01.803Z,72.38428559050043
2022-09-28T20:00:03.417Z,72.24936416906553
2022-09-28T20:15:02.515Z,72.37431943613139
2022-09-28T20:30:02.191Z,72.55934866542098
2022-09-28T20:45:01.838Z,72.70822674574855
2022-09-28T21:00:02.498Z,72.90747825361213
2022-09-28T21:15:05.689Z,72.81230386483445
2022-09-28T21:30:01.730Z,72.88037618308685
2022-09-28T21:45:02.368Z,72.92070207893187
2022-09-28T22:00:02.142Z,73.99850822138525
2022-09-28T22:15:01.798Z,72.93494350968777
2022-09-28T22:30:02.507Z,75.0699954813329
2022-09-28T22:45:02.133Z,73.38347689974276
2022-09-28T23:00:01.793Z,74.72867251701386
2022-09-28T23:15:02.474Z,74.16059879840594
2022-09-28T23:30:02.125Z,73.84608761870808
2022-09-28T23:45:01.759Z,73.70571963248335
