createdAt,value
2023-02-08T00:00:42.688Z,-2.60
2023-02-08T00:02:47.690Z,-2.60
2023-02-08T00:04:55.518Z,-2.60
2023-02-08T00:07:01.590Z,-2.60
2023-02-08T00:09:07.404Z,-2.60
2023-02-08T00:11:13.327Z,-2.60
2023-02-08T00:13:18.530Z,-2.60
2023-02-08T00:15:23.894Z,-2.60
2023-02-08T00:17:32.425Z,-2.70
2023-02-08T00:19:37.323Z,-2.80
2023-02-08T00:21:44.860Z,-2.80
2023-02-08T00:23:50.442Z,-3.10
2023-02-08T00:25:56.391Z,-3.20
2023-02-08T00:28:03.316Z,-3.00
2023-02-08T00:30:11.904Z,-2.90
2023-02-08T00:32:17.262Z,-2.80
2023-02-08T00:34:22.570Z,-2.80
2023-02-08T00:36:29.306Z,-2.80
2023-02-08T00:38:39.385Z,-2.80
2023-02-08T00:40:44.362Z,-2.80
2023-02-08T00:42:49.312Z,-2.80
2023-02-08T00:44:54.276Z,-2.90
2023-02-08T00:46:59.210Z,-2.80
2023-02-08T00:49:04.196Z,-2.90
2023-02-08T00:51:13.572Z,-2.90
2023-02-08T00:53:18.557Z,-2.90
2023-02-08T00:55:26.087Z,-3.00
2023-02-08T00:57:31.023Z,-2.90
2023-02-08T00:59:35.976Z,-3.00
2023-02-08T01:01:41.409Z,-3.00
2023-02-08T01:03:48.221Z,-3.20
2023-02-08T01:05:53.218Z,-3.20
2023-02-08T01:07:58.466Z,-3.30
2023-02-08T01:10:04.158Z,-3.30
2023-02-08T01:12:11.929Z,-3.10
2023-02-08T01:14:17.648Z,-3.20
2023-02-08T01:16:25.379Z,-3.20
2023-02-08T01:18:32.226Z,-3.10
2023-02-08T01:20:39.885Z,-3.10
2023-02-08T01:22:44.811Z,-3.10
2023-02-08T01:24:49.824Z,-3.10
2023-02-08T01:26:54.793Z,-3.20
2023-02-08T01:29:03.487Z,-3.10
2023-02-08T01:31:10.640Z,-3.10
2023-02-08T01:33:15.604Z,-3.10
2023-02-08T01:35:21.196Z,-3.10
2023-02-08T01:37:26.211Z,-3.10
2023-02-08T01:39:31.650Z,-3.20
2023-02-08T01:41:44.015Z,-3.20
2023-02-08T01:44:31.903Z,-3.20
2023-02-08T01:46:39.592Z,-3.10
2023-02-08T01:48:44.682Z,-3.20
2023-02-08T01:50:57.796Z,-3.10
2023-02-08T01:53:03.882Z,-3.20
2023-02-08T01:55:18.008Z,-3.20
2023-02-08T01:57:25.481Z,-3.20
2023-02-08T01:59:41.327Z,-3.30
2023-02-08T02:01:49.900Z,-3.20
2023-02-08T02:03:54.982Z,-3.30
2023-02-08T02:06:11.770Z,-3.30
2023-02-08T02:08:17.198Z,-3.20
2023-02-08T02:10:28.343Z,-3.20
2023-02-08T02:12:35.588Z,-3.30
2023-02-08T02:14:43.908Z,-3.30
2023-02-08T02:16:50.125Z,-3.40
2023-02-08T02:18:56.466Z,-3.40
2023-02-08T02:21:24.655Z,-3.70
2023-02-08T02:24:13.434Z,-3.80
2023-02-08T02:26:58.307Z,-3.70
2023-02-08T02:29:48.462Z,-3.70
2023-02-08T02:32:34.042Z,-3.60
2023-02-08T02:34:48.782Z,-3.60
2023-02-08T02:37:05.405Z,-3.60
2023-02-08T02:39:22.583Z,-3.60
2023-02-08T02:41:57.199Z,-3.50
2023-02-08T02:44:03.926Z,-3.40
2023-02-08T02:46:18.174Z,-3.50
2023-02-08T02:48:33.759Z,-3.90
2023-02-08T02:50:45.194Z,-3.90
2023-02-08T02:52:58.692Z,-3.80
2023-02-08T02:55:11.299Z,-3.80
2023-02-08T02:57:22.583Z,-3.70
2023-02-08T02:59:29.857Z,-3.70
2023-02-08T03:01:35.286Z,-3.60
2023-02-08T03:03:43.742Z,-3.60
2023-02-08T03:05:48.714Z,-3.50
2023-02-08T03:08:19.249Z,-3.50
2023-02-08T03:10:53.371Z,-3.50
2023-02-08T03:13:07.463Z,-3.60
2023-02-08T03:15:26.350Z,-3.70
2023-02-08T03:17:45.666Z,-3.60
2023-02-08T03:20:06.221Z,-3.70
2023-02-08T03:22:18.342Z,-3.80
2023-02-08T03:24:31.227Z,-3.90
2023-02-08T03:26:44.198Z,-3.90
2023-02-08T03:28:57.682Z,-4.00
2023-02-08T03:31:11.448Z,-3.90
2023-02-08T03:33:24.094Z,-3.80
2023-02-08T03:35:37.362Z,-3.80
2023-02-08T03:37:50.816Z,-3.70
2023-02-08T03:40:04.759Z,-3.70
2023-02-08T03:42:17.354Z,-3.70
2023-02-08T03:44:29.584Z,-3.70
2023-02-08T03:46:38.804Z,-4.00
2023-02-08T03:48:48.608Z,-4.10
2023-02-08T03:50:59.576Z,-4.20
2023-02-08T03:53:07.231Z,-3.90
2023-02-08T03:55:19.128Z,-4.00
2023-02-08T03:57:28.014Z,-3.90
2023-02-08T03:59:38.905Z,-3.80
2023-02-08T04:01:49.717Z,-3.90
2023-02-08T04:03:57.019Z,-3.80
2023-02-08T04:06:05.422Z,-3.90
2023-02-08T04:08:10.566Z,-3.80
2023-02-08T04:10:18.620Z,-3.80
2023-02-08T04:12:24.722Z,-4.00
2023-02-08T04:14:29.700Z,-4.00
2023-02-08T04:16:34.625Z,-4.10
2023-02-08T04:18:39.905Z,-4.20
2023-02-08T04:20:45.607Z,-4.30
2023-02-08T04:22:53.184Z,-4.30
2023-02-08T04:24:58.715Z,-4.20
2023-02-08T04:27:05.827Z,-4.20
2023-02-08T04:29:11.027Z,-4.10
2023-02-08T04:31:16.772Z,-4.00
2023-02-08T04:33:21.756Z,-3.90
2023-02-08T04:35:26.684Z,-4.00
2023-02-08T04:37:32.735Z,-4.00
2023-02-08T04:39:40.455Z,-4.00
2023-02-08T04:41:46.105Z,-4.00
2023-02-08T04:43:51.093Z,-4.10
2023-02-08T04:45:56.487Z,-4.20
2023-02-08T04:48:04.233Z,-4.40
2023-02-08T04:50:10.035Z,-4.30
2023-02-08T04:52:15.325Z,-4.20
2023-02-08T04:54:20.750Z,-4.10
2023-02-08T04:56:28.354Z,-4.10
2023-02-08T04:58:34.280Z,-4.00
2023-02-08T05:00:40.185Z,-4.10
2023-02-08T05:02:45.307Z,-4.10
2023-02-08T05:04:50.659Z,-4.10
2023-02-08T05:06:55.917Z,-4.10
2023-02-08T05:09:02.711Z,-4.10
2023-02-08T05:11:08.425Z,-4.10
2023-02-08T05:13:15.965Z,-4.10
2023-02-08T05:15:21.471Z,-4.20
2023-02-08T05:17:26.724Z,-4.20
2023-02-08T05:19:32.025Z,-4.20
2023-02-08T05:21:37.757Z,-4.10
2023-02-08T05:23:46.433Z,-4.10
2023-02-08T05:25:51.999Z,-4.40
2023-02-08T05:27:57.787Z,-4.50
2023-02-08T05:30:06.955Z,-4.50
2023-02-08T05:32:13.123Z,-4.50
2023-02-08T05:34:18.546Z,-4.30
2023-02-08T05:36:24.830Z,-4.20
2023-02-08T05:38:30.112Z,-4.20
2023-02-08T05:40:36.435Z,-4.20
2023-02-08T05:42:42.750Z,-4.20
2023-02-08T05:44:47.863Z,-4.20
2023-02-08T05:46:55.469Z,-4.20
2023-02-08T05:49:00.848Z,-4.20
2023-02-08T05:51:05.951Z,-4.30
2023-02-08T05:53:11.311Z,-4.40
2023-02-08T05:55:17.777Z,-4.50
2023-02-08T05:57:22.691Z,-4.60
2023-02-08T05:59:28.428Z,-4.60
2023-02-08T06:01:35.762Z,-4.50
2023-02-08T06:03:44.646Z,-4.40
2023-02-08T06:05:50.022Z,-4.40
2023-02-08T06:07:55.032Z,-4.40
2023-02-08T06:10:00.775Z,-4.40
2023-02-08T06:12:05.695Z,-4.40
2023-02-08T06:14:10.663Z,-4.40
2023-02-08T06:18:21.328Z,-4.40
2023-02-08T06:20:29.033Z,-4.40
2023-02-08T06:24:41.379Z,-4.40
2023-02-08T06:26:47.234Z,-4.50
2023-02-08T06:28:52.558Z,-4.40
2023-02-08T06:30:57.594Z,-4.40
2023-02-08T06:33:03.770Z,-4.30
2023-02-08T06:35:09.917Z,-4.40
2023-02-08T06:37:18.132Z,-4.40
2023-02-08T06:39:23.435Z,-4.40
2023-02-08T06:41:28.470Z,-4.40
2023-02-08T06:43:34.156Z,-4.30
2023-02-08T06:45:39.771Z,-4.30
2023-02-08T06:47:44.852Z,-4.30
2023-02-08T06:49:50.617Z,-4.40
2023-02-08T06:51:55.532Z,-4.40
2023-02-08T06:54:04.477Z,-4.40
2023-02-08T06:56:10.025Z,-4.50
2023-02-08T06:58:15.603Z,-4.40
2023-02-08T07:00:22.571Z,-4.40
2023-02-08T07:02:29.174Z,-4.40
2023-02-08T07:04:34.774Z,-4.50
2023-02-08T07:06:40.482Z,-4.70
2023-02-08T07:08:45.911Z,-4.90
2023-02-08T07:10:56.935Z,-4.70
2023-02-08T07:13:01.984Z,-4.70
2023-02-08T07:15:07.486Z,-4.60
2023-02-08T07:17:13.315Z,-4.60
2023-02-08T07:19:18.496Z,-4.60
2023-02-08T07:21:23.429Z,-4.50
2023-02-08T07:23:29.819Z,-4.50
2023-02-08T07:25:34.826Z,-4.60
2023-02-08T07:27:42.304Z,-4.60
2023-02-08T07:29:47.226Z,-4.60
2023-02-08T07:31:52.574Z,-4.70
2023-02-08T07:33:57.451Z,-4.50
2023-02-08T07:36:05.320Z,-4.50
2023-02-08T07:38:10.806Z,-4.50
2023-02-08T07:40:15.918Z,-4.40
2023-02-08T07:42:22.093Z,-4.40
2023-02-08T07:44:42.529Z,-4.30
2023-02-08T07:46:47.402Z,-4.20
2023-02-08T07:48:52.796Z,-4.20
2023-02-08T07:50:58.854Z,-4.20
2023-02-08T07:53:03.698Z,-4.30
2023-02-08T07:55:12.183Z,-4.20
2023-02-08T07:57:21.238Z,-4.20
2023-02-08T07:59:28.462Z,-4.10
2023-02-08T08:01:35.999Z,-4.10
2023-02-08T08:03:41.859Z,-4.00
2023-02-08T08:05:47.055Z,-4.00
2023-02-08T08:07:52.663Z,-4.00
2023-02-08T08:09:58.892Z,-4.00
2023-02-08T08:12:05.745Z,-4.00
2023-02-08T08:14:10.639Z,-4.00
2023-02-08T08:16:16.696Z,-4.10
2023-02-08T08:18:24.270Z,-4.00
2023-02-08T08:20:31.013Z,-4.00
2023-02-08T08:22:36.000Z,-3.90
2023-02-08T08:24:42.183Z,-3.90
2023-02-08T08:26:48.101Z,-3.80
2023-02-08T08:28:53.078Z,-3.90
2023-02-08T08:30:58.578Z,-3.80
2023-02-08T08:33:03.889Z,-3.80
2023-02-08T08:35:12.508Z,-3.70
2023-02-08T08:37:17.388Z,-3.70
2023-02-08T08:39:22.253Z,-3.70
2023-02-08T08:41:28.316Z,-3.70
2023-02-08T08:43:33.222Z,-3.60
2023-02-08T08:45:38.617Z,-3.60
2023-02-08T08:47:43.550Z,-3.60
2023-02-08T08:49:48.754Z,-3.50
2023-02-08T08:51:56.774Z,-3.50
2023-02-08T08:54:01.653Z,-3.50
2023-02-08T08:56:08.002Z,-3.50
2023-02-08T08:58:12.901Z,-3.40
2023-02-08T09:00:19.417Z,-3.40
2023-02-08T09:02:24.764Z,-3.30
2023-02-08T09:04:29.944Z,-3.30
2023-02-08T09:06:36.747Z,-3.20
2023-02-08T09:08:44.263Z,-3.20
2023-02-08T09:10:49.303Z,-3.20
2023-02-08T09:12:55.376Z,-3.10
2023-02-08T09:15:01.178Z,-3.20
2023-02-08T09:17:06.053Z,-3.10
2023-02-08T09:19:13.903Z,-3.10
2023-02-08T09:21:21.814Z,-3.10
2023-02-08T09:23:27.121Z,-3.00
2023-02-08T09:25:34.600Z,-3.00
2023-02-08T09:27:40.085Z,-3.00
2023-02-08T09:29:45.884Z,-2.90
2023-02-08T09:31:50.839Z,-2.90
2023-02-08T09:33:58.723Z,-2.90
2023-02-08T09:36:06.734Z,-2.90
2023-02-08T09:38:12.074Z,-2.80
2023-02-08T09:40:27.014Z,-2.80
2023-02-08T09:42:42.135Z,-2.70
2023-02-08T09:45:05.583Z,-2.70
2023-02-08T09:47:19.948Z,-2.60
2023-02-08T09:49:30.977Z,-2.60
2023-02-08T09:51:40.312Z,-2.60
2023-02-08T09:53:54.045Z,-2.50
2023-02-08T09:56:02.247Z,-2.50
2023-02-08T09:58:27.433Z,-2.40
2023-02-08T10:00:38.497Z,-2.40
2023-02-08T10:02:46.524Z,-2.30
2023-02-08T10:05:02.730Z,-2.20
2023-02-08T10:07:08.170Z,-2.20
2023-02-08T10:09:18.544Z,-2.10
2023-02-08T10:11:52.508Z,-2.00
2023-02-08T10:14:19.143Z,-2.00
2023-02-08T10:16:44.126Z,-1.90
2023-02-08T10:18:59.286Z,-1.90
2023-02-08T10:21:36.102Z,-1.90
2023-02-08T10:24:00.579Z,-1.80
2023-02-08T10:26:21.264Z,-1.70
2023-02-08T10:28:49.004Z,-1.80
2023-02-08T10:31:05.962Z,-1.70
2023-02-08T10:33:22.206Z,-1.70
2023-02-08T10:35:35.334Z,-1.50
2023-02-08T10:37:43.740Z,-1.50
2023-02-08T10:39:51.606Z,-1.40
2023-02-08T10:41:57.092Z,-1.40
2023-02-08T10:44:09.916Z,-1.30
2023-02-08T10:46:27.569Z,-1.30
2023-02-08T10:48:47.664Z,-1.30
2023-02-08T10:50:52.519Z,-1.20
2023-02-08T10:52:57.490Z,-1.20
2023-02-08T10:55:02.638Z,-1.20
2023-02-08T10:57:14.713Z,-1.00
2023-02-08T10:59:28.520Z,-0.90
2023-02-08T11:01:36.230Z,-0.70
2023-02-08T11:03:41.129Z,-0.80
2023-02-08T11:05:46.020Z,-0.70
2023-02-08T11:07:51.083Z,-0.50
2023-02-08T11:09:56.306Z,-0.50
2023-02-08T11:12:04.739Z,-0.60
2023-02-08T11:14:16.561Z,-0.40
2023-02-08T11:16:26.523Z,-0.40
2023-02-08T11:18:37.914Z,-0.30
2023-02-08T11:20:43.557Z,-0.20
2023-02-08T11:22:48.941Z,-0.20
2023-02-08T11:25:01.156Z,-0.20
2023-02-08T11:27:18.241Z,-0.10
2023-02-08T11:29:25.524Z,0.20
2023-02-08T11:31:32.301Z,0.30
2023-02-08T11:33:39.875Z,0.30
2023-02-08T11:35:45.158Z,0.50
2023-02-08T11:37:51.909Z,0.40
2023-02-08T11:39:59.300Z,0.50
2023-02-08T11:42:06.098Z,0.60
2023-02-08T11:44:20.076Z,0.80
2023-02-08T11:46:28.441Z,0.60
2023-02-08T11:48:48.942Z,0.70
2023-02-08T11:51:00.419Z,0.80
2023-02-08T11:53:10.799Z,0.90
2023-02-08T11:55:27.386Z,0.90
2023-02-08T11:57:33.052Z,1.00
2023-02-08T11:59:37.999Z,1.00
2023-02-08T12:01:44.707Z,1.20
2023-02-08T12:03:55.643Z,1.20
2023-02-08T12:06:25.531Z,1.30
2023-02-08T12:08:40.409Z,1.40
2023-02-08T12:11:17.988Z,1.40
2023-02-08T12:14:15.955Z,1.50
2023-02-08T12:16:52.153Z,1.60
2023-02-08T12:19:22.617Z,1.70
2023-02-08T12:23:53.068Z,1.80
2023-02-08T12:26:11.862Z,1.80
2023-02-08T12:28:25.790Z,1.90
2023-02-08T12:30:36.163Z,2.00
2023-02-08T12:33:04.878Z,2.20
2023-02-08T12:36:04.766Z,2.20
2023-02-08T12:38:34.621Z,2.30
2023-02-08T12:40:54.002Z,2.40
2023-02-08T12:43:14.759Z,2.60
2023-02-08T12:45:54.873Z,2.80
2023-02-08T12:48:10.397Z,2.90
2023-02-08T12:50:31.400Z,2.90
2023-02-08T12:52:41.749Z,3.00
2023-02-08T12:54:52.210Z,3.10
2023-02-08T12:57:02.656Z,3.30
2023-02-08T12:59:13.802Z,3.70
2023-02-08T13:01:25.452Z,3.90
2023-02-08T13:03:43.255Z,4.10
2023-02-08T13:06:02.043Z,4.20
2023-02-08T13:08:34.529Z,4.30
2023-02-08T13:10:43.973Z,4.40
2023-02-08T13:12:56.051Z,4.50
2023-02-08T13:15:15.994Z,4.60
2023-02-08T13:17:29.845Z,4.60
2023-02-08T13:19:59.022Z,4.60
2023-02-08T13:22:08.393Z,4.80
2023-02-08T13:24:31.726Z,4.70
2023-02-08T13:26:42.016Z,4.90
2023-02-08T13:28:51.581Z,4.90
2023-02-08T13:31:04.097Z,4.90
2023-02-08T13:33:19.568Z,4.80
2023-02-08T13:35:33.499Z,5.10
2023-02-08T13:37:45.038Z,5.10
2023-02-08T13:39:51.700Z,5.10
2023-02-08T13:42:00.610Z,5.30
2023-02-08T13:44:09.728Z,5.30
2023-02-08T13:46:17.456Z,5.20
2023-02-08T13:48:23.287Z,5.30
2023-02-08T13:50:51.994Z,5.40
2023-02-08T13:52:59.610Z,5.40
2023-02-08T13:56:01.781Z,5.40
2023-02-08T13:58:31.719Z,5.40
2023-02-08T14:00:40.201Z,5.40
2023-02-08T14:03:02.023Z,5.60
2023-02-08T14:05:47.706Z,5.60
2023-02-08T14:07:53.625Z,5.70
2023-02-08T14:10:23.793Z,5.70
2023-02-08T14:12:37.627Z,5.70
2023-02-08T14:14:43.298Z,5.70
2023-02-08T14:17:09.980Z,5.70
2023-02-08T14:19:26.929Z,5.70
2023-02-08T14:21:40.772Z,5.80
2023-02-08T14:23:45.796Z,5.80
2023-02-08T14:25:56.177Z,5.90
2023-02-08T14:28:03.787Z,5.80
2023-02-08T14:30:23.365Z,5.80
2023-02-08T14:32:30.560Z,5.90
2023-02-08T14:34:38.641Z,6.00
2023-02-08T14:36:46.778Z,5.90
2023-02-08T14:39:11.622Z,6.00
2023-02-08T14:42:00.360Z,6.10
2023-02-08T14:45:04.909Z,6.00
2023-02-08T14:47:16.320Z,6.10
2023-02-08T14:49:22.694Z,6.30
2023-02-08T14:51:35.512Z,6.40
2023-02-08T14:53:49.326Z,6.30
2023-02-08T14:56:00.826Z,6.30
2023-02-08T14:58:10.948Z,6.20
2023-02-08T15:00:25.946Z,6.20
2023-02-08T15:02:33.338Z,6.00
2023-02-08T15:04:45.827Z,6.00
2023-02-08T15:07:18.959Z,6.00
2023-02-08T15:09:27.929Z,5.90
2023-02-08T15:11:36.116Z,5.80
2023-02-08T15:13:44.298Z,5.80
2023-02-08T15:15:56.570Z,5.70
2023-02-08T15:18:03.275Z,5.60
2023-02-08T15:20:19.652Z,5.50
2023-02-08T15:22:37.766Z,5.50
2023-02-08T15:24:53.715Z,5.40
2023-02-08T15:27:00.409Z,5.40
2023-02-08T15:29:30.079Z,5.40
2023-02-08T15:31:40.919Z,5.50
2023-02-08T15:33:46.705Z,5.30
2023-02-08T15:36:01.583Z,5.30
2023-02-08T15:38:07.886Z,5.40
2023-02-08T15:40:27.725Z,5.30
2023-02-08T15:42:36.432Z,5.10
2023-02-08T15:44:46.494Z,5.10
2023-02-08T15:48:59.035Z,5.20
2023-02-08T15:51:08.254Z,5.00
2023-02-08T15:53:18.522Z,4.90
2023-02-08T15:55:24.290Z,4.80
2023-02-08T15:57:44.041Z,4.70
2023-02-08T15:59:51.881Z,4.80
2023-02-08T16:01:58.689Z,4.70
2023-02-08T16:04:12.390Z,4.50
2023-02-08T16:06:22.966Z,4.30
2023-02-08T16:08:32.715Z,4.10
2023-02-08T16:10:44.017Z,4.00
2023-02-08T16:12:55.502Z,3.90
2023-02-08T16:15:03.527Z,3.80
2023-02-08T16:17:08.573Z,3.70
2023-02-08T16:19:27.235Z,3.60
2023-02-08T16:21:41.894Z,3.50
2023-02-08T16:23:54.062Z,3.40
2023-02-08T16:26:00.976Z,3.30
2023-02-08T16:28:08.358Z,3.20
2023-02-08T16:30:24.718Z,3.00
2023-02-08T16:32:33.455Z,2.90
2023-02-08T16:34:41.297Z,2.90
2023-02-08T16:36:50.424Z,2.80
2023-02-08T16:39:42.422Z,2.70
2023-02-08T16:42:15.247Z,2.70
2023-02-08T16:44:30.716Z,2.70
2023-02-08T16:46:47.365Z,2.60
2023-02-08T16:48:54.731Z,2.50
2023-02-08T16:50:59.940Z,2.50
2023-02-08T16:53:06.509Z,2.50
2023-02-08T16:55:21.587Z,2.40
2023-02-08T16:57:26.698Z,2.30
2023-02-08T16:59:31.695Z,2.10
2023-02-08T17:01:40.583Z,2.10
2023-02-08T17:03:45.927Z,1.90
2023-02-08T17:05:51.327Z,1.90
2023-02-08T17:07:56.449Z,1.80
2023-02-08T17:10:02.101Z,1.70
2023-02-08T17:12:21.918Z,1.60
2023-02-08T17:14:27.837Z,1.50
2023-02-08T17:16:35.617Z,1.50
2023-02-08T17:18:43.141Z,1.40
2023-02-08T17:20:48.643Z,1.40
2023-02-08T17:22:55.582Z,1.40
2023-02-08T17:25:00.529Z,1.40
2023-02-08T17:27:05.795Z,1.40
2023-02-08T17:29:10.946Z,1.20
2023-02-08T17:31:17.504Z,1.20
2023-02-08T17:33:22.993Z,1.10
2023-02-08T17:35:33.319Z,1.00
2023-02-08T17:37:39.153Z,1.00
2023-02-08T17:39:44.128Z,0.90
2023-02-08T17:41:49.696Z,0.90
2023-02-08T17:43:56.961Z,0.80
2023-02-08T17:46:02.000Z,0.80
2023-02-08T17:48:08.036Z,0.80
2023-02-08T17:50:16.044Z,0.70
2023-02-08T17:52:23.389Z,0.60
2023-02-08T17:54:28.340Z,0.60
2023-02-08T17:56:35.590Z,0.50
2023-02-08T17:58:40.716Z,0.50
2023-02-08T18:00:46.041Z,0.50
2023-02-08T18:02:53.683Z,0.40
2023-02-08T18:04:58.772Z,0.30
2023-02-08T18:07:04.072Z,0.20
2023-02-08T18:09:12.129Z,0.20
2023-02-08T18:11:19.747Z,0.20
2023-02-08T18:13:24.506Z,0.20
2023-02-08T18:15:29.919Z,0.20
2023-02-08T18:17:35.924Z,0.20
2023-02-08T18:19:41.101Z,0.20
2023-02-08T18:21:46.375Z,0.10
2023-02-08T18:23:52.690Z,0.10
2023-02-08T18:26:10.014Z,0.00
2023-02-08T18:28:17.063Z,0.00
2023-02-08T18:30:23.306Z,-0.10
2023-02-08T18:32:28.355Z,-0.40
2023-02-08T18:34:33.437Z,-0.40
2023-02-08T18:36:38.531Z,-0.30
2023-02-08T18:38:45.862Z,-0.30
2023-02-08T18:40:50.842Z,-0.30
2023-02-08T18:42:58.384Z,-0.30
2023-02-08T18:45:03.413Z,-0.30
2023-02-08T18:47:09.884Z,-0.30
2023-02-08T18:49:16.708Z,-0.40
2023-02-08T18:51:23.688Z,-0.40
2023-02-08T18:53:29.913Z,-0.60
2023-02-08T18:55:34.891Z,-0.70
2023-02-08T18:57:40.448Z,-0.70
2023-02-08T18:59:48.367Z,-1.10
2023-02-08T19:01:53.680Z,-1.00
2023-02-08T19:03:59.066Z,-1.10
2023-02-08T19:06:09.867Z,-1.50
2023-02-08T19:08:16.418Z,-1.30
2023-02-08T19:10:21.682Z,-1.20
2023-02-08T19:12:27.563Z,-1.20
2023-02-08T19:14:32.602Z,-1.10
2023-02-08T19:16:42.944Z,-1.20
2023-02-08T19:18:48.597Z,-1.20
2023-02-08T19:20:53.544Z,-1.20
2023-02-08T19:22:59.230Z,-1.20
2023-02-08T19:25:04.229Z,-1.20
2023-02-08T19:27:09.256Z,-1.20
2023-02-08T19:29:19.999Z,-1.20
2023-02-08T19:31:26.865Z,-1.20
2023-02-08T19:33:36.146Z,-1.20
2023-02-08T19:35:42.089Z,-1.20
2023-02-08T19:37:50.241Z,-1.30
2023-02-08T19:39:55.411Z,-1.30
2023-02-08T19:42:01.108Z,-1.40
2023-02-08T19:44:09.093Z,-1.30
2023-02-08T19:46:15.349Z,-1.40
2023-02-08T19:48:22.051Z,-1.40
2023-02-08T19:50:29.701Z,-1.40
2023-02-08T19:52:34.688Z,-1.90
2023-02-08T19:54:40.852Z,-2.10
2023-02-08T19:56:46.559Z,-1.90
2023-02-08T19:58:51.542Z,-2.10
2023-02-08T20:00:57.310Z,-2.30
2023-02-08T20:03:07.789Z,-2.10
2023-02-08T20:05:18.205Z,-2.10
2023-02-08T20:07:28.195Z,-2.00
2023-02-08T20:09:33.453Z,-1.90
2023-02-08T20:11:55.857Z,-1.90
2023-02-08T20:14:03.635Z,-1.70
2023-02-08T20:16:09.178Z,-1.70
2023-02-08T20:18:16.481Z,-1.70
2023-02-08T20:20:21.650Z,-1.80
2023-02-08T20:22:29.255Z,-1.80
2023-02-08T20:24:34.835Z,-2.00
2023-02-08T20:26:43.399Z,-2.00
2023-02-08T20:28:52.719Z,-2.00
2023-02-08T20:30:58.289Z,-1.90
2023-02-08T20:33:03.258Z,-1.90
2023-02-08T20:35:09.363Z,-1.90
2023-02-08T20:37:14.418Z,-2.00
2023-02-08T20:39:22.623Z,-2.20
2023-02-08T20:41:33.025Z,-2.10
2023-02-08T20:43:41.183Z,-2.10
2023-02-08T20:45:47.126Z,-2.20
2023-02-08T20:47:52.299Z,-2.20
2023-02-08T20:49:59.540Z,-2.10
2023-02-08T20:52:05.184Z,-2.10
2023-02-08T20:54:10.229Z,-2.10
2023-02-08T20:59:15.861Z,-2.10
2023-02-08T21:01:24.408Z,-2.00
2023-02-08T21:03:29.429Z,-2.20
2023-02-08T21:05:34.596Z,-2.20
2023-02-08T21:07:40.423Z,-2.20
2023-02-08T21:09:46.338Z,-2.20
2023-02-08T21:11:52.209Z,-2.20
2023-02-08T21:13:58.130Z,-2.10
2023-02-08T21:16:08.359Z,-2.10
2023-02-08T21:18:14.193Z,-2.00
2023-02-08T21:20:19.580Z,-2.00
2023-02-08T21:22:24.576Z,-1.90
2023-02-08T21:24:31.508Z,-1.90
2023-02-08T21:26:36.853Z,-2.00
2023-02-08T21:28:43.325Z,-2.10
2023-02-08T21:30:49.379Z,-2.10
2023-02-08T21:32:57.229Z,-2.10
2023-02-08T21:35:02.204Z,-2.10
2023-02-08T21:37:07.169Z,-2.10
2023-02-08T21:39:12.403Z,-2.10
2023-02-08T21:41:20.297Z,-2.10
2023-02-08T21:43:25.785Z,-2.20
2023-02-08T21:45:30.743Z,-2.10
2023-02-08T21:47:35.689Z,-2.10
2023-02-08T21:49:55.769Z,-2.20
2023-02-08T21:52:13.211Z,-2.10
2023-02-08T21:54:33.515Z,-2.10
2023-02-08T21:56:38.542Z,-2.20
2023-02-08T21:58:43.972Z,-2.20
2023-02-08T22:00:49.481Z,-2.20
2023-02-08T22:02:54.492Z,-2.20
2023-02-08T22:05:04.056Z,-2.20
2023-02-08T22:07:09.441Z,-2.10
2023-02-08T22:09:14.367Z,-2.20
2023-02-08T22:11:19.793Z,-2.10
2023-02-08T22:13:25.636Z,-2.10
2023-02-08T22:15:32.125Z,-2.10
2023-02-08T22:17:37.113Z,-2.10
2023-02-08T22:19:42.632Z,-2.10
2023-02-08T22:21:50.163Z,-2.10
2023-02-08T22:23:56.305Z,-2.20
2023-02-08T22:26:01.339Z,-2.10
2023-02-08T22:28:08.269Z,-2.10
2023-02-08T22:30:16.728Z,-2.10
2023-02-08T22:32:22.223Z,-2.00
2023-02-08T22:34:27.648Z,-2.00
2023-02-08T22:36:33.254Z,-2.10
2023-02-08T22:38:42.067Z,-2.10
2023-02-08T22:40:47.318Z,-2.10
2023-02-08T22:42:52.979Z,-2.10
2023-02-08T22:44:59.235Z,-2.20
2023-02-08T22:47:04.722Z,-2.20
2023-02-08T22:49:11.049Z,-2.00
2023-02-08T22:51:20.553Z,-2.00
2023-02-08T22:53:25.609Z,-2.10
2023-02-08T22:55:33.767Z,-2.10
2023-02-08T22:57:39.568Z,-2.10
2023-02-08T22:59:44.528Z,-1.90
2023-02-08T23:01:49.758Z,-1.90
2023-02-08T23:03:55.064Z,-2.00
2023-02-08T23:06:00.053Z,-2.10
2023-02-08T23:08:05.543Z,-2.00
2023-02-08T23:10:13.335Z,-2.00
2023-02-08T23:12:20.872Z,-1.90
2023-02-08T23:14:26.353Z,-1.80
2023-02-08T23:16:31.806Z,-1.90
2023-02-08T23:18:38.655Z,-1.80
2023-02-08T23:20:44.919Z,-1.90
2023-02-08T23:22:50.695Z,-1.90
2023-02-08T23:24:55.815Z,-2.00
2023-02-08T23:27:01.380Z,-2.00
2023-02-08T23:29:09.515Z,-2.00
2023-02-08T23:31:17.356Z,-2.10
2023-02-08T23:33:22.988Z,-2.20
2023-02-08T23:35:28.690Z,-2.10
2023-02-08T23:37:33.639Z,-2.10
2023-02-08T23:39:39.353Z,-2.10
2023-02-08T23:41:44.938Z,-2.10
2023-02-08T23:43:50.303Z,-2.20
2023-02-08T23:45:58.463Z,-2.20
2023-02-08T23:48:03.736Z,-2.20
2023-02-08T23:50:10.332Z,-2.30
2023-02-08T23:52:16.219Z,-2.30
2023-02-08T23:54:21.755Z,-2.40
2023-02-08T23:56:28.964Z,-2.30
2023-02-08T23:58:34.435Z,-2.20
