createdAt,value
2018-06-23T00:00:30.695Z,99.99
2018-06-23T00:01:30.694Z,99.99
2018-06-23T00:02:30.691Z,99.99
2018-06-23T00:03:30.689Z,99.99
2018-06-23T00:04:30.686Z,99.99
2018-06-23T00:05:30.686Z,99.99
2018-06-23T00:06:30.683Z,99.99
2018-06-23T00:07:30.681Z,99.99
2018-06-23T00:08:30.679Z,99.99
2018-06-23T00:09:30.679Z,99.99
2018-06-23T00:10:30.674Z,99.99
2018-06-23T00:11:30.675Z,99.99
2018-06-23T00:12:30.670Z,99.99
2018-06-23T00:13:30.671Z,99.99
2018-06-23T00:14:30.666Z,99.99
2018-06-23T00:15:30.664Z,99.99
2018-06-23T00:16:30.662Z,99.99
2018-06-23T00:17:30.660Z,99.99
2018-06-23T00:18:30.657Z,99.99
2018-06-23T00:19:30.656Z,99.99
2018-06-23T00:20:30.654Z,99.99
2018-06-23T00:21:30.652Z,99.99
2018-06-23T00:22:30.648Z,99.99
2018-06-23T00:23:30.647Z,99.99
2018-06-23T00:24:30.645Z,99.99
2018-06-23T00:25:30.643Z,99.99
2018-06-23T00:26:30.638Z,99.99
2018-06-23T00:27:30.638Z,99.99
2018-06-23T00:28:30.636Z,99.99
2018-06-23T00:29:30.632Z,99.99
2018-06-23T00:30:30.631Z,99.99
2018-06-23T00:31:30.632Z,99.99
2018-06-23T00:32:30.626Z,99.99
2018-06-23T00:33:30.623Z,99.99
2018-06-23T00:34:30.622Z,99.99
2018-06-23T00:35:30.620Z,99.99
2018-06-23T00:36:30.616Z,99.99
2018-06-23T00:37:30.618Z,99.99
2018-06-23T00:38:30.611Z,99.99
2018-06-23T00:39:30.610Z,99.99
2018-06-23T00:40:30.607Z,99.99
2018-06-23T00:41:30.605Z,99.99
2018-06-23T00:42:30.601Z,99.99
2018-06-23T00:43:30.599Z,99.99
2018-06-23T00:44:30.598Z,99.99
2018-06-23T00:45:30.596Z,99.99
2018-06-23T00:46:30.595Z,99.99
2018-06-23T00:47:30.592Z,99.99
2018-06-23T00:48:30.589Z,99.99
2018-06-23T00:49:30.586Z,99.99
2018-06-23T00:50:30.584Z,99.99
2018-06-23T00:51:30.589Z,99.99
2018-06-23T00:52:30.579Z,99.99
2018-06-23T00:53:30.578Z,99.99
2018-06-23T00:54:30.574Z,99.99
2018-06-23T00:55:30.573Z,99.99
2018-06-23T00:56:30.570Z,99.99
2018-06-23T00:57:30.568Z,99.99
2018-06-23T00:58:30.566Z,99.99
2018-06-23T00:59:30.564Z,99.99
2018-06-23T01:00:30.562Z,99.99
2018-06-23T01:01:30.560Z,99.99
2018-06-23T01:02:30.557Z,99.99
2018-06-23T01:03:30.553Z,99.99
2018-06-23T01:04:30.554Z,99.99
2018-06-23T01:05:30.553Z,99.99
2018-06-23T01:06:30.549Z,99.99
2018-06-23T01:07:30.546Z,99.99
2018-06-23T01:08:30.543Z,99.99
2018-06-23T01:09:30.542Z,99.99
2018-06-23T01:10:30.538Z,99.99
2018-06-23T01:11:30.537Z,99.99
2018-06-23T01:12:30.534Z,99.99
2018-06-23T01:13:30.533Z,99.99
2018-06-23T01:14:30.529Z,99.99
2018-06-23T01:15:30.527Z,99.99
2018-06-23T01:16:30.526Z,99.99
2018-06-23T01:17:30.523Z,99.99
2018-06-23T01:18:30.521Z,99.99
2018-06-23T01:19:30.518Z,99.99
2018-06-23T01:20:30.516Z,99.99
2018-06-23T01:21:30.515Z,99.99
2018-06-23T01:22:30.511Z,99.99
2018-06-23T01:23:30.509Z,99.99
2018-06-23T01:24:30.505Z,99.99
2018-06-23T01:25:30.504Z,99.99
2018-06-23T01:26:30.501Z,99.99
2018-06-23T01:27:30.501Z,99.99
2018-06-23T01:28:30.496Z,99.99
2018-06-23T01:29:30.495Z,99.99
2018-06-23T01:30:30.493Z,99.99
2018-06-23T01:31:30.489Z,99.99
2018-06-23T01:32:30.487Z,99.99
2018-06-23T01:33:30.487Z,99.99
2018-06-23T01:34:30.481Z,99.99
2018-06-23T01:35:30.478Z,99.99
2018-06-23T01:36:30.477Z,99.99
2018-06-23T01:37:30.475Z,99.99
2018-06-23T01:38:30.476Z,99.99
2018-06-23T01:39:30.470Z,99.99
2018-06-23T01:40:30.469Z,99.99
2018-06-23T01:41:30.467Z,99.99
2018-06-23T01:42:30.463Z,99.99
2018-06-23T01:43:30.461Z,99.99
2018-06-23T01:44:30.458Z,99.99
2018-06-23T01:45:30.455Z,99.99
2018-06-23T01:46:30.452Z,99.99
2018-06-23T01:47:30.450Z,99.99
2018-06-23T01:48:30.448Z,99.99
2018-06-23T01:49:30.445Z,99.99
2018-06-23T01:50:30.443Z,99.99
2018-06-23T01:51:30.441Z,99.99
2018-06-23T01:52:30.437Z,99.99
2018-06-23T01:53:30.435Z,99.99
2018-06-23T01:54:30.432Z,99.99
2018-06-23T01:55:30.429Z,99.99
2018-06-23T01:56:30.428Z,99.99
2018-06-23T01:57:30.426Z,99.99
2018-06-23T01:58:30.421Z,99.99
2018-06-23T01:59:30.421Z,99.99
2018-06-23T02:00:30.417Z,99.99
2018-06-23T02:01:30.415Z,99.99
2018-06-23T02:02:30.412Z,99.99
2018-06-23T02:03:30.411Z,99.99
2018-06-23T02:04:30.407Z,99.99
2018-06-23T02:05:30.405Z,99.99
2018-06-23T02:06:30.402Z,99.99
2018-06-23T02:07:30.402Z,99.99
2018-06-23T02:08:30.396Z,99.99
2018-06-23T02:09:30.394Z,99.99
2018-06-23T02:10:30.394Z,99.99
2018-06-23T02:11:30.390Z,99.99
2018-06-23T02:12:30.387Z,99.99
2018-06-23T02:13:30.384Z,99.99
2018-06-23T02:14:30.383Z,99.99
2018-06-23T02:15:30.378Z,99.99
2018-06-23T02:16:30.375Z,99.99
2018-06-23T02:17:30.375Z,99.99
2018-06-23T02:18:30.371Z,99.99
2018-06-23T02:19:30.367Z,99.99
2018-06-23T02:20:30.365Z,99.99
2018-06-23T02:21:30.362Z,99.99
2018-06-23T02:22:30.358Z,99.99
2018-06-23T02:23:30.357Z,99.99
2018-06-23T02:24:30.359Z,99.99
2018-06-23T02:25:30.355Z,99.99
2018-06-23T02:26:30.349Z,99.99
2018-06-23T02:27:30.346Z,99.99
2018-06-23T02:28:30.344Z,99.99
2018-06-23T02:29:30.341Z,99.99
2018-06-23T02:30:30.338Z,99.99
2018-06-23T02:31:30.341Z,99.99
2018-06-23T02:32:30.332Z,99.99
2018-06-23T02:33:30.329Z,99.99
2018-06-23T02:34:30.330Z,99.99
2018-06-23T02:35:30.326Z,99.99
2018-06-23T02:36:30.321Z,99.99
2018-06-23T02:37:30.319Z,99.99
2018-06-23T02:38:30.315Z,99.99
2018-06-23T02:39:30.314Z,99.99
2018-06-23T02:40:30.310Z,99.99
2018-06-23T02:41:30.307Z,99.99
2018-06-23T02:42:30.306Z,99.99
2018-06-23T02:43:30.302Z,99.99
2018-06-23T02:44:30.309Z,99.99
2018-06-23T02:45:30.297Z,99.99
2018-06-23T02:46:30.302Z,99.99
2018-06-23T02:47:30.291Z,99.99
2018-06-23T02:48:30.288Z,99.99
2018-06-23T02:49:30.287Z,99.99
2018-06-23T02:50:30.283Z,99.99
2018-06-23T02:51:30.279Z,99.99
2018-06-23T02:52:30.277Z,99.99
2018-06-23T02:53:30.277Z,99.99
2018-06-23T02:54:30.271Z,99.99
2018-06-23T02:55:30.269Z,99.99
2018-06-23T02:56:30.266Z,99.99
2018-06-23T02:57:30.264Z,99.99
2018-06-23T02:58:30.261Z,99.99
2018-06-23T02:59:30.260Z,99.99
2018-06-23T03:00:30.255Z,99.99
2018-06-23T03:01:30.253Z,99.99
2018-06-23T03:02:30.254Z,99.99
2018-06-23T03:03:30.246Z,99.99
2018-06-23T03:04:30.247Z,99.99
2018-06-23T03:05:30.243Z,99.99
2018-06-23T03:06:30.238Z,99.99
2018-06-23T03:07:30.238Z,99.99
2018-06-23T03:08:30.234Z,99.99
2018-06-23T03:09:30.231Z,99.99
2018-06-23T03:10:30.227Z,99.99
2018-06-23T03:11:30.227Z,99.99
2018-06-23T03:12:30.222Z,99.99
2018-06-23T03:13:30.221Z,99.99
2018-06-23T03:14:30.216Z,99.99
2018-06-23T03:15:30.214Z,99.99
2018-06-23T03:16:30.211Z,99.99
2018-06-23T03:17:30.209Z,99.99
2018-06-23T03:18:30.207Z,99.99
2018-06-23T03:19:30.206Z,99.99
2018-06-23T03:20:30.201Z,99.99
2018-06-23T03:21:30.199Z,99.99
2018-06-23T03:22:30.195Z,99.99
2018-06-23T03:23:30.192Z,99.99
2018-06-23T03:24:30.189Z,99.99
2018-06-23T03:25:30.186Z,99.99
2018-06-23T03:26:30.187Z,99.99
2018-06-23T03:27:30.183Z,99.99
2018-06-23T03:28:30.183Z,99.99
2018-06-23T03:29:30.179Z,99.99
2018-06-23T03:30:30.178Z,99.99
2018-06-23T03:31:30.173Z,99.99
2018-06-23T03:32:30.172Z,99.99
2018-06-23T03:33:30.166Z,99.99
2018-06-23T03:34:30.162Z,99.99
2018-06-23T03:35:30.161Z,99.99
2018-06-23T03:36:30.165Z,99.99
2018-06-23T03:37:30.157Z,99.99
2018-06-23T03:38:30.154Z,99.99
2018-06-23T03:39:30.150Z,99.99
2018-06-23T03:40:30.148Z,99.99
2018-06-23T03:41:30.145Z,99.99
2018-06-23T03:42:30.142Z,99.99
2018-06-23T03:43:30.141Z,99.99
2018-06-23T03:44:30.139Z,99.99
2018-06-23T03:45:30.135Z,99.99
2018-06-23T03:46:30.133Z,99.99
2018-06-23T03:47:30.161Z,99.99
2018-06-23T03:48:30.129Z,99.99
2018-06-23T03:49:30.129Z,99.99
2018-06-23T03:50:30.122Z,99.99
2018-06-23T03:51:30.122Z,99.99
2018-06-23T03:52:30.119Z,99.99
2018-06-23T03:53:30.115Z,99.99
2018-06-23T03:54:30.113Z,99.99
2018-06-23T03:55:30.109Z,99.99
2018-06-23T03:56:30.108Z,99.99
2018-06-23T03:57:30.106Z,99.99
2018-06-23T03:58:30.103Z,99.99
2018-06-23T03:59:30.100Z,99.99
2018-06-23T04:00:30.097Z,99.99
2018-06-23T04:01:30.094Z,99.99
2018-06-23T04:02:30.091Z,99.99
2018-06-23T04:03:30.089Z,99.99
2018-06-23T04:04:30.087Z,99.99
2018-06-23T04:05:30.084Z,99.99
2018-06-23T04:06:30.079Z,99.99
2018-06-23T04:07:30.078Z,99.99
2018-06-23T04:08:30.075Z,99.99
2018-06-23T04:09:30.072Z,99.99
2018-06-23T04:10:30.068Z,99.99
2018-06-23T04:11:30.111Z,99.99
2018-06-23T04:12:30.063Z,99.99
2018-06-23T04:13:30.061Z,99.99
2018-06-23T04:14:30.057Z,99.99
2018-06-23T04:15:30.055Z,99.99
2018-06-23T04:16:30.053Z,99.99
2018-06-23T04:17:30.050Z,99.99
2018-06-23T04:18:30.049Z,99.99
2018-06-23T04:19:30.044Z,99.99
2018-06-23T04:20:30.042Z,99.99
2018-06-23T04:21:30.039Z,99.99
2018-06-23T04:22:30.037Z,99.99
2018-06-23T04:23:30.032Z,99.99
2018-06-23T04:24:30.030Z,99.99
2018-06-23T04:25:30.027Z,99.99
2018-06-23T04:26:30.025Z,99.99
2018-06-23T04:27:30.021Z,99.99
2018-06-23T04:28:30.018Z,99.99
2018-06-23T04:29:30.016Z,99.99
2018-06-23T04:30:30.017Z,99.99
2018-06-23T04:31:30.009Z,99.99
2018-06-23T04:32:30.007Z,99.99
2018-06-23T04:33:30.004Z,99.99
2018-06-23T04:34:30.000Z,99.99
2018-06-23T04:35:29.999Z,99.99
2018-06-23T04:36:29.997Z,99.99
2018-06-23T04:37:29.993Z,99.99
2018-06-23T04:38:29.990Z,99.99
2018-06-23T04:39:29.988Z,99.99
2018-06-23T04:40:29.985Z,99.99
2018-06-23T04:41:29.983Z,99.99
2018-06-23T04:42:29.978Z,99.99
2018-06-23T04:43:29.976Z,99.99
2018-06-23T04:44:29.974Z,99.99
2018-06-23T04:45:29.972Z,99.99
2018-06-23T04:46:29.968Z,99.99
2018-06-23T04:47:29.965Z,99.99
2018-06-23T04:48:29.964Z,99.99
2018-06-23T04:49:29.961Z,99.99
2018-06-23T04:50:29.957Z,99.99
2018-06-23T04:51:29.955Z,99.99
2018-06-23T04:52:29.957Z,99.99
2018-06-23T04:53:29.951Z,99.99
2018-06-23T04:54:29.945Z,99.99
2018-06-23T04:55:29.945Z,99.99
2018-06-23T04:56:29.944Z,99.99
2018-06-23T04:57:29.940Z,99.99
2018-06-23T04:58:29.984Z,99.99
2018-06-23T04:59:29.943Z,99.99
2018-06-23T05:00:29.936Z,99.99
2018-06-23T05:01:29.928Z,99.99
2018-06-23T05:02:29.927Z,99.99
2018-06-23T05:03:29.923Z,99.99
2018-06-23T05:04:29.925Z,99.99
2018-06-23T05:05:29.919Z,99.99
2018-06-23T05:06:29.914Z,99.99
2018-06-23T05:07:29.913Z,99.99
2018-06-23T05:08:29.911Z,99.99
2018-06-23T05:09:29.908Z,99.99
2018-06-23T05:10:29.904Z,99.99
2018-06-23T05:11:29.901Z,99.99
2018-06-23T05:12:29.903Z,99.99
2018-06-23T05:13:29.898Z,99.99
2018-06-23T05:14:29.895Z,99.99
2018-06-23T05:15:29.893Z,99.99
2018-06-23T05:16:29.891Z,99.99
2018-06-23T05:17:29.891Z,99.99
2018-06-23T05:18:29.885Z,99.99
2018-06-23T05:19:29.882Z,99.99
2018-06-23T05:20:29.883Z,99.99
2018-06-23T05:21:29.880Z,99.99
2018-06-23T05:22:29.876Z,99.99
2018-06-23T05:23:29.874Z,99.99
2018-06-23T05:24:29.872Z,99.99
2018-06-23T05:25:29.869Z,99.99
2018-06-23T05:26:29.867Z,99.99
2018-06-23T05:27:29.865Z,99.99
2018-06-23T05:28:29.865Z,99.99
2018-06-23T05:29:29.859Z,99.99
2018-06-23T05:30:29.859Z,99.99
2018-06-23T05:31:29.856Z,99.99
2018-06-23T05:32:29.854Z,99.99
2018-06-23T05:33:29.853Z,99.99
2018-06-23T05:34:29.848Z,99.99
2018-06-23T05:35:29.847Z,99.99
2018-06-23T05:36:29.845Z,99.99
2018-06-23T05:37:29.841Z,99.99
2018-06-23T05:38:29.840Z,99.99
2018-06-23T05:39:29.838Z,99.99
2018-06-23T05:40:29.836Z,99.99
2018-06-23T05:41:29.833Z,99.99
2018-06-23T05:42:29.831Z,99.99
2018-06-23T05:43:29.830Z,99.99
2018-06-23T05:44:29.828Z,99.99
2018-06-23T05:45:29.825Z,99.99
2018-06-23T05:46:29.823Z,99.99
2018-06-23T05:47:29.823Z,99.99
2018-06-23T05:48:29.822Z,99.99
2018-06-23T05:49:29.820Z,99.99
2018-06-23T05:50:29.819Z,99.99
2018-06-23T05:51:29.816Z,99.99
2018-06-23T05:52:29.815Z,99.99
2018-06-23T05:53:29.817Z,99.99
2018-06-23T05:54:29.815Z,99.99
2018-06-23T05:55:29.814Z,99.99
2018-06-23T05:56:29.813Z,99.99
2018-06-23T05:57:29.813Z,99.99
2018-06-23T05:58:29.812Z,99.99
2018-06-23T05:59:29.811Z,99.99
2018-06-23T06:00:29.811Z,99.99
2018-06-23T06:01:29.810Z,99.99
2018-06-23T06:02:29.809Z,99.99
2018-06-23T06:03:29.807Z,99.99
2018-06-23T06:04:29.808Z,99.99
2018-06-23T06:05:29.812Z,99.99
2018-06-23T06:06:29.805Z,99.99
2018-06-23T06:07:29.806Z,99.99
2018-06-23T06:08:29.803Z,99.99
2018-06-23T06:09:29.804Z,99.99
2018-06-23T06:10:29.803Z,99.99
2018-06-23T06:11:29.803Z,99.99
2018-06-23T06:12:29.804Z,99.99
2018-06-23T06:13:29.803Z,99.99
2018-06-23T06:14:29.838Z,99.99
2018-06-23T06:15:29.805Z,99.99
2018-06-23T06:16:29.802Z,99.99
2018-06-23T06:17:29.803Z,99.99
2018-06-23T06:18:29.803Z,99.99
2018-06-23T06:19:29.804Z,99.99
2018-06-23T06:20:29.806Z,99.99
2018-06-23T06:21:29.803Z,99.99
2018-06-23T06:22:29.804Z,99.99
2018-06-23T06:23:29.805Z,99.99
2018-06-23T06:24:29.804Z,99.99
2018-06-23T06:25:29.807Z,99.99
2018-06-23T06:26:29.804Z,99.99
2018-06-23T06:27:29.807Z,99.99
2018-06-23T06:28:29.807Z,99.99
2018-06-23T06:29:29.835Z,99.99
2018-06-23T06:30:29.808Z,99.99
2018-06-23T06:31:29.809Z,99.99
2018-06-23T06:32:29.809Z,99.99
2018-06-23T06:33:29.811Z,99.99
2018-06-23T06:34:29.812Z,99.99
2018-06-23T06:35:29.812Z,99.99
2018-06-23T06:36:29.813Z,99.99
2018-06-23T06:37:29.813Z,99.99
2018-06-23T06:38:29.813Z,99.99
2018-06-23T06:39:29.815Z,99.99
2018-06-23T06:40:29.817Z,99.99
2018-06-23T06:41:29.817Z,99.99
2018-06-23T06:42:29.817Z,99.99
2018-06-23T06:43:29.819Z,99.99
2018-06-23T06:44:29.850Z,99.99
2018-06-23T06:45:29.828Z,99.99
2018-06-23T06:46:29.822Z,99.99
2018-06-23T06:47:29.824Z,99.99
2018-06-23T06:48:29.824Z,99.99
2018-06-23T06:49:29.824Z,99.99
2018-06-23T06:50:29.825Z,99.99
2018-06-23T06:51:29.826Z,99.99
2018-06-23T06:52:29.828Z,99.99
2018-06-23T06:53:29.829Z,99.99
2018-06-23T06:54:29.830Z,99.99
2018-06-23T06:55:29.831Z,99.99
2018-06-23T06:56:29.832Z,99.99
2018-06-23T06:57:29.833Z,99.99
2018-06-23T06:58:29.834Z,99.99
2018-06-23T06:59:29.835Z,99.99
2018-06-23T07:00:29.836Z,99.99
2018-06-23T07:01:29.837Z,99.99
2018-06-23T07:02:29.836Z,99.99
2018-06-23T07:03:29.854Z,99.99
2018-06-23T07:04:29.838Z,99.99
2018-06-23T07:05:29.841Z,99.99
2018-06-23T07:06:29.840Z,99.99
2018-06-23T07:07:29.841Z,99.99
2018-06-23T07:08:29.842Z,99.99
2018-06-23T07:09:29.842Z,99.99
2018-06-23T07:10:29.843Z,99.99
2018-06-23T07:11:29.844Z,99.99
2018-06-23T07:12:29.847Z,99.99
2018-06-23T07:13:29.846Z,99.99
2018-06-23T07:14:29.846Z,99.99
2018-06-23T07:15:29.906Z,99.99
2018-06-23T07:16:29.848Z,99.99
2018-06-23T07:17:29.897Z,99.99
2018-06-23T07:18:29.848Z,99.99
2018-06-23T07:19:29.850Z,99.86
2018-06-23T07:20:29.851Z,98.47
2018-06-23T07:21:29.852Z,98.57
2018-06-23T07:22:29.850Z,98.09
2018-06-23T07:23:29.907Z,98.86
2018-06-23T07:24:29.853Z,98.33
2018-06-23T07:25:29.854Z,95.75
2018-06-23T07:26:29.855Z,95.27
2018-06-23T07:27:29.855Z,92.58
2018-06-23T07:28:29.859Z,91.92
2018-06-23T07:29:29.859Z,91.05
2018-06-23T07:30:29.860Z,91.44
2018-06-23T07:31:29.858Z,90.67
2018-06-23T07:32:29.862Z,91.63
2018-06-23T07:33:29.863Z,91.34
2018-06-23T07:34:29.905Z,91.77
2018-06-23T07:35:29.865Z,90.00
2018-06-23T07:36:29.867Z,89.18
2018-06-23T07:37:29.870Z,90.86
2018-06-23T07:38:29.872Z,90.00
2018-06-23T07:39:29.873Z,85.63
2018-06-23T07:40:29.875Z,81.97
2018-06-23T07:41:29.878Z,80.07
2018-06-23T07:42:29.879Z,78.06
2018-06-23T07:43:29.883Z,76.00
2018-06-23T07:44:29.887Z,79.57
2018-06-23T07:45:29.890Z,80.97
2018-06-23T07:46:29.897Z,81.12
2018-06-23T07:47:29.899Z,82.21
2018-06-23T07:48:29.904Z,81.98
2018-06-23T07:49:29.908Z,83.19
2018-06-23T07:50:29.913Z,83.09
2018-06-23T07:51:29.917Z,83.00
2018-06-23T07:52:29.923Z,82.23
2018-06-23T07:53:29.928Z,81.37
2018-06-23T07:54:29.932Z,80.12
2018-06-23T07:55:29.937Z,80.32
2018-06-23T07:56:29.943Z,80.12
2018-06-23T07:57:29.946Z,79.59
2018-06-23T07:58:29.951Z,79.34
2018-06-23T07:59:29.956Z,77.71
2018-06-23T08:00:29.962Z,77.17
2018-06-23T08:01:29.971Z,76.46
2018-06-23T08:02:29.970Z,77.95
2018-06-23T08:03:29.975Z,80.12
2018-06-23T08:04:29.980Z,80.60
2018-06-23T08:05:29.986Z,81.37
2018-06-23T08:06:29.997Z,81.41
2018-06-23T08:07:29.994Z,80.55
2018-06-23T08:08:30.000Z,78.42
2018-06-23T08:09:30.007Z,75.96
2018-06-23T08:10:30.008Z,76.12
2018-06-23T08:11:30.014Z,76.59
2018-06-23T08:12:30.020Z,76.92
2018-06-23T08:13:30.024Z,74.60
2018-06-23T08:14:30.029Z,72.23
2018-06-23T08:15:30.035Z,71.30
2018-06-23T08:16:30.042Z,73.08
2018-06-23T08:17:30.044Z,75.70
2018-06-23T08:18:30.100Z,77.38
2018-06-23T08:19:30.057Z,78.38
2018-06-23T08:20:30.063Z,76.37
2018-06-23T08:21:30.068Z,77.29
2018-06-23T08:22:30.075Z,77.61
2018-06-23T08:23:30.080Z,75.85
2018-06-23T08:24:30.089Z,77.44
2018-06-23T08:25:30.093Z,77.26
2018-06-23T08:26:30.141Z,74.27
2018-06-23T08:27:30.104Z,74.68
2018-06-23T08:28:30.111Z,75.23
2018-06-23T08:29:30.116Z,74.29
2018-06-23T08:30:30.123Z,74.33
2018-06-23T08:31:30.130Z,73.75
2018-06-23T08:32:30.135Z,74.29
2018-06-23T08:33:30.142Z,74.33
2018-06-23T08:34:30.148Z,72.60
2018-06-23T08:35:30.154Z,73.62
2018-06-23T08:36:30.160Z,75.20
2018-06-23T08:37:30.168Z,72.83
2018-06-23T08:38:30.173Z,73.62
2018-06-23T08:39:30.181Z,74.68
2018-06-23T08:40:30.186Z,75.60
2018-06-23T08:41:30.192Z,74.13
2018-06-23T08:42:30.198Z,73.81
2018-06-23T08:43:30.205Z,72.29
2018-06-23T08:44:30.216Z,70.21
2018-06-23T08:45:30.219Z,68.29
2018-06-23T08:46:30.225Z,67.45
2018-06-23T08:47:30.233Z,66.20
2018-06-23T08:48:30.245Z,66.62
2018-06-23T08:49:30.249Z,66.20
2018-06-23T08:50:30.255Z,62.51
2018-06-23T08:51:30.261Z,61.31
2018-06-23T08:52:30.271Z,58.00
2018-06-23T08:53:30.281Z,60.68
2018-06-23T08:54:30.290Z,63.95
2018-06-23T08:55:30.296Z,67.64
2018-06-23T08:56:30.307Z,70.97
2018-06-23T08:57:30.317Z,71.71
2018-06-23T08:58:30.324Z,69.46
2018-06-23T08:59:30.333Z,70.43
2018-06-23T09:00:30.343Z,69.14
2018-06-23T09:01:30.353Z,70.64
2018-06-23T09:02:30.362Z,70.74
2018-06-23T09:03:30.368Z,70.90
2018-06-23T09:04:30.378Z,72.81
2018-06-23T09:05:30.385Z,70.43
2018-06-23T09:06:30.393Z,69.18
2018-06-23T09:07:30.402Z,69.66
2018-06-23T09:08:30.409Z,70.14
2018-06-23T09:09:30.451Z,68.76
2018-06-23T09:10:30.423Z,63.79
2018-06-23T09:11:30.430Z,61.58
2018-06-23T09:12:30.442Z,61.26
2018-06-23T09:13:30.450Z,61.77
2018-06-23T09:14:30.455Z,61.49
2018-06-23T09:15:30.464Z,61.52
2018-06-23T09:16:30.473Z,61.10
2018-06-23T09:17:30.481Z,62.45
2018-06-23T09:18:30.492Z,63.82
2018-06-23T09:19:30.498Z,64.76
2018-06-23T09:20:30.508Z,66.17
2018-06-23T09:21:30.516Z,68.02
2018-06-23T09:22:30.523Z,69.05
2018-06-23T09:23:30.533Z,69.34
2018-06-23T09:24:30.542Z,70.17
2018-06-23T09:25:30.564Z,71.31
2018-06-23T09:26:30.561Z,72.28
2018-06-23T09:27:30.565Z,70.43
2018-06-23T09:28:30.574Z,67.07
2018-06-23T09:29:30.583Z,64.40
2018-06-23T09:30:30.590Z,63.89
2018-06-23T09:31:30.597Z,64.60
2018-06-23T09:32:30.606Z,66.81
2018-06-23T09:33:30.612Z,65.94
2018-06-23T09:34:30.635Z,63.57
2018-06-23T09:35:30.627Z,64.60
2018-06-23T09:36:30.639Z,65.27
2018-06-23T09:37:30.652Z,64.82
2018-06-23T09:38:30.652Z,65.01
2018-06-23T09:39:30.660Z,63.76
2018-06-23T09:40:30.668Z,63.18
2018-06-23T09:41:30.675Z,64.05
2018-06-23T09:42:30.682Z,62.99
2018-06-23T09:43:30.691Z,63.48
2018-06-23T09:44:30.699Z,62.90
2018-06-23T09:45:30.708Z,63.73
2018-06-23T09:46:30.715Z,65.62
2018-06-23T09:47:30.723Z,65.91
2018-06-23T09:48:30.730Z,66.64
2018-06-23T09:49:30.738Z,67.76
2018-06-23T09:50:30.745Z,68.28
2018-06-23T09:51:30.753Z,68.53
2018-06-23T09:52:30.760Z,69.18
2018-06-23T09:53:30.767Z,66.68
2018-06-23T09:54:30.774Z,63.02
2018-06-23T09:55:30.783Z,62.87
2018-06-23T09:56:30.790Z,61.90
2018-06-23T09:57:30.798Z,63.92
2018-06-23T09:58:30.805Z,65.72
2018-06-23T09:59:30.811Z,65.75
2018-06-23T10:00:30.819Z,64.31
2018-06-23T10:01:31.027Z,63.67
2018-06-23T10:02:30.833Z,63.70
2018-06-23T10:03:30.841Z,63.89
2018-06-23T10:04:30.848Z,62.99
2018-06-23T10:05:30.854Z,64.79
2018-06-23T10:06:30.861Z,65.84
2018-06-23T10:07:30.875Z,66.10
2018-06-23T10:08:30.936Z,66.16
2018-06-23T10:09:30.884Z,66.36
2018-06-23T10:10:30.892Z,65.43
2018-06-23T10:11:30.939Z,63.70
2018-06-23T10:12:30.904Z,63.51
2018-06-23T10:13:30.912Z,63.70
2018-06-23T10:14:30.917Z,62.32
2018-06-23T10:15:30.980Z,61.39
2018-06-23T10:16:30.932Z,61.81
2018-06-23T10:17:30.938Z,63.89
2018-06-23T10:18:30.944Z,65.91
2018-06-23T10:19:30.950Z,66.49
2018-06-23T10:20:30.957Z,64.69
2018-06-23T10:21:31.023Z,64.85
2018-06-23T10:22:30.972Z,64.02
2018-06-23T10:23:30.976Z,64.40
2018-06-23T10:24:31.031Z,62.26
2018-06-23T10:25:30.989Z,61.68
2018-06-23T10:26:30.995Z,62.10
2018-06-23T10:27:31.014Z,63.83
2018-06-23T10:28:31.008Z,65.49
2018-06-23T10:29:31.014Z,66.46
2018-06-23T10:30:31.021Z,66.16
2018-06-23T10:31:31.028Z,66.16
2018-06-23T10:32:31.032Z,65.72
2018-06-23T10:33:31.038Z,66.00
2018-06-23T10:34:31.043Z,66.77
2018-06-23T10:35:31.052Z,67.07
2018-06-23T10:36:31.056Z,67.07
2018-06-23T10:37:31.061Z,67.07
2018-06-23T10:38:31.068Z,67.13
2018-06-23T10:39:31.075Z,67.54
2018-06-23T10:40:31.080Z,67.25
2018-06-23T10:41:31.085Z,67.25
2018-06-23T10:42:31.090Z,66.52
2018-06-23T10:43:31.097Z,65.43
2018-06-23T10:44:31.102Z,64.40
2018-06-23T10:45:31.111Z,65.30
2018-06-23T10:46:31.114Z,63.76
2018-06-23T10:47:31.120Z,62.00
2018-06-23T10:48:31.125Z,60.72
2018-06-23T10:49:31.132Z,60.14
2018-06-23T10:50:31.137Z,61.26
2018-06-23T10:51:31.144Z,62.06
2018-06-23T10:52:31.153Z,62.74
2018-06-23T10:53:31.155Z,63.18
2018-06-23T10:54:31.161Z,64.50
2018-06-23T10:55:31.168Z,66.87
2018-06-23T10:56:31.173Z,67.99
2018-06-23T10:57:31.180Z,68.95
2018-06-23T10:58:31.186Z,69.05
2018-06-23T10:59:31.192Z,69.72
2018-06-23T11:00:31.197Z,68.66
2018-06-23T11:01:31.209Z,69.05
2018-06-23T11:02:31.212Z,69.75
2018-06-23T11:03:31.216Z,68.60
2018-06-23T11:04:31.279Z,68.41
2018-06-23T11:05:31.227Z,68.51
2018-06-23T11:06:31.232Z,67.35
2018-06-23T11:07:31.237Z,66.91
2018-06-23T11:08:31.243Z,65.50
2018-06-23T11:09:31.249Z,64.47
2018-06-23T11:10:31.254Z,62.57
2018-06-23T11:11:31.262Z,62.16
2018-06-23T11:12:31.265Z,62.03
2018-06-23T11:13:31.275Z,64.40
2018-06-23T11:14:31.275Z,65.50
2018-06-23T11:15:31.282Z,65.50
2018-06-23T11:16:31.288Z,65.94
2018-06-23T11:17:31.292Z,67.10
2018-06-23T11:18:31.296Z,67.13
2018-06-23T11:19:31.302Z,65.75
2018-06-23T11:20:31.308Z,66.33
2018-06-23T11:21:31.314Z,67.19
2018-06-23T11:22:31.320Z,65.50
2018-06-23T11:23:31.325Z,65.08
2018-06-23T11:24:31.358Z,63.06
2018-06-23T11:25:31.337Z,61.68
2018-06-23T11:26:31.341Z,63.15
2018-06-23T11:27:31.349Z,63.54
2018-06-23T11:28:31.354Z,64.31
2018-06-23T11:29:31.357Z,65.56
2018-06-23T11:30:31.364Z,65.78
2018-06-23T11:31:31.370Z,65.97
2018-06-23T11:32:31.375Z,65.59
2018-06-23T11:33:31.381Z,64.73
2018-06-23T11:34:31.386Z,64.15
2018-06-23T11:35:31.391Z,63.86
2018-06-23T11:36:31.396Z,63.95
2018-06-23T11:37:31.403Z,65.17
2018-06-23T11:38:31.407Z,66.00
2018-06-23T11:39:31.413Z,65.37
2018-06-23T11:40:31.419Z,65.43
2018-06-23T11:41:31.428Z,66.39
2018-06-23T11:42:31.430Z,66.58
2018-06-23T11:43:31.436Z,66.87
2018-06-23T11:44:31.442Z,66.68
2018-06-23T11:45:31.448Z,66.42
2018-06-23T11:46:31.468Z,66.33
2018-06-23T11:47:31.459Z,66.04
2018-06-23T11:48:31.463Z,66.04
2018-06-23T11:49:31.467Z,65.56
2018-06-23T11:50:31.475Z,66.58
2018-06-23T11:51:31.478Z,66.58
2018-06-23T11:52:31.535Z,67.58
2018-06-23T11:53:31.488Z,67.58
2018-06-23T11:54:31.492Z,67.86
2018-06-23T11:55:31.498Z,67.29
2018-06-23T11:56:31.504Z,67.19
2018-06-23T11:57:31.509Z,67.38
2018-06-23T11:58:31.514Z,65.97
2018-06-23T11:59:31.519Z,66.39
2018-06-23T12:00:31.525Z,64.69
2018-06-23T12:01:31.530Z,63.34
2018-06-23T12:02:31.535Z,62.16
2018-06-23T12:03:31.539Z,63.48
2018-06-23T12:04:31.546Z,63.12
2018-06-23T12:05:31.551Z,63.09
2018-06-23T12:06:31.556Z,64.34
2018-06-23T12:07:31.561Z,64.25
2018-06-23T12:08:31.574Z,63.95
2018-06-23T12:09:31.575Z,64.73
2018-06-23T12:10:31.576Z,64.15
2018-06-23T12:11:31.583Z,64.12
2018-06-23T12:12:31.589Z,64.31
2018-06-23T12:13:31.593Z,66.04
2018-06-23T12:14:31.598Z,64.60
2018-06-23T12:15:31.605Z,64.31
2018-06-23T12:16:31.608Z,64.50
2018-06-23T12:17:31.614Z,63.92
2018-06-23T12:18:31.618Z,64.60
2018-06-23T12:19:31.624Z,65.43
2018-06-23T12:20:31.629Z,65.62
2018-06-23T12:21:31.634Z,65.53
2018-06-23T12:22:31.639Z,65.81
2018-06-23T12:23:31.643Z,66.46
2018-06-23T12:24:31.649Z,68.47
2018-06-23T12:25:31.672Z,68.18
2018-06-23T12:26:31.662Z,69.14
2018-06-23T12:27:31.663Z,69.56
2018-06-23T12:28:31.669Z,69.66
2018-06-23T12:29:31.676Z,69.27
2018-06-23T12:30:31.696Z,69.56
2018-06-23T12:31:31.682Z,69.75
2018-06-23T12:32:31.686Z,68.54
2018-06-23T12:33:31.690Z,67.86
2018-06-23T12:34:31.785Z,66.94
2018-06-23T12:35:31.700Z,67.16
2018-06-23T12:36:31.707Z,66.07
2018-06-23T12:37:31.710Z,66.23
2018-06-23T12:38:31.713Z,67.10
2018-06-23T12:39:31.718Z,66.71
2018-06-23T12:40:31.724Z,64.79
2018-06-23T12:41:31.766Z,64.69
2018-06-23T12:42:31.733Z,64.40
2018-06-23T12:43:31.737Z,65.46
2018-06-23T12:44:31.742Z,65.66
2018-06-23T12:45:31.746Z,64.50
2018-06-23T12:46:31.750Z,64.95
2018-06-23T12:47:31.755Z,65.14
2018-06-23T12:48:31.790Z,65.94
2018-06-23T12:49:31.765Z,65.66
2018-06-23T12:50:31.768Z,64.63
2018-06-23T12:51:31.776Z,62.00
2018-06-23T12:52:31.780Z,62.84