createdAt,value
2018-02-26T00:00:23.007Z,0
2018-02-26T00:01:03.574Z,0
2018-02-26T00:01:44.117Z,0
2018-02-26T00:02:24.708Z,0
2018-02-26T00:03:05.274Z,0
2018-02-26T00:03:45.806Z,0
2018-02-26T00:04:26.399Z,0
2018-02-26T00:05:06.874Z,0
2018-02-26T00:05:47.412Z,0
2018-02-26T00:06:27.988Z,0
2018-02-26T00:07:08.580Z,0
2018-02-26T00:07:49.068Z,0
2018-02-26T00:08:29.609Z,0
2018-02-26T00:09:10.172Z,0
2018-02-26T00:09:50.721Z,0
2018-02-26T00:10:31.274Z,0
2018-02-26T00:11:11.833Z,0
2018-02-26T00:11:52.393Z,0
2018-02-26T00:12:32.966Z,0
2018-02-26T00:13:13.514Z,0
2018-02-26T00:13:54.070Z,0
2018-02-26T00:14:34.634Z,0
2018-02-26T00:15:15.198Z,0
2018-02-26T00:15:55.793Z,0
2018-02-26T00:16:36.343Z,0
2018-02-26T00:17:16.892Z,0
2018-02-26T00:17:57.444Z,0
2018-02-26T00:18:37.991Z,0
2018-02-26T00:19:18.536Z,0
2018-02-26T00:19:59.081Z,0
2018-02-26T00:20:39.612Z,0
2018-02-26T00:21:20.160Z,0
2018-02-26T00:22:00.713Z,0
2018-02-26T00:22:41.294Z,0
2018-02-26T00:23:21.786Z,0
2018-02-26T00:24:02.335Z,0
2018-02-26T00:24:42.864Z,0
2018-02-26T00:25:23.387Z,0
2018-02-26T00:26:03.922Z,0
2018-02-26T00:26:44.498Z,0
2018-02-26T00:27:25.051Z,0
2018-02-26T00:28:05.616Z,0
2018-02-26T00:28:46.156Z,0
2018-02-26T00:29:26.664Z,0
2018-02-26T00:30:07.199Z,0
2018-02-26T00:30:47.776Z,0
2018-02-26T00:31:28.304Z,0
2018-02-26T00:32:08.866Z,0
2018-02-26T00:32:49.376Z,0
2018-02-26T00:33:29.945Z,0
2018-02-26T00:34:10.468Z,0
2018-02-26T00:34:51.036Z,0
2018-02-26T00:35:31.585Z,0
2018-02-26T00:36:12.115Z,0
2018-02-26T00:36:52.643Z,0
2018-02-26T00:37:33.173Z,0
2018-02-26T00:38:13.742Z,0
2018-02-26T00:38:54.279Z,0
2018-02-26T00:39:34.778Z,0
2018-02-26T00:40:15.289Z,0
2018-02-26T00:40:55.843Z,0
2018-02-26T00:41:36.419Z,0
2018-02-26T00:42:16.946Z,0
2018-02-26T00:42:57.490Z,0
2018-02-26T00:43:38.023Z,0
2018-02-26T00:44:18.482Z,0
2018-02-26T00:44:59.038Z,0
2018-02-26T00:45:39.580Z,0
2018-02-26T00:46:20.091Z,0
2018-02-26T00:47:00.636Z,0
2018-02-26T00:47:41.165Z,0
2018-02-26T00:48:21.714Z,0
2018-02-26T00:49:02.283Z,0
2018-02-26T00:49:42.762Z,0
2018-02-26T00:50:23.402Z,0
2018-02-26T00:51:03.936Z,0
2018-02-26T00:51:44.475Z,0
2018-02-26T00:52:25.086Z,0
2018-02-26T00:53:05.565Z,0
2018-02-26T00:53:46.132Z,0
2018-02-26T00:54:26.689Z,0
2018-02-26T00:55:07.230Z,0
2018-02-26T00:55:47.770Z,0
2018-02-26T00:56:28.296Z,0
2018-02-26T00:57:08.855Z,0
2018-02-26T00:57:49.433Z,0
2018-02-26T00:58:29.956Z,0
2018-02-26T00:59:10.511Z,0
2018-02-26T00:59:51.057Z,0
2018-02-26T01:00:31.620Z,0
2018-02-26T01:01:12.292Z,0
2018-02-26T01:01:52.813Z,0
2018-02-26T01:02:33.364Z,0
2018-02-26T01:03:13.848Z,0
2018-02-26T01:03:54.392Z,0
2018-02-26T01:04:34.938Z,0
2018-02-26T01:05:15.493Z,0
2018-02-26T01:05:56.002Z,0
2018-02-26T01:06:36.574Z,0
2018-02-26T01:07:17.117Z,0
2018-02-26T01:07:57.643Z,0
2018-02-26T01:08:38.161Z,0
2018-02-26T01:09:18.718Z,0
2018-02-26T01:09:59.241Z,0
2018-02-26T01:10:39.787Z,0
2018-02-26T01:11:20.328Z,0
2018-02-26T01:12:00.849Z,0
2018-02-26T01:12:41.361Z,0
2018-02-26T01:13:21.918Z,0
2018-02-26T01:14:02.423Z,0
2018-02-26T01:14:42.952Z,0
2018-02-26T01:15:23.453Z,0
2018-02-26T01:16:04.021Z,0
2018-02-26T01:16:44.571Z,0
2018-02-26T01:17:25.107Z,0
2018-02-26T01:18:05.704Z,0
2018-02-26T01:18:46.224Z,0
2018-02-26T01:19:26.722Z,0
2018-02-26T01:20:07.245Z,0
2018-02-26T01:20:47.749Z,0
2018-02-26T01:21:28.305Z,0
2018-02-26T01:22:08.798Z,0
2018-02-26T01:22:49.355Z,0
2018-02-26T01:23:29.877Z,0
2018-02-26T01:24:10.407Z,0
2018-02-26T01:24:50.958Z,0
2018-02-26T01:25:31.500Z,0
2018-02-26T01:26:12.089Z,0
2018-02-26T01:26:52.628Z,0
2018-02-26T01:27:33.211Z,0
2018-02-26T01:28:13.752Z,0
2018-02-26T01:28:54.276Z,0
2018-02-26T01:29:34.812Z,0
2018-02-26T01:30:15.341Z,0
2018-02-26T01:30:55.907Z,0
2018-02-26T01:31:36.412Z,0
2018-02-26T01:32:16.975Z,0
2018-02-26T01:32:57.474Z,0
2018-02-26T01:33:37.994Z,0
2018-02-26T01:34:18.541Z,0
2018-02-26T01:34:59.088Z,0
2018-02-26T01:35:39.670Z,0
2018-02-26T01:36:20.216Z,0
2018-02-26T01:37:00.762Z,0
2018-02-26T01:37:41.299Z,0
2018-02-26T01:38:21.817Z,0
2018-02-26T01:39:02.353Z,0
2018-02-26T01:39:42.859Z,0
2018-02-26T01:40:23.366Z,0
2018-02-26T01:41:03.926Z,0
2018-02-26T01:41:44.474Z,0
2018-02-26T01:42:25.016Z,0
2018-02-26T01:43:05.594Z,0
2018-02-26T01:43:46.126Z,0
2018-02-26T01:44:26.632Z,0
2018-02-26T01:45:07.181Z,0
2018-02-26T01:45:47.698Z,0
2018-02-26T01:46:28.246Z,0
2018-02-26T01:47:08.790Z,0
2018-02-26T01:47:49.326Z,0
2018-02-26T01:48:29.864Z,0
2018-02-26T01:49:10.402Z,0
2018-02-26T01:49:50.998Z,0
2018-02-26T01:50:31.527Z,0
2018-02-26T01:51:11.993Z,0
2018-02-26T01:51:52.516Z,0
2018-02-26T01:52:33.053Z,0
2018-02-26T01:53:13.640Z,0
2018-02-26T01:53:54.160Z,0
2018-02-26T01:54:34.679Z,0
2018-02-26T01:55:15.225Z,0
2018-02-26T01:55:55.783Z,0
2018-02-26T01:56:36.316Z,0
2018-02-26T01:57:16.880Z,0
2018-02-26T01:57:57.406Z,0
2018-02-26T01:58:37.956Z,0
2018-02-26T01:59:18.498Z,0
2018-02-26T01:59:59.025Z,0
2018-02-26T02:00:39.566Z,0
2018-02-26T02:01:20.095Z,0
2018-02-26T02:02:00.650Z,0
2018-02-26T02:02:41.163Z,0
2018-02-26T02:03:21.714Z,0
2018-02-26T02:04:02.267Z,0
2018-02-26T02:04:42.815Z,0
2018-02-26T02:05:23.368Z,0
2018-02-26T02:06:03.913Z,0
2018-02-26T02:06:44.422Z,0
2018-02-26T02:07:24.999Z,0
2018-02-26T02:08:05.510Z,0
2018-02-26T02:08:46.034Z,0
2018-02-26T02:09:26.597Z,0
2018-02-26T02:10:07.137Z,0
2018-02-26T02:10:47.685Z,0
2018-02-26T02:11:28.257Z,0
2018-02-26T02:12:08.814Z,0
2018-02-26T02:12:49.341Z,0
2018-02-26T02:13:29.904Z,0
2018-02-26T02:14:10.474Z,0
2018-02-26T02:14:51.005Z,0
2018-02-26T02:15:31.571Z,0
2018-02-26T02:16:12.135Z,0
2018-02-26T02:16:52.672Z,0
2018-02-26T02:17:33.215Z,0
2018-02-26T02:18:13.780Z,0
2018-02-26T02:18:54.340Z,0
2018-02-26T02:19:34.885Z,0
2018-02-26T02:20:15.436Z,0
2018-02-26T02:20:56.051Z,0
2018-02-26T02:21:36.711Z,0
2018-02-26T02:22:17.263Z,0
2018-02-26T02:22:57.912Z,0
2018-02-26T02:23:38.453Z,0
2018-02-26T02:24:18.999Z,0
2018-02-26T02:24:59.537Z,0
2018-02-26T02:25:40.077Z,0
2018-02-26T02:26:20.653Z,0
2018-02-26T02:27:01.207Z,0
2018-02-26T02:27:41.754Z,0
2018-02-26T02:28:22.312Z,0
2018-02-26T02:29:02.874Z,0
2018-02-26T02:29:43.425Z,0
2018-02-26T02:30:23.978Z,0
2018-02-26T02:31:04.528Z,0
2018-02-26T02:31:45.099Z,0
2018-02-26T02:32:25.656Z,0
2018-02-26T02:33:06.235Z,0
2018-02-26T02:33:46.767Z,0
2018-02-26T02:34:27.323Z,0
2018-02-26T02:35:07.891Z,0
2018-02-26T02:35:48.418Z,0
2018-02-26T02:36:28.970Z,0
2018-02-26T02:37:09.513Z,0
2018-02-26T02:37:50.079Z,0
2018-02-26T02:38:30.620Z,0
2018-02-26T02:39:11.164Z,0
2018-02-26T02:39:51.709Z,0
2018-02-26T02:40:32.256Z,0
2018-02-26T02:41:12.813Z,0
2018-02-26T02:41:53.347Z,0
2018-02-26T02:42:33.899Z,0
2018-02-26T02:43:14.453Z,0
2018-02-26T02:43:55.004Z,0
2018-02-26T02:44:35.539Z,0
2018-02-26T02:45:16.084Z,0
2018-02-26T02:45:56.623Z,0
2018-02-26T02:46:37.174Z,0
2018-02-26T02:47:17.697Z,0
2018-02-26T02:47:58.208Z,0
2018-02-26T02:48:38.761Z,0
2018-02-26T02:49:19.305Z,0
2018-02-26T02:49:59.847Z,0
2018-02-26T02:50:40.382Z,0
2018-02-26T02:51:20.937Z,0
2018-02-26T02:52:01.476Z,0
2018-02-26T02:52:42.051Z,0
2018-02-26T02:53:22.609Z,0
2018-02-26T02:54:03.137Z,0
2018-02-26T02:54:43.666Z,0
2018-02-26T02:55:24.199Z,0
2018-02-26T02:56:04.760Z,0
2018-02-26T02:56:45.312Z,0
2018-02-26T02:57:25.847Z,0
2018-02-26T02:58:06.388Z,0
2018-02-26T02:58:46.936Z,0
2018-02-26T02:59:27.437Z,0
2018-02-26T03:00:07.918Z,0
2018-02-26T03:00:48.445Z,0
2018-02-26T03:01:28.992Z,0
2018-02-26T03:02:09.540Z,0
2018-02-26T03:02:50.072Z,0
2018-02-26T03:03:30.627Z,0
2018-02-26T03:04:11.168Z,0
2018-02-26T03:04:51.719Z,0
2018-02-26T03:05:32.254Z,0
2018-02-26T03:06:12.788Z,0
2018-02-26T03:06:53.321Z,0
2018-02-26T03:07:33.865Z,0
2018-02-26T03:08:14.424Z,0
2018-02-26T03:08:54.943Z,0
2018-02-26T03:09:35.476Z,0
2018-02-26T03:10:16.029Z,0
2018-02-26T03:10:56.549Z,0
2018-02-26T03:11:37.087Z,0
2018-02-26T03:12:17.630Z,0
2018-02-26T03:12:58.176Z,0
2018-02-26T03:13:38.728Z,0
2018-02-26T03:14:19.283Z,0
2018-02-26T03:14:59.818Z,0
2018-02-26T03:15:40.384Z,0
2018-02-26T03:16:20.935Z,0
2018-02-26T03:17:01.480Z,0
2018-02-26T03:17:42.035Z,0
2018-02-26T03:18:22.601Z,0
2018-02-26T03:19:03.169Z,0
2018-02-26T03:19:43.706Z,0
2018-02-26T03:20:24.257Z,0
2018-02-26T03:21:04.804Z,0
2018-02-26T03:21:45.355Z,0
2018-02-26T03:22:25.894Z,0
2018-02-26T03:23:06.453Z,0
2018-02-26T03:23:46.998Z,0
2018-02-26T03:24:27.546Z,0
2018-02-26T03:25:08.075Z,0
2018-02-26T03:25:48.630Z,0
2018-02-26T03:26:29.170Z,0
2018-02-26T03:27:09.743Z,0
2018-02-26T03:27:50.308Z,0
2018-02-26T03:28:30.912Z,0
2018-02-26T03:29:11.393Z,0
2018-02-26T03:29:51.949Z,0
2018-02-26T03:30:32.483Z,0
2018-02-26T03:31:12.985Z,0
2018-02-26T03:31:53.510Z,0
2018-02-26T03:32:34.035Z,0
2018-02-26T03:33:14.606Z,0
2018-02-26T03:33:55.152Z,0
2018-02-26T03:34:35.662Z,0
2018-02-26T03:35:16.226Z,0
2018-02-26T03:35:56.768Z,0
2018-02-26T03:36:37.311Z,0
2018-02-26T03:37:17.856Z,0
2018-02-26T03:37:58.416Z,0
2018-02-26T03:38:38.971Z,0
2018-02-26T03:39:19.549Z,0
2018-02-26T03:40:00.101Z,0
2018-02-26T03:40:40.649Z,0
2018-02-26T03:41:21.192Z,0
2018-02-26T03:42:01.748Z,0
2018-02-26T03:42:42.314Z,0
2018-02-26T03:43:22.845Z,0
2018-02-26T03:44:03.389Z,0
2018-02-26T03:44:43.935Z,0
2018-02-26T03:45:24.512Z,0
2018-02-26T03:46:05.075Z,0
2018-02-26T03:46:45.621Z,0
2018-02-26T03:47:26.184Z,0
2018-02-26T03:48:06.744Z,0
2018-02-26T03:48:47.283Z,0
2018-02-26T03:49:27.822Z,0
2018-02-26T03:50:08.369Z,0
2018-02-26T03:50:48.907Z,0
2018-02-26T03:51:29.466Z,0
2018-02-26T03:52:10.037Z,0
2018-02-26T03:52:50.576Z,0
2018-02-26T03:53:31.126Z,0
2018-02-26T03:54:11.714Z,0
2018-02-26T03:54:52.178Z,0
2018-02-26T03:55:32.734Z,0
2018-02-26T03:56:13.270Z,0
2018-02-26T03:56:53.798Z,0
2018-02-26T03:57:34.354Z,0
2018-02-26T03:58:14.901Z,0
2018-02-26T03:58:55.464Z,0
2018-02-26T03:59:36.003Z,0
2018-02-26T04:00:16.508Z,0
2018-02-26T04:00:57.046Z,0
2018-02-26T04:01:37.570Z,0
2018-02-26T04:02:18.092Z,0
2018-02-26T04:02:58.625Z,0
2018-02-26T04:03:39.172Z,0
2018-02-26T04:04:19.702Z,0
2018-02-26T04:05:00.247Z,0
2018-02-26T04:05:40.806Z,0
2018-02-26T04:06:21.352Z,0
2018-02-26T04:07:01.917Z,0
2018-02-26T04:07:42.444Z,0
2018-02-26T04:08:22.973Z,0
2018-02-26T04:09:03.521Z,0
2018-02-26T04:09:44.123Z,0
2018-02-26T04:10:24.645Z,0
2018-02-26T04:11:05.155Z,0
2018-02-26T04:11:45.686Z,0
2018-02-26T04:12:26.232Z,0
2018-02-26T04:13:06.770Z,0
2018-02-26T04:13:47.322Z,0
2018-02-26T04:14:27.861Z,0
2018-02-26T04:15:08.517Z,0
2018-02-26T04:15:49.057Z,0
2018-02-26T04:16:29.625Z,0
2018-02-26T04:17:10.116Z,0
2018-02-26T04:17:50.683Z,0
2018-02-26T04:18:31.191Z,0
2018-02-26T04:19:11.711Z,0
2018-02-26T04:19:52.283Z,0
2018-02-26T04:20:32.862Z,0
2018-02-26T04:21:13.409Z,0
2018-02-26T04:21:53.947Z,0
2018-02-26T04:22:34.513Z,0
2018-02-26T04:23:15.100Z,0
2018-02-26T04:23:55.654Z,0
2018-02-26T04:24:36.221Z,0
2018-02-26T04:25:16.752Z,0
2018-02-26T04:25:57.289Z,0
2018-02-26T04:26:37.817Z,0
2018-02-26T04:27:18.383Z,0
2018-02-26T04:27:58.925Z,0
2018-02-26T04:28:39.492Z,0
2018-02-26T04:29:20.022Z,0
2018-02-26T04:30:00.531Z,0
2018-02-26T04:30:41.044Z,0
2018-02-26T04:31:21.605Z,0
2018-02-26T04:32:02.145Z,0
2018-02-26T04:32:42.679Z,0
2018-02-26T04:33:23.217Z,0
2018-02-26T04:34:03.758Z,0
2018-02-26T04:34:44.363Z,0
2018-02-26T04:35:24.868Z,0
2018-02-26T04:36:05.445Z,0
2018-02-26T04:36:45.966Z,0
2018-02-26T04:37:26.534Z,0
2018-02-26T04:38:07.107Z,0
2018-02-26T04:38:47.609Z,0
2018-02-26T04:39:28.203Z,0
2018-02-26T04:40:08.701Z,0
2018-02-26T04:40:49.245Z,0
2018-02-26T04:41:29.775Z,0
2018-02-26T04:42:10.309Z,0
2018-02-26T04:42:50.830Z,0
2018-02-26T04:43:31.374Z,0
2018-02-26T04:44:12.126Z,0
2018-02-26T04:44:52.484Z,0
2018-02-26T04:45:33.027Z,0
2018-02-26T04:46:13.569Z,0
2018-02-26T04:46:54.106Z,0
2018-02-26T04:47:34.642Z,0
2018-02-26T04:48:15.211Z,0
2018-02-26T04:48:55.747Z,0
2018-02-26T04:49:36.321Z,0
2018-02-26T04:50:16.848Z,0
2018-02-26T04:50:57.403Z,0
2018-02-26T04:51:37.943Z,0
2018-02-26T04:52:18.491Z,0
2018-02-26T04:52:59.033Z,0
2018-02-26T04:53:39.558Z,0
2018-02-26T04:54:20.099Z,0
2018-02-26T04:55:00.613Z,0
2018-02-26T04:55:41.191Z,0
2018-02-26T04:56:21.745Z,0
2018-02-26T04:57:02.304Z,0
2018-02-26T04:57:42.863Z,0
2018-02-26T04:58:23.414Z,0
2018-02-26T04:59:03.959Z,0
2018-02-26T04:59:44.507Z,0
2018-02-26T05:00:25.074Z,0
2018-02-26T05:01:05.608Z,0
2018-02-26T05:01:46.200Z,0
2018-02-26T05:02:26.690Z,0
2018-02-26T05:03:07.242Z,0
2018-02-26T05:03:47.809Z,0
2018-02-26T05:04:28.362Z,0
2018-02-26T05:05:08.937Z,0
2018-02-26T05:05:49.477Z,0
2018-02-26T05:06:30.041Z,0
2018-02-26T05:07:10.595Z,0
2018-02-26T05:07:51.138Z,0
2018-02-26T05:08:31.685Z,0
2018-02-26T05:09:12.240Z,0
2018-02-26T05:09:52.781Z,0
2018-02-26T05:10:33.321Z,0
2018-02-26T05:11:13.844Z,0
2018-02-26T05:11:54.365Z,0
2018-02-26T05:12:34.892Z,0
2018-02-26T05:13:15.456Z,0
2018-02-26T05:13:55.974Z,0
2018-02-26T05:14:36.512Z,0
2018-02-26T05:15:17.013Z,0
2018-02-26T05:15:57.533Z,0
2018-02-26T05:16:38.068Z,0
2018-02-26T05:17:18.625Z,0
2018-02-26T05:17:59.146Z,0
2018-02-26T05:18:39.698Z,0
2018-02-26T05:19:20.237Z,0
2018-02-26T05:20:00.791Z,0
2018-02-26T05:20:41.321Z,0
2018-02-26T05:21:21.905Z,0
2018-02-26T05:22:02.402Z,0
2018-02-26T05:22:42.968Z,0
2018-02-26T05:23:23.504Z,0
2018-02-26T05:24:04.055Z,0
2018-02-26T05:24:44.570Z,0
2018-02-26T05:25:25.120Z,0
2018-02-26T05:26:05.667Z,0
2018-02-26T05:26:46.217Z,0
2018-02-26T05:27:26.837Z,0
2018-02-26T05:28:07.356Z,0
2018-02-26T05:28:47.897Z,0
2018-02-26T05:29:28.442Z,0
2018-02-26T05:30:09.010Z,0
2018-02-26T05:30:49.572Z,0
2018-02-26T05:31:30.113Z,0
2018-02-26T05:32:10.666Z,0
2018-02-26T05:32:51.220Z,0
2018-02-26T05:33:31.766Z,0
2018-02-26T05:34:12.308Z,0
2018-02-26T05:34:52.835Z,0
2018-02-26T05:35:33.393Z,0
2018-02-26T05:36:13.952Z,0
2018-02-26T05:36:54.510Z,0
2018-02-26T05:37:35.052Z,0
2018-02-26T05:38:15.582Z,0
2018-02-26T05:38:56.135Z,0
2018-02-26T05:39:36.678Z,0
2018-02-26T05:40:17.217Z,0
2018-02-26T05:40:57.764Z,0
2018-02-26T05:41:38.324Z,0
2018-02-26T05:42:18.888Z,0
2018-02-26T05:42:59.417Z,0
2018-02-26T05:43:40.002Z,0
2018-02-26T05:44:20.554Z,0
2018-02-26T05:45:01.104Z,0
2018-02-26T05:45:41.680Z,0
2018-02-26T05:46:22.229Z,0
2018-02-26T05:47:02.751Z,0
2018-02-26T05:47:43.312Z,0
2018-02-26T05:48:23.862Z,0
2018-02-26T05:49:04.416Z,0
2018-02-26T05:49:44.970Z,0
2018-02-26T05:50:25.538Z,0
2018-02-26T05:51:06.086Z,0
2018-02-26T05:51:46.637Z,0
2018-02-26T05:52:27.180Z,0
2018-02-26T05:53:07.713Z,0
2018-02-26T05:53:48.244Z,0
2018-02-26T05:54:28.789Z,0
2018-02-26T05:55:09.365Z,0
2018-02-26T05:55:49.912Z,0
2018-02-26T05:56:30.475Z,0
2018-02-26T05:57:11.014Z,0
2018-02-26T05:57:51.565Z,0
2018-02-26T05:58:32.146Z,0
2018-02-26T05:59:12.692Z,0
2018-02-26T05:59:53.254Z,0
2018-02-26T06:00:33.807Z,0
2018-02-26T06:01:14.361Z,0
2018-02-26T06:01:54.918Z,0
2018-02-26T06:02:35.464Z,0
2018-02-26T06:03:16.011Z,0
2018-02-26T06:03:56.562Z,0
2018-02-26T06:04:37.107Z,0
2018-02-26T06:05:17.666Z,0
2018-02-26T06:05:58.223Z,0
2018-02-26T06:06:38.726Z,0
2018-02-26T06:07:19.266Z,0
2018-02-26T06:07:59.796Z,0
2018-02-26T06:08:40.378Z,0
2018-02-26T06:09:20.881Z,0
2018-02-26T06:10:01.481Z,0
2018-02-26T06:10:42.032Z,0
2018-02-26T06:11:22.586Z,5
2018-02-26T06:12:03.161Z,5
2018-02-26T06:12:43.711Z,5
2018-02-26T06:13:24.274Z,5
2018-02-26T06:14:04.817Z,5
2018-02-26T06:14:45.383Z,5
2018-02-26T06:15:25.990Z,5
2018-02-26T06:16:06.551Z,5
2018-02-26T06:16:47.108Z,5
2018-02-26T06:17:27.651Z,5
2018-02-26T06:18:08.189Z,5
2018-02-26T06:18:48.759Z,5
2018-02-26T06:19:29.306Z,10
2018-02-26T06:20:09.875Z,10
2018-02-26T06:20:50.429Z,10
2018-02-26T06:21:30.993Z,10
2018-02-26T06:22:11.561Z,10
2018-02-26T06:22:52.102Z,10
2018-02-26T06:23:32.653Z,10
2018-02-26T06:24:13.208Z,10
2018-02-26T06:24:53.758Z,10
2018-02-26T06:25:34.307Z,15
2018-02-26T06:26:14.878Z,15
2018-02-26T06:26:55.428Z,15
2018-02-26T06:27:35.981Z,15
2018-02-26T06:28:16.541Z,15
2018-02-26T06:28:57.067Z,15
2018-02-26T06:29:37.617Z,15
2018-02-26T06:30:18.149Z,15
2018-02-26T06:30:58.699Z,20
2018-02-26T06:31:39.252Z,20
2018-02-26T06:32:19.811Z,20
2018-02-26T06:33:00.349Z,20
2018-02-26T06:33:40.903Z,20
2018-02-26T06:34:21.451Z,20
2018-02-26T06:35:02.002Z,20
2018-02-26T06:35:42.556Z,20
2018-02-26T06:36:23.111Z,25
2018-02-26T06:37:03.660Z,25
2018-02-26T06:37:44.218Z,25
2018-02-26T06:38:24.775Z,25
2018-02-26T06:39:05.333Z,25
2018-02-26T06:39:45.886Z,25
2018-02-26T06:40:26.433Z,25
2018-02-26T06:41:06.974Z,30
2018-02-26T06:41:47.539Z,30
2018-02-26T06:42:28.054Z,30
2018-02-26T06:43:08.594Z,30
2018-02-26T06:43:49.145Z,30
2018-02-26T06:44:29.645Z,30
2018-02-26T06:45:10.375Z,35
2018-02-26T06:45:50.876Z,35
2018-02-26T06:46:31.404Z,35
2018-02-26T06:47:11.891Z,35
2018-02-26T06:47:52.419Z,40
2018-02-26T06:48:32.968Z,40
2018-02-26T06:49:13.545Z,40
2018-02-26T06:49:54.021Z,40
2018-02-26T06:50:34.574Z,45
2018-02-26T06:51:15.133Z,45
2018-02-26T06:51:55.686Z,45
2018-02-26T06:52:36.229Z,45
2018-02-26T06:53:16.774Z,45
2018-02-26T06:53:57.332Z,50
2018-02-26T06:54:37.883Z,50
2018-02-26T06:55:18.453Z,50
2018-02-26T06:55:58.996Z,50
2018-02-26T06:56:39.533Z,50
2018-02-26T06:57:20.107Z,50
2018-02-26T06:58:00.683Z,50
2018-02-26T06:58:41.197Z,55
2018-02-26T06:59:21.739Z,50
2018-02-26T07:00:02.283Z,50
2018-02-26T07:00:42.829Z,50
2018-02-26T07:01:23.363Z,50
2018-02-26T07:02:03.925Z,50
2018-02-26T07:02:44.476Z,50
2018-02-26T07:03:25.046Z,50
2018-02-26T07:04:05.622Z,55
2018-02-26T07:04:46.184Z,55
2018-02-26T07:05:26.721Z,55
2018-02-26T07:06:07.428Z,55
2018-02-26T07:06:47.986Z,60
2018-02-26T07:07:28.564Z,60
2018-02-26T07:08:09.163Z,60
2018-02-26T07:08:49.653Z,60
2018-02-26T07:09:30.166Z,60
2018-02-26T07:10:10.997Z,60
2018-02-26T07:10:51.581Z,65
2018-02-26T07:11:32.134Z,65
2018-02-26T07:12:12.715Z,65
2018-02-26T07:12:53.248Z,65
2018-02-26T07:13:33.840Z,65
2018-02-26T07:14:14.358Z,65
2018-02-26T07:14:54.884Z,65
2018-02-26T07:15:35.386Z,65
2018-02-26T07:16:15.981Z,65
2018-02-26T07:16:56.793Z,65
2018-02-26T07:17:37.346Z,65
2018-02-26T07:18:18.067Z,65
2018-02-26T07:18:58.641Z,65
2018-02-26T07:19:39.120Z,65
2018-02-26T07:20:20.462Z,65
2018-02-26T07:21:01.036Z,70
2018-02-26T07:21:42.071Z,70
2018-02-26T07:22:22.537Z,70
2018-02-26T07:23:03.125Z,70
2018-02-26T07:23:43.575Z,70
2018-02-26T07:24:24.046Z,70
2018-02-26T07:25:04.594Z,70
2018-02-26T07:25:45.159Z,75
2018-02-26T07:26:25.729Z,75
2018-02-26T07:27:06.316Z,75
2018-02-26T07:27:46.851Z,75
2018-02-26T07:28:27.390Z,75
2018-02-26T07:29:07.937Z,75
2018-02-26T07:29:48.470Z,75
2018-02-26T07:30:28.996Z,75
2018-02-26T07:31:09.580Z,75
2018-02-26T07:31:50.101Z,80
2018-02-26T07:32:31.406Z,80
2018-02-26T07:33:11.949Z,80
2018-02-26T07:33:52.500Z,80
2018-02-26T07:34:33.054Z,80
2018-02-26T07:35:13.628Z,80
2018-02-26T07:35:54.156Z,80
2018-02-26T07:36:34.686Z,80
2018-02-26T07:37:15.271Z,80
2018-02-26T07:37:55.808Z,80
2018-02-26T07:38:36.347Z,80
2018-02-26T07:39:16.868Z,80
2018-02-26T07:39:57.430Z,80
2018-02-26T07:40:38.017Z,80
2018-02-26T07:41:18.537Z,80
2018-02-26T07:41:59.093Z,75
2018-02-26T07:42:39.626Z,70
2018-02-26T07:43:20.294Z,80
2018-02-26T07:44:00.857Z,80
2018-02-26T07:44:41.376Z,80
2018-02-26T07:45:21.836Z,80
2018-02-26T07:46:02.409Z,80
2018-02-26T07:46:42.887Z,85
2018-02-26T07:47:23.412Z,85
2018-02-26T07:48:04.039Z,85
2018-02-26T07:48:44.618Z,85
2018-02-26T07:49:25.095Z,85
2018-02-26T07:50:05.604Z,85
2018-02-26T07:50:46.166Z,85
2018-02-26T07:51:26.699Z,85
2018-02-26T07:52:07.223Z,85
2018-02-26T07:52:47.771Z,85
2018-02-26T07:53:28.504Z,85
2018-02-26T07:54:09.045Z,85
2018-02-26T07:54:49.618Z,85
2018-02-26T07:55:30.174Z,85
2018-02-26T07:56:10.714Z,85
2018-02-26T07:56:51.215Z,85
2018-02-26T07:57:31.758Z,85
2018-02-26T07:58:12.279Z,85
2018-02-26T07:58:52.785Z,85
2018-02-26T07:59:33.313Z,85
2018-02-26T08:00:13.853Z,85
2018-02-26T08:00:54.388Z,85
2018-02-26T08:01:34.956Z,85
2018-02-26T08:02:15.483Z,85
2018-02-26T08:02:55.982Z,85
2018-02-26T08:03:36.517Z,85
2018-02-26T08:04:17.069Z,85
2018-02-26T08:04:57.592Z,85
2018-02-26T08:05:38.117Z,90
2018-02-26T08:06:18.706Z,90
2018-02-26T08:06:59.231Z,90
2018-02-26T08:07:39.785Z,85
2018-02-26T08:08:20.295Z,85
2018-02-26T08:09:00.824Z,85
2018-02-26T08:09:41.377Z,90
2018-02-26T08:10:21.916Z,90
2018-02-26T08:11:02.417Z,85
2018-02-26T08:11:42.961Z,90
2018-02-26T08:12:23.565Z,90
2018-02-26T08:13:04.093Z,90
2018-02-26T08:13:44.629Z,90
2018-02-26T08:14:25.193Z,85
2018-02-26T08:15:05.745Z,90
2018-02-26T08:15:46.276Z,95
2018-02-26T08:16:26.786Z,95
2018-02-26T08:17:07.312Z,95
2018-02-26T08:17:47.877Z,95
2018-02-26T08:18:28.438Z,95
2018-02-26T08:19:08.981Z,95
2018-02-26T08:19:49.521Z,95
2018-02-26T08:20:30.036Z,95
2018-02-26T08:21:10.593Z,90
2018-02-26T08:21:51.154Z,90
2018-02-26T08:22:31.749Z,90
2018-02-26T08:23:12.491Z,85
2018-02-26T08:23:53.040Z,90
2018-02-26T08:24:33.585Z,85
2018-02-26T08:25:14.151Z,90
2018-02-26T08:25:54.704Z,90
2018-02-26T08:26:35.296Z,95
2018-02-26T08:27:15.813Z,100
2018-02-26T08:27:56.365Z,105
2018-02-26T08:28:36.899Z,105
2018-02-26T08:29:17.476Z,110
2018-02-26T08:29:58.047Z,110
2018-02-26T08:30:38.615Z,120
2018-02-26T08:31:19.160Z,120
2018-02-26T08:31:59.720Z,115
2018-02-26T08:32:40.267Z,105
2018-02-26T08:33:20.816Z,100
2018-02-26T08:34:01.410Z,95
2018-02-26T08:34:41.979Z,95
2018-02-26T08:35:22.534Z,105
2018-02-26T08:36:03.179Z,105
2018-02-26T08:36:43.687Z,95
2018-02-26T08:37:24.250Z,105
2018-02-26T08:38:04.842Z,120
2018-02-26T08:38:45.407Z,125
2018-02-26T08:39:25.949Z,125
2018-02-26T08:40:06.500Z,130
2018-02-26T08:40:47.043Z,130
2018-02-26T08:41:27.630Z,120
2018-02-26T08:42:08.142Z,125
2018-02-26T08:42:48.681Z,120
2018-02-26T08:43:29.232Z,115
2018-02-26T08:44:09.791Z,125
2018-02-26T08:44:50.375Z,130
2018-02-26T08:45:30.935Z,140
2018-02-26T08:46:11.467Z,140
2018-02-26T08:46:52.019Z,130
2018-02-26T08:47:32.570Z,125
2018-02-26T08:48:13.143Z,125
2018-02-26T08:48:53.732Z,120
2018-02-26T08:49:34.292Z,110
2018-02-26T08:50:15.545Z,105
2018-02-26T08:50:55.465Z,110
2018-02-26T08:51:36.041Z,120
2018-02-26T08:52:16.617Z,120
2018-02-26T08:52:57.219Z,115
2018-02-26T08:53:37.754Z,120
2018-02-26T08:54:18.291Z,130
2018-02-26T08:54:58.832Z,125
2018-02-26T08:55:39.380Z,120
2018-02-26T08:56:19.944Z,115
2018-02-26T08:57:00.493Z,110
2018-02-26T08:57:41.449Z,105
2018-02-26T08:58:22.023Z,100
2018-02-26T08:59:02.620Z,100
2018-02-26T08:59:43.192Z,100
2018-02-26T09:00:23.776Z,100
2018-02-26T09:01:04.330Z,100
2018-02-26T09:01:44.888Z,100
2018-02-26T09:02:25.454Z,105
2018-02-26T09:03:06.015Z,110
2018-02-26T09:03:46.597Z,115
2018-02-26T09:04:27.144Z,125
2018-02-26T09:05:07.715Z,130
2018-02-26T09:05:48.260Z,130
2018-02-26T09:06:28.901Z,135
2018-02-26T09:07:09.387Z,135
2018-02-26T09:07:49.970Z,135
2018-02-26T09:08:30.527Z,130
2018-02-26T09:09:11.161Z,130
2018-02-26T09:09:51.719Z,125
2018-02-26T09:10:32.267Z,125
2018-02-26T09:11:12.833Z,125
2018-02-26T09:11:53.392Z,125
2018-02-26T09:12:33.959Z,130
2018-02-26T09:13:14.500Z,125
2018-02-26T09:13:55.091Z,125
2018-02-26T09:14:35.642Z,125
2018-02-26T09:15:16.209Z,125
2018-02-26T09:15:57.263Z,125
2018-02-26T09:16:37.766Z,130
2018-02-26T09:17:18.357Z,135
2018-02-26T09:17:58.941Z,140
2018-02-26T09:18:39.524Z,150
2018-02-26T09:19:20.114Z,155
2018-02-26T09:20:00.671Z,150
2018-02-26T09:20:41.216Z,145
2018-02-26T09:21:21.836Z,140
2018-02-26T09:22:02.405Z,135
2018-02-26T09:22:42.945Z,135
2018-02-26T09:23:23.503Z,135
2018-02-26T09:24:04.065Z,140
2018-02-26T09:24:44.672Z,145
2018-02-26T09:25:25.206Z,145
2018-02-26T09:26:05.758Z,145
2018-02-26T09:26:46.305Z,150
2018-02-26T09:27:26.858Z,150
2018-02-26T09:28:07.400Z,150
2018-02-26T09:28:47.941Z,150
2018-02-26T09:29:28.466Z,140
2018-02-26T09:30:09.025Z,145
2018-02-26T09:30:49.600Z,145
2018-02-26T09:31:30.200Z,145
2018-02-26T09:32:10.750Z,140
2018-02-26T09:32:51.304Z,145
2018-02-26T09:33:31.844Z,140
2018-02-26T09:34:12.390Z,135
2018-02-26T09:34:52.966Z,135
2018-02-26T09:35:33.526Z,140
2018-02-26T09:36:14.082Z,150
2018-02-26T09:36:54.637Z,145
2018-02-26T09:37:35.206Z,150
2018-02-26T09:38:15.738Z,140
2018-02-26T09:38:56.277Z,150
2018-02-26T09:39:36.842Z,145
2018-02-26T09:40:17.377Z,150
2018-02-26T09:40:57.940Z,150
2018-02-26T09:41:38.487Z,145
2018-02-26T09:42:19.040Z,150
2018-02-26T09:42:59.582Z,155
2018-02-26T09:43:40.128Z,155
2018-02-26T09:44:20.706Z,150
2018-02-26T09:45:01.269Z,150
2018-02-26T09:45:41.834Z,140
2018-02-26T09:46:22.406Z,130
2018-02-26T09:47:02.965Z,135
2018-02-26T09:47:43.528Z,135
2018-02-26T09:48:24.090Z,125
2018-02-26T09:49:04.633Z,130