createdAt,value
2017-06-11T00:04:13.415Z,18.33
2017-06-11T00:09:10.512Z,18.29
2017-06-11T00:14:07.112Z,18.18
2017-06-11T00:19:03.823Z,18.25
2017-06-11T00:23:59.350Z,18.15
2017-06-11T00:28:56.498Z,18.11
2017-06-11T00:33:52.217Z,18.10
2017-06-11T00:38:47.958Z,18.07
2017-06-11T00:43:44.882Z,18.04
2017-06-11T00:48:40.461Z,17.87
2017-06-11T00:53:36.336Z,17.86
2017-06-11T00:58:33.125Z,17.80
2017-06-11T01:03:29.045Z,17.83
2017-06-11T01:08:24.894Z,17.72
2017-06-11T01:13:20.677Z,17.63
2017-06-11T01:18:16.611Z,17.68
2017-06-11T01:23:12.587Z,17.70
2017-06-11T01:28:08.303Z,17.56
2017-06-11T01:33:04.201Z,17.63
2017-06-11T01:38:01.096Z,17.59
2017-06-11T01:42:56.874Z,17.57
2017-06-11T01:47:52.736Z,17.44
2017-06-11T01:52:48.822Z,17.45
2017-06-11T01:57:44.630Z,17.49
2017-06-11T02:02:42.024Z,17.45
2017-06-11T02:07:38.035Z,17.46
2017-06-11T02:12:33.902Z,17.56
2017-06-11T02:17:30.053Z,17.31
2017-06-11T02:22:26.378Z,17.38
2017-06-11T02:27:23.103Z,17.24
2017-06-11T02:32:18.427Z,17.15
2017-06-11T02:37:14.021Z,17.24
2017-06-11T02:42:10.009Z,17.26
2017-06-11T02:47:05.749Z,17.23
2017-06-11T02:52:01.423Z,17.09
2017-06-11T02:56:57.338Z,17.14
2017-06-11T03:01:54.232Z,17.20
2017-06-11T03:06:50.362Z,17.11
2017-06-11T03:11:46.208Z,17.12
2017-06-11T03:16:41.796Z,17.20
2017-06-11T03:21:38.797Z,17.23
2017-06-11T03:26:34.330Z,17.01
2017-06-11T03:31:31.562Z,16.96
2017-06-11T03:36:27.011Z,16.91
2017-06-11T03:41:24.342Z,17.08
2017-06-11T03:46:21.165Z,17.01
2017-06-11T03:51:16.871Z,17.15
2017-06-11T03:56:12.927Z,17.27
2017-06-11T04:01:08.890Z,17.33
2017-06-11T04:06:05.528Z,17.29
2017-06-11T04:11:01.499Z,17.15
2017-06-11T04:15:57.862Z,17.08
2017-06-11T04:20:53.857Z,17.20
2017-06-11T04:25:50.315Z,17.39
2017-06-11T04:30:46.554Z,17.70
2017-06-11T04:35:43.345Z,18.68
2017-06-11T04:40:41.139Z,19.47
2017-06-11T04:45:37.345Z,19.73
2017-06-11T04:50:34.653Z,19.59
2017-06-11T04:55:30.162Z,19.39
2017-06-11T05:00:27.131Z,19.16
2017-06-11T05:05:22.738Z,19.14
2017-06-11T05:10:19.985Z,19.40
2017-06-11T05:15:17.748Z,20.10
2017-06-11T05:20:15.138Z,20.26
2017-06-11T05:25:10.563Z,20.19
2017-06-11T05:30:06.574Z,20.19
2017-06-11T05:35:02.596Z,20.14
2017-06-11T05:39:59.804Z,20.18
2017-06-11T05:44:56.461Z,20.32
2017-06-11T05:49:53.131Z,20.26
2017-06-11T05:54:49.179Z,20.19
2017-06-11T05:59:44.742Z,20.19
2017-06-11T06:04:40.852Z,20.25
2017-06-11T06:09:36.959Z,20.19
2017-06-11T06:14:32.746Z,20.22
2017-06-11T06:19:28.582Z,20.25
2017-06-11T06:24:25.522Z,20.14
2017-06-11T06:29:22.144Z,20.16
2017-06-11T06:34:18.085Z,20.32
2017-06-11T06:39:14.883Z,20.47
2017-06-11T06:44:10.792Z,20.51
2017-06-11T06:49:08.018Z,20.65
2017-06-11T06:54:04.183Z,20.77
2017-06-11T06:59:02.366Z,20.96
2017-06-11T07:03:57.822Z,21.17
2017-06-11T07:08:54.343Z,21.27
2017-06-11T07:13:50.846Z,21.48
2017-06-11T07:18:47.061Z,21.77
2017-06-11T07:23:43.384Z,22.18
2017-06-11T07:28:39.792Z,22.43
2017-06-11T07:33:36.322Z,22.57
2017-06-11T07:38:32.613Z,22.76
2017-06-11T07:43:30.219Z,22.96
2017-06-11T07:48:26.459Z,23.31
2017-06-11T07:53:24.977Z,24.38
2017-06-11T07:58:20.722Z,24.26
2017-06-11T08:03:17.628Z,24.65
2017-06-11T08:08:14.918Z,25.18
2017-06-11T08:13:12.205Z,25.68
2017-06-11T08:18:10.313Z,26.10
2017-06-11T08:23:08.206Z,27.03
2017-06-11T08:28:05.259Z,27.22
2017-06-11T08:33:02.269Z,27.59
2017-06-11T08:37:59.221Z,27.83
2017-06-11T08:42:56.453Z,28.05
2017-06-11T08:47:52.734Z,28.45
2017-06-11T08:52:48.805Z,28.10
2017-06-11T08:57:45.265Z,28.32
2017-06-11T09:02:41.057Z,28.44
2017-06-11T09:07:37.563Z,28.48
2017-06-11T09:12:33.786Z,27.89
2017-06-11T09:17:29.008Z,27.78
2017-06-11T09:22:23.942Z,27.39
2017-06-11T09:27:20.233Z,27.02
2017-06-11T09:32:15.336Z,26.85
2017-06-11T09:37:10.901Z,27.00
2017-06-11T09:42:06.917Z,27.05
2017-06-11T09:47:03.040Z,27.32
2017-06-11T09:51:59.119Z,27.40
2017-06-11T09:56:55.053Z,27.25
2017-06-11T10:01:51.022Z,26.95
2017-06-11T10:06:47.667Z,27.44
2017-06-11T10:11:44.311Z,27.51
2017-06-11T10:16:40.449Z,27.48
2017-06-11T10:21:36.212Z,27.12
2017-06-11T10:26:31.406Z,26.73
2017-06-11T10:31:27.384Z,26.93
2017-06-11T10:36:23.320Z,27.12
2017-06-11T10:41:20.251Z,27.32
2017-06-11T10:46:17.044Z,27.27
2017-06-11T10:51:14.520Z,27.71
2017-06-11T10:56:11.665Z,27.80
2017-06-11T11:01:07.444Z,27.95
2017-06-11T11:06:02.723Z,27.58
2017-06-11T11:10:59.926Z,27.74
2017-06-11T11:15:58.421Z,27.89
2017-06-11T11:20:54.484Z,28.08
2017-06-11T11:25:51.549Z,28.08
2017-06-11T11:30:45.861Z,27.89
2017-06-11T11:35:42.964Z,27.71
2017-06-11T11:40:38.693Z,27.77
2017-06-11T11:45:34.250Z,28.02
2017-06-11T11:50:30.248Z,28.04
2017-06-11T11:55:26.701Z,28.17
2017-06-11T12:00:22.669Z,28.04
2017-06-11T12:05:18.934Z,27.96
2017-06-11T12:15:23.991Z,27.63
2017-06-11T12:20:19.051Z,27.37
2017-06-11T12:25:15.031Z,27.67
2017-06-11T12:30:13.698Z,27.74
2017-06-11T12:35:10.446Z,27.93
2017-06-11T12:40:08.446Z,28.22
2017-06-11T12:45:06.017Z,28.12
2017-06-11T12:50:02.458Z,28.04
2017-06-11T12:54:58.255Z,27.92
2017-06-11T12:59:53.839Z,27.65
2017-06-11T13:04:51.448Z,27.54
2017-06-11T13:09:47.613Z,27.48
2017-06-11T13:14:44.295Z,27.35
2017-06-11T13:19:41.936Z,27.37
2017-06-11T13:24:38.322Z,27.29
2017-06-11T13:29:34.391Z,27.21
2017-06-11T13:34:31.312Z,27.37
2017-06-11T13:39:27.983Z,27.42
2017-06-11T13:44:23.602Z,27.40
2017-06-11T13:49:20.107Z,27.30
2017-06-11T13:54:16.975Z,27.25
2017-06-11T13:59:12.955Z,27.21
2017-06-11T14:04:09.054Z,27.18
2017-06-11T14:09:04.737Z,27.05
2017-06-11T14:14:01.454Z,27.03
2017-06-11T14:18:56.938Z,26.92
2017-06-11T14:23:52.659Z,26.81
2017-06-11T14:28:48.609Z,26.81
2017-06-11T14:33:44.550Z,26.75
2017-06-11T14:38:41.567Z,26.75
2017-06-11T14:43:38.301Z,26.60
2017-06-11T14:48:35.146Z,26.65
2017-06-11T14:53:31.095Z,26.60
2017-06-11T14:58:27.035Z,26.45
2017-06-11T15:08:28.423Z,26.15
2017-06-11T15:13:24.289Z,25.99
2017-06-11T15:18:19.957Z,26.09
2017-06-11T15:23:16.723Z,26.05
2017-06-11T15:28:13.599Z,26.05
2017-06-11T15:33:10.310Z,26.02
2017-06-11T15:38:07.979Z,26.13
2017-06-11T15:43:04.893Z,26.00
2017-06-11T15:48:00.729Z,25.96
2017-06-11T15:52:57.623Z,26.03
2017-06-11T15:57:54.526Z,25.93
2017-06-11T16:02:50.232Z,25.98
2017-06-11T16:07:46.368Z,25.98
2017-06-11T16:12:43.257Z,25.99
2017-06-11T16:17:38.991Z,25.93
2017-06-11T16:22:34.750Z,25.95
2017-06-11T16:27:30.945Z,25.81
2017-06-11T16:32:27.194Z,25.80
2017-06-11T16:37:23.257Z,25.54
2017-06-11T16:42:19.746Z,25.48
2017-06-11T16:47:15.857Z,25.44
2017-06-11T16:52:13.922Z,25.47
2017-06-11T16:57:09.600Z,25.51
2017-06-11T17:02:05.680Z,25.53
2017-06-11T17:07:02.397Z,25.43
2017-06-11T17:11:58.885Z,25.44
2017-06-11T17:16:55.326Z,25.47
2017-06-11T17:21:51.174Z,25.48
2017-06-11T17:26:48.547Z,25.16
2017-06-11T17:31:44.522Z,24.68
2017-06-11T17:36:42.296Z,24.32
2017-06-11T17:41:37.752Z,24.13
2017-06-11T17:46:34.098Z,24.21
2017-06-11T17:51:30.863Z,23.88
2017-06-11T17:56:28.753Z,23.63
2017-06-11T18:01:25.281Z,23.47
2017-06-11T18:06:20.452Z,23.61
2017-06-11T18:11:16.292Z,23.41
2017-06-11T18:16:12.131Z,23.37
2017-06-11T18:21:08.913Z,23.23
2017-06-11T18:26:04.631Z,23.13
2017-06-11T18:31:01.563Z,23.24
2017-06-11T18:35:57.358Z,23.32
2017-06-11T18:45:56.538Z,23.21
2017-06-11T18:50:52.398Z,23.23
2017-06-11T18:55:48.380Z,23.25
2017-06-11T19:00:45.449Z,23.23
2017-06-11T19:05:40.979Z,23.23
2017-06-11T19:10:37.920Z,23.13
2017-06-11T19:15:33.376Z,23.18
2017-06-11T19:20:29.238Z,23.09
2017-06-11T19:25:24.991Z,23.05
2017-06-11T19:30:20.983Z,22.91
2017-06-11T19:35:17.789Z,23.03
2017-06-11T19:40:13.393Z,22.98
2017-06-11T19:45:09.301Z,22.99
2017-06-11T19:50:06.273Z,22.81
2017-06-11T19:55:03.045Z,22.90
2017-06-11T19:59:59.743Z,22.88
2017-06-11T20:04:55.341Z,22.76
2017-06-11T20:09:52.272Z,22.83
2017-06-11T20:14:49.063Z,22.75
2017-06-11T20:19:44.953Z,22.70
2017-06-11T20:24:41.004Z,22.78
2017-06-11T20:29:36.894Z,22.55
2017-06-11T20:34:34.419Z,22.55
2017-06-11T20:39:31.248Z,22.55
2017-06-11T20:44:27.645Z,22.55
2017-06-11T20:49:25.606Z,22.65
2017-06-11T20:54:22.593Z,22.70
2017-06-11T20:59:18.058Z,22.75
2017-06-11T21:04:14.890Z,22.76
2017-06-11T21:09:11.412Z,22.70
2017-06-11T21:14:08.959Z,22.76
2017-06-11T21:19:06.100Z,22.81
2017-06-11T21:24:02.001Z,22.55
2017-06-11T21:29:00.064Z,22.45
2017-06-11T21:33:56.656Z,22.41
2017-06-11T21:38:52.203Z,22.14
2017-06-11T21:43:48.658Z,21.98
2017-06-11T21:48:45.439Z,21.80
2017-06-11T21:53:41.383Z,21.73
2017-06-11T21:58:38.997Z,21.58
2017-06-11T22:03:35.923Z,21.54
2017-06-11T22:08:32.586Z,21.55
2017-06-11T22:13:27.929Z,21.50
2017-06-11T22:18:24.330Z,21.39
2017-06-11T22:23:21.312Z,21.25
2017-06-11T22:28:18.986Z,21.18
2017-06-11T22:33:15.194Z,21.06
2017-06-11T22:38:11.879Z,21.06
2017-06-11T22:43:07.225Z,20.93
2017-06-11T22:48:02.958Z,21.03
2017-06-11T22:52:59.241Z,20.80
2017-06-11T22:57:55.062Z,20.74
2017-06-11T23:02:51.152Z,20.77
2017-06-11T23:07:46.753Z,20.62
2017-06-11T23:12:42.437Z,20.55
2017-06-11T23:17:38.133Z,20.41
2017-06-11T23:22:34.749Z,20.29
2017-06-11T23:32:41.830Z,20.16
2017-06-11T23:37:36.014Z,20.04
2017-06-11T23:42:31.919Z,20.06
2017-06-11T23:47:27.764Z,19.99
2017-06-11T23:52:24.533Z,19.85
2017-06-11T23:57:21.070Z,20.02
