createdAt,value
2018-12-26T00:02:21.680Z,23.53
2018-12-26T00:04:50.761Z,20.27
2018-12-26T00:07:19.753Z,21.20
2018-12-26T00:09:49.086Z,19.80
2018-12-26T00:12:18.325Z,20.47
2018-12-26T00:14:47.409Z,22.50
2018-12-26T00:17:16.453Z,19.40
2018-12-26T00:19:45.505Z,20.97
2018-12-26T00:22:14.641Z,22.07
2018-12-26T00:24:43.705Z,18.80
2018-12-26T00:27:12.703Z,20.70
2018-12-26T00:29:41.665Z,18.70
2018-12-26T00:32:10.613Z,21.77
2018-12-26T00:34:39.635Z,21.63
2018-12-26T00:37:08.682Z,22.43
2018-12-26T00:39:38.033Z,22.53
2018-12-26T00:42:07.137Z,19.83
2018-12-26T00:44:36.400Z,19.23
2018-12-26T00:47:05.462Z,19.97
2018-12-26T00:49:34.552Z,21.10
2018-12-26T00:52:03.497Z,21.87
2018-12-26T00:54:32.501Z,20.97
2018-12-26T00:57:01.501Z,20.80
2018-12-26T00:59:30.546Z,20.20
2018-12-26T01:01:59.666Z,18.77
2018-12-26T01:04:28.702Z,22.87
2018-12-26T01:06:57.700Z,22.43
2018-12-26T01:09:26.909Z,21.60
2018-12-26T01:11:55.957Z,22.33
2018-12-26T01:14:25.070Z,22.00
2018-12-26T01:16:54.197Z,22.33
2018-12-26T01:19:23.300Z,20.43
2018-12-26T01:21:52.541Z,24.77
2018-12-26T01:24:21.562Z,22.07
2018-12-26T01:26:50.694Z,22.10
2018-12-26T01:29:19.698Z,22.50
2018-12-26T01:31:48.895Z,20.80
2018-12-26T01:34:17.980Z,24.13
2018-12-26T01:36:47.089Z,22.80
2018-12-26T01:39:16.160Z,22.13
2018-12-26T01:41:45.297Z,23.77
2018-12-26T01:44:14.588Z,23.17
2018-12-26T01:46:43.470Z,24.60
2018-12-26T01:49:12.577Z,22.27
2018-12-26T01:51:41.689Z,23.40
2018-12-26T01:54:10.702Z,22.87
2018-12-26T01:56:41.425Z,23.87
2018-12-26T01:59:10.648Z,23.80
2018-12-26T02:01:39.666Z,22.07
2018-12-26T02:04:08.864Z,22.30
2018-12-26T02:06:37.901Z,24.07
2018-12-26T02:09:08.716Z,26.93
2018-12-26T02:11:37.853Z,25.57
2018-12-26T02:14:06.802Z,22.33
2018-12-26T02:16:35.776Z,25.37
2018-12-26T02:19:04.917Z,20.63
2018-12-26T02:21:33.869Z,27.67
2018-12-26T02:24:02.801Z,25.90
2018-12-26T02:26:36.416Z,24.00
2018-12-26T02:29:02.741Z,26.97
2018-12-26T02:31:31.726Z,24.67
2018-12-26T02:34:00.825Z,22.87
2018-12-26T02:36:29.768Z,27.03
2018-12-26T02:38:58.835Z,23.97
2018-12-26T02:41:27.886Z,26.27
2018-12-26T02:43:57.449Z,25.73
2018-12-26T02:46:26.570Z,24.33
2018-12-26T02:48:55.611Z,26.47
2018-12-26T02:51:24.534Z,23.13
2018-12-26T02:53:53.438Z,25.50
2018-12-26T02:56:22.422Z,27.07
2018-12-26T02:58:51.473Z,22.83
2018-12-26T03:01:20.414Z,23.40
2018-12-26T03:03:49.503Z,23.97
2018-12-26T03:06:18.612Z,27.13
2018-12-26T03:08:47.625Z,23.63
2018-12-26T03:11:16.777Z,26.10
2018-12-26T03:13:45.873Z,27.40
2018-12-26T03:16:14.933Z,25.80
2018-12-26T03:18:44.125Z,26.00
2018-12-26T03:21:13.186Z,25.23
2018-12-26T03:23:42.266Z,25.60
2018-12-26T03:26:11.282Z,25.20
2018-12-26T03:28:40.378Z,25.77
2018-12-26T03:31:09.453Z,25.97
2018-12-26T03:33:38.505Z,24.10
2018-12-26T03:36:07.533Z,25.77
2018-12-26T03:38:36.619Z,26.40
2018-12-26T03:41:05.664Z,25.70
2018-12-26T03:43:34.777Z,28.37
2018-12-26T03:46:04.997Z,29.87
2018-12-26T03:48:34.178Z,28.30
2018-12-26T03:51:03.488Z,27.47
2018-12-26T03:53:32.574Z,25.27
2018-12-26T03:56:01.572Z,28.03
2018-12-26T03:58:30.653Z,22.43
2018-12-26T04:00:59.659Z,25.67
2018-12-26T04:03:28.658Z,28.40
2018-12-26T04:05:57.570Z,25.47
2018-12-26T04:08:26.771Z,26.67
2018-12-26T04:10:55.824Z,24.57
2018-12-26T04:13:24.854Z,30.37
2018-12-26T04:15:53.737Z,27.13
2018-12-26T04:18:22.888Z,28.67
2018-12-26T04:20:52.205Z,27.13
2018-12-26T04:23:21.217Z,27.50
2018-12-26T04:25:50.855Z,29.47
2018-12-26T04:28:19.836Z,27.03
2018-12-26T04:30:48.844Z,30.50
2018-12-26T04:33:17.915Z,28.30
2018-12-26T04:35:46.924Z,30.20
2018-12-26T04:38:15.981Z,29.87
2018-12-26T04:40:45.106Z,27.67
2018-12-26T04:43:14.144Z,27.57
2018-12-26T04:45:43.046Z,29.97
2018-12-26T04:48:12.065Z,26.00
2018-12-26T04:50:41.063Z,28.70
2018-12-26T04:53:10.181Z,30.20
2018-12-26T04:55:39.161Z,26.60
2018-12-26T04:58:08.226Z,31.13
2018-12-26T05:00:37.244Z,30.00
2018-12-26T05:03:06.232Z,27.17
2018-12-26T05:05:35.232Z,26.27
2018-12-26T05:08:04.153Z,31.67
2018-12-26T05:10:33.217Z,31.63
2018-12-26T05:13:02.264Z,28.27
2018-12-26T05:15:31.170Z,27.30
2018-12-26T05:18:00.073Z,28.30
2018-12-26T05:20:29.068Z,29.17
2018-12-26T05:22:57.999Z,33.67
2018-12-26T05:25:27.071Z,30.57
2018-12-26T05:27:56.072Z,31.53
2018-12-26T05:30:25.340Z,28.00
2018-12-26T05:32:54.328Z,32.40
2018-12-26T05:35:23.371Z,29.97
2018-12-26T05:37:52.365Z,24.93
2018-12-26T05:40:22.422Z,31.13
2018-12-26T05:42:51.477Z,31.13
2018-12-26T05:45:20.512Z,26.90
2018-12-26T05:47:49.412Z,29.17
2018-12-26T05:50:18.502Z,30.20
2018-12-26T05:52:47.540Z,29.30
2018-12-26T05:55:16.401Z,29.43
2018-12-26T05:57:45.438Z,26.73
2018-12-26T06:00:14.486Z,29.60
2018-12-26T06:02:43.456Z,30.93
2018-12-26T06:05:12.330Z,30.67
2018-12-26T06:07:41.308Z,30.20
2018-12-26T06:10:10.396Z,31.00
2018-12-26T06:12:39.342Z,31.00
2018-12-26T06:15:08.299Z,31.70
2018-12-26T06:17:37.248Z,32.70
2018-12-26T06:20:06.554Z,28.90
2018-12-26T06:22:35.593Z,33.13
2018-12-26T06:25:04.613Z,32.67
2018-12-26T06:27:33.754Z,30.50
2018-12-26T06:30:02.875Z,24.37
2018-12-26T06:32:31.921Z,28.47
2018-12-26T06:35:01.059Z,31.63
2018-12-26T06:37:30.009Z,31.30
2018-12-26T06:39:59.177Z,29.87
2018-12-26T06:42:28.284Z,29.53
2018-12-26T06:44:57.281Z,32.30
2018-12-26T06:47:26.341Z,31.30
2018-12-26T06:49:55.409Z,34.50
2018-12-26T06:52:24.918Z,32.10
2018-12-26T06:54:53.973Z,29.70
2018-12-26T06:57:22.951Z,30.10
2018-12-26T06:59:52.066Z,29.37
2018-12-26T07:02:21.197Z,30.00
2018-12-26T07:04:50.227Z,29.20
2018-12-26T07:07:19.302Z,30.37
2018-12-26T07:09:48.318Z,31.27
2018-12-26T07:12:17.222Z,30.33
2018-12-26T07:14:46.272Z,28.30
2018-12-26T07:17:15.332Z,32.83
2018-12-26T07:19:44.489Z,28.20
2018-12-26T07:22:13.355Z,28.10
2018-12-26T07:24:42.398Z,31.07
2018-12-26T07:27:11.489Z,29.30
2018-12-26T07:29:40.402Z,33.80
2018-12-26T07:32:09.360Z,30.50
2018-12-26T07:34:42.260Z,31.10
2018-12-26T07:37:09.486Z,31.10
2018-12-26T07:39:38.605Z,30.63
2018-12-26T07:42:07.592Z,32.27
2018-12-26T07:44:36.532Z,33.10
2018-12-26T07:47:05.848Z,32.20
2018-12-26T07:49:35.158Z,28.63
2018-12-26T07:52:04.213Z,32.77
2018-12-26T07:54:33.269Z,32.20
2018-12-26T07:57:03.189Z,28.40
2018-12-26T07:59:37.534Z,30.07
2018-12-26T08:02:03.344Z,31.60
2018-12-26T08:04:32.484Z,36.67
2018-12-26T08:07:01.391Z,36.27
2018-12-26T08:09:30.438Z,31.00
2018-12-26T08:11:59.477Z,30.97
2018-12-26T08:14:28.572Z,33.37
2018-12-26T08:16:57.497Z,30.60
2018-12-26T08:19:26.484Z,31.43
2018-12-26T08:21:55.481Z,27.00
2018-12-26T08:24:24.563Z,32.33
2018-12-26T08:26:53.682Z,34.67
2018-12-26T08:29:22.818Z,35.50
2018-12-26T08:31:51.896Z,32.80
2018-12-26T08:34:20.956Z,38.73
2018-12-26T08:36:50.021Z,35.20
2018-12-26T08:39:19.133Z,35.33
2018-12-26T08:41:48.122Z,36.40
2018-12-26T08:44:17.264Z,33.97
2018-12-26T08:46:46.378Z,33.67
2018-12-26T08:49:15.469Z,30.87
2018-12-26T08:51:44.457Z,34.33
2018-12-26T08:54:13.541Z,34.27
2018-12-26T08:56:42.601Z,33.47
2018-12-26T08:59:11.861Z,39.97
2018-12-26T09:01:41.030Z,36.40
2018-12-26T09:04:11.020Z,38.27
2018-12-26T09:06:40.088Z,38.00
2018-12-26T09:09:09.113Z,34.23
2018-12-26T09:11:38.196Z,35.80
2018-12-26T09:14:07.221Z,28.33
2018-12-26T09:16:36.369Z,35.80
2018-12-26T09:19:05.446Z,37.10
2018-12-26T09:21:34.466Z,35.93
2018-12-26T09:24:03.481Z,35.30
2018-12-26T09:26:35.280Z,34.73
2018-12-26T09:29:04.216Z,36.40
2018-12-26T09:31:33.293Z,39.27
2018-12-26T09:34:02.665Z,31.13
2018-12-26T09:36:31.765Z,38.30
2018-12-26T09:39:00.881Z,33.77
2018-12-26T09:41:30.010Z,34.90
2018-12-26T09:43:59.091Z,38.40
2018-12-26T09:46:28.134Z,32.43
2018-12-26T09:48:58.109Z,37.40
2018-12-26T09:51:27.061Z,38.07
2018-12-26T09:53:56.037Z,39.60
2018-12-26T09:56:25.017Z,34.37
2018-12-26T09:58:54.166Z,33.40
2018-12-26T10:01:23.290Z,37.13
2018-12-26T10:03:52.314Z,33.10
2018-12-26T10:06:21.310Z,31.73
2018-12-26T10:08:51.212Z,37.43
2018-12-26T10:11:20.246Z,31.97
2018-12-26T10:13:50.854Z,42.03
2018-12-26T10:16:20.253Z,35.17
2018-12-26T10:18:49.174Z,33.67
2018-12-26T10:21:18.241Z,38.43
2018-12-26T10:23:47.178Z,31.40
2018-12-26T10:26:16.169Z,38.37
2018-12-26T10:28:45.238Z,38.27
2018-12-26T10:31:14.309Z,38.37
2018-12-26T10:33:43.370Z,37.47
2018-12-26T10:36:12.393Z,38.40
2018-12-26T10:38:41.478Z,31.70
2018-12-26T10:41:10.429Z,39.20
2018-12-26T10:43:39.389Z,36.93
2018-12-26T10:46:08.439Z,36.13
2018-12-26T10:48:37.405Z,34.83
2018-12-26T10:51:06.441Z,33.77
2018-12-26T10:53:35.509Z,33.40
2018-12-26T10:56:04.708Z,36.07
2018-12-26T10:58:33.794Z,34.37
2018-12-26T11:01:02.821Z,36.37
2018-12-26T11:03:31.891Z,29.60
2018-12-26T11:06:00.998Z,33.50
2018-12-26T11:08:30.024Z,28.07
2018-12-26T11:10:59.042Z,31.97
2018-12-26T11:13:28.041Z,31.33
2018-12-26T11:15:57.469Z,25.87
2018-12-26T11:18:26.837Z,29.97
2018-12-26T11:20:56.853Z,29.80
2018-12-26T11:23:25.861Z,27.83
2018-12-26T11:25:55.264Z,30.03
2018-12-26T11:28:24.281Z,36.40
2018-12-26T11:30:53.371Z,34.90
2018-12-26T11:33:22.329Z,32.70
2018-12-26T11:35:51.492Z,38.20
2018-12-26T11:38:20.577Z,30.50
2018-12-26T11:40:49.683Z,29.57
2018-12-26T11:43:18.690Z,33.30
2018-12-26T11:45:47.982Z,34.37
2018-12-26T11:48:17.465Z,34.67
2018-12-26T11:50:46.628Z,30.57
2018-12-26T11:53:15.749Z,32.43
2018-12-26T11:55:44.877Z,29.70
2018-12-26T11:58:14.047Z,33.40
2018-12-26T12:00:43.215Z,34.00
2018-12-26T12:03:12.215Z,30.17
2018-12-26T12:05:41.326Z,34.57
2018-12-26T12:08:10.355Z,35.30
2018-12-26T12:10:39.489Z,35.03
2018-12-26T12:13:08.573Z,33.30
2018-12-26T12:15:37.649Z,32.67
2018-12-26T12:18:06.803Z,32.53
2018-12-26T12:20:35.827Z,35.30
2018-12-26T12:23:05.130Z,36.50
2018-12-26T12:25:34.117Z,32.53
2018-12-26T12:28:03.185Z,32.27
2018-12-26T12:30:32.173Z,33.20
2018-12-26T12:33:01.189Z,33.33
2018-12-26T12:35:30.333Z,30.20
2018-12-26T12:37:59.430Z,34.23
2018-12-26T12:40:28.449Z,35.23
2018-12-26T12:42:58.505Z,36.10
2018-12-26T12:45:27.641Z,34.30
2018-12-26T12:47:56.649Z,36.07
2018-12-26T12:50:25.885Z,32.60
2018-12-26T12:52:54.885Z,31.50
2018-12-26T12:55:24.005Z,37.17
2018-12-26T12:57:54.022Z,36.00
2018-12-26T13:00:23.136Z,34.40
2018-12-26T13:03:00.101Z,32.30
2018-12-26T13:05:23.410Z,36.90
2018-12-26T13:07:52.421Z,37.20
2018-12-26T13:10:21.469Z,36.97
2018-12-26T13:12:50.488Z,35.00
2018-12-26T13:15:19.485Z,35.87
2018-12-26T13:17:48.489Z,36.47
2018-12-26T13:20:17.649Z,34.80
2018-12-26T13:22:46.623Z,34.47
2018-12-26T13:25:15.665Z,36.57
2018-12-26T13:27:44.708Z,34.67
2018-12-26T13:30:13.809Z,39.70
2018-12-26T13:32:43.778Z,39.97
2018-12-26T13:35:12.828Z,34.80
2018-12-26T13:37:43.859Z,34.80
2018-12-26T13:40:12.981Z,39.30
2018-12-26T13:42:42.046Z,37.83
2018-12-26T13:45:11.267Z,35.73
2018-12-26T13:47:40.325Z,40.63
2018-12-26T13:50:09.585Z,36.20
2018-12-26T13:52:38.697Z,40.00
2018-12-26T13:55:07.840Z,36.93
2018-12-26T13:57:36.805Z,36.47
2018-12-26T14:00:07.523Z,41.63
2018-12-26T14:02:36.601Z,41.03
2018-12-26T14:05:06.064Z,42.63
2018-12-26T14:07:35.010Z,41.50
2018-12-26T14:10:04.044Z,40.30
2018-12-26T14:12:33.021Z,43.77
2018-12-26T14:15:02.029Z,41.73
2018-12-26T14:17:31.051Z,40.20
2018-12-26T14:20:00.015Z,45.53
2018-12-26T14:22:29.582Z,45.90
2018-12-26T14:24:58.522Z,44.70
2018-12-26T14:27:29.579Z,44.40
2018-12-26T14:29:58.632Z,45.57
2018-12-26T14:32:27.710Z,42.40
2018-12-26T14:34:56.654Z,47.53
2018-12-26T14:37:25.642Z,46.00
2018-12-26T14:39:54.752Z,43.53
2018-12-26T14:43:34.821Z,57.10
2018-12-26T14:46:03.948Z,51.20
2018-12-26T14:48:33.031Z,44.80
2018-12-26T14:51:02.262Z,54.10
2018-12-26T14:53:31.410Z,46.30
2018-12-26T14:56:00.400Z,50.70
2018-12-26T14:58:29.589Z,48.07
2018-12-26T15:00:58.666Z,47.23
2018-12-26T15:03:27.726Z,49.67
2018-12-26T15:05:56.724Z,51.17
2018-12-26T15:08:25.749Z,48.33
2018-12-26T15:10:54.888Z,50.50
2018-12-26T15:13:23.962Z,51.93
2018-12-26T15:15:52.905Z,48.87
2018-12-26T15:18:21.986Z,46.40
2018-12-26T15:20:51.037Z,47.50
2018-12-26T15:23:20.277Z,48.13
2018-12-26T15:25:49.267Z,45.97
2018-12-26T15:28:18.471Z,45.97
2018-12-26T15:30:47.629Z,44.37
2018-12-26T15:33:16.666Z,47.63
2018-12-26T15:35:45.689Z,45.40
2018-12-26T15:38:14.709Z,44.60
2018-12-26T15:40:43.709Z,41.17
2018-12-26T15:43:12.722Z,44.80
2018-12-26T15:45:41.783Z,44.87
2018-12-26T15:48:10.785Z,43.13
2018-12-26T15:50:40.124Z,38.20
2018-12-26T15:53:09.133Z,38.83
2018-12-26T15:55:38.380Z,39.80
2018-12-26T15:58:07.697Z,37.90
2018-12-26T16:00:37.593Z,40.10
2018-12-26T16:03:06.901Z,37.93
2018-12-26T16:05:35.970Z,40.27
2018-12-26T16:08:05.078Z,40.67
2018-12-26T16:10:34.170Z,41.27
2018-12-26T16:13:03.335Z,35.97
2018-12-26T16:15:32.304Z,35.57
2018-12-26T16:18:01.341Z,39.20
2018-12-26T16:20:30.508Z,37.77
2018-12-26T16:22:59.581Z,38.20
2018-12-26T16:25:28.767Z,34.57
2018-12-26T16:27:57.770Z,38.10
2018-12-26T16:30:26.981Z,36.90
2018-12-26T16:32:56.049Z,32.83
2018-12-26T16:35:25.182Z,36.23
2018-12-26T16:38:01.457Z,32.70
2018-12-26T16:40:25.502Z,32.13
2018-12-26T16:42:54.569Z,35.27
2018-12-26T16:45:23.649Z,35.73
2018-12-26T16:47:52.718Z,35.77
2018-12-26T16:50:26.893Z,34.40
2018-12-26T16:52:52.760Z,36.50
2018-12-26T16:55:21.945Z,34.67
2018-12-26T16:57:51.049Z,35.97
2018-12-26T17:00:20.392Z,36.43
2018-12-26T17:02:49.572Z,35.30
2018-12-26T17:05:18.601Z,33.23
2018-12-26T17:07:47.877Z,31.50
2018-12-26T17:10:19.270Z,34.60
2018-12-26T17:12:48.410Z,32.27
2018-12-26T17:15:17.573Z,34.90
2018-12-26T17:17:46.556Z,34.83
2018-12-26T17:20:15.709Z,32.77
2018-12-26T17:22:44.839Z,32.77
2018-12-26T17:25:14.734Z,33.63
2018-12-26T17:27:44.185Z,32.00
2018-12-26T17:30:13.448Z,33.50
2018-12-26T17:32:42.647Z,31.80
2018-12-26T17:35:11.946Z,35.30
2018-12-26T17:37:41.065Z,35.33
2018-12-26T17:40:10.281Z,34.70
2018-12-26T17:42:39.383Z,28.53
2018-12-26T17:45:08.807Z,31.40
2018-12-26T17:47:38.023Z,30.93
2018-12-26T17:51:15.753Z,32.47
2018-12-26T17:54:02.545Z,29.77
2018-12-26T17:56:39.619Z,28.90
2018-12-26T17:59:15.761Z,33.50
2018-12-26T18:01:56.856Z,29.10
2018-12-26T18:04:25.993Z,32.00
2018-12-26T18:06:55.093Z,30.63
2018-12-26T18:09:24.277Z,32.97
2018-12-26T18:11:53.418Z,34.27
2018-12-26T18:14:22.449Z,34.93
2018-12-26T18:16:51.457Z,35.17
2018-12-26T18:19:20.445Z,34.50
2018-12-26T18:21:49.621Z,32.27
2018-12-26T18:24:19.107Z,31.30
2018-12-26T18:26:48.553Z,36.30
2018-12-26T18:29:17.692Z,33.03
2018-12-26T18:31:47.130Z,31.43
2018-12-26T18:34:16.566Z,31.70
2018-12-26T18:36:46.181Z,34.10
2018-12-26T18:39:15.409Z,35.40
2018-12-26T18:41:44.741Z,32.57
2018-12-26T18:44:14.008Z,31.10
2018-12-26T18:46:43.406Z,34.90
2018-12-26T18:49:12.777Z,30.40
2018-12-26T18:51:42.052Z,31.60
2018-12-26T18:54:11.540Z,29.87
2018-12-26T18:56:40.879Z,30.90
2018-12-26T18:59:10.276Z,33.87
2018-12-26T19:01:39.665Z,32.93
2018-12-26T19:04:09.098Z,30.10
2018-12-26T19:06:38.488Z,34.73
2018-12-26T19:09:08.393Z,32.63
2018-12-26T19:11:38.042Z,33.63
2018-12-26T19:14:07.563Z,28.77
2018-12-26T19:16:37.062Z,30.20
2018-12-26T19:19:06.425Z,33.93
2018-12-26T19:21:35.797Z,30.67
2018-12-26T19:24:05.258Z,31.83
2018-12-26T19:26:34.761Z,31.33
2018-12-26T19:29:04.321Z,30.07
2018-12-26T19:31:39.428Z,29.60
2018-12-26T19:34:05.385Z,29.23
2018-12-26T19:36:34.776Z,30.97
2018-12-26T19:39:06.028Z,30.57
2018-12-26T19:41:35.481Z,34.70
2018-12-26T19:44:05.054Z,32.87
2018-12-26T19:46:34.568Z,32.17
2018-12-26T19:49:03.978Z,30.10
2018-12-26T19:51:33.426Z,33.70
2018-12-26T19:54:02.810Z,30.70
2018-12-26T19:56:32.169Z,32.73
2018-12-26T19:59:01.683Z,32.27
2018-12-26T20:01:31.081Z,30.23
2018-12-26T20:04:00.617Z,32.27
2018-12-26T20:06:32.388Z,31.47
2018-12-26T20:09:01.996Z,29.13
2018-12-26T20:11:31.409Z,32.43
2018-12-26T20:14:00.910Z,29.47
2018-12-26T20:16:30.332Z,31.77
2018-12-26T20:18:59.997Z,33.03
2018-12-26T20:21:29.504Z,31.87
2018-12-26T20:23:59.163Z,29.30
2018-12-26T20:26:28.697Z,28.60
2018-12-26T20:28:58.080Z,30.23
2018-12-26T20:31:27.566Z,30.87
2018-12-26T20:33:57.024Z,28.30
2018-12-26T20:36:26.614Z,26.73
2018-12-26T20:38:56.110Z,30.57
2018-12-26T20:41:26.052Z,28.60
2018-12-26T20:43:56.152Z,30.40
2018-12-26T20:46:25.752Z,28.13
2018-12-26T20:48:55.128Z,28.07
2018-12-26T20:51:26.590Z,29.13
2018-12-26T20:53:56.050Z,25.47
2018-12-26T20:56:25.769Z,24.33
2018-12-26T20:58:55.263Z,27.90
2018-12-26T21:01:24.836Z,25.27
2018-12-26T21:03:54.268Z,29.17
2018-12-26T21:06:23.721Z,26.40
2018-12-26T21:08:53.133Z,23.17
2018-12-26T21:11:22.661Z,24.07
2018-12-26T21:13:52.038Z,23.37
2018-12-26T21:16:21.499Z,24.90
2018-12-26T21:18:51.029Z,26.97
2018-12-26T21:21:20.709Z,24.00
2018-12-26T21:23:50.139Z,24.87
2018-12-26T21:26:19.657Z,25.30
2018-12-26T21:28:49.129Z,25.63
2018-12-26T21:31:18.561Z,22.23
2018-12-26T21:33:48.136Z,24.20
2018-12-26T21:36:17.557Z,24.17
2018-12-26T21:38:47.188Z,24.97
2018-12-26T21:41:16.640Z,27.07
2018-12-26T21:43:46.049Z,26.50
2018-12-26T21:46:15.530Z,27.17
2018-12-26T21:48:44.878Z,23.07
2018-12-26T21:51:14.742Z,22.50
2018-12-26T21:53:44.268Z,24.57
2018-12-26T21:56:13.821Z,24.30
2018-12-26T21:58:43.283Z,24.30
2018-12-26T22:01:12.790Z,22.53
2018-12-26T22:03:42.261Z,22.00
2018-12-26T22:06:11.683Z,23.13
2018-12-26T22:08:41.156Z,24.03
2018-12-26T22:11:10.513Z,23.27
2018-12-26T22:13:39.933Z,25.67
2018-12-26T22:16:09.372Z,22.57
2018-12-26T22:18:39.554Z,23.57
2018-12-26T22:21:09.009Z,21.87
2018-12-26T22:23:38.490Z,25.93
2018-12-26T22:26:08.001Z,23.33
2018-12-26T22:28:37.365Z,23.00
2018-12-26T22:31:07.008Z,24.80
2018-12-26T22:33:36.112Z,22.20
2018-12-26T22:36:05.149Z,22.00
2018-12-26T22:38:34.236Z,24.93
2018-12-26T22:41:03.436Z,20.33
2018-12-26T22:43:32.409Z,23.73
2018-12-26T22:46:01.537Z,24.30
2018-12-26T22:48:30.734Z,20.07
2018-12-26T22:50:59.864Z,23.10
2018-12-26T22:53:28.936Z,22.27
2018-12-26T22:55:57.989Z,18.07
2018-12-26T22:58:26.988Z,20.80
2018-12-26T23:00:56.334Z,20.70
2018-12-26T23:03:25.326Z,22.40
2018-12-26T23:05:54.386Z,21.40
2018-12-26T23:08:23.357Z,19.17
2018-12-26T23:10:52.413Z,19.60
2018-12-26T23:13:21.390Z,20.70
2018-12-26T23:15:50.513Z,20.17
2018-12-26T23:18:19.749Z,23.10
2018-12-26T23:20:48.771Z,20.63
2018-12-26T23:23:17.892Z,21.37
2018-12-26T23:25:46.862Z,21.10
2018-12-26T23:28:15.961Z,21.20
2018-12-26T23:30:45.037Z,22.10
2018-12-26T23:33:14.091Z,23.03
2018-12-26T23:35:43.097Z,22.90
2018-12-26T23:38:12.237Z,21.17
2018-12-26T23:40:41.322Z,22.00
2018-12-26T23:43:10.395Z,23.20
2018-12-26T23:45:39.349Z,22.83
2018-12-26T23:48:08.529Z,21.40
2018-12-26T23:50:37.734Z,21.50
2018-12-26T23:53:06.713Z,20.53
2018-12-26T23:55:35.749Z,23.07
2018-12-26T23:58:04.838Z,18.60
