createdAt,value
2023-04-16T00:02:19.227Z,79.02
2023-04-16T00:04:49.462Z,78.85
2023-04-16T00:07:22.066Z,78.32
2023-04-16T00:09:52.008Z,78.31
2023-04-16T00:12:22.178Z,78.12
2023-04-16T00:14:52.268Z,78.31
2023-04-16T00:17:22.300Z,79.64
2023-04-16T00:19:52.276Z,78.94
2023-04-16T00:22:24.889Z,78.71
2023-04-16T00:24:55.003Z,78.68
2023-04-16T00:27:25.000Z,79.60
2023-04-16T00:29:55.106Z,78.94
2023-04-16T00:32:25.091Z,79.20
2023-04-16T00:34:55.180Z,78.68
2023-04-16T00:37:27.780Z,78.66
2023-04-16T00:39:57.792Z,78.88
2023-04-16T00:42:27.787Z,78.99
2023-04-16T00:44:58.591Z,79.09
2023-04-16T00:47:29.071Z,79.11
2023-04-16T00:49:59.714Z,79.87
2023-04-16T00:52:33.229Z,79.36
2023-04-16T00:55:04.111Z,78.98
2023-04-16T00:57:34.106Z,79.29
2023-04-16T01:00:04.250Z,79.36
2023-04-16T01:02:34.459Z,78.69
2023-04-16T01:05:05.255Z,78.95
2023-04-16T01:07:37.948Z,78.55
2023-04-16T01:10:09.000Z,78.28
2023-04-16T01:12:38.977Z,78.72
2023-04-16T01:15:11.513Z,78.56
2023-04-16T01:17:42.000Z,78.42
2023-04-16T01:20:12.869Z,77.94
2023-04-16T01:22:45.741Z,78.49
2023-04-16T01:25:17.876Z,78.41
2023-04-16T01:27:47.880Z,78.60
2023-04-16T01:30:18.029Z,78.81
2023-04-16T01:33:10.048Z,78.92
2023-04-16T01:35:41.128Z,78.31
2023-04-16T01:38:13.977Z,77.75
2023-04-16T01:40:44.211Z,78.19
2023-04-16T01:43:15.317Z,78.29
2023-04-16T01:45:45.781Z,78.42
2023-04-16T01:48:15.866Z,77.76
2023-04-16T01:50:45.855Z,78.50
2023-04-16T01:53:18.379Z,78.82
2023-04-16T01:55:48.403Z,80.21
2023-04-16T01:58:18.585Z,80.12
2023-04-16T02:00:48.640Z,79.75
2023-04-16T02:03:20.124Z,79.05
2023-04-16T02:05:50.639Z,78.57
2023-04-16T02:08:23.491Z,78.56
2023-04-16T02:10:53.567Z,79.18
2023-04-16T02:13:23.506Z,78.96
2023-04-16T02:15:53.998Z,78.60
2023-04-16T02:18:38.837Z,78.05
2023-04-16T02:21:09.452Z,78.24
2023-04-16T02:23:42.655Z,78.45
2023-04-16T02:26:13.801Z,78.55
2023-04-16T02:28:44.455Z,78.77
2023-04-16T02:31:18.120Z,79.16
2023-04-16T02:33:48.431Z,78.96
2023-04-16T02:36:18.427Z,78.67
2023-04-16T02:38:51.009Z,78.09
2023-04-16T02:41:21.199Z,77.90
2023-04-16T02:43:51.407Z,77.95
2023-04-16T02:46:22.315Z,77.97
2023-04-16T02:48:53.549Z,77.96
2023-04-16T02:51:23.712Z,78.44
2023-04-16T02:53:56.277Z,78.32
2023-04-16T02:56:26.425Z,78.34
2023-04-16T02:58:56.363Z,77.96
2023-04-16T03:01:26.433Z,78.31
2023-04-16T03:03:56.504Z,78.77
2023-04-16T03:06:27.234Z,79.33
2023-04-16T03:08:59.948Z,79.72
2023-04-16T03:11:30.054Z,79.01
2023-04-16T03:13:59.993Z,79.13
2023-04-16T03:16:30.597Z,79.69
2023-04-16T03:19:00.928Z,79.15
2023-04-16T03:21:31.374Z,78.88
2023-04-16T03:24:04.538Z,78.49
2023-04-16T03:26:34.461Z,78.50
2023-04-16T03:29:04.909Z,78.14
2023-04-16T03:31:35.881Z,78.55
2023-04-16T03:34:05.848Z,78.98
2023-04-16T03:36:35.805Z,79.34
2023-04-16T03:39:08.603Z,79.21
2023-04-16T03:41:39.808Z,79.05
2023-04-16T03:44:09.743Z,78.55
2023-04-16T03:46:39.747Z,78.73
2023-04-16T03:49:10.219Z,78.88
2023-04-16T03:51:40.250Z,78.43
2023-04-16T03:54:12.893Z,79.30
2023-04-16T03:56:44.370Z,78.87
2023-04-16T03:59:14.302Z,78.76
2023-04-16T04:01:44.321Z,77.78
2023-04-16T04:04:15.341Z,78.22
2023-04-16T04:06:45.431Z,78.34
2023-04-16T04:09:18.423Z,78.12
2023-04-16T04:11:48.661Z,79.24
2023-04-16T04:14:18.667Z,79.17
2023-04-16T04:16:48.609Z,79.12
2023-04-16T04:19:18.627Z,78.81
2023-04-16T04:21:48.918Z,78.90
2023-04-16T04:24:23.056Z,78.92
2023-04-16T04:26:53.067Z,78.96
2023-04-16T04:29:23.130Z,78.21
2023-04-16T04:31:53.664Z,76.47
2023-04-16T04:34:25.990Z,76.05
2023-04-16T04:36:58.965Z,74.59
2023-04-16T04:39:32.440Z,74.45
2023-04-16T04:42:03.348Z,74.07
2023-04-16T04:44:33.427Z,73.94
2023-04-16T04:47:03.539Z,73.55
2023-04-16T04:49:33.802Z,74.01
2023-04-16T04:52:04.226Z,73.65
2023-04-16T04:54:41.580Z,74.04
2023-04-16T04:57:11.585Z,74.45
2023-04-16T04:59:42.726Z,73.64
2023-04-16T05:02:13.903Z,73.88
2023-04-16T05:04:43.926Z,73.55
2023-04-16T05:07:13.920Z,73.16
2023-04-16T05:09:46.448Z,73.01
2023-04-16T05:12:16.679Z,72.81
2023-04-16T05:14:46.635Z,72.96
2023-04-16T05:17:17.217Z,73.31
2023-04-16T05:19:47.201Z,73.16
2023-04-16T05:22:19.053Z,73.18
2023-04-16T05:24:51.622Z,74.01
2023-04-16T05:27:21.587Z,73.67
2023-04-16T05:29:51.543Z,73.13
2023-04-16T05:32:21.672Z,72.72
2023-04-16T05:34:51.642Z,73.75
2023-04-16T05:37:21.547Z,73.30
2023-04-16T05:39:54.142Z,72.98
2023-04-16T05:42:24.084Z,72.71
2023-04-16T05:44:54.957Z,72.51
2023-04-16T05:47:24.999Z,73.47
2023-04-16T05:49:54.943Z,73.37
2023-04-16T05:52:24.908Z,72.87
2023-04-16T05:54:58.196Z,73.03
2023-04-16T05:57:28.167Z,72.54
2023-04-16T05:59:58.113Z,72.57
2023-04-16T06:02:28.324Z,72.83
2023-04-16T06:04:58.328Z,71.61
2023-04-16T06:07:31.156Z,72.08
2023-04-16T06:10:03.745Z,71.67
2023-04-16T06:12:33.886Z,71.03
2023-04-16T06:15:04.078Z,71.71
2023-04-16T06:17:34.090Z,71.77
2023-04-16T06:20:04.112Z,71.39
2023-04-16T06:22:34.154Z,70.86
2023-04-16T06:25:07.021Z,70.80
2023-04-16T06:27:37.337Z,70.26
2023-04-16T06:30:09.060Z,70.55
2023-04-16T06:32:39.105Z,70.40
2023-04-16T06:35:10.201Z,70.70
2023-04-16T06:37:40.184Z,70.45
2023-04-16T06:40:13.989Z,70.09
2023-04-16T06:42:45.519Z,70.32
2023-04-16T06:45:17.257Z,69.83
2023-04-16T06:47:48.263Z,69.83
2023-04-16T06:50:18.397Z,69.97
2023-04-16T06:52:48.654Z,69.13
2023-04-16T06:55:21.407Z,69.01
2023-04-16T06:57:51.359Z,68.83
2023-04-16T07:00:22.072Z,69.42
2023-04-16T07:02:52.380Z,70.46
2023-04-16T07:05:22.500Z,70.81
2023-04-16T07:07:52.479Z,71.12
2023-04-16T07:10:25.133Z,71.26
2023-04-16T07:12:55.203Z,70.85
2023-04-16T07:15:25.233Z,70.75
2023-04-16T07:17:55.273Z,70.29
2023-04-16T07:20:25.488Z,71.08
2023-04-16T07:22:55.792Z,69.78
2023-04-16T07:25:28.503Z,69.96
2023-04-16T07:27:58.471Z,69.03
2023-04-16T07:30:32.926Z,68.11
2023-04-16T07:33:03.235Z,66.71
2023-04-16T07:35:33.669Z,66.57
2023-04-16T07:38:03.680Z,66.42
2023-04-16T07:40:36.562Z,66.58
2023-04-16T07:43:06.914Z,67.28
2023-04-16T07:45:37.003Z,66.45
2023-04-16T07:48:07.319Z,66.23
2023-04-16T07:50:37.388Z,66.96
2023-04-16T07:53:07.936Z,67.55
2023-04-16T07:55:40.595Z,68.38
2023-04-16T07:58:10.948Z,68.36
2023-04-16T08:00:42.225Z,67.64
2023-04-16T08:03:12.549Z,66.80
2023-04-16T08:05:42.872Z,67.06
2023-04-16T08:08:12.844Z,66.65
2023-04-16T08:10:45.360Z,66.88
2023-04-16T08:13:15.645Z,66.06
2023-04-16T08:15:45.671Z,65.65
2023-04-16T08:18:15.943Z,65.68
2023-04-16T08:20:45.991Z,65.60
2023-04-16T08:23:15.974Z,65.65
2023-04-16T08:25:48.450Z,65.28
2023-04-16T08:28:19.229Z,66.08
2023-04-16T08:30:49.306Z,65.61
2023-04-16T08:33:19.302Z,66.04
2023-04-16T08:35:49.308Z,65.13
2023-04-16T08:38:19.239Z,65.15
2023-04-16T08:40:51.896Z,64.44
2023-04-16T08:43:24.265Z,63.79
2023-04-16T08:45:59.358Z,63.97
2023-04-16T08:48:35.652Z,64.33
2023-04-16T08:51:06.436Z,64.85
2023-04-16T08:53:46.219Z,64.32
2023-04-16T08:56:23.885Z,64.69
2023-04-16T08:58:58.608Z,65.00
2023-04-16T09:01:29.597Z,64.42
2023-04-16T09:04:01.732Z,64.42
2023-04-16T09:06:32.080Z,64.83
2023-04-16T09:09:04.902Z,64.31
2023-04-16T09:11:37.717Z,64.58
2023-04-16T09:14:12.367Z,64.66
2023-04-16T09:16:43.734Z,64.74
2023-04-16T09:19:13.869Z,65.02
2023-04-16T09:21:45.748Z,64.74
2023-04-16T09:24:16.038Z,64.39
2023-04-16T09:26:49.549Z,64.29
2023-04-16T09:29:37.049Z,65.10
2023-04-16T09:32:08.958Z,64.91
2023-04-16T09:34:57.842Z,64.87
2023-04-16T09:37:29.876Z,64.55
2023-04-16T09:40:01.734Z,65.65
2023-04-16T09:42:37.104Z,65.87
2023-04-16T09:45:07.771Z,66.70
2023-04-16T09:47:45.112Z,66.70
2023-04-16T09:50:19.398Z,67.67
2023-04-16T09:52:53.359Z,66.73
2023-04-16T09:55:26.206Z,66.45
2023-04-16T09:58:04.421Z,66.91
2023-04-16T10:00:34.464Z,65.77
2023-04-16T10:03:08.499Z,66.28
2023-04-16T10:05:38.693Z,65.25
2023-04-16T10:08:15.768Z,65.86
2023-04-16T10:10:45.954Z,65.78
2023-04-16T10:13:19.426Z,65.94
2023-04-16T10:15:50.254Z,65.93
2023-04-16T10:18:21.669Z,66.00
2023-04-16T10:20:53.328Z,66.05
2023-04-16T10:23:24.087Z,66.16
2023-04-16T10:25:57.716Z,65.98
2023-04-16T10:28:31.241Z,65.95
2023-04-16T10:31:02.724Z,66.17
2023-04-16T10:33:36.739Z,66.34
2023-04-16T10:36:15.246Z,65.85
2023-04-16T10:38:49.634Z,66.95
2023-04-16T10:41:19.637Z,67.05
2023-04-16T10:43:53.566Z,66.32
2023-04-16T10:46:40.824Z,65.29
2023-04-16T10:49:19.306Z,64.85
2023-04-16T10:51:57.706Z,65.66
2023-04-16T10:54:29.711Z,65.44
2023-04-16T10:57:03.747Z,64.92
2023-04-16T10:59:40.065Z,64.97
2023-04-16T11:02:12.546Z,66.27
2023-04-16T11:04:45.609Z,65.73
2023-04-16T11:07:21.795Z,65.77
2023-04-16T11:10:00.513Z,66.06
2023-04-16T11:12:38.280Z,67.25
2023-04-16T11:15:13.560Z,68.29
2023-04-16T11:17:48.201Z,69.20
2023-04-16T11:20:22.182Z,69.83
2023-04-16T11:22:52.881Z,70.08
2023-04-16T11:25:24.229Z,69.67
2023-04-16T11:27:55.139Z,70.58
2023-04-16T11:30:35.420Z,71.13
2023-04-16T11:33:05.962Z,71.19
2023-04-16T11:35:36.319Z,70.98
2023-04-16T11:38:07.309Z,71.08
2023-04-16T11:40:37.980Z,71.47
2023-04-16T11:43:16.712Z,71.48
2023-04-16T11:46:10.319Z,71.42
2023-04-16T11:48:58.004Z,71.42
2023-04-16T11:51:28.022Z,71.68
2023-04-16T11:53:58.899Z,72.17
2023-04-16T11:56:30.331Z,72.92
2023-04-16T11:59:13.778Z,72.53
2023-04-16T12:01:50.273Z,72.33
2023-04-16T12:04:24.606Z,72.46
2023-04-16T12:07:11.248Z,72.85
2023-04-16T12:09:43.573Z,73.02
2023-04-16T12:12:31.590Z,73.27
2023-04-16T12:15:04.111Z,74.51
2023-04-16T12:17:39.189Z,76.93
2023-04-16T12:20:13.813Z,77.21
2023-04-16T12:22:48.049Z,76.82
2023-04-16T12:25:20.814Z,77.88
2023-04-16T12:27:53.979Z,77.23
2023-04-16T12:30:26.386Z,77.06
2023-04-16T12:33:20.974Z,76.50
2023-04-16T12:35:51.142Z,76.71
2023-04-16T12:38:23.608Z,77.22
2023-04-16T12:40:57.156Z,77.02
2023-04-16T12:43:28.640Z,76.90
2023-04-16T12:45:58.651Z,79.40
2023-04-16T12:48:32.524Z,78.50
2023-04-16T12:51:02.823Z,78.28
2023-04-16T12:53:32.833Z,78.72
2023-04-16T12:56:02.871Z,81.83
2023-04-16T12:58:32.816Z,80.45
2023-04-16T13:01:02.839Z,79.34
2023-04-16T13:03:36.460Z,80.59
2023-04-16T13:06:07.313Z,79.24
2023-04-16T13:08:37.566Z,78.48
2023-04-16T13:11:07.654Z,77.96
2023-04-16T13:13:38.088Z,80.34
2023-04-16T13:16:09.595Z,78.83
2023-04-16T13:18:45.508Z,79.06
2023-04-16T13:21:15.574Z,79.56
2023-04-16T13:23:45.678Z,79.73
2023-04-16T13:26:16.568Z,79.04
2023-04-16T13:28:46.596Z,78.87
2023-04-16T13:31:20.165Z,79.19
2023-04-16T13:33:53.671Z,79.36
2023-04-16T13:36:25.074Z,79.98
2023-04-16T13:38:57.026Z,79.25
2023-04-16T13:41:27.636Z,78.78
2023-04-16T13:43:57.576Z,78.60
2023-04-16T13:46:36.569Z,79.37
2023-04-16T13:49:09.958Z,79.22
2023-04-16T13:51:40.234Z,78.26
2023-04-16T13:54:10.155Z,78.74
2023-04-16T13:56:40.321Z,78.31
2023-04-16T13:59:11.131Z,77.88
2023-04-16T14:01:41.437Z,77.89
2023-04-16T14:04:14.046Z,78.30
2023-04-16T14:06:44.048Z,78.98
2023-04-16T14:09:14.030Z,78.33
2023-04-16T14:11:44.379Z,78.54
2023-04-16T14:14:14.450Z,79.05
2023-04-16T14:16:44.546Z,78.87
2023-04-16T14:19:17.204Z,78.77
2023-04-16T14:21:47.220Z,78.57
2023-04-16T14:24:17.176Z,79.64
2023-04-16T14:26:47.406Z,78.90
2023-04-16T14:29:17.431Z,79.09
2023-04-16T14:31:47.364Z,79.23
2023-04-16T14:34:20.051Z,79.08
2023-04-16T14:36:52.029Z,80.21
2023-04-16T14:39:22.187Z,79.89
2023-04-16T14:41:52.141Z,78.73
2023-04-16T14:44:22.884Z,79.02
2023-04-16T14:46:52.864Z,79.57
2023-04-16T14:49:25.380Z,79.24
2023-04-16T14:51:56.779Z,78.98
2023-04-16T14:54:26.852Z,78.78
2023-04-16T14:56:57.005Z,79.38
2023-04-16T14:59:26.958Z,78.40
2023-04-16T15:01:58.577Z,78.99
2023-04-16T15:04:32.528Z,78.38
2023-04-16T15:07:02.703Z,78.24
2023-04-16T15:09:32.658Z,78.28
2023-04-16T15:12:03.027Z,78.71
2023-04-16T15:14:33.004Z,78.58
2023-04-16T15:17:03.271Z,77.66
2023-04-16T15:19:35.982Z,77.94
2023-04-16T15:22:06.045Z,78.44
2023-04-16T15:24:36.137Z,77.87
2023-04-16T15:27:11.870Z,77.06
2023-04-16T15:29:42.041Z,76.98
2023-04-16T15:32:12.024Z,77.18
2023-04-16T15:34:44.655Z,77.64
2023-04-16T15:37:14.756Z,77.59
2023-04-16T15:39:44.789Z,78.15
2023-04-16T15:42:14.956Z,78.81
2023-04-16T15:44:45.007Z,79.04
2023-04-16T15:47:15.088Z,79.26
2023-04-16T15:49:47.710Z,79.09
2023-04-16T15:52:20.042Z,79.38
2023-04-16T15:54:50.096Z,79.43
2023-04-16T15:57:20.057Z,79.89
2023-04-16T16:00:05.355Z,79.66
2023-04-16T16:02:38.486Z,79.65
2023-04-16T16:05:13.560Z,79.33
2023-04-16T16:07:44.037Z,79.49
2023-04-16T16:10:14.886Z,79.87
2023-04-16T16:12:44.877Z,80.63
2023-04-16T16:15:15.392Z,79.75
2023-04-16T16:17:45.430Z,79.92
2023-04-16T16:20:18.118Z,79.99
2023-04-16T16:22:48.508Z,79.98
2023-04-16T16:25:18.457Z,79.51
2023-04-16T16:27:49.448Z,78.71
2023-04-16T16:30:19.525Z,79.34
2023-04-16T16:32:49.594Z,79.10
2023-04-16T16:35:22.636Z,79.66
2023-04-16T16:37:55.575Z,78.77
2023-04-16T16:40:25.888Z,78.08
2023-04-16T16:42:55.989Z,78.18
2023-04-16T16:45:26.315Z,78.50
2023-04-16T16:47:56.840Z,78.19
2023-04-16T16:50:29.797Z,78.11
2023-04-16T16:53:01.197Z,78.19
2023-04-16T16:55:31.343Z,78.08
2023-04-16T16:58:01.378Z,77.61
2023-04-16T17:00:31.450Z,77.42
2023-04-16T17:03:01.689Z,77.89
2023-04-16T17:05:34.528Z,78.15
2023-04-16T17:08:04.486Z,78.12
2023-04-16T17:10:34.571Z,78.42
2023-04-16T17:13:04.525Z,78.70
2023-04-16T17:15:34.575Z,78.09
2023-04-16T17:18:04.528Z,78.72
2023-04-16T17:20:37.219Z,78.93
2023-04-16T17:23:07.252Z,80.08
2023-04-16T17:25:37.593Z,79.28
2023-04-16T17:28:08.082Z,79.59
2023-04-16T17:30:38.033Z,79.28
2023-04-16T17:33:08.055Z,79.61
2023-04-16T17:35:42.381Z,79.37
2023-04-16T17:38:12.413Z,80.12
2023-04-16T17:40:42.415Z,80.00
2023-04-16T17:43:12.438Z,80.78
2023-04-16T17:45:42.452Z,81.22
2023-04-16T17:48:12.516Z,81.22
2023-04-16T17:50:45.305Z,81.52
2023-04-16T17:53:15.818Z,82.02
2023-04-16T17:55:55.180Z,81.38
2023-04-16T17:58:26.833Z,81.13
2023-04-16T18:00:56.787Z,81.44
2023-04-16T18:03:27.375Z,81.56
2023-04-16T18:06:00.167Z,82.02
2023-04-16T18:08:30.351Z,81.46
2023-04-16T18:11:00.451Z,81.83
2023-04-16T18:13:30.550Z,81.92
2023-04-16T18:16:02.553Z,81.83
2023-04-16T18:18:33.073Z,81.84
2023-04-16T18:21:05.652Z,82.16
2023-04-16T18:23:35.820Z,82.42
2023-04-16T18:26:08.339Z,81.86
2023-04-16T18:28:39.418Z,82.20
2023-04-16T18:31:09.552Z,81.73
2023-04-16T18:33:55.720Z,81.76
2023-04-16T18:36:30.321Z,82.09
2023-04-16T18:39:02.527Z,82.77
2023-04-16T18:41:33.585Z,83.20
2023-04-16T18:44:03.823Z,82.59
2023-04-16T18:46:33.961Z,82.44
2023-04-16T18:49:04.043Z,82.99
2023-04-16T18:51:36.619Z,83.04
2023-04-16T18:54:06.812Z,82.73
2023-04-16T18:56:36.928Z,83.22
2023-04-16T18:59:06.959Z,83.64
2023-04-16T19:01:36.972Z,83.60
2023-04-16T19:04:07.366Z,83.52
2023-04-16T19:06:40.318Z,83.48
2023-04-16T19:09:11.572Z,83.27
2023-04-16T19:11:41.857Z,83.65
2023-04-16T19:14:13.547Z,83.21
2023-04-16T19:16:43.802Z,83.69
2023-04-16T19:19:14.018Z,83.39
2023-04-16T19:21:46.619Z,82.70
2023-04-16T19:24:17.061Z,82.72
2023-04-16T19:26:47.052Z,83.03
2023-04-16T19:29:18.089Z,82.88
2023-04-16T19:31:49.156Z,82.68
2023-04-16T19:34:19.183Z,83.29
2023-04-16T19:36:51.780Z,83.49
2023-04-16T19:39:21.990Z,83.54
2023-04-16T19:41:52.139Z,83.46
2023-04-16T19:44:23.309Z,83.79
2023-04-16T19:46:53.356Z,83.83
2023-04-16T19:49:25.381Z,83.62
2023-04-16T19:51:57.927Z,83.20
2023-04-16T19:54:28.898Z,83.11
2023-04-16T19:56:58.957Z,83.14
2023-04-16T19:59:29.127Z,83.15
2023-04-16T20:01:59.465Z,83.12
2023-04-16T20:04:32.768Z,83.37
2023-04-16T20:07:05.774Z,83.35
2023-04-16T20:09:35.952Z,83.15
2023-04-16T20:12:06.170Z,83.17
2023-04-16T20:14:36.260Z,83.51
2023-04-16T20:17:10.366Z,83.22
2023-04-16T20:19:40.914Z,83.45
2023-04-16T20:22:14.936Z,83.13
2023-04-16T20:24:47.819Z,83.29
2023-04-16T20:27:19.621Z,83.38
2023-04-16T20:29:50.032Z,83.65
2023-04-16T20:32:20.205Z,83.77
2023-04-16T20:34:50.439Z,83.67
2023-04-16T20:37:23.373Z,83.57
2023-04-16T20:39:56.561Z,83.56
2023-04-16T20:42:27.876Z,84.06
2023-04-16T20:45:01.003Z,84.28
2023-04-16T20:47:31.441Z,84.61
2023-04-16T20:50:01.930Z,85.36
2023-04-16T20:52:34.955Z,85.33
2023-04-16T20:55:05.185Z,85.53
2023-04-16T20:57:35.630Z,85.48
2023-04-16T21:00:10.789Z,85.54
2023-04-16T21:02:41.473Z,85.39
2023-04-16T21:05:14.269Z,85.29
2023-04-16T21:07:49.900Z,86.20
2023-04-16T21:10:23.825Z,85.99
2023-04-16T21:12:54.321Z,85.81
2023-04-16T21:15:24.842Z,85.49
2023-04-16T21:17:55.233Z,85.27
2023-04-16T21:20:30.528Z,85.40
2023-04-16T21:23:03.840Z,84.89
2023-04-16T21:25:33.997Z,84.64
2023-04-16T21:28:04.349Z,84.92
2023-04-16T21:30:37.243Z,85.05
2023-04-16T21:33:12.077Z,85.31
2023-04-16T21:35:57.859Z,84.98
2023-04-16T21:38:37.024Z,84.43
2023-04-16T21:41:09.753Z,84.16
2023-04-16T21:43:43.157Z,83.92
2023-04-16T21:46:26.657Z,84.11
2023-04-16T21:48:57.036Z,84.00
2023-04-16T21:51:29.591Z,84.23
2023-04-16T21:54:02.191Z,84.30
2023-04-16T21:56:32.163Z,84.33
2023-04-16T21:59:02.138Z,84.37
2023-04-16T22:01:32.208Z,84.06
2023-04-16T22:04:02.311Z,84.05
2023-04-16T22:06:32.357Z,83.81
2023-04-16T22:09:06.829Z,83.77
2023-04-16T22:11:36.868Z,84.08
2023-04-16T22:14:08.457Z,84.05
2023-04-16T22:16:38.820Z,83.90
2023-04-16T22:19:08.872Z,84.03
2023-04-16T22:21:39.003Z,84.10
2023-04-16T22:24:14.451Z,84.52
2023-04-16T22:26:44.424Z,84.40
2023-04-16T22:29:14.386Z,84.48
2023-04-16T22:31:44.431Z,83.98
2023-04-16T22:34:14.387Z,83.16
2023-04-16T22:36:44.325Z,82.54
2023-04-16T22:39:16.966Z,81.96
2023-04-16T22:41:46.952Z,82.35
2023-04-16T22:44:17.036Z,81.98
2023-04-16T22:46:47.625Z,81.70
2023-04-16T22:49:17.584Z,82.33
2023-04-16T22:51:47.651Z,82.74
2023-04-16T22:54:20.268Z,82.44
2023-04-16T22:56:50.325Z,82.33
2023-04-16T22:59:20.214Z,82.56
2023-04-16T23:01:50.184Z,82.73
2023-04-16T23:04:20.331Z,82.54
2023-04-16T23:06:50.571Z,82.85
2023-04-16T23:09:23.360Z,82.32
2023-04-16T23:11:53.404Z,82.45
2023-04-16T23:14:23.861Z,82.47
2023-04-16T23:16:53.769Z,82.75
2023-04-16T23:19:23.744Z,82.81
2023-04-16T23:21:53.764Z,82.88
2023-04-16T23:24:26.611Z,82.99
2023-04-16T23:26:56.556Z,83.08
2023-04-16T23:29:26.657Z,82.63
2023-04-16T23:31:58.464Z,82.36
2023-04-16T23:34:28.558Z,82.22
2023-04-16T23:36:58.537Z,82.27
2023-04-16T23:39:31.244Z,82.29
2023-04-16T23:42:01.408Z,82.11
2023-04-16T23:44:31.463Z,82.63
2023-04-16T23:47:01.603Z,82.68
2023-04-16T23:49:31.603Z,82.63
2023-04-16T23:52:01.550Z,82.81
2023-04-16T23:54:34.165Z,82.85
2023-04-16T23:57:04.334Z,83.05
2023-04-16T23:59:34.315Z,82.50
