createdAt,value
2023-01-29T00:00:14.929Z,29.00
2023-01-29T00:02:42.763Z,27.48
2023-01-29T00:05:26.469Z,25.88
2023-01-29T00:07:56.900Z,26.10
2023-01-29T00:10:27.752Z,27.30
2023-01-29T00:12:55.677Z,26.67
2023-01-29T00:15:22.905Z,25.40
2023-01-29T00:17:50.170Z,26.38
2023-01-29T00:20:18.639Z,27.02
2023-01-29T00:22:46.101Z,25.63
2023-01-29T00:25:13.384Z,26.33
2023-01-29T00:27:40.740Z,27.30
2023-01-29T00:30:19.306Z,23.55
2023-01-29T00:32:46.983Z,21.55
2023-01-29T00:35:14.289Z,22.92
2023-01-29T00:37:41.718Z,23.73
2023-01-29T00:40:09.874Z,25.75
2023-01-29T00:42:55.225Z,26.65
2023-01-29T00:45:22.493Z,25.52
2023-01-29T00:47:50.635Z,24.30
2023-01-29T00:50:18.800Z,24.92
2023-01-29T00:52:46.322Z,25.95
2023-01-29T00:55:13.992Z,25.15
2023-01-29T00:57:41.788Z,25.73
2023-01-29T01:00:14.810Z,25.88
2023-01-29T01:03:21.347Z,27.08
2023-01-29T01:05:48.669Z,26.50
2023-01-29T01:08:34.898Z,24.85
2023-01-29T01:11:04.503Z,26.52
2023-01-29T01:13:35.030Z,27.20
2023-01-29T01:16:02.839Z,26.17
2023-01-29T01:18:31.252Z,26.15
2023-01-29T01:20:59.605Z,27.48
2023-01-29T01:23:27.951Z,27.15
2023-01-29T01:25:55.796Z,26.88
2023-01-29T01:28:23.266Z,28.27
2023-01-29T01:30:50.594Z,27.35
2023-01-29T01:33:18.461Z,28.73
2023-01-29T01:35:45.781Z,27.20
2023-01-29T01:38:13.138Z,28.23
2023-01-29T01:40:45.243Z,26.95
2023-01-29T01:43:13.471Z,29.00
2023-01-29T01:45:40.986Z,29.02
2023-01-29T01:48:26.120Z,28.05
2023-01-29T01:51:00.769Z,27.77
2023-01-29T01:53:34.966Z,29.63
2023-01-29T01:56:07.167Z,29.60
2023-01-29T01:58:50.642Z,29.08
2023-01-29T02:01:18.938Z,26.77
2023-01-29T02:04:13.387Z,27.67
2023-01-29T02:07:00.318Z,27.55
2023-01-29T02:09:38.698Z,28.30
2023-01-29T02:12:09.541Z,28.85
2023-01-29T02:14:39.524Z,28.98
2023-01-29T02:17:12.494Z,28.27
2023-01-29T02:19:42.914Z,28.73
2023-01-29T02:22:29.239Z,26.40
2023-01-29T02:25:23.913Z,26.45
2023-01-29T02:28:01.045Z,25.45
2023-01-29T02:30:43.372Z,27.35
2023-01-29T02:33:22.831Z,25.75
2023-01-29T02:35:54.421Z,24.83
2023-01-29T02:38:43.817Z,25.95
2023-01-29T02:41:28.311Z,24.38
2023-01-29T02:44:01.760Z,24.90
2023-01-29T02:46:45.553Z,25.70
2023-01-29T02:49:34.390Z,25.52
2023-01-29T02:52:16.039Z,27.67
2023-01-29T02:54:51.707Z,25.02
2023-01-29T02:57:29.440Z,26.00
2023-01-29T03:00:34.094Z,25.30
2023-01-29T03:03:12.890Z,24.85
2023-01-29T03:05:45.765Z,25.45
2023-01-29T03:08:20.327Z,27.10
2023-01-29T03:10:55.019Z,26.35
2023-01-29T03:13:50.058Z,26.08
2023-01-29T03:16:23.559Z,25.65
2023-01-29T03:19:00.348Z,25.52
2023-01-29T03:22:01.864Z,24.95
2023-01-29T03:24:55.601Z,20.50
2023-01-29T03:27:55.757Z,18.80
2023-01-29T03:30:44.379Z,19.55
2023-01-29T03:33:32.985Z,19.55
2023-01-29T03:36:08.986Z,21.00
2023-01-29T03:38:37.222Z,21.70
2023-01-29T03:41:17.031Z,22.05
2023-01-29T03:44:02.244Z,20.70
2023-01-29T03:46:41.741Z,21.90
2023-01-29T03:49:41.909Z,20.23
2023-01-29T03:52:18.209Z,19.25
2023-01-29T03:55:01.320Z,19.30
2023-01-29T03:57:58.772Z,18.98
2023-01-29T04:00:32.441Z,20.17
2023-01-29T04:03:17.020Z,20.13
2023-01-29T04:05:51.920Z,20.50
2023-01-29T04:08:30.557Z,21.10
2023-01-29T04:11:06.809Z,20.42
2023-01-29T04:13:36.643Z,20.17
2023-01-29T04:16:08.307Z,20.98
2023-01-29T04:18:54.351Z,20.13
2023-01-29T04:21:32.850Z,20.70
2023-01-29T04:24:00.752Z,21.70
2023-01-29T04:26:28.080Z,20.52
2023-01-29T04:29:05.824Z,20.15
2023-01-29T04:31:43.518Z,21.02
2023-01-29T04:34:26.102Z,19.75
2023-01-29T04:37:23.156Z,20.20
2023-01-29T04:40:05.652Z,20.33
2023-01-29T04:45:22.748Z,20.13
2023-01-29T04:48:20.757Z,20.15
2023-01-29T04:51:08.444Z,21.58
2023-01-29T04:54:02.594Z,20.85
2023-01-29T04:56:44.901Z,20.95
2023-01-29T04:59:17.734Z,20.02
2023-01-29T05:01:45.550Z,16.48
2023-01-29T05:04:17.389Z,16.25
2023-01-29T05:09:17.562Z,17.60
2023-01-29T05:11:47.656Z,19.20
2023-01-29T05:14:18.344Z,18.00
2023-01-29T05:16:49.705Z,18.13
2023-01-29T05:19:17.983Z,18.75
2023-01-29T05:21:48.684Z,18.75
2023-01-29T05:24:17.764Z,19.63
2023-01-29T05:27:06.413Z,20.08
2023-01-29T05:29:34.640Z,20.10
2023-01-29T05:32:02.164Z,19.52
2023-01-29T05:34:29.559Z,20.35
2023-01-29T05:36:57.323Z,23.33
2023-01-29T05:39:24.630Z,26.30
2023-01-29T05:41:52.092Z,20.95
2023-01-29T05:44:20.470Z,20.33
2023-01-29T05:46:47.912Z,19.88
2023-01-29T05:49:17.897Z,17.98
2023-01-29T05:51:45.784Z,19.00
2023-01-29T05:54:13.564Z,17.98
2023-01-29T05:56:41.312Z,19.10
2023-01-29T05:59:08.785Z,18.92
2023-01-29T06:01:36.257Z,20.20
2023-01-29T06:04:03.642Z,19.98
2023-01-29T06:06:31.038Z,19.20
2023-01-29T06:08:58.671Z,20.67
2023-01-29T06:11:26.078Z,20.15
2023-01-29T06:13:54.768Z,19.38
2023-01-29T06:16:22.304Z,20.90
2023-01-29T06:18:49.584Z,23.70
2023-01-29T06:21:19.903Z,22.08
2023-01-29T06:23:47.483Z,22.38
2023-01-29T06:26:15.865Z,22.85
2023-01-29T06:28:45.134Z,22.30
2023-01-29T06:31:27.450Z,22.42
2023-01-29T06:33:59.839Z,23.40
2023-01-29T06:36:27.555Z,24.65
2023-01-29T06:38:54.813Z,23.10
2023-01-29T06:41:25.290Z,24.75
2023-01-29T06:43:52.680Z,23.60
2023-01-29T06:46:20.031Z,24.17
2023-01-29T06:48:47.477Z,25.20
2023-01-29T06:51:14.754Z,24.60
2023-01-29T06:53:44.016Z,25.23
2023-01-29T06:56:13.190Z,27.15
2023-01-29T06:58:40.502Z,25.92
2023-01-29T07:01:13.885Z,28.63
2023-01-29T07:03:51.293Z,28.63
2023-01-29T07:06:19.322Z,28.42
2023-01-29T07:08:46.647Z,28.10
2023-01-29T07:11:13.965Z,25.80
2023-01-29T07:13:41.306Z,26.27
2023-01-29T07:16:09.759Z,25.58
2023-01-29T07:18:37.416Z,25.90
2023-01-29T07:21:07.450Z,26.17
2023-01-29T07:23:35.251Z,27.33
2023-01-29T07:26:05.067Z,34.55
2023-01-29T07:28:36.444Z,28.80
2023-01-29T07:31:04.442Z,30.17
2023-01-29T07:33:32.346Z,45.53
2023-01-29T07:35:59.796Z,44.22
2023-01-29T07:38:27.508Z,36.20
2023-01-29T07:40:55.134Z,34.17
2023-01-29T07:43:24.867Z,32.05
2023-01-29T07:45:52.476Z,30.63
2023-01-29T07:48:19.880Z,28.85
2023-01-29T07:50:55.360Z,25.98
2023-01-29T07:53:23.159Z,28.15
2023-01-29T07:55:50.749Z,26.10
2023-01-29T07:58:18.094Z,26.45
2023-01-29T08:00:46.075Z,26.98
2023-01-29T08:03:16.599Z,27.63
2023-01-29T08:05:44.949Z,30.42
2023-01-29T08:08:12.567Z,30.75
2023-01-29T08:10:43.174Z,36.75
2023-01-29T08:13:11.057Z,42.55
2023-01-29T08:15:39.373Z,31.33
2023-01-29T08:18:06.835Z,31.15
2023-01-29T08:20:34.327Z,31.98
2023-01-29T08:23:10.195Z,33.35
2023-01-29T08:25:37.560Z,31.08
2023-01-29T08:28:05.410Z,30.63
2023-01-29T08:30:34.199Z,30.38
2023-01-29T08:33:04.117Z,34.95
2023-01-29T08:35:31.855Z,37.15
2023-01-29T08:38:01.617Z,34.60
2023-01-29T08:40:34.528Z,32.22
2023-01-29T08:43:06.190Z,31.92
2023-01-29T08:45:37.330Z,30.30
2023-01-29T08:48:05.080Z,32.47
2023-01-29T08:50:34.752Z,35.15
2023-01-29T08:53:07.609Z,32.05
2023-01-29T08:55:40.059Z,32.67
2023-01-29T08:58:09.480Z,32.50
2023-01-29T09:00:38.050Z,33.45
2023-01-29T09:03:07.903Z,34.00
2023-01-29T09:05:40.018Z,33.05
2023-01-29T09:08:09.848Z,32.92
2023-01-29T09:10:37.472Z,32.15
2023-01-29T09:13:05.060Z,33.63
2023-01-29T09:15:32.396Z,33.25
2023-01-29T09:18:03.909Z,33.38
2023-01-29T09:20:31.598Z,33.17
2023-01-29T09:22:59.304Z,34.65
2023-01-29T09:25:27.032Z,36.03
2023-01-29T09:27:55.021Z,34.53
2023-01-29T09:30:22.332Z,35.17
2023-01-29T09:32:54.263Z,35.28
2023-01-29T09:35:23.610Z,35.05
2023-01-29T09:37:51.974Z,35.15
2023-01-29T09:40:34.139Z,33.65
2023-01-29T09:45:36.931Z,34.97
2023-01-29T09:48:05.797Z,34.00
2023-01-29T09:50:39.856Z,35.92
2023-01-29T09:53:30.342Z,35.75
2023-01-29T09:56:06.099Z,34.40
2023-01-29T09:58:38.849Z,36.47
2023-01-29T10:01:42.573Z,35.90
2023-01-29T10:04:31.707Z,33.40
2023-01-29T10:07:20.353Z,35.13
2023-01-29T10:10:07.590Z,37.10
2023-01-29T10:12:48.415Z,34.80
2023-01-29T10:15:35.968Z,35.15
2023-01-29T10:18:30.249Z,34.20
2023-01-29T10:21:17.314Z,34.92
2023-01-29T10:23:57.544Z,38.50
2023-01-29T10:26:27.465Z,36.42
2023-01-29T10:28:57.323Z,36.80
2023-01-29T10:31:32.813Z,36.55
2023-01-29T10:34:07.194Z,36.70
2023-01-29T10:36:42.843Z,38.50
2023-01-29T10:39:21.459Z,37.38
2023-01-29T10:42:24.338Z,35.38
2023-01-29T10:45:22.293Z,32.85
2023-01-29T10:48:14.222Z,35.55
2023-01-29T10:50:57.641Z,33.50
2023-01-29T10:53:43.417Z,33.53
2023-01-29T10:56:31.421Z,32.03
2023-01-29T10:59:09.096Z,33.28
2023-01-29T11:01:36.532Z,30.63
2023-01-29T11:04:10.097Z,32.08
2023-01-29T11:06:37.891Z,31.00
2023-01-29T11:09:28.725Z,29.67
2023-01-29T11:12:14.101Z,30.10
2023-01-29T11:14:46.875Z,29.45
2023-01-29T11:17:19.923Z,27.85
2023-01-29T11:19:49.911Z,29.90
2023-01-29T11:22:20.348Z,27.55
2023-01-29T11:25:19.751Z,28.88
2023-01-29T11:27:50.568Z,24.98
2023-01-29T11:30:23.672Z,28.70
2023-01-29T11:33:07.579Z,27.02
2023-01-29T11:35:36.539Z,28.65
2023-01-29T11:38:25.387Z,27.52
2023-01-29T11:41:04.674Z,24.80
2023-01-29T11:43:32.769Z,24.88
2023-01-29T11:46:05.941Z,23.08
2023-01-29T11:48:41.062Z,24.23
2023-01-29T11:51:12.231Z,24.67
2023-01-29T11:53:43.451Z,24.73
2023-01-29T11:56:34.113Z,24.75
2023-01-29T11:59:04.537Z,23.30
2023-01-29T12:01:36.512Z,24.63
2023-01-29T12:06:47.891Z,24.33
2023-01-29T12:09:20.468Z,23.10
2023-01-29T12:11:48.165Z,23.60
2023-01-29T12:14:27.554Z,23.30
2023-01-29T12:17:16.409Z,23.52
2023-01-29T12:19:51.403Z,21.60
2023-01-29T12:22:21.700Z,22.30
2023-01-29T12:25:04.163Z,21.65
2023-01-29T12:27:46.159Z,26.60
2023-01-29T12:32:58.338Z,19.15
2023-01-29T12:35:33.414Z,20.40
2023-01-29T12:38:14.289Z,23.73
2023-01-29T12:40:59.785Z,22.58
2023-01-29T12:43:40.128Z,20.77
2023-01-29T12:46:21.494Z,23.15
2023-01-29T12:48:50.597Z,23.38
2023-01-29T12:51:24.211Z,22.58
2023-01-29T12:54:04.907Z,21.88
2023-01-29T12:56:37.059Z,24.15
2023-01-29T12:59:30.640Z,24.48
2023-01-29T13:02:30.164Z,25.90
2023-01-29T13:05:03.988Z,29.08
2023-01-29T13:07:40.170Z,25.35
2023-01-29T13:10:14.969Z,20.95
2023-01-29T13:12:54.438Z,21.42
2023-01-29T13:15:32.161Z,21.40
2023-01-29T13:18:26.396Z,21.10
2023-01-29T13:20:54.457Z,21.23
2023-01-29T13:23:29.448Z,18.52
2023-01-29T13:25:57.352Z,18.95
2023-01-29T13:28:27.061Z,19.75
2023-01-29T13:31:21.079Z,17.05
2023-01-29T13:34:10.913Z,16.25
2023-01-29T13:36:44.496Z,16.70
2023-01-29T13:39:33.722Z,16.77
2023-01-29T13:42:03.965Z,18.52
2023-01-29T13:44:40.032Z,18.90
2023-01-29T13:47:11.689Z,18.23
2023-01-29T13:49:46.939Z,17.65
2023-01-29T13:52:29.165Z,17.25
2023-01-29T13:55:02.459Z,18.17
2023-01-29T13:57:48.905Z,18.75
2023-01-29T14:00:22.663Z,15.02
2023-01-29T14:02:55.937Z,16.50
2023-01-29T14:05:32.194Z,12.18
2023-01-29T14:08:17.598Z,10.73
2023-01-29T14:10:45.529Z,15.63
2023-01-29T14:13:15.628Z,17.10
2023-01-29T14:15:42.922Z,15.98
2023-01-29T14:18:18.781Z,17.50
2023-01-29T14:20:49.514Z,15.50
2023-01-29T14:23:42.118Z,14.63
2023-01-29T14:26:20.250Z,13.98
2023-01-29T14:28:58.672Z,13.98
2023-01-29T14:31:29.844Z,15.60
2023-01-29T14:34:02.472Z,17.92
2023-01-29T14:36:40.024Z,17.63
2023-01-29T14:39:19.000Z,18.08
2023-01-29T14:41:46.820Z,17.88
2023-01-29T14:44:45.555Z,17.67
2023-01-29T14:47:43.248Z,18.33
2023-01-29T14:50:28.829Z,17.15
2023-01-29T14:53:16.449Z,16.90
2023-01-29T14:55:50.944Z,15.93
2023-01-29T14:58:35.769Z,17.17
2023-01-29T15:01:07.366Z,17.45
2023-01-29T15:03:41.794Z,16.40
2023-01-29T15:06:15.430Z,16.50
2023-01-29T15:08:51.047Z,17.80
2023-01-29T15:11:36.514Z,18.63
2023-01-29T15:14:24.620Z,19.40
2023-01-29T15:17:18.616Z,18.20
2023-01-29T15:19:48.405Z,18.10
2023-01-29T15:22:18.893Z,18.58
2023-01-29T15:24:48.355Z,17.33
2023-01-29T15:27:20.404Z,18.52
2023-01-29T15:29:56.277Z,18.27
2023-01-29T15:32:31.276Z,19.80
2023-01-29T15:35:00.394Z,20.70
2023-01-29T15:37:31.450Z,22.25
2023-01-29T15:40:00.367Z,23.02
2023-01-29T15:42:29.441Z,20.70
2023-01-29T15:44:56.791Z,19.88
2023-01-29T15:47:30.844Z,21.15
2023-01-29T15:49:58.426Z,20.58
2023-01-29T15:52:31.215Z,22.85
2023-01-29T15:55:05.637Z,20.63
2023-01-29T15:57:40.648Z,19.65
2023-01-29T16:00:18.344Z,20.15
2023-01-29T16:02:45.812Z,18.98
2023-01-29T16:05:39.686Z,20.52
2023-01-29T16:08:12.894Z,20.30
2023-01-29T16:10:42.603Z,20.75
2023-01-29T16:13:20.601Z,20.88
2023-01-29T16:16:04.181Z,19.33
2023-01-29T16:18:42.872Z,20.83
2023-01-29T16:21:30.439Z,20.50
2023-01-29T16:24:03.545Z,23.13
2023-01-29T16:26:44.199Z,20.83
2023-01-29T16:29:14.695Z,21.73
2023-01-29T16:31:44.393Z,21.90
2023-01-29T16:34:24.320Z,22.33
2023-01-29T16:36:54.663Z,24.05
2023-01-29T16:39:25.492Z,24.98
2023-01-29T16:42:20.304Z,23.65
2023-01-29T16:44:57.309Z,23.85
2023-01-29T16:47:33.853Z,25.45
2023-01-29T16:50:24.586Z,25.73
2023-01-29T16:52:58.136Z,25.35
2023-01-29T16:55:26.549Z,24.92
2023-01-29T16:57:56.050Z,26.02
2023-01-29T17:00:25.780Z,29.40
2023-01-29T17:03:00.850Z,33.15
2023-01-29T17:05:31.670Z,34.28
2023-01-29T17:08:00.161Z,32.53
2023-01-29T17:10:29.597Z,29.90
2023-01-29T17:12:58.515Z,26.80
2023-01-29T17:15:46.868Z,28.60
2023-01-29T17:18:22.308Z,28.17
2023-01-29T17:20:55.322Z,27.23
2023-01-29T17:23:23.367Z,27.58
2023-01-29T17:25:51.763Z,27.20
2023-01-29T17:28:19.335Z,28.27
2023-01-29T17:31:00.091Z,28.67
2023-01-29T17:33:33.298Z,34.45
2023-01-29T17:36:01.228Z,32.45
2023-01-29T17:38:28.598Z,32.97
2023-01-29T17:41:00.449Z,33.80
2023-01-29T17:43:28.550Z,36.78
2023-01-29T17:45:56.925Z,36.65
2023-01-29T17:48:26.362Z,33.30
2023-01-29T17:50:57.024Z,34.15
2023-01-29T17:53:26.558Z,33.40
2023-01-29T17:55:57.721Z,33.78
2023-01-29T17:58:27.289Z,31.75
2023-01-29T18:00:55.225Z,33.45
2023-01-29T18:03:22.967Z,34.60
2023-01-29T18:05:50.492Z,37.30
2023-01-29T18:08:26.974Z,38.10
2023-01-29T18:10:54.312Z,35.15
2023-01-29T18:13:22.299Z,32.67
2023-01-29T18:15:50.505Z,35.05
2023-01-29T18:18:22.874Z,36.17
2023-01-29T18:20:50.856Z,35.33
2023-01-29T18:23:18.265Z,35.40
2023-01-29T18:25:46.565Z,35.75
2023-01-29T18:28:17.947Z,36.80
2023-01-29T18:30:47.233Z,33.85
2023-01-29T18:33:16.468Z,35.70
2023-01-29T18:35:45.162Z,33.03
2023-01-29T18:38:12.974Z,30.42
2023-01-29T18:40:40.860Z,30.85
2023-01-29T18:43:08.917Z,30.35
2023-01-29T18:45:36.300Z,31.50
2023-01-29T18:48:03.784Z,34.33
2023-01-29T18:50:31.294Z,32.65
2023-01-29T18:52:58.866Z,29.55
2023-01-29T18:55:26.996Z,28.23
2023-01-29T18:58:33.664Z,29.42
2023-01-29T19:00:42.044Z,26.83
2023-01-29T19:03:10.564Z,23.63
2023-01-29T19:05:38.315Z,23.92
2023-01-29T19:08:06.373Z,25.85
2023-01-29T19:10:34.311Z,24.02
2023-01-29T19:13:02.219Z,23.98
2023-01-29T19:15:29.599Z,30.92
2023-01-29T19:17:56.920Z,29.05
2023-01-29T19:20:24.771Z,55.60
2023-01-29T19:22:52.009Z,54.20
2023-01-29T19:25:19.773Z,42.45
2023-01-29T19:27:47.649Z,29.63
2023-01-29T19:30:15.777Z,28.48
2023-01-29T19:32:43.052Z,32.15
2023-01-29T19:35:10.401Z,34.35
2023-01-29T19:37:38.161Z,37.78
2023-01-29T19:40:05.940Z,30.83
2023-01-29T19:42:35.447Z,30.73
2023-01-29T19:45:04.816Z,24.17
2023-01-29T19:47:33.656Z,22.65
2023-01-29T19:50:00.971Z,25.17
2023-01-29T19:52:51.432Z,25.40
2023-01-29T19:55:21.012Z,29.52
2023-01-29T19:57:52.165Z,30.15
2023-01-29T20:00:20.077Z,31.00
2023-01-29T20:02:47.926Z,31.00
2023-01-29T20:05:18.428Z,29.17
2023-01-29T20:07:46.455Z,27.55
2023-01-29T20:10:17.386Z,27.00
2023-01-29T20:12:46.043Z,27.00
2023-01-29T20:15:15.023Z,28.48
2023-01-29T20:17:45.529Z,26.33
2023-01-29T20:20:14.505Z,26.05
2023-01-29T20:22:42.851Z,22.00
2023-01-29T20:25:13.550Z,22.52
2023-01-29T20:27:41.686Z,23.23
2023-01-29T20:30:09.651Z,22.88
2023-01-29T20:32:37.393Z,21.10
2023-01-29T20:35:05.029Z,21.95
2023-01-29T20:37:32.422Z,26.15
2023-01-29T20:39:59.741Z,31.23
2023-01-29T20:42:27.239Z,31.58
2023-01-29T20:44:54.561Z,40.80
2023-01-29T20:47:22.244Z,40.15
2023-01-29T20:49:49.571Z,35.20
2023-01-29T20:52:17.497Z,34.95
2023-01-29T20:54:44.887Z,35.60
2023-01-29T20:57:12.750Z,37.13
2023-01-29T20:59:40.221Z,34.33
2023-01-29T21:02:10.789Z,34.67
2023-01-29T21:04:38.114Z,34.53
2023-01-29T21:07:05.422Z,38.67
2023-01-29T21:09:33.330Z,41.95
2023-01-29T21:12:02.147Z,36.05
2023-01-29T21:14:29.421Z,30.10
2023-01-29T21:16:56.714Z,27.77
2023-01-29T21:19:24.442Z,25.65
2023-01-29T21:21:52.291Z,23.90
2023-01-29T21:24:19.932Z,26.17
2023-01-29T21:26:47.869Z,24.95
2023-01-29T21:29:16.207Z,25.85
2023-01-29T21:31:44.262Z,27.30
2023-01-29T21:34:12.054Z,26.33
2023-01-29T21:36:39.426Z,26.48
2023-01-29T21:39:16.661Z,26.48
2023-01-29T21:42:04.326Z,25.52
2023-01-29T21:44:33.560Z,24.30
2023-01-29T21:47:01.592Z,27.50
2023-01-29T21:49:29.215Z,25.50
2023-01-29T21:51:56.509Z,26.85
2023-01-29T21:54:23.870Z,27.00
2023-01-29T21:56:51.220Z,29.25
2023-01-29T21:59:19.950Z,26.42
2023-01-29T22:01:47.345Z,28.30
2023-01-29T22:04:15.726Z,27.92
2023-01-29T22:06:43.796Z,26.63
2023-01-29T22:09:11.058Z,26.90
2023-01-29T22:11:41.588Z,24.60
2023-01-29T22:14:09.052Z,19.98
2023-01-29T22:16:37.227Z,20.23
2023-01-29T22:19:04.789Z,21.42
2023-01-29T22:21:33.512Z,21.77
2023-01-29T22:24:02.771Z,22.75
2023-01-29T22:26:30.909Z,21.88
2023-01-29T22:28:58.378Z,21.38
2023-01-29T22:31:25.771Z,23.50
2023-01-29T22:33:53.474Z,23.35
2023-01-29T22:36:20.711Z,22.42
2023-01-29T22:38:48.356Z,24.58
2023-01-29T22:41:15.654Z,24.27
2023-01-29T22:43:44.059Z,25.25
2023-01-29T22:46:11.723Z,23.42
2023-01-29T22:48:38.989Z,24.38
2023-01-29T22:51:09.939Z,25.63
2023-01-29T22:53:40.629Z,25.92
2023-01-29T22:56:08.795Z,24.85
2023-01-29T22:58:38.030Z,25.45
2023-01-29T23:01:05.445Z,26.73
2023-01-29T23:03:34.122Z,26.40
2023-01-29T23:06:03.109Z,26.88
2023-01-29T23:08:32.780Z,27.63
2023-01-29T23:11:14.230Z,27.27
2023-01-29T23:13:53.287Z,27.42
2023-01-29T23:16:26.174Z,27.20
2023-01-29T23:18:55.256Z,28.45
2023-01-29T23:21:25.857Z,27.27
2023-01-29T23:23:55.286Z,27.40
2023-01-29T23:26:41.156Z,27.77
2023-01-29T23:29:09.038Z,29.10
2023-01-29T23:31:36.554Z,28.52
2023-01-29T23:34:03.930Z,28.02
2023-01-29T23:36:31.624Z,26.88
2023-01-29T23:38:58.865Z,28.35
2023-01-29T23:41:26.309Z,28.63
2023-01-29T23:43:53.795Z,28.38
2023-01-29T23:46:21.224Z,27.02
2023-01-29T23:48:48.624Z,27.42
2023-01-29T23:51:16.851Z,28.63
2023-01-29T23:53:44.529Z,28.15
2023-01-29T23:56:12.105Z,26.92
2023-01-29T23:58:39.510Z,26.27
