createdAt,value
2019-05-22T00:03:00.000Z,97961
2019-05-22T00:08:00.000Z,97960
2019-05-22T00:13:00.000Z,97964
2019-05-22T00:18:00.000Z,97972
2019-05-22T00:23:00.000Z,97958
2019-05-22T00:28:00.000Z,97978
2019-05-22T00:33:00.000Z,97992
2019-05-22T00:38:00.000Z,98000
2019-05-22T00:43:00.000Z,97963
2019-05-22T00:48:00.000Z,97971
2019-05-22T00:53:00.000Z,97971
2019-05-22T00:58:00.000Z,97978
2019-05-22T01:03:00.000Z,97988
2019-05-22T01:08:00.000Z,97969
2019-05-22T01:14:00.000Z,97979
2019-05-22T01:19:00.000Z,97978
2019-05-22T01:24:00.000Z,97961
2019-05-22T01:29:00.000Z,97971
2019-05-22T01:34:00.000Z,97955
2019-05-22T01:39:00.000Z,97967
2019-05-22T01:44:00.000Z,97952
2019-05-22T01:49:00.000Z,97959
2019-05-22T01:54:00.000Z,97950
2019-05-22T01:59:00.000Z,97954
2019-05-22T02:04:00.000Z,97952
2019-05-22T02:09:00.000Z,97962
2019-05-22T02:14:00.000Z,97968
2019-05-22T02:19:00.000Z,97972
2019-05-22T02:24:00.000Z,97973
2019-05-22T02:29:00.000Z,97965
2019-05-22T02:34:00.000Z,97980
2019-05-22T02:39:00.000Z,97967
2019-05-22T02:44:00.000Z,97986
2019-05-22T02:49:00.000Z,97975
2019-05-22T02:54:00.000Z,97972
2019-05-22T02:59:00.000Z,97976
2019-05-22T03:04:00.000Z,97975
2019-05-22T03:09:00.000Z,97986
2019-05-22T03:14:00.000Z,97993
2019-05-22T03:19:00.000Z,97996
2019-05-22T03:24:00.000Z,98015
2019-05-22T03:29:00.000Z,98012
2019-05-22T03:34:00.000Z,98011
2019-05-22T03:39:00.000Z,98018
2019-05-22T03:44:00.000Z,98031
2019-05-22T03:49:00.000Z,98031
2019-05-22T03:54:00.000Z,98043
2019-05-22T03:59:00.000Z,98036
2019-05-22T04:04:00.000Z,98042
2019-05-22T04:09:00.000Z,98041
2019-05-22T04:14:00.000Z,98053
2019-05-22T04:19:00.000Z,98049
2019-05-22T04:24:00.000Z,98048
2019-05-22T04:29:00.000Z,98047
2019-05-22T04:34:00.000Z,98060
2019-05-22T04:39:00.000Z,98054
2019-05-22T04:44:00.000Z,98057
2019-05-22T04:49:00.000Z,98046
2019-05-22T04:55:00.000Z,98054
2019-05-22T05:00:00.000Z,98053
2019-05-22T05:05:00.000Z,98072
2019-05-22T05:10:00.000Z,98071
2019-05-22T05:15:00.000Z,98077
2019-05-22T05:20:00.000Z,98070
2019-05-22T05:25:00.000Z,98071
2019-05-22T05:30:00.000Z,98069
2019-05-22T05:35:00.000Z,98069
2019-05-22T05:40:00.000Z,98067
2019-05-22T05:45:00.000Z,98072
2019-05-22T05:50:00.000Z,98075
2019-05-22T05:55:00.000Z,98068
2019-05-22T06:00:00.000Z,98071
2019-05-22T06:05:00.000Z,98063
2019-05-22T06:10:00.000Z,98082
2019-05-22T06:15:00.000Z,98076
2019-05-22T06:20:00.000Z,98078
2019-05-22T06:26:00.000Z,98093
2019-05-22T06:31:00.000Z,98103
2019-05-22T06:36:00.000Z,98094
2019-05-22T06:41:00.000Z,98104
2019-05-22T06:46:00.000Z,98098
2019-05-22T06:51:00.000Z,98091
2019-05-22T06:56:00.000Z,98086
2019-05-22T07:01:00.000Z,98099
2019-05-22T07:06:00.000Z,98106
2019-05-22T07:11:00.000Z,98107
2019-05-22T07:16:00.000Z,98122
2019-05-22T07:21:00.000Z,98126
2019-05-22T07:26:00.000Z,98123
2019-05-22T07:31:00.000Z,98128
2019-05-22T07:36:00.000Z,98144
2019-05-22T07:41:00.000Z,98145
2019-05-22T07:46:00.000Z,98146
2019-05-22T07:51:00.000Z,98149
2019-05-22T07:57:00.000Z,98148
2019-05-22T08:02:00.000Z,98139
2019-05-22T08:07:00.000Z,98153
2019-05-22T08:12:00.000Z,98157
2019-05-22T08:17:00.000Z,98144
2019-05-22T08:22:00.000Z,98154
2019-05-22T08:27:00.000Z,98141
2019-05-22T08:32:00.000Z,98155
2019-05-22T08:37:00.000Z,98170
2019-05-22T08:42:00.000Z,98165
2019-05-22T08:47:00.000Z,98161
2019-05-22T08:52:00.000Z,98162
2019-05-22T08:57:00.000Z,98170
2019-05-22T09:02:00.000Z,98159
2019-05-22T09:07:00.000Z,98166
2019-05-22T09:12:00.000Z,98177
2019-05-22T09:17:00.000Z,98177
2019-05-22T09:22:00.000Z,98194
2019-05-22T09:27:00.000Z,98202
2019-05-22T09:32:00.000Z,98202
2019-05-22T09:37:00.000Z,98206
2019-05-22T09:42:00.000Z,98206
2019-05-22T09:47:00.000Z,98221
2019-05-22T09:52:00.000Z,98223
2019-05-22T09:57:00.000Z,98228
2019-05-22T10:02:00.000Z,98230
2019-05-22T10:08:00.000Z,98247
2019-05-22T10:13:00.000Z,98241
2019-05-22T10:18:00.000Z,98260
2019-05-22T10:23:00.000Z,98263
2019-05-22T10:28:00.000Z,98255
2019-05-22T10:33:00.000Z,98265
2019-05-22T10:38:00.000Z,98249
2019-05-22T10:43:00.000Z,98257
2019-05-22T10:48:00.000Z,98266
2019-05-22T10:53:00.000Z,98261
2019-05-22T10:58:00.000Z,98246
2019-05-22T11:03:00.000Z,98238
2019-05-22T11:08:00.000Z,98250
2019-05-22T11:13:00.000Z,98243
2019-05-22T11:18:00.000Z,98238
2019-05-22T11:23:00.000Z,98240
2019-05-22T11:28:00.000Z,98260
2019-05-22T11:33:00.000Z,98267
2019-05-22T11:38:00.000Z,98271
2019-05-22T11:43:00.000Z,98274
2019-05-22T11:48:00.000Z,98266
2019-05-22T11:53:00.000Z,98272
2019-05-22T11:59:00.000Z,98273
2019-05-22T12:04:00.000Z,98266
2019-05-22T12:09:00.000Z,98272
2019-05-22T12:14:00.000Z,98276
2019-05-22T12:19:00.000Z,98292
2019-05-22T12:24:00.000Z,98301
2019-05-22T12:29:00.000Z,98283
2019-05-22T12:34:00.000Z,98299
2019-05-22T12:39:00.000Z,98293
2019-05-22T12:44:00.000Z,98308
2019-05-22T12:49:00.000Z,98299
2019-05-22T12:54:00.000Z,98312
2019-05-22T12:59:00.000Z,98316
2019-05-22T13:04:00.000Z,98314
2019-05-22T13:09:00.000Z,98322
2019-05-22T13:14:00.000Z,98318
2019-05-22T13:20:00.000Z,98326
2019-05-22T13:25:00.000Z,98340
2019-05-22T13:30:00.000Z,98339
2019-05-22T13:35:00.000Z,98346
2019-05-22T13:40:00.000Z,98341
2019-05-22T13:45:00.000Z,98368
2019-05-22T13:50:00.000Z,98370
2019-05-22T13:55:00.000Z,98359
2019-05-22T14:00:00.000Z,98350
2019-05-22T14:05:00.000Z,98366
2019-05-22T14:10:00.000Z,98359
2019-05-22T14:15:00.000Z,98384
2019-05-22T14:20:00.000Z,98369
2019-05-22T14:25:00.000Z,98375
2019-05-22T14:30:00.000Z,98367
2019-05-22T14:35:00.000Z,98369
2019-05-22T14:41:00.000Z,98383
2019-05-22T14:46:00.000Z,98388
2019-05-22T14:51:00.000Z,98397
2019-05-22T14:56:00.000Z,98404
2019-05-22T15:01:00.000Z,98387
2019-05-22T15:06:00.000Z,98382
2019-05-22T15:11:00.000Z,98388
2019-05-22T15:16:00.000Z,98395
2019-05-22T15:21:00.000Z,98390
2019-05-22T15:26:00.000Z,98392
2019-05-22T15:31:00.000Z,98390
2019-05-22T15:36:00.000Z,98396
2019-05-22T15:41:00.000Z,98391
2019-05-22T15:46:00.000Z,98381
2019-05-22T15:51:00.000Z,98397
2019-05-22T15:56:00.000Z,98383
2019-05-22T16:01:00.000Z,98389
2019-05-22T16:06:00.000Z,98388
2019-05-22T16:11:00.000Z,98391
2019-05-22T16:16:00.000Z,98399
2019-05-22T16:21:00.000Z,98403
2019-05-22T16:26:00.000Z,98402
2019-05-22T16:31:00.000Z,98390
2019-05-22T16:36:00.000Z,98401
2019-05-22T16:41:00.000Z,98401
2019-05-22T16:46:00.000Z,98391
2019-05-22T16:51:00.000Z,98414
2019-05-22T16:56:00.000Z,98395
2019-05-22T17:01:00.000Z,98411
2019-05-22T17:06:00.000Z,98418
2019-05-22T17:11:00.000Z,98429
2019-05-22T17:16:00.000Z,98428
2019-05-22T17:21:00.000Z,98435
2019-05-22T17:26:00.000Z,98437
2019-05-22T17:31:00.000Z,98436
2019-05-22T17:36:00.000Z,98432
2019-05-22T17:41:00.000Z,98448
2019-05-22T17:46:00.000Z,98442
2019-05-22T17:51:00.000Z,98449
2019-05-22T17:56:00.000Z,98446
2019-05-22T18:01:00.000Z,98457
2019-05-22T18:06:00.000Z,98458
2019-05-22T18:11:00.000Z,98462
2019-05-22T18:16:00.000Z,98461
2019-05-22T18:21:00.000Z,98466
2019-05-22T18:26:00.000Z,98458
2019-05-22T18:31:00.000Z,98469
2019-05-22T18:36:00.000Z,98462
2019-05-22T18:41:00.000Z,98476
2019-05-22T18:46:00.000Z,98479
2019-05-22T18:51:00.000Z,98485
2019-05-22T18:56:00.000Z,98494
2019-05-22T19:01:00.000Z,98493
2019-05-22T19:06:00.000Z,98501
2019-05-22T19:11:00.000Z,98509
2019-05-22T19:16:00.000Z,98503
2019-05-22T19:21:00.000Z,98507
2019-05-22T19:26:00.000Z,98515
2019-05-22T19:31:00.000Z,98525
2019-05-22T19:36:00.000Z,98526
2019-05-22T19:41:00.000Z,98537
2019-05-22T19:47:00.000Z,98545
2019-05-22T19:52:00.000Z,98542
2019-05-22T19:57:00.000Z,98551
2019-05-22T20:02:00.000Z,98544
2019-05-22T20:07:00.000Z,98540
2019-05-22T20:12:00.000Z,98534
2019-05-22T20:17:00.000Z,98544
2019-05-22T20:22:00.000Z,98548
2019-05-22T20:27:00.000Z,98545
2019-05-22T20:32:00.000Z,98543
2019-05-22T20:37:00.000Z,98547
2019-05-22T20:42:00.000Z,98550
2019-05-22T20:47:00.000Z,98554
2019-05-22T20:52:00.000Z,98561
2019-05-22T20:57:00.000Z,98554
2019-05-22T21:02:00.000Z,98555
2019-05-22T21:07:00.000Z,98555
2019-05-22T21:12:00.000Z,98556
2019-05-22T21:17:00.000Z,98556
2019-05-22T21:22:00.000Z,98556
2019-05-22T21:27:00.000Z,98562
2019-05-22T21:32:00.000Z,98561
2019-05-22T21:37:00.000Z,98573
2019-05-22T21:42:00.000Z,98568
2019-05-22T21:47:00.000Z,98596
2019-05-22T21:52:00.000Z,98592
2019-05-22T21:57:00.000Z,98595
2019-05-22T22:02:00.000Z,98598
2019-05-22T22:07:00.000Z,98604
2019-05-22T22:12:00.000Z,98592
2019-05-22T22:17:00.000Z,98596
2019-05-22T22:22:00.000Z,98595
2019-05-22T22:27:00.000Z,98614
2019-05-22T22:32:00.000Z,98602
2019-05-22T22:37:00.000Z,98606
2019-05-22T22:42:00.000Z,98607
2019-05-22T22:47:00.000Z,98595
2019-05-22T22:52:00.000Z,98609
2019-05-22T22:57:00.000Z,98604
2019-05-22T23:02:00.000Z,98612
2019-05-22T23:07:00.000Z,98601
2019-05-22T23:12:00.000Z,98616
2019-05-22T23:17:00.000Z,98619
2019-05-22T23:22:00.000Z,98619
2019-05-22T23:27:00.000Z,98617
2019-05-22T23:32:00.000Z,98623
2019-05-22T23:37:00.000Z,98609
2019-05-22T23:42:00.000Z,98622
2019-05-22T23:47:00.000Z,98619
2019-05-22T23:52:00.000Z,98609
2019-05-22T23:57:00.000Z,98620
