createdAt,value
2022-08-19T00:02:13.966Z,99.90
2022-08-19T00:04:41.404Z,99.90
2022-08-19T00:07:08.723Z,99.90
2022-08-19T00:09:36.487Z,99.90
2022-08-19T00:12:04.372Z,99.90
2022-08-19T00:14:35.372Z,99.90
2022-08-19T00:17:04.146Z,99.90
2022-08-19T00:19:31.670Z,99.90
2022-08-19T00:21:58.778Z,99.90
2022-08-19T00:24:27.115Z,99.90
2022-08-19T00:26:54.267Z,99.90
2022-08-19T00:29:22.628Z,99.90
2022-08-19T00:31:51.331Z,99.90
2022-08-19T00:34:18.533Z,99.90
2022-08-19T00:36:46.608Z,99.90
2022-08-19T00:39:15.230Z,99.90
2022-08-19T00:41:44.088Z,99.90
2022-08-19T00:44:28.078Z,99.90
2022-08-19T00:47:00.080Z,99.90
2022-08-19T00:49:41.933Z,99.90
2022-08-19T00:52:13.541Z,99.90
2022-08-19T00:54:42.824Z,99.90
2022-08-19T00:57:16.956Z,99.90
2022-08-19T01:00:00.807Z,99.90
2022-08-19T01:02:31.829Z,99.90
2022-08-19T01:05:00.227Z,99.90
2022-08-19T01:07:27.840Z,99.90
2022-08-19T01:09:55.508Z,99.90
2022-08-19T01:12:23.084Z,99.90
2022-08-19T01:14:51.522Z,99.90
2022-08-19T01:17:20.788Z,99.90
2022-08-19T01:19:49.363Z,99.90
2022-08-19T01:22:30.113Z,99.90
2022-08-19T01:24:59.331Z,99.90
2022-08-19T01:27:26.757Z,99.90
2022-08-19T01:29:57.319Z,99.90
2022-08-19T01:32:33.428Z,99.90
2022-08-19T01:35:03.820Z,99.90
2022-08-19T01:37:42.424Z,99.90
2022-08-19T01:40:11.196Z,99.90
2022-08-19T01:42:38.427Z,99.90
2022-08-19T01:45:08.602Z,99.90
2022-08-19T01:47:38.215Z,99.90
2022-08-19T01:50:11.278Z,99.90
2022-08-19T01:52:42.190Z,99.90
2022-08-19T01:55:17.838Z,99.90
2022-08-19T01:57:52.852Z,99.90
2022-08-19T02:00:24.325Z,99.90
2022-08-19T02:02:51.786Z,99.90
2022-08-19T02:05:19.575Z,99.90
2022-08-19T02:07:46.875Z,99.90
2022-08-19T02:10:19.824Z,99.90
2022-08-19T02:12:47.659Z,99.90
2022-08-19T02:15:15.035Z,99.90
2022-08-19T02:17:43.414Z,99.90
2022-08-19T02:20:11.717Z,99.90
2022-08-19T02:22:38.945Z,99.90
2022-08-19T02:25:06.632Z,99.90
2022-08-19T02:27:34.883Z,99.90
2022-08-19T02:30:02.238Z,99.90
2022-08-19T02:32:31.620Z,99.90
2022-08-19T02:34:58.876Z,99.90
2022-08-19T02:37:44.474Z,99.90
2022-08-19T02:40:12.804Z,99.90
2022-08-19T02:42:41.948Z,99.90
2022-08-19T02:45:10.381Z,99.90
2022-08-19T02:47:37.788Z,99.90
2022-08-19T02:50:06.478Z,99.90
2022-08-19T02:52:36.017Z,99.90
2022-08-19T02:55:03.947Z,99.90
2022-08-19T02:57:35.447Z,99.90
2022-08-19T03:00:06.675Z,99.90
2022-08-19T03:02:33.907Z,99.90
2022-08-19T03:05:01.093Z,99.90
2022-08-19T03:07:28.240Z,99.90
2022-08-19T03:09:55.646Z,99.90
2022-08-19T03:12:22.810Z,99.90
2022-08-19T03:14:49.965Z,99.90
2022-08-19T03:17:17.385Z,99.90
2022-08-19T03:19:44.500Z,99.90
2022-08-19T03:22:11.813Z,99.90
2022-08-19T03:24:39.729Z,99.90
2022-08-19T03:27:06.836Z,99.90
2022-08-19T03:29:43.258Z,99.90
2022-08-19T03:32:27.230Z,99.90
2022-08-19T03:34:59.239Z,99.90
2022-08-19T03:37:27.188Z,99.90
2022-08-19T03:39:54.327Z,99.90
2022-08-19T03:42:32.041Z,99.90
2022-08-19T03:45:08.379Z,99.90
2022-08-19T03:47:35.613Z,99.90
2022-08-19T03:50:03.429Z,99.90
2022-08-19T03:52:30.613Z,99.90
2022-08-19T03:54:57.815Z,99.90
2022-08-19T03:57:32.125Z,99.90
2022-08-19T04:00:12.895Z,99.90
2022-08-19T04:02:58.266Z,99.90
2022-08-19T04:05:30.256Z,99.90
2022-08-19T04:08:00.176Z,99.90
2022-08-19T04:10:29.430Z,99.90
2022-08-19T04:12:59.082Z,99.90
2022-08-19T04:15:26.243Z,99.90
2022-08-19T04:17:53.412Z,99.90
2022-08-19T04:20:20.673Z,99.90
2022-08-19T04:22:47.845Z,99.90
2022-08-19T04:25:15.061Z,99.90
2022-08-19T04:27:47.924Z,99.90
2022-08-19T04:30:16.137Z,99.90
2022-08-19T04:32:44.814Z,99.90
2022-08-19T04:35:16.909Z,99.90
2022-08-19T04:37:45.981Z,99.90
2022-08-19T04:40:31.818Z,99.90
2022-08-19T04:42:59.637Z,99.90
2022-08-19T04:45:26.906Z,99.90
2022-08-19T04:48:27.318Z,99.90
2022-08-19T04:50:47.121Z,99.90
2022-08-19T04:53:14.358Z,99.90
2022-08-19T04:55:43.522Z,99.90
2022-08-19T04:58:11.103Z,99.90
2022-08-19T05:00:41.095Z,99.90
2022-08-19T05:03:08.680Z,99.90
2022-08-19T05:05:45.298Z,99.90
2022-08-19T05:08:30.930Z,99.90
2022-08-19T05:10:59.309Z,99.90
2022-08-19T05:13:26.899Z,99.90
2022-08-19T05:15:59.438Z,99.90
2022-08-19T05:18:45.922Z,99.90
2022-08-19T05:21:35.695Z,99.90
2022-08-19T05:24:03.475Z,99.90
2022-08-19T05:26:30.705Z,99.90
2022-08-19T05:28:57.883Z,99.90
2022-08-19T05:31:25.065Z,99.90
2022-08-19T05:33:52.309Z,99.90
2022-08-19T05:36:21.137Z,99.90
2022-08-19T05:38:48.831Z,99.90
2022-08-19T05:41:17.652Z,99.90
2022-08-19T05:43:44.813Z,99.90
2022-08-19T05:46:27.792Z,99.90
2022-08-19T05:48:57.615Z,99.90
2022-08-19T05:51:29.181Z,99.90
2022-08-19T05:53:56.602Z,99.90
2022-08-19T05:56:23.928Z,99.90
2022-08-19T05:58:51.152Z,99.90
2022-08-19T06:01:19.880Z,99.90
2022-08-19T06:03:48.705Z,99.90
2022-08-19T06:06:17.235Z,99.90
2022-08-19T06:08:46.294Z,99.90
2022-08-19T06:11:51.768Z,99.90
2022-08-19T06:14:27.755Z,99.90
2022-08-19T06:16:55.738Z,99.90
2022-08-19T06:19:29.405Z,99.90
2022-08-19T06:21:59.286Z,99.90
2022-08-19T06:24:30.133Z,99.90
2022-08-19T06:27:01.453Z,99.90
2022-08-19T06:29:31.106Z,99.90
2022-08-19T06:32:01.258Z,99.90
2022-08-19T06:34:33.532Z,99.90
2022-08-19T06:37:02.586Z,99.90
2022-08-19T06:39:39.380Z,99.90
2022-08-19T06:42:11.033Z,99.90
2022-08-19T06:44:42.741Z,99.90
2022-08-19T06:47:23.358Z,99.90
2022-08-19T06:50:03.922Z,99.90
2022-08-19T06:52:38.263Z,99.90
2022-08-19T06:55:06.851Z,99.90
2022-08-19T06:57:35.061Z,99.90
2022-08-19T07:00:03.288Z,99.90
2022-08-19T07:02:30.599Z,99.90
2022-08-19T07:05:03.666Z,99.90
2022-08-19T07:07:34.672Z,99.90
2022-08-19T07:10:04.860Z,99.90
2022-08-19T07:12:35.558Z,99.90
2022-08-19T07:15:09.814Z,99.90
2022-08-19T07:17:40.389Z,99.90
2022-08-19T07:20:10.177Z,99.90
2022-08-19T07:22:39.746Z,99.90
2022-08-19T07:25:09.608Z,99.90
2022-08-19T07:27:39.666Z,99.90
2022-08-19T07:30:12.249Z,99.90
2022-08-19T07:32:40.631Z,99.90
2022-08-19T07:35:09.942Z,99.90
2022-08-19T07:37:38.472Z,99.90
2022-08-19T07:40:08.907Z,99.90
2022-08-19T07:42:36.478Z,99.90
2022-08-19T07:45:06.285Z,99.90
2022-08-19T07:47:47.732Z,99.90
2022-08-19T07:50:20.750Z,99.90
2022-08-19T07:52:50.901Z,99.90
2022-08-19T07:55:41.039Z,99.90
2022-08-19T07:58:14.359Z,99.90
2022-08-19T08:00:43.769Z,99.90
2022-08-19T08:03:11.818Z,99.90
2022-08-19T08:05:57.700Z,99.90
2022-08-19T08:08:36.768Z,99.90
2022-08-19T08:11:07.760Z,99.90
2022-08-19T08:13:39.354Z,99.90
2022-08-19T08:16:10.215Z,99.90
2022-08-19T08:18:50.236Z,99.90
2022-08-19T08:21:18.305Z,99.90
2022-08-19T08:23:45.631Z,99.90
2022-08-19T08:26:14.175Z,99.90
2022-08-19T08:28:43.274Z,99.90
2022-08-19T08:31:15.758Z,99.90
2022-08-19T08:33:43.436Z,99.90
2022-08-19T08:36:12.207Z,99.90
2022-08-19T08:38:40.793Z,99.90
2022-08-19T08:41:42.180Z,99.90
2022-08-19T08:44:21.910Z,99.90
2022-08-19T08:47:04.851Z,99.90
2022-08-19T08:50:09.473Z,99.90
2022-08-19T08:52:44.187Z,99.90
2022-08-19T08:55:20.609Z,99.90
2022-08-19T08:57:52.361Z,99.90
2022-08-19T09:00:25.161Z,99.90
2022-08-19T09:02:52.621Z,99.90
2022-08-19T09:05:26.009Z,99.90
2022-08-19T09:08:12.191Z,99.90
2022-08-19T09:10:58.434Z,99.90
2022-08-19T09:13:43.099Z,99.90
2022-08-19T09:16:28.072Z,99.90
2022-08-19T09:19:02.737Z,99.40
2022-08-19T09:21:33.494Z,99.50
2022-08-19T09:24:03.512Z,99.10
2022-08-19T09:26:47.622Z,98.80
2022-08-19T09:29:22.579Z,98.10
2022-08-19T09:31:51.117Z,97.70
2022-08-19T09:34:21.222Z,97.20
2022-08-19T09:36:54.777Z,97.10
2022-08-19T09:39:22.872Z,96.50
2022-08-19T09:41:51.155Z,96.00
2022-08-19T09:44:19.271Z,95.50
2022-08-19T09:46:50.065Z,94.90
2022-08-19T09:49:19.975Z,94.50
2022-08-19T09:51:52.852Z,94.30
2022-08-19T09:54:25.075Z,93.30
2022-08-19T09:56:54.292Z,93.10
2022-08-19T09:59:22.217Z,92.80
2022-08-19T10:01:49.516Z,92.60
2022-08-19T10:04:20.389Z,92.50
2022-08-19T10:06:57.297Z,92.00
2022-08-19T10:09:33.962Z,91.80
2022-08-19T10:12:04.483Z,91.10
2022-08-19T10:14:33.418Z,90.40
2022-08-19T10:17:18.345Z,90.60
2022-08-19T10:19:55.179Z,90.40
2022-08-19T10:22:25.637Z,90.50
2022-08-19T10:24:54.231Z,89.70
2022-08-19T10:27:21.989Z,89.40
2022-08-19T10:29:50.514Z,89.40
2022-08-19T10:32:18.067Z,88.70
2022-08-19T10:34:48.205Z,88.70
2022-08-19T10:37:28.805Z,87.80
2022-08-19T10:39:58.597Z,86.60
2022-08-19T10:42:25.844Z,86.90
2022-08-19T10:44:53.166Z,86.90
2022-08-19T10:47:25.657Z,87.00
2022-08-19T10:50:14.172Z,86.60
2022-08-19T10:52:50.012Z,86.40
2022-08-19T10:55:40.790Z,85.50
2022-08-19T10:58:23.688Z,84.90
2022-08-19T11:00:59.787Z,84.50
2022-08-19T11:03:31.799Z,83.90
2022-08-19T11:06:06.970Z,82.20
2022-08-19T11:08:38.621Z,82.10
2022-08-19T11:11:08.745Z,81.10
2022-08-19T11:13:54.937Z,80.70
2022-08-19T11:16:24.781Z,78.00
2022-08-19T11:19:03.377Z,77.00
2022-08-19T11:21:35.504Z,75.10
2022-08-19T11:24:08.923Z,74.40
2022-08-19T11:26:38.521Z,73.60
2022-08-19T11:29:12.541Z,73.70
2022-08-19T11:31:46.501Z,73.80
2022-08-19T11:34:18.728Z,73.00
2022-08-19T11:36:48.722Z,71.20
2022-08-19T11:39:19.871Z,69.60
2022-08-19T11:41:48.091Z,69.60
2022-08-19T11:44:15.987Z,68.80
2022-08-19T11:46:48.671Z,68.00
2022-08-19T11:49:22.811Z,68.10
2022-08-19T11:51:51.770Z,67.70
2022-08-19T11:54:21.133Z,68.40
2022-08-19T11:56:50.249Z,68.40
2022-08-19T11:59:17.630Z,68.00
2022-08-19T12:01:45.033Z,67.60
2022-08-19T12:04:12.810Z,67.70
2022-08-19T12:06:42.663Z,67.40
2022-08-19T12:09:11.955Z,66.20
2022-08-19T12:11:40.505Z,66.60
2022-08-19T12:14:14.593Z,67.20
2022-08-19T12:16:42.761Z,66.90
2022-08-19T12:19:22.391Z,67.00
2022-08-19T12:21:51.575Z,66.70
2022-08-19T12:24:24.307Z,66.60
2022-08-19T12:26:53.396Z,66.50
2022-08-19T12:29:23.898Z,67.50
2022-08-19T12:31:52.553Z,67.80
2022-08-19T12:34:21.247Z,67.80
2022-08-19T12:36:50.573Z,68.20
2022-08-19T12:39:18.470Z,67.90
2022-08-19T12:41:54.105Z,68.00
2022-08-19T12:44:28.752Z,67.50
2022-08-19T12:47:00.098Z,67.80
2022-08-19T12:49:30.863Z,67.40
2022-08-19T12:52:22.436Z,66.70
2022-08-19T12:55:04.058Z,66.90
2022-08-19T12:57:34.288Z,66.60
2022-08-19T13:00:10.014Z,66.10
2022-08-19T13:02:38.804Z,66.40
2022-08-19T13:05:12.368Z,66.40
2022-08-19T13:07:42.005Z,65.60
2022-08-19T13:10:12.942Z,64.60
2022-08-19T13:12:42.232Z,64.40
2022-08-19T13:15:11.350Z,64.40
2022-08-19T13:17:41.036Z,64.00
2022-08-19T13:20:12.374Z,64.50
2022-08-19T13:22:39.947Z,64.00
2022-08-19T13:25:08.870Z,64.70
2022-08-19T13:27:37.383Z,64.70
2022-08-19T13:30:33.187Z,65.50
2022-08-19T13:33:15.547Z,66.40
2022-08-19T13:35:56.218Z,66.20
2022-08-19T13:38:24.944Z,65.80
2022-08-19T13:40:54.275Z,66.00
2022-08-19T13:43:27.132Z,65.30
2022-08-19T13:45:58.642Z,64.90
2022-08-19T13:48:30.009Z,65.10
2022-08-19T13:50:57.489Z,64.70
2022-08-19T13:53:25.780Z,64.20
2022-08-19T13:55:54.780Z,64.10
2022-08-19T13:58:23.738Z,64.20
2022-08-19T14:00:51.225Z,64.30
2022-08-19T14:03:18.791Z,64.40
2022-08-19T14:05:47.859Z,63.90
2022-08-19T14:08:15.245Z,64.10
2022-08-19T14:10:45.551Z,63.90
2022-08-19T14:13:19.498Z,64.80
2022-08-19T14:15:48.495Z,65.00
2022-08-19T14:18:18.203Z,65.50
2022-08-19T14:20:46.115Z,65.90
2022-08-19T14:23:14.851Z,66.00
2022-08-19T14:25:42.237Z,66.40
2022-08-19T14:28:09.561Z,66.60
2022-08-19T14:30:38.873Z,66.70
2022-08-19T14:33:08.424Z,66.60
2022-08-19T14:35:36.099Z,65.60
2022-08-19T14:38:06.927Z,65.50
2022-08-19T14:40:35.924Z,65.40
2022-08-19T14:43:05.584Z,65.80
2022-08-19T14:45:38.246Z,66.50
2022-08-19T14:48:19.068Z,66.90
2022-08-19T14:50:47.011Z,67.00
2022-08-19T14:53:14.257Z,67.50
2022-08-19T14:55:46.963Z,67.80
2022-08-19T14:58:28.512Z,67.30
2022-08-19T15:01:02.956Z,67.10
2022-08-19T15:03:30.874Z,66.40
2022-08-19T15:05:59.503Z,66.50
2022-08-19T15:08:29.623Z,67.60
2022-08-19T15:10:59.153Z,66.60
2022-08-19T15:13:28.621Z,66.60
2022-08-19T15:15:56.584Z,66.70
2022-08-19T15:18:24.147Z,67.20
2022-08-19T15:20:52.221Z,68.10
2022-08-19T15:23:21.419Z,68.90
2022-08-19T15:25:49.634Z,69.50
2022-08-19T15:28:17.530Z,69.70
2022-08-19T15:30:45.225Z,70.60
2022-08-19T15:33:15.526Z,70.70
2022-08-19T15:35:43.783Z,71.20
2022-08-19T15:38:13.984Z,71.60
2022-08-19T15:40:42.915Z,72.10
2022-08-19T15:43:10.156Z,72.70
2022-08-19T15:45:56.378Z,73.20
2022-08-19T15:48:23.678Z,74.20
2022-08-19T15:50:51.071Z,74.60
2022-08-19T15:53:18.213Z,75.60
2022-08-19T15:55:47.709Z,75.60
2022-08-19T15:58:35.719Z,75.80
2022-08-19T16:01:26.804Z,75.90
2022-08-19T16:04:15.950Z,76.20
2022-08-19T16:06:54.943Z,76.20
2022-08-19T16:09:31.703Z,76.70
2022-08-19T16:12:05.000Z,77.50
2022-08-19T16:14:38.443Z,78.30
2022-08-19T16:17:06.024Z,79.10
2022-08-19T16:19:52.775Z,79.50
2022-08-19T16:22:21.119Z,80.60
2022-08-19T16:24:48.559Z,80.80
2022-08-19T16:27:16.723Z,81.40
2022-08-19T16:29:43.882Z,81.90
2022-08-19T16:32:12.332Z,82.30
2022-08-19T16:34:41.649Z,82.70
2022-08-19T16:37:10.500Z,83.30
2022-08-19T16:39:38.634Z,83.40
2022-08-19T16:42:10.199Z,83.50
2022-08-19T16:44:42.997Z,83.60
2022-08-19T16:47:10.557Z,83.90
2022-08-19T16:49:54.190Z,83.90
2022-08-19T16:52:26.503Z,84.00
2022-08-19T16:54:54.115Z,83.80
2022-08-19T16:57:23.957Z,83.90
2022-08-19T16:59:52.569Z,84.00
2022-08-19T17:02:23.416Z,84.10
2022-08-19T17:04:58.569Z,84.70
2022-08-19T17:07:32.183Z,85.10
2022-08-19T17:10:03.910Z,85.90
2022-08-19T17:12:32.346Z,86.10
2022-08-19T17:15:02.696Z,86.50
2022-08-19T17:17:31.174Z,87.10
2022-08-19T17:20:00.947Z,87.40
2022-08-19T17:22:29.466Z,87.90
2022-08-19T17:24:58.334Z,88.30
2022-08-19T17:27:32.210Z,88.40
2022-08-19T17:30:02.844Z,88.80
2022-08-19T17:32:35.272Z,89.10
2022-08-19T17:35:04.844Z,89.30
2022-08-19T17:37:33.797Z,90.00
2022-08-19T17:40:06.782Z,90.10
2022-08-19T17:42:36.850Z,90.30
2022-08-19T17:45:06.277Z,90.60
2022-08-19T17:47:35.226Z,90.80
2022-08-19T17:50:04.448Z,91.00
2022-08-19T17:52:31.885Z,91.20
2022-08-19T17:54:59.595Z,91.40
2022-08-19T17:57:26.957Z,91.70
2022-08-19T17:59:54.273Z,91.90
2022-08-19T18:02:23.129Z,92.20
2022-08-19T18:04:50.458Z,92.30
2022-08-19T18:07:21.684Z,92.60
2022-08-19T18:09:52.765Z,92.70
2022-08-19T18:12:29.336Z,92.90
2022-08-19T18:14:59.150Z,93.30
2022-08-19T18:17:26.379Z,93.40
2022-08-19T18:19:53.681Z,93.50
2022-08-19T18:22:35.713Z,93.70
2022-08-19T18:25:14.057Z,94.30
2022-08-19T18:27:43.564Z,94.60
2022-08-19T18:30:11.666Z,94.80
2022-08-19T18:32:42.445Z,95.00
2022-08-19T18:35:14.923Z,95.40
2022-08-19T18:37:44.240Z,95.70
2022-08-19T18:40:39.954Z,96.30
2022-08-19T18:43:17.116Z,96.70
2022-08-19T18:46:03.184Z,97.40
2022-08-19T18:48:49.661Z,97.90
2022-08-19T18:51:18.560Z,98.40
2022-08-19T18:53:49.856Z,99.00
2022-08-19T18:56:20.306Z,99.90
2022-08-19T18:58:47.854Z,99.90
2022-08-19T19:01:22.668Z,99.90
2022-08-19T19:03:53.725Z,99.90
2022-08-19T19:06:29.110Z,99.90
2022-08-19T19:08:57.032Z,99.90
2022-08-19T19:11:35.615Z,99.90
2022-08-19T19:14:06.290Z,99.90
2022-08-19T19:16:33.833Z,99.90
2022-08-19T19:19:07.044Z,99.90
2022-08-19T19:21:35.572Z,99.90
2022-08-19T19:24:03.099Z,99.90
2022-08-19T19:26:30.743Z,99.90
2022-08-19T19:28:58.513Z,99.90
2022-08-19T19:31:27.127Z,99.90
2022-08-19T19:33:56.999Z,99.90
2022-08-19T19:36:24.460Z,99.90
2022-08-19T19:38:51.949Z,99.90
2022-08-19T19:41:24.372Z,99.90
2022-08-19T19:44:29.296Z,99.90
2022-08-19T19:46:48.954Z,99.90
2022-08-19T19:49:16.329Z,99.90
2022-08-19T19:51:44.014Z,99.90
2022-08-19T19:54:14.200Z,99.90
2022-08-19T19:56:45.192Z,99.90
2022-08-19T19:59:23.342Z,99.90
2022-08-19T20:01:54.490Z,99.90
2022-08-19T20:04:22.050Z,99.90
2022-08-19T20:07:00.624Z,99.90
2022-08-19T20:09:43.622Z,99.90
2022-08-19T20:12:18.374Z,99.90
2022-08-19T20:14:49.812Z,99.90
2022-08-19T20:17:17.079Z,99.90
2022-08-19T20:19:48.101Z,99.90
2022-08-19T20:22:15.619Z,99.90
2022-08-19T20:24:42.998Z,99.90
2022-08-19T20:27:10.819Z,99.90
2022-08-19T20:29:44.534Z,99.90
2022-08-19T20:32:12.602Z,99.90
2022-08-19T20:34:41.345Z,99.90
2022-08-19T20:37:11.838Z,99.90
2022-08-19T20:39:39.222Z,99.90
2022-08-19T20:42:06.606Z,99.90
2022-08-19T20:44:34.063Z,99.90
2022-08-19T20:47:03.806Z,99.90
2022-08-19T20:49:33.102Z,99.90
2022-08-19T20:52:00.477Z,99.90
2022-08-19T20:54:28.111Z,99.90
2022-08-19T20:56:55.786Z,99.90
2022-08-19T20:59:24.011Z,99.90
2022-08-19T21:01:52.156Z,99.90
2022-08-19T21:04:21.699Z,99.90
2022-08-19T21:06:51.111Z,99.90
2022-08-19T21:09:19.259Z,99.90
2022-08-19T21:11:51.302Z,99.90
2022-08-19T21:14:19.249Z,99.90
2022-08-19T21:16:47.148Z,99.90
2022-08-19T21:19:14.650Z,99.90
2022-08-19T21:21:42.023Z,99.90
2022-08-19T21:24:09.751Z,99.90
2022-08-19T21:26:37.107Z,99.90
2022-08-19T21:29:07.781Z,99.90
2022-08-19T21:31:35.351Z,99.90
2022-08-19T21:34:03.061Z,99.90
2022-08-19T21:36:30.321Z,99.90
2022-08-19T21:38:57.571Z,99.90
2022-08-19T21:41:24.838Z,99.90
2022-08-19T21:43:52.095Z,99.90
2022-08-19T21:46:19.262Z,99.90
2022-08-19T21:48:46.727Z,99.90
2022-08-19T21:51:14.158Z,99.90
2022-08-19T21:53:41.485Z,99.90
2022-08-19T21:56:11.700Z,99.90
2022-08-19T21:58:38.925Z,99.90
2022-08-19T22:01:08.123Z,99.90
2022-08-19T22:03:39.443Z,99.90
2022-08-19T22:06:07.279Z,99.90
2022-08-19T22:08:34.800Z,99.90
2022-08-19T22:11:04.866Z,99.90
2022-08-19T22:13:40.564Z,99.90
2022-08-19T22:16:09.930Z,99.90
2022-08-19T22:18:57.165Z,99.90
2022-08-19T22:21:39.950Z,99.90
2022-08-19T22:24:08.920Z,99.90
2022-08-19T22:26:38.225Z,99.90
2022-08-19T22:29:05.834Z,99.90
2022-08-19T22:32:26.846Z,99.90
2022-08-19T22:34:58.823Z,99.90
2022-08-19T22:37:29.425Z,99.90
2022-08-19T22:39:56.945Z,99.90
2022-08-19T22:42:31.801Z,99.90
2022-08-19T22:45:00.699Z,99.90
2022-08-19T22:47:30.227Z,99.90
2022-08-19T22:50:05.636Z,99.90
2022-08-19T22:52:34.605Z,99.90
2022-08-19T22:55:06.463Z,99.90
2022-08-19T22:57:33.942Z,99.90
2022-08-19T23:00:02.153Z,99.90
2022-08-19T23:02:51.643Z,99.90
2022-08-19T23:05:22.762Z,99.90
2022-08-19T23:07:52.926Z,99.90
2022-08-19T23:10:27.276Z,99.90
2022-08-19T23:12:58.405Z,99.90
2022-08-19T23:15:30.678Z,99.90
2022-08-19T23:18:02.061Z,99.90
2022-08-19T23:20:35.376Z,99.90
2022-08-19T23:23:07.999Z,99.90
2022-08-19T23:25:37.771Z,99.90
2022-08-19T23:28:25.264Z,99.90
2022-08-19T23:30:54.598Z,99.90
2022-08-19T23:33:46.775Z,99.90
2022-08-19T23:36:20.606Z,99.90
2022-08-19T23:38:52.048Z,99.90
2022-08-19T23:41:23.343Z,99.90
2022-08-19T23:43:54.890Z,99.90
2022-08-19T23:46:27.589Z,99.90
2022-08-19T23:48:58.291Z,99.90
2022-08-19T23:51:26.857Z,99.90
2022-08-19T23:53:54.833Z,99.90
2022-08-19T23:56:22.342Z,99.90
2022-08-19T23:58:49.615Z,99.90
