createdAt,value
2019-06-20T00:00:53.171Z,19.00
2019-06-20T00:03:23.503Z,19.20
2019-06-20T00:05:56.741Z,19.30
2019-06-20T00:08:30.241Z,19.40
2019-06-20T00:11:00.493Z,19.50
2019-06-20T00:13:30.456Z,19.40
2019-06-20T00:16:00.844Z,19.40
2019-06-20T00:18:30.760Z,19.30
2019-06-20T00:21:00.989Z,19.30
2019-06-20T00:23:30.866Z,19.30
2019-06-20T00:26:10.290Z,19.20
2019-06-20T00:28:41.789Z,19.10
2019-06-20T00:31:12.155Z,19.10
2019-06-20T00:33:52.418Z,19.10
2019-06-20T00:36:25.436Z,18.90
2019-06-20T00:38:55.284Z,18.90
2019-06-20T00:41:26.235Z,18.90
2019-06-20T00:43:59.768Z,18.80
2019-06-20T00:46:30.372Z,18.80
2019-06-20T00:49:04.368Z,18.80
2019-06-20T00:51:40.927Z,18.80
2019-06-20T00:54:10.928Z,18.90
2019-06-20T00:56:41.677Z,18.90
2019-06-20T00:59:11.807Z,18.80
2019-06-20T01:01:42.009Z,18.90
2019-06-20T01:04:13.564Z,18.90
2019-06-20T01:06:43.900Z,19.00
2019-06-20T01:09:14.221Z,19.00
2019-06-20T01:11:44.615Z,19.00
2019-06-20T01:14:14.897Z,18.80
2019-06-20T01:16:45.301Z,18.80
2019-06-20T01:19:15.623Z,18.80
2019-06-20T01:21:45.937Z,18.80
2019-06-20T01:24:15.872Z,18.80
2019-06-20T01:26:45.776Z,18.70
2019-06-20T01:29:15.813Z,18.60
2019-06-20T01:31:46.152Z,18.60
2019-06-20T01:34:16.048Z,18.60
2019-06-20T01:36:45.891Z,18.60
2019-06-20T01:39:16.069Z,18.70
2019-06-20T01:41:45.903Z,18.60
2019-06-20T01:44:15.752Z,18.60
2019-06-20T01:46:45.911Z,18.60
2019-06-20T01:49:16.231Z,18.70
2019-06-20T01:51:46.373Z,18.70
2019-06-20T01:54:16.380Z,18.60
2019-06-20T01:56:46.362Z,18.70
2019-06-20T01:59:16.663Z,18.60
2019-06-20T02:01:48.075Z,18.70
2019-06-20T02:04:18.415Z,18.70
2019-06-20T02:06:48.732Z,18.70
2019-06-20T02:09:19.047Z,18.70
2019-06-20T02:11:49.421Z,18.60
2019-06-20T02:14:19.691Z,18.60
2019-06-20T02:16:49.923Z,18.50
2019-06-20T02:19:19.757Z,18.50
2019-06-20T02:21:50.028Z,18.40
2019-06-20T02:24:19.890Z,18.40
2019-06-20T02:26:50.288Z,18.40
2019-06-20T02:29:20.402Z,18.40
2019-06-20T02:31:50.535Z,18.40
2019-06-20T02:34:20.755Z,18.30
2019-06-20T02:36:51.060Z,18.30
2019-06-20T02:39:21.197Z,18.30
2019-06-20T02:41:51.410Z,18.40
2019-06-20T02:44:29.880Z,18.40
2019-06-20T02:46:53.253Z,18.40
2019-06-20T02:49:23.177Z,18.40
2019-06-20T02:51:54.569Z,18.50
2019-06-20T02:54:24.443Z,18.50
2019-06-20T02:56:54.582Z,18.40
2019-06-20T02:59:24.828Z,18.40
2019-06-20T03:01:55.032Z,18.40
2019-06-20T03:04:25.262Z,18.40
2019-06-20T03:06:55.091Z,18.50
2019-06-20T03:09:24.949Z,18.50
2019-06-20T03:11:55.209Z,18.50
2019-06-20T03:14:25.420Z,18.60
2019-06-20T03:16:56.132Z,18.60
2019-06-20T03:19:25.958Z,18.60
2019-06-20T03:21:56.030Z,18.60
2019-06-20T03:24:26.305Z,18.50
2019-06-20T03:26:56.567Z,18.30
2019-06-20T03:29:26.846Z,18.20
2019-06-20T03:31:57.812Z,18.10
2019-06-20T03:34:27.726Z,18.10
2019-06-20T03:36:57.929Z,18.00
2019-06-20T03:39:28.166Z,18.00
2019-06-20T03:41:58.050Z,17.90
2019-06-20T03:44:27.970Z,17.90
2019-06-20T03:46:57.804Z,17.90
2019-06-20T03:49:27.710Z,18.00
2019-06-20T03:51:57.856Z,18.00
2019-06-20T03:54:28.089Z,18.10
2019-06-20T03:56:58.252Z,18.20
2019-06-20T03:59:28.476Z,18.30
2019-06-20T04:01:58.755Z,18.40
2019-06-20T04:04:28.619Z,18.50
2019-06-20T04:06:58.884Z,18.60
2019-06-20T04:09:30.817Z,18.60
2019-06-20T04:12:02.635Z,18.60
2019-06-20T04:14:34.592Z,18.60
2019-06-20T04:17:04.603Z,18.70
2019-06-20T04:19:34.499Z,18.80
2019-06-20T04:22:04.836Z,18.90
2019-06-20T04:24:35.147Z,18.90
2019-06-20T04:27:05.068Z,18.90
2019-06-20T04:29:36.035Z,18.80
2019-06-20T04:32:06.404Z,18.90
2019-06-20T04:34:36.765Z,18.90
2019-06-20T04:37:06.638Z,18.80
2019-06-20T04:39:36.515Z,18.80
2019-06-20T04:42:06.416Z,18.80
2019-06-20T04:44:36.693Z,18.80
2019-06-20T04:47:08.543Z,18.80
2019-06-20T04:49:38.772Z,18.80
2019-06-20T04:52:09.600Z,18.80
2019-06-20T04:54:39.738Z,18.80
2019-06-20T04:57:09.858Z,18.90
2019-06-20T04:59:40.106Z,18.90
2019-06-20T05:02:10.408Z,19.00
2019-06-20T05:04:40.739Z,19.10
2019-06-20T05:07:21.631Z,19.10
2019-06-20T05:09:51.979Z,19.10
2019-06-20T05:12:22.225Z,19.10
2019-06-20T05:14:52.368Z,19.20
2019-06-20T05:17:22.242Z,19.20
2019-06-20T05:19:52.152Z,19.30
2019-06-20T05:22:22.310Z,19.40
2019-06-20T05:24:52.198Z,19.50
2019-06-20T05:27:22.319Z,19.70
2019-06-20T05:29:52.535Z,19.80
2019-06-20T05:32:22.494Z,20.00
2019-06-20T05:34:52.429Z,20.00
2019-06-20T05:37:22.628Z,20.10
2019-06-20T05:39:52.848Z,20.20
2019-06-20T05:42:22.757Z,20.30
2019-06-20T05:44:52.982Z,20.40
2019-06-20T05:47:22.999Z,20.50
2019-06-20T05:49:53.252Z,20.70
2019-06-20T05:52:23.535Z,20.70
2019-06-20T05:54:53.461Z,20.70
2019-06-20T05:57:23.673Z,20.90
2019-06-20T05:59:53.804Z,21.00
2019-06-20T06:02:24.054Z,21.10
2019-06-20T06:04:54.455Z,21.10
2019-06-20T06:07:24.671Z,21.20
2019-06-20T06:09:54.511Z,21.30
2019-06-20T06:12:24.579Z,21.50
2019-06-20T06:14:54.525Z,21.60
2019-06-20T06:17:24.790Z,21.60
2019-06-20T06:19:54.697Z,21.60
2019-06-20T06:22:24.914Z,21.70
2019-06-20T06:24:57.295Z,21.70
2019-06-20T06:27:27.315Z,21.70
2019-06-20T06:29:57.609Z,21.80
2019-06-20T06:32:39.496Z,21.80
2019-06-20T06:35:01.315Z,21.70
2019-06-20T06:37:31.665Z,21.80
2019-06-20T06:40:01.650Z,21.80
2019-06-20T06:42:32.091Z,21.80
2019-06-20T06:45:02.030Z,21.80
2019-06-20T06:47:33.002Z,21.80
2019-06-20T06:50:03.898Z,21.80
2019-06-20T06:52:33.881Z,21.70
2019-06-20T06:55:04.952Z,21.60
2019-06-20T06:57:35.337Z,21.50
2019-06-20T07:00:11.009Z,21.40
2019-06-20T07:02:41.008Z,21.40
2019-06-20T07:05:11.871Z,21.40
2019-06-20T07:07:41.952Z,21.30
2019-06-20T07:10:13.699Z,21.30
2019-06-20T07:12:43.978Z,21.20
2019-06-20T07:15:15.821Z,21.20
2019-06-20T07:17:46.159Z,21.30
2019-06-20T07:20:16.685Z,21.40
2019-06-20T07:22:46.917Z,21.60
2019-06-20T07:25:17.235Z,21.60
2019-06-20T07:27:47.267Z,21.80
2019-06-20T07:30:18.015Z,21.90
2019-06-20T07:32:48.434Z,22.10
2019-06-20T07:35:19.072Z,22.20
2019-06-20T07:37:49.392Z,22.30
2019-06-20T07:40:19.616Z,22.40
2019-06-20T07:42:49.818Z,22.50
2019-06-20T07:45:27.007Z,22.70
2019-06-20T07:47:54.807Z,22.90
2019-06-20T07:50:25.225Z,23.10
2019-06-20T07:53:02.144Z,23.20
2019-06-20T07:55:27.365Z,23.20
2019-06-20T07:57:57.720Z,23.20
2019-06-20T08:00:28.481Z,23.20
2019-06-20T08:02:58.398Z,23.10
2019-06-20T08:05:28.471Z,23.20
2019-06-20T08:07:58.668Z,23.40
2019-06-20T08:10:29.281Z,23.50
2019-06-20T08:12:59.450Z,23.40
2019-06-20T08:15:29.815Z,23.40
2019-06-20T08:18:00.102Z,23.50
2019-06-20T08:20:30.804Z,23.70
2019-06-20T08:23:01.768Z,23.80
2019-06-20T08:25:31.955Z,23.90
2019-06-20T08:28:02.469Z,24.20
2019-06-20T08:30:35.069Z,24.20
2019-06-20T08:33:11.239Z,24.20
2019-06-20T08:35:37.656Z,23.80
2019-06-20T08:38:07.684Z,23.70
2019-06-20T08:40:40.646Z,23.90
2019-06-20T08:43:11.083Z,23.90
2019-06-20T08:45:43.252Z,24.10
2019-06-20T08:48:24.128Z,24.40
2019-06-20T08:50:54.148Z,24.70
2019-06-20T08:53:24.130Z,24.90
2019-06-20T08:55:54.513Z,25.20
2019-06-20T08:58:26.210Z,25.30
2019-06-20T09:00:58.036Z,25.20
2019-06-20T09:03:28.694Z,25.30
2019-06-20T09:05:59.712Z,25.30
2019-06-20T09:08:30.296Z,25.40
2019-06-20T09:11:01.674Z,25.50
2019-06-20T09:13:33.270Z,25.60
2019-06-20T09:16:03.457Z,25.60
2019-06-20T09:18:33.742Z,25.70
2019-06-20T09:21:05.362Z,25.90
2019-06-20T09:23:35.822Z,25.70
2019-06-20T09:26:05.901Z,25.70
2019-06-20T09:28:36.352Z,25.80
2019-06-20T09:31:06.667Z,26.10
2019-06-20T09:33:37.000Z,26.30
2019-06-20T09:36:07.927Z,26.20
2019-06-20T09:38:39.202Z,25.90
2019-06-20T09:41:09.232Z,25.70
2019-06-20T09:43:40.511Z,25.70
2019-06-20T09:46:10.863Z,25.80
2019-06-20T09:48:41.283Z,25.90
2019-06-20T09:51:11.614Z,26.00
2019-06-20T09:53:41.461Z,26.00
2019-06-20T09:56:13.625Z,26.00
2019-06-20T09:58:43.823Z,25.90
2019-06-20T10:01:15.161Z,25.90
2019-06-20T10:03:46.466Z,26.00
2019-06-20T10:06:17.865Z,26.20
2019-06-20T10:08:48.286Z,26.30
2019-06-20T10:11:18.847Z,26.30
2019-06-20T10:13:49.504Z,26.60
2019-06-20T10:16:19.847Z,26.80
2019-06-20T10:18:50.152Z,26.70
2019-06-20T10:21:20.085Z,26.70
2019-06-20T10:23:51.899Z,26.80
2019-06-20T10:26:23.309Z,27.00
2019-06-20T10:28:53.328Z,27.30
2019-06-20T10:31:23.301Z,27.30
2019-06-20T10:33:53.465Z,27.40
2019-06-20T10:36:23.517Z,27.40
2019-06-20T10:38:53.640Z,27.40
2019-06-20T10:41:23.884Z,27.30
2019-06-20T10:43:54.208Z,27.50
2019-06-20T10:46:24.549Z,27.70
2019-06-20T10:48:54.606Z,27.60
2019-06-20T10:51:35.368Z,27.40
2019-06-20T10:54:06.159Z,27.20
2019-06-20T10:56:36.463Z,27.40
2019-06-20T10:59:06.491Z,27.60
2019-06-20T11:01:36.467Z,27.70
2019-06-20T11:04:06.978Z,27.50
2019-06-20T11:06:37.303Z,27.40
2019-06-20T11:09:10.410Z,27.20
2019-06-20T11:11:41.786Z,27.10
2019-06-20T11:14:12.357Z,27.30
2019-06-20T11:16:43.470Z,27.40
2019-06-20T11:19:14.158Z,27.70
2019-06-20T11:21:45.725Z,27.50
2019-06-20T11:24:15.722Z,27.50
2019-06-20T11:26:46.073Z,27.80
2019-06-20T11:29:16.024Z,27.80
2019-06-20T11:31:47.816Z,27.60
2019-06-20T11:34:17.984Z,27.50
2019-06-20T11:36:47.902Z,27.40
2019-06-20T11:39:18.143Z,27.70
2019-06-20T11:41:48.549Z,28.10
2019-06-20T11:44:18.809Z,28.60
2019-06-20T11:46:49.174Z,28.80
2019-06-20T11:49:19.450Z,29.00
2019-06-20T11:51:49.683Z,29.20
2019-06-20T11:54:20.963Z,29.30
2019-06-20T11:56:51.261Z,29.00
2019-06-20T11:59:21.662Z,29.00
2019-06-20T12:01:51.947Z,28.80
2019-06-20T12:04:22.236Z,28.60
2019-06-20T12:06:52.572Z,28.70
2019-06-20T12:09:22.489Z,28.70
2019-06-20T12:11:52.666Z,28.60
2019-06-20T12:14:22.945Z,28.70
2019-06-20T12:16:53.032Z,28.80
2019-06-20T12:19:23.247Z,28.80
2019-06-20T12:21:53.138Z,28.50
2019-06-20T12:24:23.110Z,28.10
2019-06-20T12:26:55.043Z,27.00
2019-06-20T12:29:26.618Z,27.00
2019-06-20T12:31:57.260Z,26.70
2019-06-20T12:34:28.107Z,26.50
2019-06-20T12:36:58.834Z,26.20
2019-06-20T12:39:28.910Z,26.10
2019-06-20T12:41:58.828Z,25.90
2019-06-20T12:44:29.176Z,25.80
2019-06-20T12:46:59.392Z,25.90
2019-06-20T12:49:29.327Z,25.60
2019-06-20T12:52:00.867Z,25.50
2019-06-20T12:54:31.196Z,25.40
2019-06-20T12:57:01.581Z,25.30
2019-06-20T12:59:31.838Z,25.20
2019-06-20T13:02:02.206Z,25.10
2019-06-20T13:04:34.116Z,24.90
2019-06-20T13:07:04.532Z,24.90
2019-06-20T13:09:34.887Z,24.90
2019-06-20T13:18:29.618Z,24.90
2019-06-20T13:20:59.663Z,25.10
2019-06-20T13:23:30.859Z,25.20
2019-06-20T13:26:01.294Z,25.10
2019-06-20T13:28:31.668Z,25.00
2019-06-20T13:31:02.240Z,24.90
2019-06-20T13:33:32.871Z,24.80
2019-06-20T13:36:03.566Z,25.00
2019-06-20T13:38:34.260Z,25.00
2019-06-20T13:41:04.553Z,25.10
2019-06-20T13:43:34.518Z,25.20
2019-06-20T13:46:04.732Z,25.20
2019-06-20T13:48:35.099Z,25.40
2019-06-20T13:51:05.740Z,25.40
2019-06-20T13:53:36.235Z,25.40
2019-06-20T13:56:06.988Z,25.40
2019-06-20T13:58:37.409Z,25.70
2019-06-20T14:01:07.470Z,25.70
2019-06-20T14:03:41.685Z,25.80
2019-06-20T14:06:09.834Z,25.80
2019-06-20T14:08:42.356Z,25.80
2019-06-20T14:11:11.867Z,25.90
2019-06-20T14:13:43.085Z,25.90
2019-06-20T14:16:13.409Z,25.80
2019-06-20T14:18:44.559Z,25.70
2019-06-20T14:21:15.362Z,25.70
2019-06-20T14:23:46.178Z,25.60
2019-06-20T14:26:16.639Z,25.70
2019-06-20T14:28:48.238Z,25.80
2019-06-20T14:31:19.615Z,25.90
2019-06-20T14:33:50.722Z,25.90
2019-06-20T14:36:20.739Z,25.70
2019-06-20T14:38:52.046Z,25.40
2019-06-20T14:41:22.316Z,25.40
2019-06-20T14:43:52.392Z,25.40
2019-06-20T14:46:22.852Z,25.20
2019-06-20T14:48:54.193Z,25.20
2019-06-20T14:51:24.316Z,25.20
2019-06-20T14:53:56.291Z,25.20
2019-06-20T14:56:26.628Z,25.20
2019-06-20T14:58:56.851Z,25.30
2019-06-20T15:01:26.812Z,25.20
2019-06-20T15:03:57.093Z,25.20
2019-06-20T15:06:27.117Z,25.10
2019-06-20T15:09:04.737Z,25.30
2019-06-20T15:11:29.474Z,25.60
2019-06-20T15:13:59.736Z,25.90
2019-06-20T15:16:29.994Z,26.50
2019-06-20T15:19:00.291Z,27.00
2019-06-20T15:21:30.658Z,27.50
2019-06-20T15:24:00.861Z,27.80
2019-06-20T15:26:31.086Z,28.20
2019-06-20T15:29:01.339Z,28.40
2019-06-20T15:31:31.318Z,28.50
2019-06-20T15:34:02.057Z,28.50
2019-06-20T15:36:32.281Z,28.40
2019-06-20T15:39:02.401Z,28.30
2019-06-20T15:41:34.312Z,28.10
2019-06-20T15:44:04.978Z,28.00
2019-06-20T15:46:35.393Z,27.80
2019-06-20T15:49:15.748Z,27.60
2019-06-20T15:51:37.633Z,27.30
2019-06-20T15:54:09.219Z,27.10
2019-06-20T15:56:39.534Z,26.90
2019-06-20T15:59:09.646Z,26.80
2019-06-20T16:01:39.600Z,26.70
2019-06-20T16:04:09.849Z,26.60
2019-06-20T16:06:39.893Z,26.60
2019-06-20T16:09:09.847Z,26.50
2019-06-20T16:11:40.129Z,26.40
2019-06-20T16:14:10.485Z,26.40
2019-06-20T16:16:40.758Z,26.30
2019-06-20T16:19:10.969Z,26.20
2019-06-20T16:21:41.234Z,26.00
2019-06-20T16:24:12.735Z,26.00
2019-06-20T16:26:43.265Z,26.20
2019-06-20T16:29:13.178Z,26.30
2019-06-20T16:31:43.456Z,26.50
2019-06-20T16:34:13.677Z,26.50
2019-06-20T16:36:43.900Z,26.60
2019-06-20T16:39:14.256Z,26.40
2019-06-20T16:41:44.644Z,26.30
2019-06-20T16:44:28.004Z,26.20
2019-06-20T16:46:58.420Z,26.00
2019-06-20T16:49:28.630Z,25.80
2019-06-20T16:51:58.969Z,25.70
2019-06-20T16:54:28.895Z,25.50
2019-06-20T16:56:59.420Z,25.40
2019-06-20T16:59:29.398Z,25.40
2019-06-20T17:01:59.321Z,25.40
2019-06-20T17:04:29.667Z,25.60
2019-06-20T17:06:59.676Z,25.50
2019-06-20T17:09:29.982Z,25.40
2019-06-20T17:12:02.421Z,25.40
2019-06-20T17:14:32.689Z,25.30
2019-06-20T17:17:05.729Z,25.20
2019-06-20T17:19:42.181Z,25.00
2019-06-20T17:22:12.456Z,25.00
2019-06-20T17:24:42.778Z,25.00
2019-06-20T17:27:13.145Z,24.80
2019-06-20T17:29:43.646Z,24.70
2019-06-20T17:32:14.065Z,24.70
2019-06-20T17:34:44.410Z,24.60
2019-06-20T17:37:14.634Z,24.60
2019-06-20T17:39:45.887Z,24.60
2019-06-20T17:42:16.099Z,24.50
2019-06-20T17:44:46.419Z,24.40
2019-06-20T17:47:16.772Z,24.40
2019-06-20T17:49:46.700Z,24.50
2019-06-20T17:52:16.879Z,24.50
2019-06-20T17:54:47.128Z,24.50
2019-06-20T17:57:17.503Z,24.50
2019-06-20T17:59:47.504Z,24.40
2019-06-20T18:02:17.544Z,24.40
2019-06-20T18:04:47.822Z,24.30
2019-06-20T18:07:17.795Z,24.20
2019-06-20T18:09:48.297Z,24.20
2019-06-20T18:12:18.631Z,24.10
2019-06-20T18:14:48.984Z,24.00
2019-06-20T18:17:19.033Z,23.90
2019-06-20T18:19:49.030Z,23.80
2019-06-20T18:22:18.885Z,23.80
2019-06-20T18:24:49.778Z,23.70
2019-06-20T18:27:20.160Z,23.70
2019-06-20T18:29:50.419Z,23.70
2019-06-20T18:32:20.739Z,23.80
2019-06-20T18:35:01.588Z,23.70
2019-06-20T18:37:31.597Z,23.60
2019-06-20T18:39:54.808Z,23.50
2019-06-20T18:42:25.076Z,23.50
2019-06-20T18:44:54.992Z,23.50
2019-06-20T18:47:25.389Z,23.50
2019-06-20T18:49:55.722Z,23.60
2019-06-20T18:52:25.931Z,23.60
2019-06-20T18:54:56.268Z,23.60
2019-06-20T18:57:26.557Z,23.70
2019-06-20T19:00:30.791Z,23.60
2019-06-20T19:02:52.438Z,23.60
2019-06-20T19:05:24.356Z,23.50
2019-06-20T19:07:56.306Z,23.50
2019-06-20T19:10:28.611Z,23.40
2019-06-20T19:12:58.875Z,23.30
2019-06-20T19:15:29.149Z,23.20
2019-06-20T19:18:03.319Z,23.00
2019-06-20T19:20:34.146Z,22.90
2019-06-20T19:23:04.621Z,22.80
2019-06-20T19:25:36.640Z,22.60
2019-06-20T19:28:10.121Z,22.50
2019-06-20T19:30:46.197Z,22.50
2019-06-20T19:33:16.729Z,22.40
2019-06-20T19:35:47.381Z,22.40
2019-06-20T19:38:17.771Z,22.40
2019-06-20T19:40:49.312Z,22.50
2019-06-20T19:43:19.367Z,22.50
2019-06-20T19:45:51.957Z,22.50
2019-06-20T19:48:22.407Z,22.40
2019-06-20T19:50:52.832Z,22.50
2019-06-20T19:53:23.112Z,22.40
2019-06-20T19:55:53.098Z,22.40
2019-06-20T19:58:23.190Z,22.40
2019-06-20T20:00:53.691Z,22.40
2019-06-20T20:03:24.035Z,22.30
2019-06-20T20:05:58.008Z,22.30
2019-06-20T20:08:26.763Z,22.30
2019-06-20T20:10:57.029Z,22.20
2019-06-20T20:13:27.380Z,22.10
2019-06-20T20:15:57.297Z,22.10
2019-06-20T20:18:27.613Z,22.10
2019-06-20T20:20:57.834Z,22.00
2019-06-20T20:23:28.180Z,22.00
2019-06-20T20:25:58.555Z,22.00
2019-06-20T20:28:28.542Z,21.90
2019-06-20T20:30:58.912Z,21.90
2019-06-20T20:33:28.984Z,21.80
2019-06-20T20:36:01.896Z,21.80
2019-06-20T20:38:31.437Z,21.80
2019-06-20T20:41:01.840Z,21.70
2019-06-20T20:43:31.747Z,21.70
2019-06-20T20:46:02.061Z,21.60
2019-06-20T20:48:32.797Z,21.60
2019-06-20T20:51:02.705Z,21.60
2019-06-20T20:53:33.040Z,21.50
2019-06-20T20:56:03.359Z,21.50
2019-06-20T20:58:33.563Z,21.50
2019-06-20T21:01:10.550Z,21.40
2019-06-20T21:03:40.978Z,21.30
2019-06-20T21:06:11.423Z,21.30
2019-06-20T21:08:41.868Z,21.20
2019-06-20T21:11:11.876Z,21.20
2019-06-20T21:13:43.195Z,21.20
2019-06-20T21:16:13.510Z,21.00
2019-06-20T21:18:43.320Z,20.70
2019-06-20T21:21:13.613Z,20.40
2019-06-20T21:23:43.874Z,20.20
2019-06-20T21:26:14.123Z,20.10
2019-06-20T21:28:44.047Z,20.00
2019-06-20T21:31:14.307Z,19.90
2019-06-20T21:33:44.636Z,19.80
2019-06-20T21:36:14.646Z,19.70
2019-06-20T21:38:44.940Z,19.60
2019-06-20T21:41:15.351Z,19.50
2019-06-20T21:43:45.570Z,19.40
2019-06-20T21:46:15.538Z,19.40
2019-06-20T21:48:45.864Z,19.30
2019-06-20T21:51:16.280Z,19.40
2019-06-20T21:53:46.573Z,19.50
2019-06-20T21:56:16.859Z,19.50
2019-06-20T21:58:47.235Z,19.60
2019-06-20T22:01:19.182Z,19.60
2019-06-20T22:03:50.118Z,19.70
2019-06-20T22:06:24.048Z,19.70
2019-06-20T22:08:52.534Z,19.80
2019-06-20T22:11:22.951Z,19.80
2019-06-20T22:13:53.037Z,19.80
2019-06-20T22:16:23.393Z,19.80
2019-06-20T22:18:53.595Z,19.90
2019-06-20T22:21:23.503Z,19.90
2019-06-20T22:23:53.743Z,20.00
2019-06-20T22:26:23.671Z,20.00
2019-06-20T22:28:54.416Z,20.10
2019-06-20T22:31:26.297Z,20.10
2019-06-20T22:33:56.694Z,20.20
2019-06-20T22:36:39.054Z,20.20
2019-06-20T22:38:58.534Z,20.20
2019-06-20T22:41:28.652Z,20.20
2019-06-20T22:44:00.019Z,20.20
2019-06-20T22:46:30.231Z,20.20
2019-06-20T22:49:00.489Z,20.20
2019-06-20T22:51:30.684Z,20.10
2019-06-20T22:54:00.948Z,20.10
2019-06-20T22:56:31.221Z,20.10
2019-06-20T22:59:01.457Z,20.00
2019-06-20T23:01:31.897Z,20.00
2019-06-20T23:04:01.979Z,20.00
2019-06-20T23:06:32.332Z,20.00
2019-06-20T23:09:02.282Z,20.00
2019-06-20T23:11:34.124Z,19.90
2019-06-20T23:14:08.313Z,19.80
2019-06-20T23:16:38.675Z,19.80
2019-06-20T23:19:08.539Z,19.70
2019-06-20T23:21:38.797Z,19.70
2019-06-20T23:24:09.005Z,19.70
2019-06-20T23:26:38.927Z,19.60
2019-06-20T23:29:24.214Z,19.60
2019-06-20T23:31:55.237Z,19.60
2019-06-20T23:34:25.126Z,19.50
2019-06-20T23:37:08.651Z,19.40
2019-06-20T23:39:28.437Z,19.40
2019-06-20T23:41:58.689Z,19.30
2019-06-20T23:44:30.042Z,19.10
2019-06-20T23:47:00.357Z,19.10
2019-06-20T23:49:30.539Z,19.00
2019-06-20T23:52:02.414Z,19.00
2019-06-20T23:54:32.418Z,19.00
2019-06-20T23:57:02.259Z,19.00
2019-06-20T23:59:32.503Z,19.10
