createdAt,value
2018-12-20T00:01:39.717Z,7.10
2018-12-20T00:04:05.705Z,7.20
2018-12-20T00:06:31.733Z,7.20
2018-12-20T00:08:57.714Z,7.30
2018-12-20T00:11:23.802Z,7.30
2018-12-20T00:13:49.694Z,7.30
2018-12-20T00:16:15.698Z,7.40
2018-12-20T00:18:41.672Z,7.40
2018-12-20T00:21:08.402Z,7.40
2018-12-20T00:23:34.414Z,7.40
2018-12-20T00:26:00.499Z,7.50
2018-12-20T00:28:26.349Z,7.50
2018-12-20T00:30:52.306Z,7.50
2018-12-20T00:33:18.281Z,7.50
2018-12-20T00:35:44.268Z,7.50
2018-12-20T00:38:10.220Z,7.60
2018-12-20T00:40:36.290Z,7.60
2018-12-20T00:43:02.218Z,7.60
2018-12-20T00:45:28.194Z,7.60
2018-12-20T00:47:54.266Z,7.60
2018-12-20T00:50:20.971Z,7.60
2018-12-20T00:52:46.853Z,7.60
2018-12-20T00:55:12.835Z,7.60
2018-12-20T00:57:38.816Z,7.50
2018-12-20T01:00:04.795Z,7.50
2018-12-20T01:02:30.783Z,7.50
2018-12-20T01:04:57.577Z,7.50
2018-12-20T01:07:23.502Z,7.50
2018-12-20T01:09:49.460Z,7.50
2018-12-20T01:12:15.475Z,7.50
2018-12-20T01:14:45.314Z,7.40
2018-12-20T01:17:07.366Z,7.40
2018-12-20T01:19:33.335Z,7.40
2018-12-20T01:21:59.342Z,7.40
2018-12-20T01:24:25.275Z,7.40
2018-12-20T01:26:51.304Z,7.30
2018-12-20T01:29:17.398Z,7.30
2018-12-20T01:31:43.371Z,7.30
2018-12-20T01:34:09.420Z,7.30
2018-12-20T01:36:36.439Z,7.40
2018-12-20T01:39:02.429Z,7.40
2018-12-20T01:41:28.396Z,7.40
2018-12-20T01:43:54.443Z,7.40
2018-12-20T01:46:20.571Z,7.50
2018-12-20T01:48:46.397Z,7.40
2018-12-20T01:51:12.391Z,7.50
2018-12-20T01:53:38.444Z,7.40
2018-12-20T01:56:04.355Z,7.40
2018-12-20T01:58:30.308Z,7.40
2018-12-20T02:00:56.282Z,7.50
2018-12-20T02:03:22.521Z,7.40
2018-12-20T02:05:48.436Z,7.10
2018-12-20T02:08:14.324Z,7.00
2018-12-20T02:10:40.410Z,6.80
2018-12-20T02:13:06.262Z,6.60
2018-12-20T02:15:32.226Z,6.70
2018-12-20T02:17:59.271Z,6.20
2018-12-20T02:20:25.178Z,5.90
2018-12-20T02:22:51.154Z,6.20
2018-12-20T02:25:17.191Z,6.20
2018-12-20T02:27:43.851Z,6.20
2018-12-20T02:30:09.858Z,6.20
2018-12-20T02:32:35.805Z,6.30
2018-12-20T02:35:01.811Z,6.20
2018-12-20T02:37:28.632Z,6.30
2018-12-20T02:39:54.498Z,6.30
2018-12-20T02:42:20.497Z,6.40
2018-12-20T02:44:46.534Z,6.30
2018-12-20T02:47:12.493Z,6.30
2018-12-20T02:49:38.527Z,6.20
2018-12-20T02:52:05.207Z,6.20
2018-12-20T02:54:31.275Z,6.20
2018-12-20T02:57:04.880Z,6.50
2018-12-20T02:59:30.873Z,6.60
2018-12-20T03:01:56.996Z,6.70
2018-12-20T03:04:23.740Z,6.80
2018-12-20T03:06:49.571Z,6.80
2018-12-20T03:09:15.539Z,6.70
2018-12-20T03:11:42.245Z,6.70
2018-12-20T03:14:08.214Z,6.70
2018-12-20T03:16:34.306Z,6.70
2018-12-20T03:19:00.991Z,6.80
2018-12-20T03:21:26.873Z,6.70
2018-12-20T03:23:52.879Z,6.80
2018-12-20T03:26:18.841Z,6.80
2018-12-20T03:28:44.895Z,6.90
2018-12-20T03:31:11.108Z,7.10
2018-12-20T03:33:39.071Z,7.10
2018-12-20T03:36:04.807Z,7.20
2018-12-20T03:38:30.699Z,7.30
2018-12-20T03:40:56.894Z,7.20
2018-12-20T03:43:23.002Z,7.30
2018-12-20T03:45:48.938Z,7.30
2018-12-20T03:48:14.850Z,7.30
2018-12-20T03:50:40.901Z,7.30
2018-12-20T03:53:06.726Z,7.40
2018-12-20T03:55:32.738Z,7.40
2018-12-20T03:57:58.884Z,7.40
2018-12-20T04:00:24.939Z,7.40
2018-12-20T04:02:50.709Z,7.40
2018-12-20T04:05:16.829Z,7.40
2018-12-20T04:07:42.749Z,7.40
2018-12-20T04:10:08.635Z,7.50
2018-12-20T04:12:34.751Z,7.50
2018-12-20T04:15:00.586Z,7.60
2018-12-20T04:17:26.561Z,7.60
2018-12-20T04:19:52.623Z,7.60
2018-12-20T04:22:19.298Z,7.70
2018-12-20T04:24:45.984Z,7.70
2018-12-20T04:27:11.951Z,7.70
2018-12-20T04:29:38.134Z,7.70
2018-12-20T04:32:04.160Z,7.70
2018-12-20T04:34:29.905Z,7.70
2018-12-20T04:36:55.868Z,7.60
2018-12-20T04:39:22.079Z,7.50
2018-12-20T04:41:48.011Z,7.50
2018-12-20T04:44:14.159Z,7.40
2018-12-20T04:46:39.933Z,7.40
2018-12-20T04:49:05.900Z,7.30
2018-12-20T04:51:31.933Z,7.40
2018-12-20T04:53:58.081Z,7.40
2018-12-20T04:56:24.630Z,7.50
2018-12-20T04:58:50.569Z,7.50
2018-12-20T05:01:16.923Z,7.70
2018-12-20T05:03:42.827Z,7.70
2018-12-20T05:06:08.495Z,7.70
2018-12-20T05:08:34.464Z,7.70
2018-12-20T05:11:00.421Z,7.80
2018-12-20T05:13:26.453Z,7.80
2018-12-20T05:15:56.483Z,7.90
2018-12-20T05:18:18.357Z,7.90
2018-12-20T05:20:44.434Z,8.00
2018-12-20T05:23:10.418Z,8.00
2018-12-20T05:25:36.330Z,8.00
2018-12-20T05:28:02.305Z,8.00
2018-12-20T05:30:28.998Z,8.00
2018-12-20T05:32:54.994Z,8.00
2018-12-20T05:35:21.065Z,7.90
2018-12-20T05:37:46.916Z,8.00
2018-12-20T05:40:13.012Z,8.00
2018-12-20T05:42:39.154Z,8.10
2018-12-20T05:45:04.913Z,8.10
2018-12-20T05:47:31.002Z,8.10
2018-12-20T05:49:57.117Z,8.10
2018-12-20T05:52:23.216Z,8.10
2018-12-20T05:54:50.967Z,8.20
2018-12-20T05:57:16.938Z,8.20
2018-12-20T05:59:42.944Z,8.10
2018-12-20T06:02:09.710Z,8.20
2018-12-20T06:04:35.804Z,8.10
2018-12-20T06:07:01.894Z,8.20
2018-12-20T06:09:27.846Z,8.20
2018-12-20T06:11:53.816Z,8.20
2018-12-20T06:14:19.693Z,8.30
2018-12-20T06:16:46.398Z,8.20
2018-12-20T06:19:12.606Z,8.20
2018-12-20T06:21:38.399Z,8.20
2018-12-20T06:24:04.380Z,8.20
2018-12-20T06:26:30.346Z,8.10
2018-12-20T06:28:56.300Z,8.10
2018-12-20T06:31:22.282Z,8.00
2018-12-20T06:33:48.252Z,8.00
2018-12-20T06:36:14.222Z,8.00
2018-12-20T06:38:40.202Z,8.00
2018-12-20T06:41:06.146Z,8.00
2018-12-20T06:43:32.128Z,8.00
2018-12-20T06:45:58.074Z,8.00
2018-12-20T06:48:24.019Z,8.00
2018-12-20T06:50:50.737Z,8.10
2018-12-20T06:53:16.690Z,8.10
2018-12-20T06:55:43.391Z,8.10
2018-12-20T06:58:09.379Z,8.10
2018-12-20T07:00:35.366Z,8.10
2018-12-20T07:03:01.398Z,8.00
2018-12-20T07:05:27.352Z,8.00
2018-12-20T07:07:53.329Z,8.00
2018-12-20T07:10:19.301Z,7.90
2018-12-20T07:12:45.273Z,7.90
2018-12-20T07:15:11.237Z,7.80
2018-12-20T07:17:37.213Z,7.90
2018-12-20T07:20:03.173Z,7.90
2018-12-20T07:22:29.214Z,7.70
2018-12-20T07:24:55.173Z,7.80
2018-12-20T07:27:27.953Z,7.70
2018-12-20T07:29:54.670Z,7.70
2018-12-20T07:32:25.099Z,7.70
2018-12-20T07:34:48.014Z,7.70
2018-12-20T07:37:12.586Z,7.60
2018-12-20T07:39:38.540Z,7.70
2018-12-20T07:42:04.540Z,7.60
2018-12-20T07:44:30.518Z,7.60
2018-12-20T07:46:56.468Z,7.70
2018-12-20T07:49:22.432Z,7.70
2018-12-20T07:51:48.385Z,7.70
2018-12-20T07:54:15.086Z,7.80
2018-12-20T07:56:41.043Z,7.80
2018-12-20T07:59:07.073Z,7.90
2018-12-20T08:01:33.781Z,8.00
2018-12-20T08:03:59.745Z,8.00
2018-12-20T08:06:25.727Z,7.80
2018-12-20T08:08:52.172Z,8.00
2018-12-20T08:11:18.137Z,7.90
2018-12-20T08:13:46.226Z,7.80
2018-12-20T08:16:12.206Z,8.00
2018-12-20T08:18:38.178Z,8.10
2018-12-20T08:21:04.171Z,8.00
2018-12-20T08:23:30.138Z,8.10
2018-12-20T08:25:56.108Z,8.20
2018-12-20T08:28:22.109Z,8.10
2018-12-20T08:30:49.756Z,8.30
2018-12-20T08:33:16.481Z,8.40
2018-12-20T08:35:44.023Z,8.40
2018-12-20T08:38:08.444Z,8.40
2018-12-20T08:40:34.388Z,8.50
2018-12-20T08:43:01.109Z,8.50
2018-12-20T08:45:27.871Z,8.60
2018-12-20T08:47:54.929Z,8.60
2018-12-20T08:50:20.878Z,8.60
2018-12-20T08:52:47.064Z,8.80
2018-12-20T08:55:13.056Z,8.60
2018-12-20T08:57:39.024Z,8.60
2018-12-20T09:00:09.433Z,8.70
2018-12-20T09:02:37.943Z,8.80
2018-12-20T09:05:04.007Z,8.80
2018-12-20T09:07:29.982Z,8.90
2018-12-20T09:09:55.952Z,8.90
2018-12-20T09:12:22.660Z,9.10
2018-12-20T09:14:49.579Z,9.00
2018-12-20T09:17:15.554Z,9.10
2018-12-20T09:19:41.553Z,9.10
2018-12-20T09:22:07.538Z,9.00
2018-12-20T09:24:33.527Z,9.00
2018-12-20T09:27:00.228Z,9.00
2018-12-20T09:29:26.205Z,9.00
2018-12-20T09:31:52.168Z,9.10
2018-12-20T09:34:18.141Z,8.90
2018-12-20T09:36:44.156Z,9.10
2018-12-20T09:39:10.878Z,9.00
2018-12-20T09:41:36.855Z,9.00
2018-12-20T09:44:02.832Z,8.90
2018-12-20T09:46:28.821Z,8.90
2018-12-20T09:48:54.792Z,8.90
2018-12-20T09:51:20.769Z,8.80
2018-12-20T09:53:52.895Z,8.80
2018-12-20T09:56:18.872Z,8.70
2018-12-20T09:58:44.823Z,8.80
2018-12-20T10:01:10.809Z,8.70
2018-12-20T10:03:36.773Z,8.80
2018-12-20T10:06:02.745Z,8.60
2018-12-20T10:08:28.714Z,8.60
2018-12-20T10:10:54.660Z,8.70
2018-12-20T10:13:20.649Z,8.80
2018-12-20T10:15:46.603Z,8.80
2018-12-20T10:18:12.582Z,8.70
2018-12-20T10:20:38.607Z,8.80
2018-12-20T10:23:04.557Z,8.80
2018-12-20T10:25:30.545Z,8.80
2018-12-20T10:27:57.246Z,9.00
2018-12-20T10:30:23.252Z,9.00
2018-12-20T10:32:49.200Z,9.10
2018-12-20T10:35:15.174Z,9.10
2018-12-20T10:37:41.190Z,9.20
2018-12-20T10:40:07.196Z,9.10
2018-12-20T10:42:35.182Z,9.30
2018-12-20T10:45:01.159Z,9.30
2018-12-20T10:47:29.205Z,9.30
2018-12-20T10:49:53.169Z,9.30
2018-12-20T10:52:19.504Z,9.30
2018-12-20T10:54:45.008Z,9.40
2018-12-20T10:57:14.629Z,9.40
2018-12-20T10:59:41.077Z,9.40
2018-12-20T11:02:13.069Z,9.50
2018-12-20T11:04:45.949Z,9.40
2018-12-20T11:07:17.889Z,9.40
2018-12-20T11:09:49.862Z,9.50
2018-12-20T11:12:32.312Z,9.60
2018-12-20T11:14:58.286Z,9.50
2018-12-20T11:17:24.265Z,9.30
2018-12-20T11:19:50.292Z,9.40
2018-12-20T11:22:16.261Z,9.30
2018-12-20T11:24:42.236Z,9.30
2018-12-20T11:27:08.237Z,9.30
2018-12-20T11:29:34.202Z,9.20
2018-12-20T11:32:00.185Z,9.20
2018-12-20T11:34:26.134Z,9.20
2018-12-20T11:36:52.194Z,9.10
2018-12-20T11:39:18.185Z,8.90
2018-12-20T11:41:44.149Z,9.00
2018-12-20T11:44:10.867Z,8.90
2018-12-20T11:46:37.638Z,9.00
2018-12-20T11:49:03.679Z,8.90
2018-12-20T11:51:29.699Z,9.00
2018-12-20T11:53:55.827Z,9.00
2018-12-20T11:56:21.813Z,9.00
2018-12-20T11:58:47.810Z,9.00
2018-12-20T12:01:14.582Z,8.90
2018-12-20T12:03:40.607Z,8.90
2018-12-20T12:06:06.593Z,9.20
2018-12-20T12:08:33.339Z,9.20
2018-12-20T12:11:00.170Z,9.10
2018-12-20T12:13:26.174Z,9.10
2018-12-20T12:15:52.180Z,9.10
2018-12-20T12:18:18.171Z,9.10
2018-12-20T12:20:44.304Z,9.00
2018-12-20T12:23:10.357Z,9.10
2018-12-20T12:25:37.178Z,9.10
2018-12-20T12:28:03.177Z,9.10
2018-12-20T12:30:29.370Z,9.10
2018-12-20T12:32:55.539Z,9.00
2018-12-20T12:35:21.479Z,9.00
2018-12-20T12:37:47.538Z,8.90
2018-12-20T12:40:13.593Z,9.00
2018-12-20T12:42:39.646Z,9.10
2018-12-20T12:45:05.777Z,9.10
2018-12-20T12:47:37.858Z,9.10
2018-12-20T12:50:10.955Z,9.10
2018-12-20T12:52:37.003Z,9.10
2018-12-20T12:55:03.875Z,9.00
2018-12-20T12:57:30.651Z,8.90
2018-12-20T12:59:57.078Z,8.90
2018-12-20T13:02:23.260Z,8.80
2018-12-20T13:04:49.363Z,8.80
2018-12-20T13:07:15.386Z,8.60
2018-12-20T13:09:41.387Z,8.70
2018-12-20T13:12:07.394Z,8.60
2018-12-20T13:14:33.421Z,8.60
2018-12-20T13:16:59.586Z,8.70
2018-12-20T13:19:25.566Z,8.70
2018-12-20T13:21:51.702Z,8.80
2018-12-20T13:24:17.709Z,8.90
2018-12-20T13:26:43.721Z,8.90
2018-12-20T13:29:10.466Z,9.00
2018-12-20T13:31:36.586Z,9.00
2018-12-20T13:34:03.461Z,9.20
2018-12-20T13:36:29.565Z,9.20
2018-12-20T13:38:55.650Z,9.10
2018-12-20T13:41:21.820Z,9.10
2018-12-20T13:43:47.846Z,9.10
2018-12-20T13:46:13.926Z,9.20
2018-12-20T13:48:40.036Z,9.20
2018-12-20T13:51:06.041Z,9.10
2018-12-20T13:53:32.033Z,9.10
2018-12-20T13:55:58.059Z,9.00
2018-12-20T13:58:24.179Z,9.00
2018-12-20T14:00:50.242Z,9.10
2018-12-20T14:03:16.341Z,9.10
2018-12-20T14:05:42.514Z,9.10
2018-12-20T14:08:08.631Z,9.10
2018-12-20T14:10:34.634Z,9.10
2018-12-20T14:13:00.629Z,9.10
2018-12-20T14:15:27.751Z,8.90
2018-12-20T14:17:53.857Z,8.90
2018-12-20T14:20:19.882Z,8.90
2018-12-20T14:22:45.966Z,9.00
2018-12-20T14:25:11.965Z,8.90
2018-12-20T14:27:38.740Z,9.00
2018-12-20T14:30:04.755Z,8.90
2018-12-20T14:32:30.755Z,8.90
2018-12-20T14:34:57.492Z,9.00
2018-12-20T14:37:24.241Z,9.00
2018-12-20T14:39:51.035Z,8.90
2018-12-20T14:42:17.087Z,8.90
2018-12-20T14:44:43.162Z,8.90
2018-12-20T14:47:09.238Z,8.90
2018-12-20T14:49:35.254Z,8.80
2018-12-20T14:52:01.267Z,8.80
2018-12-20T14:54:27.426Z,8.80
2018-12-20T14:56:53.342Z,8.70
2018-12-20T14:59:19.370Z,8.70
2018-12-20T15:01:45.416Z,8.70
2018-12-20T15:04:11.443Z,8.70
2018-12-20T15:06:37.488Z,8.60
2018-12-20T15:09:03.538Z,8.70
2018-12-20T15:11:29.559Z,8.70
2018-12-20T15:13:55.626Z,8.80
2018-12-20T15:16:21.792Z,8.70
2018-12-20T15:18:48.130Z,8.70
2018-12-20T15:21:13.796Z,8.70
2018-12-20T15:23:39.881Z,8.80
2018-12-20T15:26:05.899Z,8.80
2018-12-20T15:28:32.032Z,8.80
2018-12-20T15:30:58.104Z,8.90
2018-12-20T15:33:24.204Z,8.80
2018-12-20T15:35:50.252Z,8.80
2018-12-20T15:38:16.270Z,8.80
2018-12-20T15:40:42.277Z,8.70
2018-12-20T15:43:08.285Z,9.00
2018-12-20T15:45:34.344Z,8.80
2018-12-20T15:48:00.383Z,8.80
2018-12-20T15:50:26.490Z,8.90
2018-12-20T15:52:52.517Z,8.80
2018-12-20T15:55:18.629Z,8.80
2018-12-20T15:57:44.816Z,8.80
2018-12-20T16:00:10.731Z,8.60
2018-12-20T16:02:36.779Z,8.70
2018-12-20T16:05:02.834Z,8.60
2018-12-20T16:07:28.912Z,8.60
2018-12-20T16:09:54.921Z,8.60
2018-12-20T16:12:21.014Z,8.70
2018-12-20T16:14:47.136Z,8.60
2018-12-20T16:17:13.210Z,8.60
2018-12-20T16:19:39.295Z,8.60
2018-12-20T16:22:05.389Z,8.60
2018-12-20T16:24:31.511Z,8.50
2018-12-20T16:26:57.703Z,8.50
2018-12-20T16:29:23.723Z,8.50
2018-12-20T16:31:49.747Z,8.50
2018-12-20T16:34:15.765Z,8.40
2018-12-20T16:36:41.827Z,8.40
2018-12-20T16:39:07.831Z,8.50
2018-12-20T16:41:33.919Z,8.50
2018-12-20T16:44:00.042Z,8.40
2018-12-20T16:46:26.100Z,8.50
2018-12-20T16:48:52.400Z,8.50
2018-12-20T16:51:18.427Z,8.40
2018-12-20T16:53:44.407Z,8.40
2018-12-20T16:56:10.417Z,8.30
2018-12-20T16:58:36.641Z,8.40
2018-12-20T17:01:02.811Z,8.30
2018-12-20T17:03:28.856Z,8.40
2018-12-20T17:05:54.882Z,8.40
2018-12-20T17:08:20.886Z,8.40
2018-12-20T17:10:46.882Z,8.40
2018-12-20T17:13:13.058Z,8.40
2018-12-20T17:15:39.086Z,8.40
2018-12-20T17:18:05.060Z,8.40
2018-12-20T17:20:31.205Z,8.50
2018-12-20T17:22:57.185Z,8.50
2018-12-20T17:25:23.195Z,8.50
2018-12-20T17:27:49.237Z,8.50
2018-12-20T17:30:15.257Z,8.50
2018-12-20T17:32:41.254Z,8.40
2018-12-20T17:35:07.266Z,8.30
2018-12-20T17:37:33.339Z,8.30
2018-12-20T17:39:59.358Z,8.30
2018-12-20T17:42:25.395Z,8.30
2018-12-20T17:44:51.415Z,8.30
2018-12-20T17:47:17.458Z,8.20
2018-12-20T17:49:43.459Z,8.20
2018-12-20T17:52:09.445Z,8.30
2018-12-20T17:54:35.438Z,8.30
2018-12-20T17:57:01.441Z,8.30
2018-12-20T17:59:27.459Z,8.40
2018-12-20T18:01:53.456Z,8.40
2018-12-20T18:04:19.480Z,8.20
2018-12-20T18:06:45.597Z,8.20
2018-12-20T18:09:11.592Z,8.20
2018-12-20T18:11:37.706Z,8.20
2018-12-20T18:14:03.783Z,8.20
2018-12-20T18:16:29.844Z,8.20
2018-12-20T18:18:55.993Z,8.20
2018-12-20T18:21:22.194Z,8.20
2018-12-20T18:23:48.361Z,8.30
2018-12-20T18:26:15.229Z,8.30
2018-12-20T18:28:41.287Z,8.30
2018-12-20T18:31:07.418Z,8.30
2018-12-20T18:33:33.423Z,8.30
2018-12-20T18:35:59.599Z,8.40
2018-12-20T18:38:25.634Z,8.30
2018-12-20T18:40:51.634Z,8.30
2018-12-20T18:43:19.023Z,8.30
2018-12-20T18:45:45.147Z,8.30
2018-12-20T18:48:11.163Z,8.30
2018-12-20T18:50:37.244Z,8.40
2018-12-20T18:53:03.387Z,8.20
2018-12-20T18:55:29.566Z,8.40
2018-12-20T18:57:55.582Z,8.40
2018-12-20T19:00:21.598Z,8.30
2018-12-20T19:02:47.670Z,8.30
2018-12-20T19:05:13.727Z,8.40
2018-12-20T19:07:40.561Z,8.40
2018-12-20T19:10:06.656Z,8.40
2018-12-20T19:12:32.650Z,8.20
2018-12-20T19:14:58.663Z,8.20
2018-12-20T19:17:24.692Z,8.20
2018-12-20T19:19:56.110Z,8.10
2018-12-20T19:22:16.958Z,8.20
2018-12-20T19:24:42.979Z,8.20
2018-12-20T19:27:08.978Z,8.30
2018-12-20T19:29:34.996Z,8.30
2018-12-20T19:32:01.009Z,8.30
2018-12-20T19:34:27.032Z,8.20
2018-12-20T19:36:53.103Z,8.20
2018-12-20T19:39:19.114Z,8.00
2018-12-20T19:41:45.089Z,8.10
2018-12-20T19:44:11.172Z,8.10
2018-12-20T19:46:37.154Z,8.00
2018-12-20T19:49:03.167Z,8.00
2018-12-20T19:51:29.166Z,8.00
2018-12-20T19:53:55.231Z,8.10
2018-12-20T19:56:21.262Z,8.10
2018-12-20T19:58:47.249Z,8.10
2018-12-20T20:01:13.255Z,8.00
2018-12-20T20:03:39.274Z,8.10
2018-12-20T20:06:05.350Z,8.00
2018-12-20T20:08:31.602Z,7.90
2018-12-20T20:10:57.645Z,7.90
2018-12-20T20:13:30.732Z,7.90
2018-12-20T20:15:49.980Z,7.90
2018-12-20T20:18:15.981Z,7.90
2018-12-20T20:20:42.022Z,7.90
2018-12-20T20:23:08.101Z,8.00
2018-12-20T20:25:34.354Z,8.00
2018-12-20T20:28:00.298Z,8.00
2018-12-20T20:30:26.298Z,7.90
2018-12-20T20:32:53.046Z,8.00
2018-12-20T20:35:19.150Z,7.90
2018-12-20T20:37:45.328Z,8.00
2018-12-20T20:40:11.374Z,7.90
2018-12-20T20:42:37.373Z,8.00
2018-12-20T20:45:03.709Z,8.00
2018-12-20T20:47:43.390Z,8.00
2018-12-20T20:50:09.408Z,8.10
2018-12-20T20:52:35.411Z,8.10
2018-12-20T20:55:01.550Z,8.20
2018-12-20T20:57:27.814Z,8.20
2018-12-20T20:59:54.563Z,8.20
2018-12-20T21:02:21.489Z,8.20
2018-12-20T21:04:48.264Z,8.20
2018-12-20T21:07:14.371Z,8.20
2018-12-20T21:09:41.161Z,8.20
2018-12-20T21:12:07.170Z,8.20
2018-12-20T21:14:33.201Z,8.20
2018-12-20T21:16:59.198Z,8.20
2018-12-20T21:19:25.196Z,8.30
2018-12-20T21:21:51.442Z,8.30
2018-12-20T21:24:17.478Z,8.30
2018-12-20T21:26:43.560Z,8.20
2018-12-20T21:29:10.392Z,8.30
2018-12-20T21:31:36.540Z,8.30
2018-12-20T21:34:02.581Z,8.30
2018-12-20T21:36:28.592Z,8.30
2018-12-20T21:38:54.615Z,8.30
2018-12-20T21:41:20.622Z,8.30
2018-12-20T21:43:47.796Z,8.30
2018-12-20T21:46:14.593Z,8.40
2018-12-20T21:48:40.651Z,8.40
2018-12-20T21:51:07.495Z,8.40
2018-12-20T21:53:34.377Z,8.40
2018-12-20T21:56:00.585Z,8.40
2018-12-20T21:58:26.813Z,8.50
2018-12-20T22:00:52.840Z,8.40
2018-12-20T22:03:19.703Z,8.40
2018-12-20T22:05:46.034Z,8.40
2018-12-20T22:08:12.103Z,8.50
2018-12-20T22:10:38.934Z,8.50
2018-12-20T22:13:05.067Z,8.40
2018-12-20T22:15:31.146Z,8.40
2018-12-20T22:17:57.206Z,8.40
2018-12-20T22:20:23.274Z,8.50
2018-12-20T22:22:49.348Z,8.50
2018-12-20T22:25:15.389Z,8.50
2018-12-20T22:27:41.537Z,8.50
2018-12-20T22:30:07.589Z,8.40
2018-12-20T22:32:33.605Z,8.50
2018-12-20T22:35:00.342Z,8.50
2018-12-20T22:37:27.196Z,8.40
2018-12-20T22:39:53.172Z,8.40
2018-12-20T22:42:19.337Z,8.50
2018-12-20T22:44:46.143Z,8.60
2018-12-20T22:47:12.195Z,8.60
2018-12-20T22:49:39.134Z,8.60
2018-12-20T22:52:05.123Z,8.60
2018-12-20T22:54:31.107Z,8.60
2018-12-20T22:56:57.171Z,8.60
2018-12-20T22:59:23.174Z,8.60
2018-12-20T23:01:49.667Z,8.60
2018-12-20T23:04:15.767Z,8.60
2018-12-20T23:06:41.870Z,8.70
2018-12-20T23:09:07.784Z,8.60
2018-12-20T23:11:33.825Z,8.70
2018-12-20T23:13:59.886Z,8.60
2018-12-20T23:16:26.762Z,8.60
2018-12-20T23:18:52.912Z,8.60
2018-12-20T23:21:19.092Z,8.60
2018-12-20T23:23:47.348Z,8.60
2018-12-20T23:26:11.470Z,8.60
2018-12-20T23:28:37.651Z,8.60
2018-12-20T23:31:04.645Z,8.70
2018-12-20T23:33:30.789Z,8.70
2018-12-20T23:35:56.947Z,8.70
2018-12-20T23:38:23.834Z,8.60
2018-12-20T23:40:50.007Z,8.60
2018-12-20T23:43:16.165Z,8.60
2018-12-20T23:45:43.063Z,8.60
2018-12-20T23:48:09.288Z,8.60
2018-12-20T23:50:35.469Z,8.60
2018-12-20T23:53:01.649Z,8.60
2018-12-20T23:55:27.835Z,8.50
2018-12-20T23:57:53.984Z,8.50
