createdAt,value
2018-04-06T00:00:28.109Z,974.1
2018-04-06T00:01:29.761Z,974.0
2018-04-06T00:02:31.425Z,974.1
2018-04-06T00:03:33.068Z,974.1
2018-04-06T00:04:34.736Z,974.1
2018-04-06T00:05:36.353Z,974.1
2018-04-06T00:06:38.003Z,974.1
2018-04-06T00:07:39.646Z,974.1
2018-04-06T00:08:41.291Z,974.1
2018-04-06T00:09:42.937Z,974.1
2018-04-06T00:10:44.581Z,974.1
2018-04-06T00:11:46.238Z,974.1
2018-04-06T00:12:47.891Z,974.1
2018-04-06T00:13:49.541Z,974.1
2018-04-06T00:14:51.193Z,974.1
2018-04-06T00:15:52.843Z,974.1
2018-04-06T00:16:54.503Z,974.1
2018-04-06T00:17:56.149Z,974.1
2018-04-06T00:18:57.798Z,974.1
2018-04-06T00:19:59.514Z,974.1
2018-04-06T00:21:01.240Z,974.1
2018-04-06T00:22:02.891Z,974.1
2018-04-06T00:23:04.542Z,974.1
2018-04-06T00:24:06.189Z,974.1
2018-04-06T00:25:07.852Z,974.2
2018-04-06T00:26:09.511Z,974.1
2018-04-06T00:27:11.151Z,974.1
2018-04-06T00:28:12.811Z,974.1
2018-04-06T00:29:14.454Z,974.1
2018-04-06T00:30:16.106Z,974.1
2018-04-06T00:31:17.751Z,974.1
2018-04-06T00:32:19.391Z,974.1
2018-04-06T00:33:21.043Z,974.1
2018-04-06T00:34:22.682Z,974.1
2018-04-06T00:35:24.330Z,974.1
2018-04-06T00:36:25.977Z,974.2
2018-04-06T00:37:27.622Z,974.1
2018-04-06T00:38:29.272Z,974.1
2018-04-06T00:39:30.916Z,974.1
2018-04-06T00:40:32.557Z,974.1
2018-04-06T00:41:34.218Z,974.0
2018-04-06T00:42:35.865Z,974.1
2018-04-06T00:43:37.511Z,974.1
2018-04-06T00:44:39.161Z,974.1
2018-04-06T00:45:40.802Z,974.0
2018-04-06T00:46:42.441Z,974.1
2018-04-06T00:47:44.092Z,974.0
2018-04-06T00:48:45.775Z,974.0
2018-04-06T00:49:47.420Z,974.0
2018-04-06T00:50:49.082Z,973.9
2018-04-06T00:51:50.725Z,974.0
2018-04-06T00:52:52.370Z,974.0
2018-04-06T00:53:54.029Z,974.0
2018-04-06T00:54:55.674Z,974.0
2018-04-06T00:55:57.336Z,973.9
2018-04-06T00:56:58.987Z,974.0
2018-04-06T00:58:00.627Z,974.0
2018-04-06T00:59:02.318Z,974.0
2018-04-06T01:00:03.970Z,973.9
2018-04-06T01:01:05.610Z,973.9
2018-04-06T01:02:07.260Z,973.9
2018-04-06T01:03:08.909Z,973.9
2018-04-06T01:04:10.604Z,973.9
2018-04-06T01:05:12.218Z,973.9
2018-04-06T01:06:13.858Z,973.9
2018-04-06T01:07:15.514Z,973.9
2018-04-06T01:08:17.161Z,973.9
2018-04-06T01:09:18.821Z,974.0
2018-04-06T01:10:20.466Z,974.0
2018-04-06T01:11:22.117Z,973.9
2018-04-06T01:12:23.756Z,974.0
2018-04-06T01:13:25.414Z,973.9
2018-04-06T01:14:27.053Z,974.0
2018-04-06T01:15:28.704Z,974.0
2018-04-06T01:16:30.417Z,974.0
2018-04-06T01:17:32.033Z,974.0
2018-04-06T01:18:33.690Z,974.0
2018-04-06T01:19:35.335Z,974.0
2018-04-06T01:20:37.048Z,974.0
2018-04-06T01:21:38.716Z,974.0
2018-04-06T01:22:40.359Z,974.0
2018-04-06T01:23:42.009Z,974.0
2018-04-06T01:24:43.657Z,974.0
2018-04-06T01:25:45.333Z,974.0
2018-04-06T01:26:46.981Z,974.0
2018-04-06T01:27:48.632Z,974.0
2018-04-06T01:28:50.279Z,974.0
2018-04-06T01:29:51.931Z,973.9
2018-04-06T01:30:53.577Z,973.9
2018-04-06T01:31:55.224Z,973.9
2018-04-06T01:32:56.873Z,973.9
2018-04-06T01:33:58.525Z,973.9
2018-04-06T01:35:00.170Z,973.9
2018-04-06T01:36:01.826Z,973.9
2018-04-06T01:37:03.523Z,973.9
2018-04-06T01:38:05.172Z,973.9
2018-04-06T01:39:06.799Z,973.9
2018-04-06T01:40:08.444Z,974.0
2018-04-06T01:41:10.093Z,973.9
2018-04-06T01:42:11.733Z,973.9
2018-04-06T01:43:13.377Z,973.9
2018-04-06T01:44:15.015Z,973.9
2018-04-06T01:45:16.668Z,973.9
2018-04-06T01:46:18.335Z,973.9
2018-04-06T01:47:19.979Z,973.9
2018-04-06T01:48:21.623Z,973.9
2018-04-06T01:49:23.266Z,973.9
2018-04-06T01:50:24.917Z,973.9
2018-04-06T01:51:26.606Z,973.9
2018-04-06T01:52:28.247Z,973.9
2018-04-06T01:53:29.901Z,973.9
2018-04-06T01:54:31.548Z,973.9
2018-04-06T02:01:09.600Z,974.0
2018-04-06T02:02:11.241Z,974.0
2018-04-06T02:03:12.889Z,974.0
2018-04-06T02:04:14.545Z,973.9
2018-04-06T02:05:16.191Z,973.9
2018-04-06T02:06:17.838Z,973.9
2018-04-06T02:07:19.484Z,973.9
2018-04-06T02:08:21.118Z,973.9
2018-04-06T02:09:22.768Z,973.9
2018-04-06T02:10:24.411Z,973.9
2018-04-06T02:11:26.059Z,973.9
2018-04-06T02:12:27.705Z,973.9
2018-04-06T02:13:29.353Z,973.9
2018-04-06T02:14:31.012Z,973.9
2018-04-06T02:15:32.662Z,973.9
2018-04-06T02:16:34.311Z,973.9
2018-04-06T02:17:35.971Z,974.0
2018-04-06T02:18:37.613Z,974.0
2018-04-06T02:19:39.268Z,973.9
2018-04-06T02:20:40.918Z,973.9
2018-04-06T02:21:42.567Z,973.9
2018-04-06T02:22:44.220Z,974.0
2018-04-06T02:23:45.856Z,974.0
2018-04-06T02:24:47.516Z,974.0
2018-04-06T02:25:49.144Z,973.9
2018-04-06T02:26:50.786Z,973.9
2018-04-06T02:27:52.434Z,974.0
2018-04-06T02:28:54.073Z,973.9
2018-04-06T02:29:55.722Z,974.0
2018-04-06T02:30:57.359Z,973.9
2018-04-06T02:31:59.019Z,973.9
2018-04-06T02:33:00.661Z,973.9
2018-04-06T02:34:02.301Z,973.9
2018-04-06T02:35:03.948Z,973.9
2018-04-06T02:36:05.590Z,973.9
2018-04-06T02:37:07.234Z,973.9
2018-04-06T02:38:08.874Z,973.9
2018-04-06T02:39:10.519Z,974.0
2018-04-06T02:40:12.166Z,973.9
2018-04-06T02:41:13.824Z,974.0
2018-04-06T02:42:15.469Z,974.0
2018-04-06T02:43:17.142Z,974.0
2018-04-06T02:44:18.789Z,974.0
2018-04-06T02:45:20.440Z,974.0
2018-04-06T02:46:22.083Z,974.0
2018-04-06T02:47:23.744Z,974.0
2018-04-06T02:48:25.397Z,974.0
2018-04-06T02:49:27.049Z,974.0
2018-04-06T02:50:28.689Z,974.0
2018-04-06T02:51:30.344Z,974.1
2018-04-06T02:52:31.997Z,974.0
2018-04-06T02:53:33.693Z,974.1
2018-04-06T02:54:35.327Z,974.1
2018-04-06T02:55:36.984Z,974.0
2018-04-06T02:56:38.627Z,974.1
2018-04-06T02:57:40.288Z,974.1
2018-04-06T02:58:41.940Z,974.0
2018-04-06T02:59:43.589Z,974.1
2018-04-06T03:00:45.266Z,974.1
2018-04-06T03:01:46.906Z,974.1
2018-04-06T03:02:48.556Z,974.1
2018-04-06T03:03:50.229Z,974.1
2018-04-06T03:04:51.872Z,974.0
2018-04-06T03:05:53.521Z,974.1
2018-04-06T03:06:55.163Z,974.1
2018-04-06T03:07:56.808Z,974.1
2018-04-06T03:08:58.450Z,974.1
2018-04-06T03:10:00.109Z,974.1
2018-04-06T03:11:01.753Z,974.1
2018-04-06T03:12:03.388Z,974.0
2018-04-06T03:13:05.041Z,974.0
2018-04-06T03:14:06.677Z,974.0
2018-04-06T03:15:08.323Z,974.0
2018-04-06T03:16:09.979Z,974.0
2018-04-06T03:17:11.622Z,974.0
2018-04-06T03:18:13.266Z,974.0
2018-04-06T03:19:14.914Z,974.0
2018-04-06T03:20:16.622Z,974.0
2018-04-06T03:21:18.267Z,974.0
2018-04-06T03:22:19.915Z,974.0
2018-04-06T03:23:21.564Z,974.0
2018-04-06T03:24:23.215Z,974.0
2018-04-06T03:25:24.891Z,974.0
2018-04-06T03:26:26.540Z,974.0
2018-04-06T03:27:28.212Z,974.0
2018-04-06T03:28:29.842Z,974.1
2018-04-06T03:29:31.490Z,974.1
2018-04-06T03:30:33.139Z,974.0
2018-04-06T03:31:34.788Z,974.0
2018-04-06T03:32:36.434Z,974.0
2018-04-06T03:33:38.098Z,974.0
2018-04-06T03:34:39.749Z,974.1
2018-04-06T03:35:41.397Z,974.1
2018-04-06T03:36:43.042Z,974.0
2018-04-06T03:37:44.716Z,974.0
2018-04-06T03:38:46.349Z,974.0
2018-04-06T03:39:47.989Z,974.0
2018-04-06T03:40:49.662Z,974.0
2018-04-06T03:41:51.338Z,974.0
2018-04-06T03:42:52.978Z,974.0
2018-04-06T03:43:54.633Z,973.9
2018-04-06T03:44:56.286Z,973.9
2018-04-06T03:45:57.934Z,973.9
2018-04-06T03:46:59.577Z,973.9
2018-04-06T03:48:01.232Z,973.9
2018-04-06T03:49:02.878Z,973.9
2018-04-06T03:50:04.521Z,974.0
2018-04-06T03:51:06.168Z,974.0
2018-04-06T03:52:07.818Z,974.0
2018-04-06T03:53:09.464Z,974.0
2018-04-06T03:54:11.113Z,974.0
2018-04-06T03:55:12.769Z,974.0
2018-04-06T03:56:14.406Z,974.0
2018-04-06T03:57:16.044Z,974.0
2018-04-06T03:58:17.691Z,974.0
2018-04-06T03:59:19.328Z,974.0
2018-04-06T04:00:20.973Z,974.0
2018-04-06T04:01:22.983Z,974.1
2018-04-06T04:02:24.732Z,974.0
2018-04-06T04:03:26.334Z,974.1
2018-04-06T04:04:28.002Z,974.0
2018-04-06T04:05:29.650Z,974.0
2018-04-06T04:06:31.298Z,974.0
2018-04-06T04:07:32.936Z,974.0
2018-04-06T04:08:34.589Z,974.0
2018-04-06T04:09:36.260Z,974.1
2018-04-06T04:10:37.910Z,974.0
2018-04-06T04:11:39.550Z,974.1
2018-04-06T04:12:41.248Z,974.1
2018-04-06T04:13:42.878Z,974.0
2018-04-06T04:14:44.601Z,974.0
2018-04-06T04:15:46.240Z,974.0
2018-04-06T04:16:47.888Z,974.1
2018-04-06T04:17:49.919Z,974.1
2018-04-06T04:18:51.551Z,974.0
2018-04-06T04:19:53.202Z,974.0
2018-04-06T04:20:54.848Z,974.0
2018-04-06T04:21:56.988Z,974.0
2018-04-06T04:22:58.604Z,974.0
2018-04-06T04:24:01.064Z,974.0
2018-04-06T04:25:02.687Z,974.0
2018-04-06T04:26:04.338Z,974.0
2018-04-06T04:27:06.128Z,974.0
2018-04-06T04:28:07.779Z,974.0
2018-04-06T04:29:09.414Z,974.0
2018-04-06T04:30:11.061Z,974.0
2018-04-06T04:31:12.711Z,974.0
2018-04-06T04:32:14.417Z,974.0
2018-04-06T04:33:16.111Z,974.0
2018-04-06T04:34:17.750Z,974.0
2018-04-06T04:35:19.422Z,974.0
2018-04-06T04:36:21.091Z,974.0
2018-04-06T04:37:22.740Z,973.9
2018-04-06T04:38:26.484Z,974.0
2018-04-06T04:39:28.111Z,974.0
2018-04-06T04:40:29.760Z,974.0
2018-04-06T04:41:31.401Z,974.0
2018-04-06T04:42:33.067Z,974.0
2018-04-06T04:43:34.723Z,973.9
2018-04-06T04:44:36.508Z,973.9
2018-04-06T04:45:38.285Z,973.9
2018-04-06T04:46:41.651Z,973.9
2018-04-06T04:47:43.270Z,973.9
2018-04-06T04:48:44.950Z,973.9
2018-04-06T04:49:46.592Z,973.9
2018-04-06T04:50:48.237Z,973.9
2018-04-06T04:51:49.888Z,973.9
2018-04-06T04:52:51.662Z,973.9
2018-04-06T04:53:53.308Z,973.9
2018-04-06T04:54:54.958Z,973.9
2018-04-06T04:55:56.612Z,973.9
2018-04-06T04:56:58.264Z,973.9
2018-04-06T04:57:59.925Z,973.9
2018-04-06T04:59:02.243Z,974.0
2018-04-06T05:00:05.307Z,974.0
2018-04-06T05:01:06.951Z,974.0
2018-04-06T05:02:08.599Z,974.0
2018-04-06T05:03:10.387Z,974.0
2018-04-06T05:04:12.062Z,974.0
2018-04-06T05:05:14.987Z,973.9
2018-04-06T05:06:16.631Z,974.0
2018-04-06T05:07:19.452Z,973.9
2018-04-06T05:08:21.129Z,974.0
2018-04-06T05:09:23.093Z,974.0
2018-04-06T05:10:24.747Z,974.0
2018-04-06T05:11:26.513Z,974.0
2018-04-06T05:12:29.119Z,974.1
2018-04-06T05:13:30.724Z,974.1
2018-04-06T05:14:32.405Z,974.0
2018-04-06T05:15:34.137Z,974.0
2018-04-06T05:16:35.799Z,974.1
2018-04-06T05:17:37.498Z,974.1
2018-04-06T05:18:40.000Z,974.2
2018-04-06T05:19:42.070Z,974.2
2018-04-06T05:20:43.724Z,974.2
2018-04-06T05:21:45.416Z,974.2
2018-04-06T05:22:47.062Z,974.2
2018-04-06T05:23:48.717Z,974.2
2018-04-06T05:24:50.370Z,974.2
2018-04-06T05:25:52.011Z,974.2
2018-04-06T05:26:53.669Z,974.2
2018-04-06T05:27:55.385Z,974.2
2018-04-06T05:28:57.037Z,974.2
2018-04-06T05:29:58.694Z,974.2
2018-04-06T05:31:00.343Z,974.2
2018-04-06T05:32:02.009Z,974.3
2018-04-06T05:33:03.649Z,974.2
2018-04-06T05:34:05.310Z,974.2
2018-04-06T05:35:06.983Z,974.2
2018-04-06T05:36:08.628Z,974.3
2018-04-06T05:37:10.276Z,974.3
2018-04-06T05:38:11.944Z,974.3
2018-04-06T05:39:13.602Z,974.3
2018-04-06T05:40:15.247Z,974.3
2018-04-06T05:41:16.899Z,974.2
2018-04-06T05:42:18.558Z,974.2
2018-04-06T05:43:20.216Z,974.2
2018-04-06T05:44:21.869Z,974.2
2018-04-06T05:45:23.516Z,974.2
2018-04-06T05:46:25.167Z,974.2
2018-04-06T05:47:26.814Z,974.3
2018-04-06T05:48:28.472Z,974.3
2018-04-06T05:49:30.125Z,974.3
2018-04-06T05:50:31.788Z,974.3
2018-04-06T05:51:33.446Z,974.4
2018-04-06T05:52:35.106Z,974.4
2018-04-06T05:53:36.759Z,974.4
2018-04-06T05:54:38.411Z,974.4
2018-04-06T05:55:40.063Z,974.5
2018-04-06T06:01:59.724Z,974.5
2018-04-06T06:03:01.375Z,974.6
2018-04-06T06:04:03.101Z,974.6
2018-04-06T06:05:05.101Z,974.6
2018-04-06T06:06:06.734Z,974.6
2018-04-06T06:07:08.375Z,974.6
2018-04-06T06:08:10.026Z,974.6
2018-04-06T06:09:11.681Z,974.6
2018-04-06T06:10:13.363Z,974.6
2018-04-06T06:11:15.011Z,974.6
2018-04-06T06:12:16.660Z,974.6
2018-04-06T06:13:18.315Z,974.6
2018-04-06T06:14:19.967Z,974.6
2018-04-06T06:15:21.622Z,974.6
2018-04-06T06:16:23.270Z,974.7
2018-04-06T06:17:24.926Z,974.6
2018-04-06T06:18:26.583Z,974.7
2018-04-06T06:19:28.268Z,974.7
2018-04-06T06:20:29.920Z,974.7
2018-04-06T06:21:31.623Z,974.7
2018-04-06T06:22:33.277Z,974.7
2018-04-06T06:23:34.967Z,974.7
2018-04-06T06:24:36.673Z,974.7
2018-04-06T06:25:38.332Z,974.7
2018-04-06T06:26:39.979Z,974.7
2018-04-06T06:27:41.648Z,974.8
2018-04-06T06:28:43.308Z,974.8
2018-04-06T06:29:44.985Z,974.8
2018-04-06T06:30:46.641Z,974.8
2018-04-06T06:31:48.307Z,974.8
2018-04-06T06:32:49.959Z,974.8
2018-04-06T06:33:51.649Z,974.8
2018-04-06T06:34:53.307Z,974.8
2018-04-06T06:35:54.974Z,974.8
2018-04-06T06:36:56.659Z,974.8
2018-04-06T06:37:58.328Z,974.9
2018-04-06T06:38:59.989Z,974.9
2018-04-06T06:40:01.677Z,974.9
2018-04-06T06:41:03.430Z,974.9
2018-04-06T06:42:05.077Z,974.9
2018-04-06T06:43:06.785Z,974.8
2018-04-06T06:44:08.451Z,974.8
2018-04-06T06:45:10.114Z,974.8
2018-04-06T06:46:11.777Z,974.8
2018-04-06T06:47:13.503Z,974.9
2018-04-06T06:48:15.171Z,974.9
2018-04-06T06:49:16.832Z,974.9
2018-04-06T06:50:18.504Z,974.9
2018-04-06T06:51:20.853Z,974.9
2018-04-06T06:52:22.529Z,974.9
2018-04-06T06:53:24.196Z,974.9
2018-04-06T06:54:25.856Z,974.9
2018-04-06T06:55:27.525Z,975.0
2018-04-06T06:56:29.189Z,975.0
2018-04-06T06:57:30.849Z,975.0
2018-04-06T06:58:32.514Z,974.9
2018-04-06T06:59:34.190Z,975.0
2018-04-06T07:00:35.855Z,975.0
2018-04-06T07:01:37.525Z,975.0
2018-04-06T07:02:39.915Z,975.0
2018-04-06T07:03:40.823Z,975.0
2018-04-06T07:04:42.482Z,975.0
2018-04-06T07:05:44.141Z,975.0
2018-04-06T07:06:45.811Z,975.0
2018-04-06T07:07:47.471Z,975.0
2018-04-06T07:08:49.139Z,974.9
2018-04-06T07:09:50.819Z,975.0
2018-04-06T07:10:52.475Z,975.0
2018-04-06T07:11:54.129Z,975.0
2018-04-06T07:12:55.847Z,974.9
2018-04-06T07:13:57.521Z,974.9
2018-04-06T07:14:59.183Z,974.9
2018-04-06T07:16:00.852Z,974.8
2018-04-06T07:17:02.527Z,974.9
2018-04-06T07:18:04.193Z,974.9
2018-04-06T07:19:05.994Z,974.9
2018-04-06T07:20:07.655Z,974.9
2018-04-06T07:21:09.352Z,974.8
2018-04-06T07:22:11.024Z,974.8
2018-04-06T07:23:12.703Z,974.8
2018-04-06T07:24:14.377Z,974.8
2018-04-06T07:25:16.040Z,974.8
2018-04-06T07:26:17.722Z,974.8
2018-04-06T07:27:19.395Z,974.8
2018-04-06T07:28:21.068Z,974.8
2018-04-06T07:29:22.734Z,974.8
2018-04-06T07:30:24.403Z,974.8
2018-04-06T07:31:26.093Z,974.7
2018-04-06T07:32:27.791Z,974.7
2018-04-06T07:33:29.451Z,974.7
2018-04-06T07:34:31.097Z,974.8
2018-04-06T07:35:32.760Z,974.7
2018-04-06T07:36:34.436Z,974.8
2018-04-06T07:37:36.104Z,974.8
2018-04-06T07:38:37.776Z,974.7
2018-04-06T07:39:39.440Z,974.7
2018-04-06T07:40:41.106Z,974.7
2018-04-06T07:41:42.764Z,974.6
2018-04-06T07:42:44.466Z,974.6
2018-04-06T07:43:46.135Z,974.6
2018-04-06T07:44:47.855Z,974.6
2018-04-06T07:45:49.511Z,974.6
2018-04-06T07:46:51.182Z,974.6
2018-04-06T07:47:52.840Z,974.5
2018-04-06T07:48:54.510Z,974.5
2018-04-06T07:49:56.180Z,974.5
2018-04-06T07:50:57.848Z,974.5
2018-04-06T07:51:59.512Z,974.5
2018-04-06T07:53:01.203Z,974.5
2018-04-06T07:54:02.872Z,974.6
2018-04-06T07:55:04.541Z,974.5
2018-04-06T07:56:06.206Z,974.5
2018-04-06T07:57:07.865Z,974.5
2018-04-06T07:58:09.537Z,974.5
2018-04-06T07:59:11.205Z,974.5
2018-04-06T08:00:12.873Z,974.5
2018-04-06T08:01:14.544Z,974.5
2018-04-06T08:02:16.209Z,974.4
2018-04-06T08:03:17.899Z,974.5
2018-04-06T08:04:19.565Z,974.5
2018-04-06T08:05:21.222Z,974.5
2018-04-06T08:06:22.920Z,974.4
2018-04-06T08:07:24.582Z,974.4
2018-04-06T08:08:26.246Z,974.5
2018-04-06T08:09:27.931Z,974.4
2018-04-06T08:10:29.604Z,974.4
2018-04-06T08:11:31.267Z,974.6
2018-04-06T08:12:32.930Z,974.5
2018-04-06T08:13:34.596Z,974.4
2018-04-06T08:14:36.304Z,974.4
2018-04-06T08:15:37.974Z,974.4
2018-04-06T08:16:39.649Z,974.4
2018-04-06T08:17:41.306Z,974.5
2018-04-06T08:18:42.975Z,974.5
2018-04-06T08:19:44.631Z,974.5
2018-04-06T08:20:46.285Z,974.4
2018-04-06T08:21:47.947Z,974.4
2018-04-06T08:22:49.668Z,974.4
2018-04-06T08:23:51.320Z,974.4
2018-04-06T08:24:52.992Z,974.4
2018-04-06T08:25:54.686Z,974.4
2018-04-06T08:26:56.349Z,974.4
2018-04-06T08:27:58.077Z,974.4
2018-04-06T08:28:59.706Z,974.4
2018-04-06T08:30:01.375Z,974.3
2018-04-06T08:31:03.035Z,974.3
2018-04-06T08:32:04.707Z,974.3
2018-04-06T08:33:06.367Z,974.3
2018-04-06T08:34:08.045Z,974.3
2018-04-06T08:35:09.703Z,974.3
2018-04-06T08:36:11.363Z,974.3
2018-04-06T08:37:13.051Z,974.2
2018-04-06T08:38:14.738Z,974.2
2018-04-06T08:39:16.421Z,974.2
2018-04-06T08:40:18.071Z,974.1
2018-04-06T08:41:19.746Z,974.1
2018-04-06T08:42:21.418Z,974.1
2018-04-06T08:43:23.070Z,974.0
2018-04-06T08:44:24.755Z,974.0
2018-04-06T08:45:26.424Z,974.0
2018-04-06T08:46:28.108Z,974.1
2018-04-06T08:47:29.781Z,974.0
2018-04-06T08:48:31.446Z,974.0
2018-04-06T08:49:33.199Z,974.1
2018-04-06T08:50:34.933Z,974.1
2018-04-06T08:51:36.646Z,974.1
2018-04-06T08:52:38.330Z,974.1
2018-04-06T08:53:40.020Z,974.1
2018-04-06T08:54:41.700Z,974.0
2018-04-06T08:55:43.360Z,974.0
2018-04-06T08:56:45.068Z,974.0
2018-04-06T08:57:46.739Z,974.0
2018-04-06T08:58:48.426Z,974.0
2018-04-06T08:59:50.102Z,973.9
2018-04-06T09:00:51.771Z,973.9
2018-04-06T09:01:53.452Z,973.9
2018-04-06T09:02:55.998Z,973.9
2018-04-06T09:03:57.654Z,974.0
2018-04-06T09:04:59.343Z,974.0
2018-04-06T09:06:01.019Z,974.0
2018-04-06T09:07:02.751Z,973.9
2018-04-06T09:08:04.441Z,974.0
2018-04-06T09:09:06.074Z,974.0
2018-04-06T09:10:07.755Z,973.9
2018-04-06T09:11:09.417Z,974.0
2018-04-06T09:12:11.098Z,973.9
2018-04-06T09:13:12.770Z,973.9
2018-04-06T09:14:14.430Z,974.0
2018-04-06T09:15:16.149Z,974.0
2018-04-06T09:16:17.774Z,974.0
2018-04-06T09:17:19.433Z,974.0
2018-04-06T09:18:21.095Z,973.9
2018-04-06T09:19:22.759Z,974.0
2018-04-06T09:20:24.433Z,974.0
2018-04-06T09:21:26.094Z,973.9
2018-04-06T09:22:27.774Z,974.1
2018-04-06T09:23:29.453Z,974.0
2018-04-06T09:24:31.128Z,974.0
2018-04-06T09:25:32.810Z,974.0
2018-04-06T09:26:34.487Z,974.0
2018-04-06T09:27:36.145Z,974.1
2018-04-06T09:28:37.855Z,974.1
2018-04-06T09:29:39.519Z,974.1
2018-04-06T09:30:41.185Z,974.1
2018-04-06T09:31:42.854Z,974.0
2018-04-06T09:32:44.530Z,974.0
2018-04-06T09:33:46.220Z,974.0
2018-04-06T09:34:47.881Z,974.0
2018-04-06T09:35:49.550Z,974.0
2018-04-06T09:36:51.212Z,974.0
2018-04-06T09:37:52.884Z,973.9
2018-04-06T09:38:54.552Z,974.0
2018-04-06T09:39:56.256Z,973.9
2018-04-06T09:40:57.925Z,973.9
2018-04-06T09:41:59.637Z,974.0
2018-04-06T09:43:01.306Z,973.9
2018-04-06T09:44:02.972Z,973.9
2018-04-06T09:45:04.656Z,973.9
2018-04-06T09:46:06.315Z,973.9
2018-04-06T09:47:08.019Z,973.9
2018-04-06T09:48:09.694Z,973.9
2018-04-06T09:49:11.357Z,973.8
2018-04-06T09:50:13.027Z,973.9
2018-04-06T09:51:14.702Z,973.9
2018-04-06T09:52:16.378Z,973.8
2018-04-06T09:53:18.087Z,973.8
2018-04-06T09:54:19.881Z,973.9
2018-04-06T09:55:21.566Z,973.9
2018-04-06T10:01:38.365Z,974.0
2018-04-06T10:02:40.038Z,973.9
2018-04-06T10:03:41.749Z,973.9
2018-04-06T10:04:43.385Z,973.8
2018-04-06T10:05:45.083Z,974.0
2018-04-06T10:06:46.753Z,973.9
2018-04-06T10:07:48.437Z,973.8
2018-04-06T10:08:50.108Z,973.8
2018-04-06T10:09:51.771Z,973.8
2018-04-06T10:10:53.480Z,973.8
2018-04-06T10:11:55.484Z,973.8
2018-04-06T10:12:57.189Z,973.8
2018-04-06T10:13:58.877Z,973.7
2018-04-06T10:15:00.526Z,973.8
2018-04-06T10:16:02.199Z,973.8
2018-04-06T10:17:03.883Z,973.7
2018-04-06T10:18:05.782Z,973.7
2018-04-06T10:19:07.415Z,973.6
2018-04-06T10:20:09.112Z,973.6
2018-04-06T10:21:10.770Z,973.6
2018-04-06T10:22:12.435Z,973.5
2018-04-06T10:23:14.113Z,973.6
2018-04-06T10:24:15.772Z,973.5
2018-04-06T10:25:17.596Z,973.5
2018-04-06T10:26:19.270Z,973.4
2018-04-06T10:27:20.958Z,973.5
2018-04-06T10:28:22.900Z,973.5
2018-04-06T10:29:24.636Z,973.5
2018-04-06T10:30:29.193Z,973.5
2018-04-06T10:31:31.332Z,973.6
2018-04-06T10:32:33.012Z,973.5
2018-04-06T10:33:34.680Z,973.5
2018-04-06T10:34:36.341Z,973.4
2018-04-06T10:35:38.024Z,973.6
2018-04-06T10:36:39.726Z,973.6
2018-04-06T10:37:41.404Z,973.6
2018-04-06T10:38:43.093Z,973.6
2018-04-06T10:39:44.779Z,973.5
2018-04-06T10:40:46.453Z,973.5
2018-04-06T10:41:48.138Z,973.5
2018-04-06T10:42:50.835Z,973.5
2018-04-06T10:43:52.544Z,973.5
2018-04-06T10:44:54.206Z,973.5
2018-04-06T10:45:55.878Z,973.4
2018-04-06T10:46:57.543Z,973.4
2018-04-06T10:47:59.304Z,973.4
2018-04-06T10:49:00.978Z,973.5
2018-04-06T10:50:02.653Z,973.4
2018-04-06T10:51:04.316Z,973.4
2018-04-06T10:52:05.990Z,973.4
2018-04-06T10:53:07.688Z,973.3
2018-04-06T10:54:09.388Z,973.4
2018-04-06T10:55:11.073Z,973.3
2018-04-06T10:56:12.897Z,973.2
2018-04-06T10:57:14.554Z,973.3
2018-04-06T10:58:16.627Z,973.2
2018-04-06T10:59:18.298Z,973.3
2018-04-06T11:00:19.961Z,973.3
2018-04-06T11:01:21.637Z,973.3
2018-04-06T11:02:23.306Z,973.2
2018-04-06T11:03:24.973Z,973.2
2018-04-06T11:04:26.679Z,973.2
2018-04-06T11:05:28.360Z,973.1
2018-04-06T11:06:30.009Z,973.2
2018-04-06T11:07:31.697Z,973.2
2018-04-06T11:08:33.489Z,973.2
2018-04-06T11:09:35.204Z,973.1
2018-04-06T11:10:36.884Z,973.1
2018-04-06T11:11:38.574Z,973.2
2018-04-06T11:12:40.328Z,973.1
2018-04-06T11:13:42.066Z,973.1
2018-04-06T11:14:43.731Z,973.0
2018-04-06T11:15:45.457Z,972.9
2018-04-06T11:16:47.189Z,973.0
2018-04-06T11:17:49.010Z,973.1
2018-04-06T11:18:51.056Z,973.1
2018-04-06T11:19:52.734Z,973.2
2018-04-06T11:20:54.422Z,973.1
2018-04-06T11:21:56.095Z,973.1
2018-04-06T11:22:57.777Z,973.1
2018-04-06T11:23:59.452Z,973.0
2018-04-06T11:25:01.156Z,972.9
2018-04-06T11:26:02.839Z,973.0
2018-04-06T11:27:04.508Z,973.0
2018-04-06T11:28:06.245Z,973.1
2018-04-06T11:29:07.924Z,973.0
2018-04-06T11:30:09.593Z,973.0
2018-04-06T11:31:11.252Z,973.0
2018-04-06T11:32:13.693Z,973.0
2018-04-06T11:33:15.524Z,973.0
2018-04-06T11:34:17.241Z,973.0
2018-04-06T11:35:18.971Z,973.0
2018-04-06T11:36:20.748Z,972.9
2018-04-06T11:37:22.465Z,973.0
2018-04-06T11:38:24.131Z,972.9
2018-04-06T11:39:25.809Z,972.9
2018-04-06T11:40:27.481Z,972.9
2018-04-06T11:41:29.147Z,973.0
2018-04-06T11:42:30.973Z,972.9
2018-04-06T11:43:32.640Z,973.0
2018-04-06T11:44:34.353Z,972.8
2018-04-06T11:45:36.393Z,972.9
2018-04-06T11:46:38.659Z,972.9
2018-04-06T11:47:40.476Z,972.9
2018-04-06T11:48:42.250Z,972.9
2018-04-06T11:49:43.936Z,972.8
2018-04-06T11:50:45.625Z,972.9
2018-04-06T11:51:47.939Z,972.8
2018-04-06T11:52:49.639Z,972.9
2018-04-06T11:53:51.523Z,972.8
2018-04-06T11:54:53.359Z,972.8
2018-04-06T11:55:55.049Z,972.8
2018-04-06T11:56:56.749Z,972.8
2018-04-06T11:57:58.462Z,972.9
2018-04-06T11:59:00.130Z,972.8
2018-04-06T12:00:01.823Z,972.8
2018-04-06T12:01:03.496Z,972.8
2018-04-06T12:02:05.169Z,972.7
2018-04-06T12:03:06.890Z,972.7
2018-04-06T12:04:08.570Z,972.7
2018-04-06T12:05:10.341Z,972.7
2018-04-06T12:06:12.024Z,972.7
2018-04-06T12:07:13.746Z,972.8
2018-04-06T12:08:15.420Z,972.7
2018-04-06T12:09:17.129Z,972.7
2018-04-06T12:10:18.776Z,972.7
2018-04-06T12:11:20.447Z,972.6
2018-04-06T12:12:22.135Z,972.6
2018-04-06T12:13:23.826Z,972.6
2018-04-06T12:14:26.026Z,972.5
2018-04-06T12:15:27.696Z,972.3
2018-04-06T12:16:30.369Z,972.5
2018-04-06T12:17:32.035Z,972.4
2018-04-06T12:18:33.746Z,972.3
2018-04-06T12:19:35.518Z,972.4
2018-04-06T12:20:37.183Z,972.4
2018-04-06T12:21:39.013Z,972.3
2018-04-06T12:22:40.712Z,972.4
2018-04-06T12:23:42.387Z,972.5
2018-04-06T12:24:44.242Z,972.6
2018-04-06T12:25:45.964Z,972.6
2018-04-06T12:26:47.764Z,972.5
2018-04-06T12:27:49.442Z,972.5
2018-04-06T12:28:51.115Z,972.4
2018-04-06T12:29:52.805Z,972.5
2018-04-06T12:30:54.552Z,972.5
2018-04-06T12:31:56.227Z,972.5
2018-04-06T12:32:57.885Z,972.5
2018-04-06T12:33:59.590Z,972.4
2018-04-06T12:35:01.244Z,972.4
2018-04-06T12:36:02.966Z,972.5
2018-04-06T12:37:05.703Z,972.4
2018-04-06T12:38:08.393Z,972.5
2018-04-06T12:39:10.066Z,972.5
2018-04-06T12:40:12.357Z,972.4
2018-04-06T12:41:14.025Z,972.5
2018-04-06T12:42:15.695Z,972.5
2018-04-06T12:43:17.538Z,972.4
2018-04-06T12:44:19.159Z,972.4
2018-04-06T12:45:20.828Z,972.4
2018-04-06T12:46:22.827Z,972.5
2018-04-06T12:47:24.489Z,972.5
2018-04-06T12:48:26.163Z,972.6
2018-04-06T12:49:27.844Z,972.5
2018-04-06T12:50:29.507Z,972.4
2018-04-06T12:51:31.183Z,972.4
2018-04-06T12:52:32.848Z,972.4
2018-04-06T12:53:34.532Z,972.4
2018-04-06T12:54:36.265Z,972.3
2018-04-06T12:55:37.946Z,972.5
2018-04-06T12:56:39.614Z,972.6
2018-04-06T12:57:41.286Z,972.4
2018-04-06T12:58:42.950Z,972.3
2018-04-06T12:59:44.620Z,972.3
2018-04-06T13:00:46.324Z,972.4
2018-04-06T13:01:47.991Z,972.3
2018-04-06T13:02:49.722Z,972.4
2018-04-06T13:03:51.351Z,972.4
2018-04-06T13:04:53.061Z,972.3
2018-04-06T13:05:54.741Z,972.1
2018-04-06T13:06:56.408Z,972.0
2018-04-06T13:07:58.086Z,972.1
2018-04-06T13:08:59.803Z,972.0
2018-04-06T13:10:01.467Z,972.4
2018-04-06T13:11:03.140Z,972.5
2018-04-06T13:12:04.811Z,972.5
2018-04-06T13:13:06.520Z,972.6
2018-04-06T13:14:08.210Z,972.6
2018-04-06T13:15:09.872Z,972.5
2018-04-06T13:16:11.547Z,972.5
2018-04-06T13:17:13.278Z,972.5
2018-04-06T13:18:15.016Z,972.5
2018-04-06T13:19:16.663Z,972.1
2018-04-06T13:20:18.542Z,971.9
2018-04-06T13:21:20.233Z,971.7
2018-04-06T13:22:21.918Z,971.8
2018-04-06T13:23:23.653Z,971.7
2018-04-06T13:24:25.271Z,971.8
2018-04-06T13:25:27.010Z,971.7
2018-04-06T13:26:28.698Z,971.7
2018-04-06T13:27:30.549Z,971.6
2018-04-06T13:28:32.243Z,971.6
2018-04-06T13:29:33.899Z,971.6
2018-04-06T13:30:35.570Z,971.7