createdAt,value
2023-12-12T00:00:15.760Z,91.90
2023-12-12T00:01:15.832Z,92.00
2023-12-12T00:02:16.162Z,91.90
2023-12-12T00:03:16.316Z,91.81
2023-12-12T00:04:15.943Z,91.81
2023-12-12T00:05:15.883Z,91.81
2023-12-12T00:06:15.872Z,91.81
2023-12-12T00:07:15.916Z,92.00
2023-12-12T00:08:15.916Z,92.10
2023-12-12T00:09:15.976Z,92.19
2023-12-12T00:10:16.296Z,92.38
2023-12-12T00:11:16.019Z,92.19
2023-12-12T00:12:16.020Z,92.19
2023-12-12T00:13:16.089Z,92.00
2023-12-12T00:14:16.092Z,92.00
2023-12-12T00:15:16.094Z,92.29
2023-12-12T00:16:16.163Z,92.29
2023-12-12T00:17:16.480Z,92.19
2023-12-12T00:18:16.254Z,92.19
2023-12-12T00:19:16.342Z,91.90
2023-12-12T00:20:16.241Z,91.90
2023-12-12T00:21:16.245Z,92.19
2023-12-12T00:22:16.379Z,91.90
2023-12-12T00:23:16.296Z,91.90
2023-12-12T00:24:16.625Z,91.90
2023-12-12T00:25:16.568Z,92.00
2023-12-12T00:26:16.375Z,91.90
2023-12-12T00:28:16.445Z,92.10
2023-12-12T00:29:16.440Z,92.00
2023-12-12T00:31:16.899Z,92.00
2023-12-12T00:32:16.578Z,92.19
2023-12-12T00:33:16.722Z,92.10
2023-12-12T00:34:16.632Z,92.19
2023-12-12T00:35:16.603Z,92.00
2023-12-12T00:36:16.623Z,92.00
2023-12-12T00:37:16.685Z,91.90
2023-12-12T00:38:17.002Z,91.81
2023-12-12T00:39:16.704Z,91.90
2023-12-12T00:40:16.952Z,92.00
2023-12-12T00:41:16.846Z,91.90
2023-12-12T00:42:16.783Z,92.10
2023-12-12T00:43:16.955Z,92.10
2023-12-12T00:44:16.879Z,91.90
2023-12-12T00:45:17.149Z,91.90
2023-12-12T00:46:16.949Z,91.71
2023-12-12T00:47:16.929Z,91.52
2023-12-12T00:48:17.050Z,91.81
2023-12-12T00:49:17.096Z,91.71
2023-12-12T00:50:16.968Z,91.81
2023-12-12T00:51:17.246Z,91.61
2023-12-12T00:52:17.351Z,92.00
2023-12-12T00:53:17.301Z,92.00
2023-12-12T00:54:17.068Z,91.81
2023-12-12T00:55:17.196Z,91.71
2023-12-12T00:56:17.168Z,92.00
2023-12-12T00:57:17.152Z,91.81
2023-12-12T00:58:17.201Z,91.61
2023-12-12T00:59:17.495Z,91.61
2023-12-12T01:00:17.268Z,92.10
2023-12-12T01:01:17.404Z,92.19
2023-12-12T01:02:17.280Z,91.71
2023-12-12T01:03:17.370Z,91.71
2023-12-12T01:05:17.828Z,91.52
2023-12-12T01:06:17.387Z,91.52
2023-12-12T01:07:17.423Z,91.61
2023-12-12T01:08:17.432Z,91.81
2023-12-12T01:09:17.449Z,91.61
2023-12-12T01:10:17.529Z,91.81
2023-12-12T01:11:17.872Z,91.81
2023-12-12T01:12:17.549Z,92.00
2023-12-12T01:13:17.591Z,92.00
2023-12-12T01:14:17.595Z,91.71
2023-12-12T01:15:17.606Z,92.00
2023-12-12T01:16:17.712Z,92.00
2023-12-12T01:17:17.947Z,92.00
2023-12-12T01:18:17.712Z,91.71
2023-12-12T01:19:17.844Z,92.00
2023-12-12T01:20:17.729Z,92.00
2023-12-12T01:21:17.885Z,91.90
2023-12-12T01:22:17.817Z,91.90
2023-12-12T01:23:18.102Z,91.71
2023-12-12T01:24:17.831Z,92.00
2023-12-12T01:25:18.016Z,91.81
2023-12-12T01:26:18.090Z,91.71
2023-12-12T01:27:17.998Z,91.81
2023-12-12T01:28:17.959Z,92.10
2023-12-12T01:29:17.957Z,92.00
2023-12-12T01:30:18.228Z,92.00
2023-12-12T01:31:18.154Z,91.90
2023-12-12T01:32:18.042Z,92.00
2023-12-12T01:33:18.070Z,91.90
2023-12-12T01:34:18.262Z,91.90
2023-12-12T01:35:18.135Z,92.00
2023-12-12T01:36:18.199Z,91.81
2023-12-12T01:37:18.475Z,91.90
2023-12-12T01:38:18.177Z,91.81
2023-12-12T01:39:18.210Z,91.90
2023-12-12T01:40:18.263Z,91.81
2023-12-12T01:41:18.282Z,91.81
2023-12-12T01:42:18.283Z,92.00
2023-12-12T01:43:18.343Z,91.90
2023-12-12T01:44:18.642Z,91.81
2023-12-12T01:45:19.876Z,91.71
2023-12-12T01:46:18.426Z,91.71
2023-12-12T01:47:18.403Z,91.81
2023-12-12T01:48:18.491Z,91.81
2023-12-12T01:49:18.516Z,92.00
2023-12-12T01:50:18.477Z,92.00
2023-12-12T01:51:18.778Z,91.90
2023-12-12T01:53:18.552Z,92.10
2023-12-12T01:55:18.650Z,91.81
2023-12-12T01:56:18.654Z,91.71
2023-12-12T01:57:18.671Z,92.00
2023-12-12T01:58:19.015Z,92.00
2023-12-12T01:59:19.009Z,92.00
2023-12-12T02:00:18.743Z,91.90
2023-12-12T02:01:18.962Z,91.81
2023-12-12T02:02:18.799Z,91.71
2023-12-12T02:03:18.848Z,92.00
2023-12-12T02:04:19.028Z,91.81
2023-12-12T02:05:19.221Z,91.81
2023-12-12T02:06:18.907Z,91.90
2023-12-12T02:07:19.058Z,92.00
2023-12-12T02:08:18.976Z,91.71
2023-12-12T02:09:18.976Z,92.19
2023-12-12T02:10:19.126Z,91.52
2023-12-12T02:11:19.015Z,91.61
2023-12-12T02:12:19.335Z,91.52
2023-12-12T02:13:19.092Z,92.00
2023-12-12T02:14:19.116Z,91.90
2023-12-12T02:15:19.115Z,92.00
2023-12-12T02:16:19.171Z,92.00
2023-12-12T02:17:19.181Z,91.90
2023-12-12T02:19:19.603Z,91.90
2023-12-12T02:20:19.255Z,92.00
2023-12-12T02:21:19.279Z,91.81
2023-12-12T02:22:19.365Z,92.10
2023-12-12T02:23:19.363Z,91.61
2023-12-12T02:24:19.336Z,91.71
2023-12-12T02:25:19.441Z,91.71
2023-12-12T02:26:19.764Z,91.71
2023-12-12T02:27:19.413Z,91.71
2023-12-12T02:28:19.484Z,91.71
2023-12-12T02:29:19.471Z,91.81
2023-12-12T02:30:19.499Z,91.81
2023-12-12T02:31:19.548Z,91.52
2023-12-12T02:32:19.566Z,91.71
2023-12-12T02:33:20.217Z,91.81
2023-12-12T02:34:19.655Z,92.00
2023-12-12T02:35:19.615Z,92.00
2023-12-12T02:36:19.655Z,91.90
2023-12-12T02:38:19.689Z,91.71
2023-12-12T02:39:20.207Z,91.61
2023-12-12T02:40:20.086Z,91.81
2023-12-12T02:41:19.776Z,91.90
2023-12-12T02:42:19.792Z,91.71
2023-12-12T02:43:19.853Z,91.33
2023-12-12T02:44:19.843Z,91.52
2023-12-12T02:45:19.870Z,91.52
2023-12-12T02:46:20.365Z,91.52
2023-12-12T02:47:20.225Z,91.52
2023-12-12T02:48:20.121Z,91.42
2023-12-12T02:49:20.159Z,91.33
2023-12-12T02:50:22.517Z,91.33
2023-12-12T02:51:20.044Z,91.52
2023-12-12T02:52:20.125Z,91.81
2023-12-12T02:53:20.069Z,91.61
2023-12-12T02:56:20.166Z,91.52
2023-12-12T02:57:20.209Z,91.52
2023-12-12T02:58:20.276Z,91.61
2023-12-12T02:59:20.229Z,91.71
2023-12-12T03:00:20.271Z,91.61
2023-12-12T03:01:20.395Z,91.61
2023-12-12T03:02:20.603Z,91.33
2023-12-12T03:03:20.366Z,91.52
2023-12-12T03:04:20.456Z,91.33
2023-12-12T03:05:20.394Z,91.42
2023-12-12T03:06:20.398Z,91.33
2023-12-12T03:07:20.433Z,91.90
2023-12-12T03:08:20.533Z,91.23
2023-12-12T03:09:20.779Z,91.52
2023-12-12T03:10:20.527Z,91.23
2023-12-12T03:11:20.535Z,91.42
2023-12-12T03:12:20.588Z,91.33
2023-12-12T03:13:20.631Z,91.52
2023-12-12T03:14:20.604Z,91.42
2023-12-12T03:15:20.624Z,91.52
2023-12-12T03:16:20.939Z,91.61
2023-12-12T03:17:20.690Z,91.52
2023-12-12T03:18:20.810Z,91.33
2023-12-12T03:19:20.762Z,91.33
2023-12-12T03:20:20.751Z,91.81
2023-12-12T03:21:20.780Z,91.42
2023-12-12T03:22:20.863Z,91.42
2023-12-12T03:24:20.857Z,91.52
2023-12-12T03:25:20.913Z,91.33
2023-12-12T03:26:20.910Z,91.42
2023-12-12T03:27:20.937Z,91.42
2023-12-12T03:28:21.092Z,91.23
2023-12-12T03:29:21.229Z,91.61
2023-12-12T03:30:21.010Z,91.42
2023-12-12T03:31:21.073Z,91.33
2023-12-12T03:32:21.064Z,91.33
2023-12-12T03:33:21.249Z,91.23
2023-12-12T03:34:21.177Z,91.33
2023-12-12T03:35:21.372Z,91.52
2023-12-12T03:37:21.214Z,91.52
2023-12-12T03:38:24.339Z,91.71
2023-12-12T03:39:21.335Z,91.71
2023-12-12T03:40:21.295Z,91.52
2023-12-12T03:41:21.584Z,91.52
2023-12-12T03:42:21.309Z,91.71
2023-12-12T03:43:21.398Z,91.71
2023-12-12T03:44:21.385Z,91.61
2023-12-12T03:45:21.481Z,91.61
2023-12-12T03:47:21.731Z,91.33
2023-12-12T03:48:21.550Z,91.33
2023-12-12T03:49:21.590Z,91.61
2023-12-12T03:50:21.516Z,91.52
2023-12-12T03:51:21.533Z,91.71
2023-12-12T03:52:21.592Z,91.71
2023-12-12T03:53:21.584Z,91.71
2023-12-12T03:55:21.940Z,91.52
2023-12-12T03:56:21.665Z,91.33
2023-12-12T03:57:21.693Z,91.71
2023-12-12T03:58:21.741Z,91.52
2023-12-12T03:59:21.752Z,91.61
2023-12-12T04:00:21.864Z,91.42
2023-12-12T04:03:22.163Z,91.61
2023-12-12T04:05:21.911Z,91.33
2023-12-12T04:06:21.921Z,91.33
2023-12-12T04:07:21.974Z,91.33
2023-12-12T04:08:21.958Z,92.00
2023-12-12T04:09:22.012Z,91.33
2023-12-12T04:10:22.345Z,91.61
2023-12-12T04:11:22.038Z,91.33
2023-12-12T04:12:22.065Z,91.33
2023-12-12T04:13:22.141Z,91.52
2023-12-12T04:14:22.114Z,91.23
2023-12-12T04:15:22.132Z,91.33
2023-12-12T04:16:22.218Z,91.33
2023-12-12T04:17:22.573Z,91.52
2023-12-12T04:18:22.263Z,91.23
2023-12-12T04:19:22.309Z,91.52
2023-12-12T04:20:22.265Z,91.52
2023-12-12T04:21:22.288Z,91.71
2023-12-12T04:23:22.340Z,91.81
2023-12-12T04:24:22.663Z,91.61
2023-12-12T04:25:22.487Z,92.19
2023-12-12T04:27:22.442Z,91.33
2023-12-12T04:28:22.498Z,91.71
2023-12-12T04:29:22.497Z,91.81
2023-12-12T04:31:22.898Z,91.71
2023-12-12T04:32:22.596Z,91.42
2023-12-12T04:33:22.603Z,91.42
2023-12-12T04:34:22.758Z,91.81
2023-12-12T04:35:23.002Z,91.61
2023-12-12T04:36:22.674Z,92.00
2023-12-12T04:37:22.778Z,91.52
2023-12-12T04:38:23.228Z,91.71
2023-12-12T04:39:23.239Z,91.52
2023-12-12T04:40:22.811Z,91.52
2023-12-12T04:41:22.802Z,91.71
2023-12-12T04:42:22.831Z,91.13
2023-12-12T04:43:22.925Z,91.61
2023-12-12T04:44:22.878Z,91.61
2023-12-12T04:45:23.197Z,91.81
2023-12-12T04:46:23.071Z,91.71
2023-12-12T04:48:23.024Z,91.52
2023-12-12T04:49:23.114Z,91.71
2023-12-12T04:50:23.108Z,91.71
2023-12-12T04:51:23.082Z,91.61
2023-12-12T04:52:23.413Z,91.52
2023-12-12T04:53:23.095Z,91.81
2023-12-12T04:54:23.118Z,91.71
2023-12-12T04:55:23.213Z,91.61
2023-12-12T04:56:23.174Z,91.61
2023-12-12T04:57:23.212Z,91.42
2023-12-12T04:58:23.333Z,91.52
2023-12-12T04:59:23.554Z,91.13
2023-12-12T05:00:23.292Z,91.90
2023-12-12T05:01:23.418Z,91.52
2023-12-12T05:02:23.323Z,91.52
2023-12-12T05:03:23.406Z,91.90
2023-12-12T05:04:23.421Z,91.52
2023-12-12T05:05:23.423Z,92.00
2023-12-12T05:06:23.741Z,91.52
2023-12-12T05:07:23.478Z,91.61
2023-12-12T05:08:23.509Z,91.81
2023-12-12T05:09:23.499Z,91.52
2023-12-12T05:10:23.575Z,91.52
2023-12-12T05:11:23.554Z,91.33
2023-12-12T05:12:23.578Z,91.61
2023-12-12T05:13:23.953Z,91.61
2023-12-12T05:15:23.688Z,91.42
2023-12-12T05:16:31.126Z,92.00
2023-12-12T05:17:23.924Z,91.81
2023-12-12T05:18:23.887Z,91.90
2023-12-12T05:19:23.870Z,91.71
2023-12-12T05:20:24.142Z,91.81
2023-12-12T05:21:23.800Z,91.90
2023-12-12T05:22:23.944Z,91.81
2023-12-12T05:23:23.865Z,91.90
2023-12-12T05:24:23.876Z,91.71
2023-12-12T05:25:26.232Z,91.90
2023-12-12T05:26:23.926Z,91.81
2023-12-12T05:27:24.259Z,91.71
2023-12-12T05:28:24.025Z,92.00
2023-12-12T05:29:24.008Z,91.90
2023-12-12T05:31:24.110Z,92.48
2023-12-12T05:32:24.645Z,91.90
2023-12-12T05:33:24.236Z,92.96
2023-12-12T05:34:24.497Z,92.86
2023-12-12T05:35:24.156Z,92.77
2023-12-12T05:36:24.212Z,92.38
2023-12-12T05:37:24.265Z,92.29
2023-12-12T05:38:24.228Z,92.38
2023-12-12T05:39:24.263Z,92.57
2023-12-12T05:40:24.313Z,92.57
2023-12-12T05:41:24.630Z,92.48
2023-12-12T05:42:24.335Z,92.48
2023-12-12T05:43:24.387Z,92.67
2023-12-12T05:44:24.388Z,92.77
2023-12-12T05:45:24.422Z,92.86
2023-12-12T05:46:24.538Z,92.38
2023-12-12T05:47:24.521Z,92.48
2023-12-12T05:48:24.877Z,91.90
2023-12-12T05:49:24.603Z,92.38
2023-12-12T05:50:24.564Z,92.38
2023-12-12T05:51:24.578Z,92.29
2023-12-12T05:52:24.699Z,92.38
2023-12-12T05:53:24.636Z,92.19
2023-12-12T05:54:26.887Z,92.38
2023-12-12T05:55:25.012Z,92.19
2023-12-12T05:56:24.692Z,92.57
2023-12-12T05:57:24.713Z,91.90
2023-12-12T05:58:24.858Z,92.19
2023-12-12T05:59:24.765Z,92.19
2023-12-12T06:00:24.786Z,92.38
2023-12-12T06:01:25.158Z,92.38
2023-12-12T06:02:24.962Z,92.29
2023-12-12T06:03:24.874Z,92.19
2023-12-12T06:04:25.014Z,92.19
2023-12-12T06:05:25.022Z,91.90
2023-12-12T06:06:25.005Z,92.19
2023-12-12T06:07:25.292Z,91.90
2023-12-12T06:08:25.027Z,91.90
2023-12-12T06:09:25.026Z,91.90
2023-12-12T06:10:25.528Z,91.90
2023-12-12T06:11:25.072Z,91.90
2023-12-12T06:12:25.087Z,91.81
2023-12-12T06:13:25.444Z,92.00
2023-12-12T06:14:25.142Z,92.00
2023-12-12T06:15:25.176Z,92.10
2023-12-12T06:16:25.341Z,92.00
2023-12-12T06:17:25.226Z,91.90
2023-12-12T06:19:25.623Z,91.90
2023-12-12T06:20:25.294Z,91.81
2023-12-12T06:21:25.328Z,92.00
2023-12-12T06:22:25.441Z,92.00
2023-12-12T06:23:25.406Z,91.90
2023-12-12T06:24:25.437Z,92.38
2023-12-12T06:25:25.497Z,92.10
2023-12-12T06:26:25.750Z,92.00
2023-12-12T06:27:25.477Z,92.00
2023-12-12T06:28:25.566Z,91.71
2023-12-12T06:29:25.531Z,91.71
2023-12-12T06:30:25.566Z,91.71
2023-12-12T06:31:25.627Z,91.90
2023-12-12T06:32:25.683Z,91.61
2023-12-12T06:33:26.012Z,92.00
2023-12-12T06:34:25.859Z,92.00
2023-12-12T06:35:26.158Z,91.71
2023-12-12T06:36:25.735Z,91.81
2023-12-12T06:38:25.753Z,91.71
2023-12-12T06:39:25.808Z,91.90
2023-12-12T06:40:26.210Z,92.00
2023-12-12T06:41:25.843Z,91.81
2023-12-12T06:42:25.870Z,91.90
2023-12-12T06:43:25.901Z,91.61
2023-12-12T06:44:25.904Z,91.52
2023-12-12T06:45:25.946Z,91.71
2023-12-12T06:47:26.337Z,91.71
2023-12-12T06:48:26.108Z,91.42
2023-12-12T06:49:26.171Z,91.61
2023-12-12T06:50:26.170Z,91.42
2023-12-12T06:51:26.085Z,91.52
2023-12-12T06:52:26.128Z,91.52
2023-12-12T06:53:26.153Z,91.61
2023-12-12T06:54:26.461Z,91.52
2023-12-12T06:55:26.225Z,91.33
2023-12-12T06:56:26.230Z,91.33
2023-12-12T06:57:26.248Z,91.90
2023-12-12T06:58:26.606Z,91.33
2023-12-12T06:59:26.286Z,91.52
2023-12-12T07:00:26.325Z,91.52
2023-12-12T07:01:26.694Z,91.52
2023-12-12T07:02:26.363Z,91.52
2023-12-12T07:03:26.390Z,91.61
2023-12-12T07:05:26.455Z,91.61
2023-12-12T07:06:26.504Z,91.33
2023-12-12T07:07:26.606Z,91.52
2023-12-12T07:08:26.801Z,91.42
2023-12-12T07:09:26.537Z,91.52
2023-12-12T07:10:26.571Z,91.33
2023-12-12T07:11:26.584Z,91.52
2023-12-12T07:12:26.637Z,91.52
2023-12-12T07:13:26.700Z,91.90
2023-12-12T07:15:27.026Z,91.61
2023-12-12T07:17:26.856Z,91.52
2023-12-12T07:18:26.820Z,92.10
2023-12-12T07:19:26.817Z,91.90
2023-12-12T07:20:26.805Z,92.00
2023-12-12T07:21:26.835Z,91.90
2023-12-12T07:22:27.178Z,92.00
2023-12-12T07:23:26.894Z,91.52
2023-12-12T07:25:26.973Z,91.71
2023-12-12T07:26:26.954Z,91.13
2023-12-12T07:27:26.984Z,91.71
2023-12-12T07:28:27.089Z,91.61
2023-12-12T07:30:27.112Z,91.42
2023-12-12T07:31:27.154Z,91.71
2023-12-12T07:32:27.135Z,91.04
2023-12-12T07:33:27.210Z,91.61
2023-12-12T07:34:27.295Z,91.42
2023-12-12T07:35:27.483Z,91.42
2023-12-12T07:36:27.221Z,91.23
2023-12-12T07:37:27.275Z,91.23
2023-12-12T07:38:27.263Z,91.23
2023-12-12T07:40:27.442Z,91.61
2023-12-12T07:41:28.236Z,91.61
2023-12-12T07:42:30.811Z,91.61
2023-12-12T07:43:27.458Z,91.52
2023-12-12T07:44:27.407Z,91.52
2023-12-12T07:46:27.519Z,91.81
2023-12-12T07:47:34.274Z,91.71
2023-12-12T07:48:27.892Z,91.71
2023-12-12T07:49:27.663Z,91.61
2023-12-12T07:50:27.589Z,91.52
2023-12-12T07:51:27.644Z,91.52
2023-12-12T07:52:27.680Z,91.42
2023-12-12T07:53:27.708Z,91.52
2023-12-12T07:54:28.013Z,91.42
2023-12-12T07:55:27.891Z,91.33
2023-12-12T07:56:27.717Z,91.13
2023-12-12T07:57:27.760Z,91.13
2023-12-12T07:58:27.895Z,91.61
2023-12-12T07:59:27.782Z,91.23
2023-12-12T08:00:27.935Z,90.94
2023-12-12T08:01:28.484Z,91.42
2023-12-12T08:02:27.863Z,91.23
2023-12-12T08:03:27.945Z,91.33
2023-12-12T08:04:28.199Z,91.04
2023-12-12T08:05:27.969Z,91.04
2023-12-12T08:06:28.061Z,90.75
2023-12-12T08:07:27.993Z,91.04
2023-12-12T08:08:28.330Z,91.13
2023-12-12T08:09:28.063Z,90.94
2023-12-12T08:10:28.202Z,91.04
2023-12-12T08:11:28.086Z,91.13
2023-12-12T08:12:28.113Z,90.75
2023-12-12T08:13:28.247Z,91.04
2023-12-12T08:14:28.197Z,90.94
2023-12-12T08:15:28.533Z,90.94
2023-12-12T08:16:28.275Z,90.84
2023-12-12T08:17:28.268Z,90.75
2023-12-12T08:18:28.289Z,90.94
2023-12-12T08:19:28.385Z,90.94
2023-12-12T08:20:28.371Z,90.66
2023-12-12T08:21:28.391Z,90.66
2023-12-12T08:22:28.658Z,90.94
2023-12-12T08:23:30.230Z,90.94
2023-12-12T08:24:28.445Z,90.84
2023-12-12T08:25:28.500Z,91.04
2023-12-12T08:26:28.480Z,91.04
2023-12-12T08:27:28.613Z,90.94
2023-12-12T08:28:28.643Z,90.66
2023-12-12T08:29:32.094Z,91.04
2023-12-12T08:30:28.598Z,90.66
2023-12-12T08:31:28.645Z,90.66
2023-12-12T08:32:28.693Z,90.37
2023-12-12T08:33:28.811Z,90.37
2023-12-12T08:34:28.750Z,90.66
2023-12-12T08:35:28.720Z,90.66
2023-12-12T08:36:29.027Z,90.66
2023-12-12T08:37:28.865Z,90.46
2023-12-12T08:38:28.770Z,90.37
2023-12-12T08:39:28.810Z,90.27
2023-12-12T08:40:28.865Z,90.56
2023-12-12T08:41:28.852Z,90.56
2023-12-12T08:42:28.869Z,90.46
2023-12-12T08:43:29.311Z,90.46
2023-12-12T08:44:28.940Z,90.46
2023-12-12T08:45:28.953Z,90.56
2023-12-12T08:46:29.083Z,90.75
2023-12-12T08:47:30.360Z,90.66
2023-12-12T08:48:29.090Z,90.66
2023-12-12T08:49:29.162Z,90.66
2023-12-12T08:50:29.501Z,90.84
2023-12-12T08:51:29.129Z,90.56
2023-12-12T08:52:29.193Z,90.66
2023-12-12T08:53:29.203Z,90.46
2023-12-12T08:54:29.195Z,89.98
2023-12-12T08:55:29.312Z,90.17
2023-12-12T08:56:29.233Z,90.75
2023-12-12T08:57:29.872Z,90.66
2023-12-12T08:58:29.328Z,90.27
2023-12-12T08:59:29.322Z,90.56
2023-12-12T09:00:29.382Z,90.46
2023-12-12T09:01:29.510Z,90.56
2023-12-12T09:02:29.386Z,89.98
2023-12-12T09:03:29.456Z,90.37
2023-12-12T09:04:29.753Z,90.37
2023-12-12T09:05:29.518Z,90.37
2023-12-12T09:06:29.481Z,90.08
2023-12-12T09:07:29.897Z,90.56
2023-12-12T09:08:29.540Z,89.89
2023-12-12T09:09:29.562Z,90.17
2023-12-12T09:10:30.052Z,89.98
2023-12-12T09:11:29.922Z,90.37
2023-12-12T09:12:29.789Z,90.37
2023-12-12T09:13:29.716Z,90.22
2023-12-12T09:14:29.699Z,90.08
2023-12-12T09:15:29.732Z,89.98
2023-12-12T09:16:29.778Z,90.17
2023-12-12T09:17:30.304Z,89.98
2023-12-12T09:19:30.261Z,89.79
2023-12-12T09:20:29.988Z,89.98
2023-12-12T09:21:29.983Z,90.17
2023-12-12T09:22:29.945Z,90.17
2023-12-12T09:23:29.959Z,89.69
2023-12-12T09:24:29.960Z,89.69
2023-12-12T09:25:30.012Z,89.64
2023-12-12T09:26:30.294Z,89.40
2023-12-12T09:27:30.494Z,89.69
2023-12-12T09:28:30.103Z,89.60
2023-12-12T09:29:30.078Z,89.60
2023-12-12T09:30:30.153Z,89.83
2023-12-12T09:31:30.189Z,89.69
2023-12-12T09:32:30.199Z,89.69
2023-12-12T09:33:30.590Z,89.69
2023-12-12T09:34:30.359Z,89.69
2023-12-12T09:35:30.241Z,89.83
2023-12-12T09:36:32.429Z,89.83
2023-12-12T09:37:30.663Z,89.98
2023-12-12T09:38:30.307Z,89.79
2023-12-12T09:39:30.350Z,89.79
2023-12-12T09:40:30.679Z,89.79
2023-12-12T09:41:30.386Z,90.03
2023-12-12T09:42:30.401Z,89.98
2023-12-12T09:43:30.508Z,89.83
2023-12-12T09:44:30.460Z,89.50
2023-12-12T09:46:30.544Z,89.74
2023-12-12T09:47:31.159Z,89.89
2023-12-12T09:48:30.960Z,89.50
2023-12-12T09:49:30.767Z,89.89
2023-12-12T09:50:30.804Z,89.22
2023-12-12T09:51:30.661Z,89.26
2023-12-12T09:52:30.989Z,89.26
2023-12-12T09:53:30.695Z,89.26
2023-12-12T09:54:30.962Z,89.16
2023-12-12T09:55:30.825Z,89.22
2023-12-12T09:56:30.762Z,89.16
2023-12-12T09:57:31.195Z,89.22
2023-12-12T09:58:30.820Z,89.16
2023-12-12T09:59:30.843Z,89.16
2023-12-12T10:00:31.183Z,89.36
2023-12-12T10:01:30.934Z,89.36
2023-12-12T10:02:30.924Z,89.45
2023-12-12T10:03:31.011Z,89.36
2023-12-12T10:04:31.067Z,89.54
2023-12-12T10:05:31.033Z,89.36
2023-12-12T10:06:32.716Z,89.26
2023-12-12T10:07:31.477Z,89.26
2023-12-12T10:08:31.060Z,89.26
2023-12-12T10:09:31.100Z,89.26
2023-12-12T10:10:31.143Z,89.36
2023-12-12T10:12:31.818Z,89.16
2023-12-12T10:13:31.226Z,88.97
2023-12-12T10:14:31.214Z,88.97
2023-12-12T10:15:31.239Z,89.16
2023-12-12T10:16:31.327Z,89.16
2023-12-12T10:17:31.573Z,89.07
2023-12-12T10:18:31.402Z,89.16
2023-12-12T10:19:31.722Z,89.07
2023-12-12T10:20:31.366Z,89.16
2023-12-12T10:21:31.427Z,88.87
2023-12-12T10:22:31.769Z,89.26
2023-12-12T10:23:31.468Z,88.97
2023-12-12T10:24:31.599Z,89.07
2023-12-12T10:25:31.556Z,88.87
2023-12-12T10:26:31.910Z,88.68
2023-12-12T10:27:31.567Z,88.78
2023-12-12T10:28:31.656Z,88.78
2023-12-12T10:30:31.651Z,88.78
2023-12-12T10:31:31.684Z,88.59
2023-12-12T10:32:32.015Z,88.87
2023-12-12T10:33:32.049Z,88.87
2023-12-12T10:34:31.835Z,88.49
2023-12-12T10:35:31.762Z,88.87
2023-12-12T10:36:31.778Z,88.87
2023-12-12T10:37:31.906Z,89.07
2023-12-12T10:38:31.824Z,88.78
2023-12-12T10:39:31.862Z,88.87
2023-12-12T10:40:32.203Z,88.49
2023-12-12T10:43:32.013Z,88.39
2023-12-12T10:44:32.005Z,88.49
2023-12-12T10:45:32.012Z,88.49
2023-12-12T10:47:32.389Z,88.39
2023-12-12T10:48:32.227Z,88.49
2023-12-12T10:49:32.244Z,88.49
2023-12-12T10:50:32.134Z,88.39
2023-12-12T10:51:32.169Z,88.39
2023-12-12T10:52:32.443Z,88.49
2023-12-12T10:53:32.221Z,88.59
2023-12-12T10:54:32.488Z,88.49
2023-12-12T10:55:32.338Z,88.39
2023-12-12T10:56:32.284Z,88.39
2023-12-12T10:57:32.308Z,88.49
2023-12-12T10:58:32.383Z,88.49
2023-12-12T10:59:57.831Z,88.49
2023-12-12T11:00:32.462Z,88.59
2023-12-12T11:01:32.769Z,88.39
2023-12-12T11:02:32.779Z,88.30
2023-12-12T11:04:32.609Z,88.39
2023-12-12T11:05:32.521Z,88.87
2023-12-12T11:06:32.568Z,88.49
2023-12-12T11:07:32.620Z,88.39
2023-12-12T11:08:32.854Z,88.49
2023-12-12T11:10:32.682Z,88.30
2023-12-12T11:11:32.666Z,88.39
2023-12-12T11:12:32.970Z,88.49
2023-12-12T11:13:32.742Z,88.97
2023-12-12T11:14:32.765Z,88.49
2023-12-12T11:15:33.082Z,88.59
2023-12-12T11:16:32.871Z,88.49
2023-12-12T11:17:32.860Z,88.39
2023-12-12T11:18:32.888Z,88.39
2023-12-12T11:19:33.079Z,88.59
2023-12-12T11:20:32.968Z,88.49
2023-12-12T11:21:32.930Z,88.68
2023-12-12T11:22:34.846Z,88.68
2023-12-12T11:23:32.979Z,88.68
2023-12-12T11:24:33.006Z,88.68
2023-12-12T11:25:33.096Z,88.59
2023-12-12T11:26:33.154Z,88.59
2023-12-12T11:27:33.084Z,88.68
2023-12-12T11:29:33.427Z,88.59
2023-12-12T11:30:33.488Z,88.59
2023-12-12T11:31:33.272Z,88.68
2023-12-12T11:32:33.487Z,88.68
2023-12-12T11:33:33.294Z,88.78
2023-12-12T11:34:33.301Z,88.49
2023-12-12T11:35:34.185Z,88.59
2023-12-12T11:36:33.603Z,88.68
2023-12-12T11:37:33.366Z,88.49
2023-12-12T11:38:33.431Z,88.68
2023-12-12T11:39:35.695Z,88.49
2023-12-12T11:41:33.551Z,88.49
2023-12-12T11:42:33.634Z,88.59
2023-12-12T11:43:33.827Z,88.59
2023-12-12T11:44:33.509Z,88.68
2023-12-12T11:45:33.542Z,88.49
2023-12-12T11:46:33.795Z,88.59
2023-12-12T11:47:33.614Z,88.68
2023-12-12T11:48:33.787Z,88.59
2023-12-12T11:49:33.710Z,88.59
2023-12-12T11:50:33.976Z,88.78
2023-12-12T11:51:33.707Z,88.49
2023-12-12T11:52:34.122Z,88.87
2023-12-12T11:53:33.744Z,88.87
2023-12-12T11:54:33.776Z,88.59
2023-12-12T11:55:34.106Z,88.59
2023-12-12T11:57:34.144Z,88.30
2023-12-12T11:58:33.921Z,88.30
2023-12-12T11:59:33.940Z,88.68
2023-12-12T12:00:33.932Z,88.68
2023-12-12T12:01:34.002Z,88.01
2023-12-12T12:02:34.378Z,88.10
2023-12-12T12:03:34.338Z,88.01
2023-12-12T12:04:34.153Z,87.92
2023-12-12T12:06:34.080Z,88.01
2023-12-12T12:07:34.356Z,88.30
2023-12-12T12:08:34.190Z,88.10
2023-12-12T12:09:34.414Z,88.10
2023-12-12T12:10:34.328Z,88.10
2023-12-12T12:11:34.212Z,88.30
2023-12-12T12:12:34.517Z,88.30
2023-12-12T12:13:35.072Z,87.72
2023-12-12T12:14:34.275Z,88.20
2023-12-12T12:15:34.640Z,88.20
2023-12-12T12:16:34.392Z,88.01
2023-12-12T12:17:34.363Z,88.10
2023-12-12T12:18:34.491Z,88.20
2023-12-12T12:19:34.513Z,88.20
2023-12-12T12:20:34.453Z,88.20
2023-12-12T12:21:34.463Z,88.20
2023-12-12T12:22:34.987Z,88.10
2023-12-12T12:23:34.516Z,88.10
2023-12-12T12:24:34.558Z,88.10
2023-12-12T12:25:34.664Z,88.20
2023-12-12T12:26:34.595Z,88.30
2023-12-12T12:27:34.619Z,88.20
2023-12-12T12:28:34.719Z,87.92
2023-12-12T12:29:34.975Z,87.72
2023-12-12T12:30:34.757Z,88.01
2023-12-12T12:31:34.847Z,88.10
2023-12-12T12:32:35.363Z,87.92
2023-12-12T12:33:34.783Z,88.10
2023-12-12T12:34:34.904Z,87.72
2023-12-12T12:35:34.842Z,87.72
2023-12-12T12:36:35.167Z,88.10
2023-12-12T12:37:34.938Z,88.10
2023-12-12T12:38:34.941Z,88.20
2023-12-12T12:40:35.180Z,87.92
2023-12-12T12:41:34.975Z,88.10
2023-12-12T12:42:34.995Z,88.01
2023-12-12T12:43:35.358Z,88.10
2023-12-12T12:44:35.071Z,87.92
2023-12-12T12:45:35.092Z,88.30
2023-12-12T12:46:35.114Z,88.30
2023-12-12T12:48:35.425Z,88.20
2023-12-12T12:49:35.330Z,88.30
2023-12-12T12:50:35.506Z,87.92
2023-12-12T12:51:35.230Z,87.92
2023-12-12T12:52:35.797Z,87.82
2023-12-12T12:53:36.796Z,88.01
2023-12-12T12:55:35.521Z,88.01
2023-12-12T12:56:35.357Z,88.10
2023-12-12T12:57:35.690Z,88.01
2023-12-12T12:59:35.434Z,88.10
2023-12-12T13:00:35.504Z,87.92
2023-12-12T13:01:35.559Z,87.92
2023-12-12T13:02:35.517Z,88.10
2023-12-12T13:03:35.627Z,88.01
2023-12-12T13:04:35.970Z,88.01
2023-12-12T13:05:35.637Z,87.92
2023-12-12T13:06:35.682Z,87.72
2023-12-12T13:07:35.713Z,87.82
2023-12-12T13:08:35.709Z,88.10
2023-12-12T13:09:35.722Z,88.01
2023-12-12T13:10:43.908Z,87.92
2023-12-12T13:11:36.043Z,88.01
2023-12-12T13:12:35.788Z,87.92
2023-12-12T13:13:35.868Z,88.10
2023-12-12T13:14:35.814Z,87.92
2023-12-12T13:15:36.933Z,87.92
2023-12-12T13:16:35.897Z,87.92
2023-12-12T13:17:35.979Z,88.01
2023-12-12T13:18:36.216Z,88.01
2023-12-12T13:19:36.027Z,88.01
2023-12-12T13:20:35.969Z,87.92
2023-12-12T13:21:36.072Z,88.01
2023-12-12T13:22:36.378Z,88.01
2023-12-12T13:23:36.047Z,87.82
2023-12-12T13:24:36.100Z,87.82
2023-12-12T13:25:36.434Z,88.01
2023-12-12T13:26:36.247Z,87.53
2023-12-12T13:27:39.724Z,87.53
2023-12-12T13:28:36.196Z,87.53
2023-12-12T13:29:36.200Z,87.92
2023-12-12T13:30:36.270Z,87.72
2023-12-12T13:31:36.304Z,87.82
2023-12-12T13:32:36.793Z,87.53
2023-12-12T13:33:36.398Z,87.62
2023-12-12T13:34:36.366Z,88.01
2023-12-12T13:35:37.886Z,87.72
2023-12-12T13:36:36.424Z,87.82
2023-12-12T13:37:36.474Z,88.01
2023-12-12T13:38:36.432Z,88.01
2023-12-12T13:40:36.938Z,87.82
2023-12-12T13:41:36.610Z,87.82
2023-12-12T13:42:36.584Z,87.92