createdAt,value
2017-12-12T00:00:41.435Z,3.10
2017-12-12T00:03:09.611Z,4.20
2017-12-12T00:05:37.171Z,3.20
2017-12-12T00:08:04.628Z,3.67
2017-12-12T00:10:32.191Z,4.20
2017-12-12T00:12:59.647Z,4.87
2017-12-12T00:15:27.204Z,3.57
2017-12-12T00:17:55.480Z,3.40
2017-12-12T00:20:23.040Z,4.57
2017-12-12T00:22:50.827Z,4.20
2017-12-12T00:25:19.056Z,6.53
2017-12-12T00:27:46.536Z,4.03
2017-12-12T00:30:14.003Z,7.10
2017-12-12T00:32:41.553Z,7.53
2017-12-12T00:35:09.019Z,5.93
2017-12-12T00:37:37.256Z,6.30
2017-12-12T00:40:04.716Z,9.27
2017-12-12T00:42:32.179Z,9.23
2017-12-12T00:44:59.640Z,9.57
2017-12-12T00:47:27.112Z,8.87
2017-12-12T00:49:54.860Z,11.93
2017-12-12T00:52:22.436Z,9.93
2017-12-12T00:54:49.896Z,9.27
2017-12-12T00:57:17.453Z,11.93
2017-12-12T00:59:45.016Z,10.07
2017-12-12T01:02:12.568Z,7.20
2017-12-12T01:04:40.123Z,11.40
2017-12-12T01:07:07.595Z,10.40
2017-12-12T01:09:35.051Z,9.83
2017-12-12T01:12:02.516Z,10.03
2017-12-12T01:14:30.747Z,12.10
2017-12-12T01:16:58.227Z,8.97
2017-12-12T01:19:25.788Z,8.10
2017-12-12T01:21:53.345Z,8.83
2017-12-12T01:24:20.804Z,6.80
2017-12-12T01:26:48.372Z,9.60
2017-12-12T01:29:15.921Z,6.70
2017-12-12T01:31:43.486Z,7.00
2017-12-12T01:34:11.551Z,5.33
2017-12-12T01:36:39.019Z,8.97
2017-12-12T01:39:06.480Z,7.63
2017-12-12T01:41:33.952Z,6.80
2017-12-12T01:44:02.200Z,7.87
2017-12-12T01:46:29.660Z,7.67
2017-12-12T01:48:57.216Z,6.90
2017-12-12T01:51:24.672Z,8.80
2017-12-12T01:53:52.912Z,6.17
2017-12-12T01:56:20.403Z,10.70
2017-12-12T01:58:47.879Z,7.93
2017-12-12T02:01:15.336Z,9.50
2017-12-12T02:03:43.591Z,9.57
2017-12-12T02:06:11.051Z,5.77
2017-12-12T02:08:38.527Z,7.07
2017-12-12T02:11:07.060Z,5.40
2017-12-12T02:13:34.523Z,7.70
2017-12-12T02:16:02.004Z,2.80
2017-12-12T02:18:30.244Z,7.70
2017-12-12T02:20:57.700Z,4.13
2017-12-12T02:23:25.197Z,7.60
2017-12-12T02:25:52.651Z,4.87
2017-12-12T02:28:20.129Z,7.00
2017-12-12T02:30:48.348Z,3.00
2017-12-12T02:33:15.839Z,6.20
2017-12-12T02:35:43.400Z,7.10
2017-12-12T02:38:10.963Z,7.00
2017-12-12T02:40:38.418Z,5.63
2017-12-12T02:43:05.967Z,7.30
2017-12-12T02:45:33.427Z,5.93
2017-12-12T02:48:01.664Z,6.37
2017-12-12T02:50:29.117Z,2.33
2017-12-12T02:52:56.616Z,5.70
2017-12-12T02:55:24.183Z,7.90
2017-12-12T02:57:51.739Z,7.60
2017-12-12T03:00:20.735Z,7.17
2017-12-12T03:02:48.288Z,4.67
2017-12-12T03:05:16.524Z,6.70
2017-12-12T03:07:43.984Z,5.17
2017-12-12T03:10:11.456Z,6.57
2017-12-12T03:12:38.936Z,3.30
2017-12-12T03:15:07.222Z,6.27
2017-12-12T03:17:34.772Z,4.87
2017-12-12T03:20:03.057Z,5.83
2017-12-12T03:22:30.516Z,4.97
2017-12-12T03:24:57.987Z,5.93
2017-12-12T03:27:26.240Z,4.67
2017-12-12T03:29:53.714Z,6.00
2017-12-12T03:32:21.973Z,6.50
2017-12-12T03:34:49.532Z,7.60
2017-12-12T03:37:16.991Z,1.40
2017-12-12T03:39:44.539Z,5.30
2017-12-12T03:42:12.819Z,3.77
2017-12-12T03:44:41.801Z,5.07
2017-12-12T03:47:09.252Z,3.20
2017-12-12T03:49:36.722Z,3.47
2017-12-12T03:52:04.282Z,4.87
2017-12-12T03:54:32.564Z,2.83
2017-12-12T03:57:00.017Z,5.20
2017-12-12T03:59:28.296Z,4.27
2017-12-12T04:01:55.851Z,5.00
2017-12-12T04:04:23.408Z,3.90
2017-12-12T04:06:50.868Z,5.33
2017-12-12T04:09:19.101Z,1.73
2017-12-12T04:11:46.595Z,3.70
2017-12-12T04:14:14.877Z,8.37
2017-12-12T04:16:42.435Z,7.60
2017-12-12T04:19:11.427Z,7.57
2017-12-12T04:21:38.984Z,5.40
2017-12-12T04:24:06.439Z,4.57
2017-12-12T04:26:35.412Z,6.10
2017-12-12T04:29:02.887Z,3.93
2017-12-12T04:31:31.164Z,3.10
2017-12-12T04:33:58.619Z,9.33
2017-12-12T04:36:26.186Z,2.50
2017-12-12T04:38:53.651Z,5.10
2017-12-12T04:41:21.919Z,4.40
2017-12-12T04:43:49.380Z,5.43
2017-12-12T04:46:16.855Z,3.10
2017-12-12T04:48:45.080Z,3.60
2017-12-12T04:51:12.537Z,4.87
2017-12-12T04:53:40.000Z,7.67
2017-12-12T04:56:07.469Z,5.07
2017-12-12T04:58:35.044Z,4.23
2017-12-12T05:01:02.604Z,6.07
2017-12-12T05:03:30.061Z,1.87
2017-12-12T05:05:57.527Z,4.47
2017-12-12T05:08:25.791Z,6.57
2017-12-12T05:10:53.397Z,3.33
2017-12-12T05:13:20.904Z,7.50
2017-12-12T05:15:48.464Z,4.70
2017-12-12T05:18:16.015Z,3.67
2017-12-12T05:20:43.479Z,5.70
2017-12-12T05:23:10.946Z,6.83
2017-12-12T05:25:38.487Z,4.53
2017-12-12T05:28:07.483Z,1.60
2017-12-12T05:30:35.045Z,2.60
2017-12-12T05:33:02.602Z,2.33
2017-12-12T05:35:30.071Z,4.77
2017-12-12T05:37:57.530Z,3.90
2017-12-12T05:40:24.990Z,3.73
2017-12-12T05:42:53.256Z,6.37
2017-12-12T05:45:20.709Z,4.07
2017-12-12T05:47:48.258Z,1.90
2017-12-12T05:50:16.483Z,6.13
2017-12-12T05:52:44.001Z,3.80
2017-12-12T05:55:11.550Z,7.30
2017-12-12T05:57:39.028Z,10.47
2017-12-12T06:00:07.256Z,7.93
2017-12-12T06:02:34.747Z,6.60
2017-12-12T06:05:02.299Z,10.60
2017-12-12T06:07:29.867Z,6.70
2017-12-12T06:09:57.328Z,6.70
2017-12-12T06:12:24.795Z,3.63
2017-12-12T06:14:53.026Z,7.77
2017-12-12T06:17:20.507Z,6.23
2017-12-12T06:19:48.788Z,8.63
2017-12-12T06:22:18.244Z,10.97
2017-12-12T06:24:45.697Z,6.30
2017-12-12T06:27:13.215Z,10.57
2017-12-12T06:29:41.487Z,8.77
2017-12-12T06:32:08.952Z,4.77
2017-12-12T06:34:43.711Z,5.87
2017-12-12T06:37:11.275Z,9.70
2017-12-12T06:39:38.763Z,4.40
2017-12-12T06:42:06.235Z,6.87
2017-12-12T06:44:34.455Z,5.67
2017-12-12T06:47:01.911Z,5.10
2017-12-12T06:49:29.468Z,2.70
2017-12-12T06:51:57.087Z,2.60
2017-12-12T06:54:24.560Z,7.43
2017-12-12T06:56:52.103Z,5.93
2017-12-12T06:59:19.580Z,5.83
2017-12-12T07:01:47.807Z,7.00
2017-12-12T07:04:15.291Z,5.83
2017-12-12T07:06:42.851Z,4.73
2017-12-12T07:09:10.315Z,5.17
2017-12-12T07:11:37.871Z,6.07
2017-12-12T07:14:05.432Z,5.77
2017-12-12T07:16:32.987Z,5.43
2017-12-12T07:19:00.544Z,6.43
2017-12-12T07:21:28.008Z,9.93
2017-12-12T07:23:55.560Z,3.53
2017-12-12T07:26:23.115Z,8.77
2017-12-12T07:28:50.583Z,4.93
2017-12-12T07:31:18.040Z,4.97
2017-12-12T07:33:45.592Z,1.13
2017-12-12T07:36:13.053Z,8.20
2017-12-12T07:38:40.916Z,3.97
2017-12-12T07:41:08.457Z,6.87
2017-12-12T07:43:35.921Z,8.53
2017-12-12T07:46:03.376Z,5.33
2017-12-12T07:48:30.948Z,6.60
2017-12-12T07:50:59.220Z,4.93
2017-12-12T07:53:26.684Z,5.20
2017-12-12T07:55:54.240Z,8.57
2017-12-12T07:58:23.214Z,6.57
2017-12-12T08:00:50.687Z,4.63
2017-12-12T08:03:19.682Z,2.83
2017-12-12T08:05:47.555Z,2.37
2017-12-12T08:08:15.019Z,4.67
2017-12-12T08:10:42.476Z,4.30
2017-12-12T08:13:10.712Z,5.67
2017-12-12T08:15:38.168Z,4.53
2017-12-12T08:18:05.644Z,7.33
2017-12-12T08:20:33.108Z,4.40
2017-12-12T08:23:00.706Z,2.43
2017-12-12T08:25:29.376Z,5.23
2017-12-12T08:27:57.600Z,5.70
2017-12-12T08:30:25.059Z,3.87
2017-12-12T08:32:52.520Z,2.10
2017-12-12T08:35:19.983Z,6.63
2017-12-12T08:37:47.441Z,7.40
2017-12-12T08:40:15.009Z,4.10
2017-12-12T08:42:43.967Z,3.77
2017-12-12T08:45:11.459Z,5.90
2017-12-12T08:47:39.312Z,6.37
2017-12-12T08:50:06.886Z,6.10
2017-12-12T08:52:35.879Z,3.90
2017-12-12T08:55:04.125Z,7.67
2017-12-12T08:57:31.611Z,6.50
2017-12-12T08:59:59.172Z,11.27
2017-12-12T09:02:27.452Z,10.70
2017-12-12T09:04:55.711Z,4.30
2017-12-12T09:07:23.176Z,6.97
2017-12-12T09:09:50.740Z,5.63
2017-12-12T09:12:19.704Z,2.33
2017-12-12T09:14:47.167Z,2.50
2017-12-12T09:17:14.619Z,2.80
2017-12-12T09:19:42.084Z,5.07
2017-12-12T09:22:10.379Z,8.17
2017-12-12T09:24:37.948Z,5.73
2017-12-12T09:27:06.928Z,5.10
2017-12-12T09:29:34.488Z,2.47
2017-12-12T09:32:03.464Z,3.97
2017-12-12T09:34:30.919Z,6.00
2017-12-12T09:36:58.399Z,7.33
2017-12-12T09:39:25.854Z,4.70
2017-12-12T09:41:53.397Z,5.10
2017-12-12T09:44:20.870Z,6.17
2017-12-12T09:46:48.430Z,5.83
2017-12-12T09:49:15.983Z,5.97
2017-12-12T09:51:43.540Z,6.67
2017-12-12T09:54:10.995Z,8.83
2017-12-12T09:56:38.465Z,4.50
2017-12-12T09:59:06.015Z,4.10
2017-12-12T10:01:34.291Z,9.37
2017-12-12T10:04:01.754Z,7.23
2017-12-12T10:06:30.000Z,2.50
2017-12-12T10:08:57.483Z,7.33
2017-12-12T10:11:24.951Z,3.63
2017-12-12T10:13:52.500Z,3.37
2017-12-12T10:16:20.064Z,5.90
2017-12-12T10:18:47.521Z,5.70
2017-12-12T10:21:14.988Z,5.27
2017-12-12T10:23:43.244Z,3.90
2017-12-12T10:26:10.804Z,5.07
2017-12-12T10:28:39.771Z,3.50
2017-12-12T10:31:07.241Z,3.17
2017-12-12T10:33:34.720Z,3.50
2017-12-12T10:36:02.275Z,3.03
2017-12-12T10:38:29.739Z,4.27
2017-12-12T10:40:57.293Z,1.80
2017-12-12T10:43:24.852Z,3.43
2017-12-12T10:45:52.308Z,4.93
2017-12-12T10:48:19.792Z,4.40
2017-12-12T10:50:48.035Z,6.40
2017-12-12T10:53:16.272Z,7.70
2017-12-12T10:55:43.728Z,5.00
2017-12-12T10:58:11.227Z,4.10
2017-12-12T11:00:38.684Z,3.30
2017-12-12T11:03:06.239Z,3.90
2017-12-12T11:05:33.803Z,5.93
2017-12-12T11:08:01.272Z,6.37
2017-12-12T11:10:29.528Z,3.03
2017-12-12T11:12:57.000Z,5.43
2017-12-12T11:15:24.453Z,4.97
2017-12-12T11:17:52.400Z,3.83
2017-12-12T11:20:19.851Z,4.17
2017-12-12T11:22:47.332Z,2.87
2017-12-12T11:25:14.895Z,5.80
2017-12-12T11:27:42.356Z,3.80
2017-12-12T11:30:09.900Z,4.30
2017-12-12T11:32:38.131Z,3.47
2017-12-12T11:35:05.592Z,4.27
2017-12-12T11:37:34.940Z,4.07
2017-12-12T11:40:02.501Z,3.53
2017-12-12T11:42:30.051Z,4.83
2017-12-12T11:44:59.031Z,3.40
2017-12-12T11:47:26.504Z,4.30
2017-12-12T11:49:53.968Z,2.10
2017-12-12T11:52:21.424Z,3.47
2017-12-12T11:54:48.895Z,3.17
2017-12-12T11:57:17.148Z,4.17
2017-12-12T11:59:44.708Z,3.23
2017-12-12T12:02:13.668Z,1.57
2017-12-12T12:04:41.142Z,2.17
2017-12-12T12:07:08.593Z,3.90
2017-12-12T12:09:36.069Z,4.93
2017-12-12T12:12:04.287Z,3.47
2017-12-12T12:14:31.804Z,0.97
2017-12-12T12:16:59.268Z,2.80
2017-12-12T12:19:26.736Z,4.27
2017-12-12T12:21:54.276Z,3.40
2017-12-12T12:24:21.744Z,4.90
2017-12-12T12:26:49.304Z,2.43
2017-12-12T12:29:16.768Z,2.63
2017-12-12T12:31:44.991Z,3.10
2017-12-12T12:34:12.488Z,3.80
2017-12-12T12:36:39.939Z,1.77
2017-12-12T12:39:07.404Z,3.03
2017-12-12T12:41:34.864Z,3.60
2017-12-12T12:44:02.332Z,2.17
2017-12-12T12:46:30.548Z,3.67
2017-12-12T12:48:58.020Z,3.50
2017-12-12T12:51:25.469Z,2.57
2017-12-12T12:53:52.956Z,1.10
2017-12-12T12:56:20.411Z,3.60
2017-12-12T12:58:47.967Z,2.50
2017-12-12T13:01:15.444Z,2.83
2017-12-12T13:03:43.704Z,2.47
2017-12-12T13:06:11.172Z,3.03
2017-12-12T13:08:38.627Z,3.30
2017-12-12T13:11:06.179Z,1.60
2017-12-12T13:13:33.736Z,2.97
2017-12-12T13:16:01.303Z,3.20
2017-12-12T13:18:28.757Z,3.23
2017-12-12T13:20:56.303Z,1.80
2017-12-12T13:23:23.867Z,2.37
2017-12-12T13:25:52.112Z,1.87
2017-12-12T13:28:19.599Z,2.80
2017-12-12T13:30:47.155Z,2.60
2017-12-12T13:33:14.715Z,4.93
2017-12-12T13:35:43.697Z,4.30
2017-12-12T13:38:11.165Z,4.43
2017-12-12T13:40:40.170Z,3.50
2017-12-12T13:43:07.715Z,4.80
2017-12-12T13:45:37.351Z,4.60
2017-12-12T13:48:05.580Z,3.90
2017-12-12T13:50:33.048Z,2.80
2017-12-12T13:53:00.523Z,2.83
2017-12-12T13:55:27.987Z,3.43
2017-12-12T13:57:56.247Z,2.73
2017-12-12T14:00:25.244Z,1.70
2017-12-12T14:02:52.703Z,2.80
2017-12-12T14:05:20.168Z,2.50
2017-12-12T14:07:47.717Z,2.90
2017-12-12T14:10:15.272Z,1.57
2017-12-12T14:12:42.731Z,2.13
2017-12-12T14:15:10.212Z,1.80
2017-12-12T14:17:38.547Z,2.60
2017-12-12T14:20:06.229Z,1.53
2017-12-12T14:22:33.747Z,2.50
2017-12-12T14:25:01.224Z,2.60
2017-12-12T14:27:28.707Z,3.80
2017-12-12T14:29:56.972Z,1.83
2017-12-12T14:32:24.433Z,2.70
2017-12-12T14:34:51.904Z,4.30
2017-12-12T14:37:19.443Z,1.60
2017-12-12T14:39:46.915Z,2.90
2017-12-12T14:42:14.374Z,4.67
2017-12-12T14:44:41.840Z,5.03
2017-12-12T14:47:10.091Z,6.37
2017-12-12T14:49:37.584Z,3.37
2017-12-12T14:52:05.109Z,3.13
2017-12-12T14:54:33.384Z,3.77
2017-12-12T14:57:00.940Z,4.73
2017-12-12T14:59:28.499Z,5.67
2017-12-12T15:01:56.059Z,1.60
2017-12-12T15:04:23.516Z,2.63
2017-12-12T15:06:52.497Z,6.50
2017-12-12T15:09:20.580Z,5.80
2017-12-12T15:11:48.036Z,2.20
2017-12-12T15:14:16.002Z,6.77
2017-12-12T15:16:43.815Z,4.40
2017-12-12T15:19:11.328Z,7.20
2017-12-12T15:21:38.799Z,5.67
2017-12-12T15:24:06.256Z,6.47
2017-12-12T15:26:33.795Z,9.37
2017-12-12T15:29:01.257Z,5.60
2017-12-12T15:31:28.818Z,5.80
2017-12-12T15:33:56.376Z,10.10
2017-12-12T15:36:24.452Z,6.07
2017-12-12T15:38:51.915Z,5.77
2017-12-12T15:41:19.463Z,10.47
2017-12-12T15:43:46.935Z,5.07
2017-12-12T15:46:15.295Z,6.23
2017-12-12T15:48:42.771Z,11.73
2017-12-12T15:51:10.236Z,7.67
2017-12-12T15:53:38.467Z,6.80
2017-12-12T15:56:05.944Z,11.40
2017-12-12T15:58:33.411Z,5.30
2017-12-12T16:01:00.867Z,11.30
2017-12-12T16:03:28.339Z,2.13
2017-12-12T16:05:56.555Z,6.07
2017-12-12T16:08:24.023Z,8.17
2017-12-12T16:10:51.504Z,9.20
2017-12-12T16:13:19.179Z,13.60
2017-12-12T16:15:46.728Z,8.80
2017-12-12T16:18:14.288Z,8.33
2017-12-12T16:20:42.052Z,8.10
2017-12-12T16:23:09.524Z,10.17
2017-12-12T16:25:37.760Z,5.37
2017-12-12T16:28:05.352Z,13.17
2017-12-12T16:30:32.809Z,12.80
2017-12-12T16:33:00.263Z,12.80
2017-12-12T16:35:27.753Z,11.50
2017-12-12T16:37:55.211Z,10.70
2017-12-12T16:40:22.687Z,12.50
2017-12-12T16:42:50.141Z,7.20
2017-12-12T16:45:17.612Z,10.00
2017-12-12T16:47:45.075Z,13.77
2017-12-12T16:50:12.548Z,13.40
2017-12-12T16:52:40.004Z,17.13
2017-12-12T16:55:07.475Z,13.00
2017-12-12T16:57:34.938Z,18.30
2017-12-12T17:00:02.413Z,13.13
2017-12-12T17:02:30.641Z,12.00
2017-12-12T17:04:58.111Z,13.50
2017-12-12T17:07:25.576Z,5.90
2017-12-12T17:09:53.044Z,7.53
2017-12-12T17:12:21.279Z,13.17
2017-12-12T17:14:48.752Z,13.57
2017-12-12T17:17:16.212Z,13.10
2017-12-12T17:19:43.672Z,8.17
2017-12-12T17:22:11.145Z,6.27
2017-12-12T17:24:38.601Z,8.93
2017-12-12T17:27:06.846Z,11.80
2017-12-12T17:29:34.296Z,6.80
2017-12-12T17:32:01.768Z,8.13
2017-12-12T17:34:29.237Z,11.10
2017-12-12T17:36:56.704Z,8.47
2017-12-12T17:39:24.934Z,7.70
2017-12-12T17:41:52.404Z,10.10
2017-12-12T17:44:19.864Z,7.83
2017-12-12T17:46:47.332Z,9.90
2017-12-12T17:49:14.798Z,8.00
2017-12-12T17:51:42.267Z,11.03
2017-12-12T17:54:10.488Z,3.30
2017-12-12T17:56:37.960Z,9.87
2017-12-12T17:59:05.424Z,9.97
2017-12-12T18:01:32.903Z,8.70
2017-12-12T18:04:00.364Z,5.10
2017-12-12T18:06:27.839Z,9.30
2017-12-12T18:08:56.064Z,5.50
2017-12-12T18:11:23.537Z,12.90
2017-12-12T18:13:50.997Z,9.77
2017-12-12T18:16:18.466Z,9.20
2017-12-12T18:18:45.925Z,3.70
2017-12-12T18:21:13.376Z,9.33
2017-12-12T18:23:40.852Z,15.03
2017-12-12T18:26:09.079Z,14.70
2017-12-12T18:28:36.560Z,14.57
2017-12-12T18:31:04.030Z,13.10
2017-12-12T18:33:31.500Z,11.17
2017-12-12T18:35:59.724Z,15.50
2017-12-12T18:38:27.197Z,12.47
2017-12-12T18:40:54.656Z,10.83
2017-12-12T18:43:22.132Z,10.93
2017-12-12T18:45:50.360Z,9.33
2017-12-12T18:48:17.827Z,10.23
2017-12-12T18:50:45.293Z,8.20
2017-12-12T18:53:12.765Z,9.93
2017-12-12T18:55:40.223Z,8.00
2017-12-12T18:58:07.684Z,4.40
2017-12-12T19:00:35.156Z,10.67
2017-12-12T19:03:03.396Z,10.93
2017-12-12T19:05:30.843Z,8.70
2017-12-12T19:07:58.310Z,4.17
2017-12-12T19:10:26.774Z,10.17
2017-12-12T19:12:54.244Z,8.77
2017-12-12T19:15:21.708Z,10.93
2017-12-12T19:17:49.167Z,9.40
2017-12-12T19:20:16.632Z,5.90
2017-12-12T19:22:44.091Z,6.70
2017-12-12T19:25:11.561Z,10.23
2017-12-12T19:27:39.789Z,10.43
2017-12-12T19:30:07.264Z,11.20
2017-12-12T19:32:34.722Z,7.47
2017-12-12T19:35:02.192Z,5.07
2017-12-12T19:37:30.112Z,5.83
2017-12-12T19:39:57.589Z,5.70
2017-12-12T19:42:25.039Z,6.27
2017-12-12T19:44:52.513Z,7.50
2017-12-12T19:47:19.984Z,9.03
2017-12-12T19:49:47.542Z,3.10
2017-12-12T19:52:16.509Z,5.90
2017-12-12T19:54:43.987Z,7.67
2017-12-12T19:57:11.547Z,7.60
2017-12-12T19:59:39.787Z,5.70
2017-12-12T20:02:07.244Z,6.73
2017-12-12T20:04:34.731Z,8.47
2017-12-12T20:07:02.302Z,12.63
2017-12-12T20:09:29.755Z,9.23
2017-12-12T20:11:57.224Z,6.77
2017-12-12T20:14:24.691Z,10.10
2017-12-12T20:16:52.928Z,11.27
2017-12-12T20:19:20.406Z,8.43
2017-12-12T20:21:47.880Z,7.03
2017-12-12T20:24:16.136Z,7.50
2017-12-12T20:26:43.618Z,9.53
2017-12-12T20:29:11.838Z,7.90
2017-12-12T20:31:39.299Z,7.90
2017-12-12T20:34:07.524Z,5.83
2017-12-12T20:36:35.772Z,10.33
2017-12-12T20:39:04.740Z,9.00
2017-12-12T20:41:32.229Z,9.30
2017-12-12T20:43:59.687Z,9.77
2017-12-12T20:46:27.240Z,8.50
2017-12-12T20:48:54.801Z,8.57
2017-12-12T20:51:22.364Z,8.90
2017-12-12T20:53:49.827Z,10.80
2017-12-12T20:56:18.139Z,6.57
2017-12-12T20:58:45.556Z,11.10
2017-12-12T21:01:13.108Z,6.23
2017-12-12T21:03:40.567Z,11.77
2017-12-12T21:06:08.036Z,6.00
2017-12-12T21:08:36.272Z,8.50
2017-12-12T21:11:04.503Z,5.57
2017-12-12T21:13:31.968Z,4.90
2017-12-12T21:15:59.637Z,7.83
2017-12-12T21:18:27.107Z,7.10
2017-12-12T21:20:54.571Z,9.03
2017-12-12T21:23:22.052Z,13.23
2017-12-12T21:25:49.528Z,13.00
2017-12-12T21:28:17.016Z,10.70
2017-12-12T21:30:45.260Z,12.87
2017-12-12T21:33:12.728Z,8.30
2017-12-12T21:35:40.951Z,8.57
2017-12-12T21:38:08.424Z,9.90
2017-12-12T21:40:35.874Z,9.17
2017-12-12T21:43:03.396Z,9.20
2017-12-12T21:45:30.846Z,3.17
2017-12-12T21:48:01.488Z,6.70
2017-12-12T21:50:28.949Z,11.13
2017-12-12T21:52:56.411Z,9.43
2017-12-12T21:55:23.872Z,5.70
2017-12-12T21:57:51.343Z,8.47
2017-12-12T22:00:18.807Z,11.37
2017-12-12T22:02:46.275Z,13.30
2017-12-12T22:05:13.736Z,10.10
2017-12-12T22:07:41.204Z,7.17
2017-12-12T22:10:08.660Z,9.50
2017-12-12T22:12:36.135Z,9.30
2017-12-12T22:15:04.368Z,13.03
2017-12-12T22:17:31.861Z,10.80
2017-12-12T22:20:00.084Z,9.17
2017-12-12T22:22:27.540Z,4.83
2017-12-12T22:24:55.005Z,6.83
2017-12-12T22:27:22.464Z,9.30
2017-12-12T22:29:49.940Z,12.10
2017-12-12T22:32:17.403Z,7.27
2017-12-12T22:34:44.876Z,12.03
2017-12-12T22:37:13.095Z,8.20
2017-12-12T22:39:40.581Z,10.87
2017-12-12T22:42:08.036Z,7.27
2017-12-12T22:44:35.503Z,12.13
2017-12-12T22:47:02.968Z,10.70
2017-12-12T22:49:30.437Z,8.60
2017-12-12T22:51:58.664Z,6.97
2017-12-12T22:54:26.142Z,10.70
2017-12-12T22:56:53.596Z,10.53
2017-12-12T22:59:21.060Z,7.73
2017-12-12T23:01:49.518Z,8.33
2017-12-12T23:04:16.987Z,11.63
2017-12-12T23:06:44.443Z,12.87
2017-12-12T23:09:11.911Z,6.43
2017-12-12T23:11:39.366Z,8.87
2017-12-12T23:14:06.836Z,4.63
2017-12-12T23:16:34.300Z,13.40
2017-12-12T23:19:02.551Z,12.23
2017-12-12T23:21:30.007Z,8.00
2017-12-12T23:23:57.496Z,9.07
2017-12-12T23:26:25.731Z,11.50
2017-12-12T23:28:53.192Z,9.37
2017-12-12T23:31:20.663Z,11.90
2017-12-12T23:33:48.122Z,4.60
2017-12-12T23:36:15.596Z,10.47
2017-12-12T23:38:43.820Z,8.00
2017-12-12T23:41:11.288Z,5.10
2017-12-12T23:43:38.743Z,9.33
2017-12-12T23:46:06.207Z,6.03
2017-12-12T23:48:34.431Z,11.30
2017-12-12T23:51:01.900Z,5.90
2017-12-12T23:53:29.363Z,10.97
2017-12-12T23:55:56.835Z,6.50
2017-12-12T23:58:24.301Z,12.77
