createdAt,value
2022-11-06T00:00:57.871Z,1.52
2022-11-06T00:03:17.469Z,1.42
2022-11-06T00:06:00.536Z,1.23
2022-11-06T00:08:33.144Z,1.58
2022-11-06T00:10:53.214Z,1.85
2022-11-06T00:13:13.215Z,1.50
2022-11-06T00:15:34.056Z,1.30
2022-11-06T00:17:54.035Z,2.28
2022-11-06T00:20:14.176Z,1.27
2022-11-06T00:22:35.334Z,1.60
2022-11-06T00:24:55.924Z,1.27
2022-11-06T00:27:16.098Z,1.38
2022-11-06T00:29:35.664Z,1.48
2022-11-06T00:31:55.357Z,2.05
2022-11-06T00:34:15.037Z,1.30
2022-11-06T00:36:35.156Z,1.52
2022-11-06T00:38:56.509Z,2.00
2022-11-06T00:41:16.532Z,2.15
2022-11-06T00:43:36.862Z,1.20
2022-11-06T00:46:06.498Z,1.42
2022-11-06T00:48:27.247Z,1.30
2022-11-06T00:50:47.077Z,2.35
2022-11-06T00:53:06.727Z,2.25
2022-11-06T00:55:26.376Z,1.70
2022-11-06T00:57:46.348Z,2.17
2022-11-06T01:00:07.109Z,1.20
2022-11-06T01:02:27.398Z,1.55
2022-11-06T01:04:47.859Z,1.58
2022-11-06T01:07:07.947Z,2.33
2022-11-06T01:09:28.611Z,1.55
2022-11-06T01:14:31.129Z,1.50
2022-11-06T01:16:51.055Z,1.40
2022-11-06T01:19:12.590Z,1.58
2022-11-06T01:21:37.292Z,1.80
2022-11-06T01:24:04.358Z,1.83
2022-11-06T01:26:37.721Z,1.38
2022-11-06T01:29:00.193Z,1.20
2022-11-06T01:31:22.240Z,1.40
2022-11-06T01:33:42.827Z,1.50
2022-11-06T01:36:03.035Z,1.40
2022-11-06T01:38:22.813Z,1.67
2022-11-06T01:40:45.623Z,1.30
2022-11-06T01:43:19.662Z,1.90
2022-11-06T01:45:40.444Z,1.48
2022-11-06T01:48:00.631Z,1.50
2022-11-06T01:50:21.113Z,1.45
2022-11-06T01:52:42.447Z,1.33
2022-11-06T01:55:31.705Z,2.88
2022-11-06T01:57:53.397Z,1.60
2022-11-06T02:00:13.870Z,1.60
2022-11-06T02:02:34.614Z,1.40
2022-11-06T02:04:55.062Z,1.45
2022-11-06T02:07:16.470Z,1.60
2022-11-06T02:09:36.542Z,1.40
2022-11-06T02:12:02.598Z,3.10
2022-11-06T02:14:56.499Z,1.60
2022-11-06T02:17:25.499Z,2.95
2022-11-06T02:20:11.565Z,1.73
2022-11-06T02:23:06.554Z,1.33
2022-11-06T02:25:45.731Z,1.98
2022-11-06T02:28:19.624Z,1.35
2022-11-06T02:30:44.521Z,1.63
2022-11-06T02:33:10.004Z,1.40
2022-11-06T02:35:43.837Z,1.80
2022-11-06T02:38:08.233Z,2.65
2022-11-06T02:40:32.575Z,1.55
2022-11-06T02:42:56.682Z,2.05
2022-11-06T02:45:18.674Z,2.42
2022-11-06T02:47:39.924Z,1.27
2022-11-06T02:50:10.432Z,1.48
2022-11-06T02:53:01.572Z,1.60
2022-11-06T02:55:30.854Z,1.83
2022-11-06T02:57:56.553Z,1.60
2022-11-06T03:00:17.028Z,1.30
2022-11-06T03:02:42.581Z,1.20
2022-11-06T03:05:13.326Z,1.70
2022-11-06T03:08:04.015Z,1.40
2022-11-06T03:10:27.861Z,2.35
2022-11-06T03:13:24.660Z,2.63
2022-11-06T03:16:10.872Z,1.60
2022-11-06T03:18:41.164Z,1.20
2022-11-06T03:21:02.659Z,2.30
2022-11-06T03:23:26.633Z,3.92
2022-11-06T03:25:53.448Z,1.33
2022-11-06T03:28:31.739Z,1.67
2022-11-06T03:30:56.541Z,1.52
2022-11-06T03:33:20.064Z,2.13
2022-11-06T03:35:50.051Z,1.50
2022-11-06T03:38:27.522Z,1.63
2022-11-06T03:40:52.658Z,1.40
2022-11-06T03:43:15.901Z,2.38
2022-11-06T03:45:38.539Z,1.95
2022-11-06T03:48:25.392Z,1.30
2022-11-06T03:50:58.193Z,1.52
2022-11-06T03:53:24.294Z,1.73
2022-11-06T03:55:59.314Z,1.65
2022-11-06T03:58:24.251Z,1.40
2022-11-06T04:00:45.229Z,1.40
2022-11-06T04:03:13.061Z,1.25
2022-11-06T04:05:43.558Z,2.72
2022-11-06T04:08:23.982Z,1.33
2022-11-06T04:11:05.734Z,1.50
2022-11-06T04:13:48.155Z,1.50
2022-11-06T04:16:10.697Z,1.40
2022-11-06T04:18:30.617Z,1.48
2022-11-06T04:21:26.185Z,1.30
2022-11-06T04:24:29.977Z,1.58
2022-11-06T04:27:02.393Z,2.65
2022-11-06T04:29:47.869Z,1.92
2022-11-06T04:32:15.755Z,1.83
2022-11-06T04:34:58.422Z,1.73
2022-11-06T04:37:30.841Z,1.60
2022-11-06T04:40:43.722Z,1.83
2022-11-06T04:43:25.115Z,1.65
2022-11-06T04:45:49.089Z,1.48
2022-11-06T04:48:10.368Z,1.70
2022-11-06T04:50:34.626Z,1.30
2022-11-06T04:52:56.019Z,1.60
2022-11-06T04:55:16.855Z,1.63
2022-11-06T04:57:37.110Z,1.73
2022-11-06T04:59:57.450Z,1.63
2022-11-06T05:02:17.456Z,1.65
2022-11-06T05:04:37.455Z,1.70
2022-11-06T05:06:57.259Z,2.70
2022-11-06T05:09:17.122Z,1.40
2022-11-06T05:11:37.751Z,1.75
2022-11-06T05:13:57.433Z,1.58
2022-11-06T05:16:17.060Z,2.08
2022-11-06T05:18:36.771Z,1.63
2022-11-06T05:21:18.943Z,1.30
2022-11-06T05:23:38.667Z,2.53
2022-11-06T05:25:58.176Z,1.58
2022-11-06T05:28:17.884Z,1.95
2022-11-06T05:30:37.694Z,1.20
2022-11-06T05:32:57.866Z,1.48
2022-11-06T05:35:19.400Z,1.20
2022-11-06T05:37:39.067Z,1.48
2022-11-06T05:39:58.802Z,1.50
2022-11-06T05:42:18.562Z,1.40
2022-11-06T05:44:38.299Z,2.25
2022-11-06T05:46:57.870Z,1.85
2022-11-06T05:49:18.368Z,1.50
2022-11-06T05:51:38.184Z,3.15
2022-11-06T05:53:58.203Z,1.60
2022-11-06T05:56:17.977Z,1.55
2022-11-06T05:58:37.596Z,1.40
2022-11-06T06:00:58.074Z,1.40
2022-11-06T06:03:17.888Z,1.92
2022-11-06T06:05:37.949Z,1.52
2022-11-06T06:07:57.534Z,1.33
2022-11-06T06:10:17.236Z,1.35
2022-11-06T06:12:38.880Z,1.45
2022-11-06T06:14:58.732Z,3.75
2022-11-06T06:17:18.647Z,1.85
2022-11-06T06:19:38.425Z,3.67
2022-11-06T06:21:58.501Z,1.83
2022-11-06T06:24:18.642Z,1.40
2022-11-06T06:26:38.787Z,1.50
2022-11-06T06:28:58.497Z,1.30
2022-11-06T06:31:18.348Z,1.95
2022-11-06T06:33:38.089Z,1.90
2022-11-06T06:35:58.495Z,1.48
2022-11-06T06:38:18.242Z,1.65
2022-11-06T06:40:37.994Z,2.47
2022-11-06T06:42:58.249Z,2.97
2022-11-06T06:45:18.345Z,1.60
2022-11-06T06:47:38.066Z,1.60
2022-11-06T06:49:57.738Z,2.03
2022-11-06T06:52:17.237Z,1.13
2022-11-06T06:54:36.773Z,2.13
2022-11-06T06:56:56.676Z,1.90
2022-11-06T06:59:16.727Z,1.70
2022-11-06T07:01:36.807Z,1.48
2022-11-06T07:04:02.787Z,1.38
2022-11-06T07:06:23.993Z,2.15
2022-11-06T07:08:43.514Z,1.35
2022-11-06T07:11:08.120Z,1.38
2022-11-06T07:13:35.842Z,1.63
2022-11-06T07:15:56.082Z,3.03
2022-11-06T07:18:16.578Z,1.20
2022-11-06T07:20:36.353Z,1.30
2022-11-06T07:22:56.439Z,1.35
2022-11-06T07:25:16.627Z,1.42
2022-11-06T07:27:36.824Z,1.85
2022-11-06T07:29:56.628Z,1.45
2022-11-06T07:32:17.022Z,1.55
2022-11-06T07:34:39.938Z,1.67
2022-11-06T07:37:03.988Z,1.58
2022-11-06T07:39:26.370Z,3.95
2022-11-06T07:41:46.066Z,1.85
2022-11-06T07:44:05.783Z,1.25
2022-11-06T07:46:25.524Z,2.25
2022-11-06T07:48:45.145Z,3.72
2022-11-06T07:51:07.317Z,1.88
2022-11-06T07:53:26.956Z,2.22
2022-11-06T07:55:51.048Z,1.10
2022-11-06T07:58:11.270Z,1.23
2022-11-06T08:00:31.565Z,5.32
2022-11-06T08:02:52.581Z,3.42
2022-11-06T08:05:12.244Z,1.42
2022-11-06T08:07:31.684Z,1.15
2022-11-06T08:09:51.503Z,1.10
2022-11-06T08:12:13.867Z,3.65
2022-11-06T08:14:36.276Z,1.30
2022-11-06T08:17:00.324Z,1.27
2022-11-06T08:19:19.981Z,1.70
2022-11-06T08:21:39.499Z,1.40
2022-11-06T08:23:59.425Z,1.38
2022-11-06T08:26:19.249Z,1.38
2022-11-06T08:28:38.917Z,1.17
2022-11-06T08:31:03.519Z,1.30
2022-11-06T08:33:23.950Z,1.23
2022-11-06T08:35:43.765Z,1.10
2022-11-06T08:38:04.052Z,1.33
2022-11-06T08:40:28.030Z,1.23
2022-11-06T08:42:50.581Z,2.05
2022-11-06T08:45:10.403Z,1.58
2022-11-06T08:47:30.186Z,1.10
2022-11-06T08:49:49.992Z,1.08
2022-11-06T08:52:10.238Z,1.40
2022-11-06T08:54:30.366Z,1.25
2022-11-06T08:56:50.041Z,1.17
2022-11-06T08:59:09.854Z,1.10
2022-11-06T09:01:30.785Z,1.20
2022-11-06T09:03:50.729Z,1.85
2022-11-06T09:06:10.752Z,1.77
2022-11-06T09:08:30.277Z,3.40
2022-11-06T09:10:54.451Z,1.33
2022-11-06T09:13:17.765Z,1.42
2022-11-06T09:15:38.883Z,1.10
2022-11-06T09:17:58.865Z,1.10
2022-11-06T09:20:20.261Z,1.10
2022-11-06T09:22:40.526Z,1.10
2022-11-06T09:25:06.804Z,1.10
2022-11-06T09:27:26.815Z,1.25
2022-11-06T09:29:47.387Z,1.20
2022-11-06T09:32:07.394Z,1.00
2022-11-06T09:34:27.315Z,1.00
2022-11-06T09:36:46.974Z,1.10
2022-11-06T09:39:06.694Z,1.13
2022-11-06T09:41:53.571Z,1.40
2022-11-06T09:44:21.529Z,1.10
2022-11-06T09:46:46.569Z,1.13
2022-11-06T09:49:15.198Z,1.60
2022-11-06T09:51:59.037Z,1.08
2022-11-06T09:54:29.797Z,1.20
2022-11-06T09:56:53.875Z,1.70
2022-11-06T09:59:18.578Z,4.50
2022-11-06T10:01:46.931Z,1.10
2022-11-06T10:04:35.917Z,1.60
2022-11-06T10:06:56.060Z,1.13
2022-11-06T10:09:16.894Z,1.00
2022-11-06T10:11:58.560Z,1.20
2022-11-06T10:14:45.049Z,1.10
2022-11-06T10:17:15.430Z,1.00
2022-11-06T10:19:47.082Z,1.00
2022-11-06T10:22:21.687Z,1.17
2022-11-06T10:25:06.359Z,1.00
2022-11-06T10:27:40.215Z,1.67
2022-11-06T10:30:00.634Z,1.00
2022-11-06T10:32:26.513Z,1.42
2022-11-06T10:34:52.510Z,0.98
2022-11-06T10:37:26.742Z,0.95
2022-11-06T10:39:47.547Z,1.20
2022-11-06T10:42:38.651Z,1.20
2022-11-06T10:45:16.316Z,1.20
2022-11-06T10:47:41.557Z,1.20
2022-11-06T10:50:04.608Z,1.92
2022-11-06T10:53:01.799Z,1.05
2022-11-06T10:55:31.507Z,1.08
2022-11-06T10:58:04.300Z,1.98
2022-11-06T11:00:24.887Z,1.30
2022-11-06T11:02:58.548Z,1.92
2022-11-06T11:05:24.189Z,2.38
2022-11-06T11:07:46.627Z,2.90
2022-11-06T11:10:28.121Z,1.60
2022-11-06T11:12:52.630Z,1.35
2022-11-06T11:15:19.305Z,2.10
2022-11-06T11:17:40.725Z,1.90
2022-11-06T11:20:01.496Z,1.48
2022-11-06T11:22:21.816Z,1.20
2022-11-06T11:25:07.924Z,1.20
2022-11-06T11:27:29.293Z,1.88
2022-11-06T11:29:49.829Z,3.08
2022-11-06T11:32:15.239Z,1.00
2022-11-06T11:34:48.257Z,0.90
2022-11-06T11:37:31.470Z,1.08
2022-11-06T11:39:51.386Z,1.10
2022-11-06T11:42:31.678Z,1.77
2022-11-06T11:45:10.370Z,1.15
2022-11-06T11:47:30.302Z,1.00
2022-11-06T11:49:50.124Z,1.00
2022-11-06T11:52:15.534Z,1.20
2022-11-06T11:54:35.972Z,1.33
2022-11-06T11:57:06.366Z,1.00
2022-11-06T11:59:28.622Z,1.50
2022-11-06T12:01:49.151Z,1.00
2022-11-06T12:04:26.872Z,1.20
2022-11-06T12:06:51.162Z,1.33
2022-11-06T12:09:13.138Z,2.13
2022-11-06T12:11:33.195Z,1.02
2022-11-06T12:14:20.780Z,1.05
2022-11-06T12:16:41.208Z,1.48
2022-11-06T12:19:02.324Z,1.00
2022-11-06T12:21:33.020Z,0.95
2022-11-06T12:23:58.898Z,1.00
2022-11-06T12:26:48.396Z,1.23
2022-11-06T12:29:16.170Z,1.00
2022-11-06T12:32:09.272Z,0.95
2022-11-06T12:34:50.451Z,1.00
2022-11-06T12:37:20.384Z,1.10
2022-11-06T12:39:48.715Z,1.00
2022-11-06T12:42:12.093Z,0.90
2022-11-06T12:44:32.527Z,1.00
2022-11-06T12:47:12.031Z,1.08
2022-11-06T12:49:40.873Z,1.52
2022-11-06T12:52:15.792Z,0.90
2022-11-06T12:54:49.097Z,1.00
2022-11-06T12:57:37.356Z,1.20
2022-11-06T13:00:13.125Z,1.00
2022-11-06T13:03:08.198Z,1.27
2022-11-06T13:06:00.913Z,0.98
2022-11-06T13:08:26.166Z,1.00
2022-11-06T13:11:28.709Z,1.00
2022-11-06T13:14:06.640Z,0.90
2022-11-06T13:17:11.027Z,1.00
2022-11-06T13:19:35.159Z,1.00
2022-11-06T13:22:10.947Z,1.10
2022-11-06T13:24:48.886Z,1.00
2022-11-06T13:27:46.998Z,0.90
2022-11-06T13:30:13.245Z,1.00
2022-11-06T13:32:35.437Z,1.00
2022-11-06T13:34:56.373Z,1.10
2022-11-06T13:37:20.913Z,1.00
2022-11-06T13:39:53.442Z,1.45
2022-11-06T13:42:32.847Z,5.78
2022-11-06T13:44:54.363Z,0.90
2022-11-06T13:47:20.397Z,1.00
2022-11-06T13:50:01.216Z,1.10
2022-11-06T13:52:20.996Z,0.90
2022-11-06T13:54:52.793Z,0.90
2022-11-06T13:57:36.693Z,1.20
2022-11-06T14:00:18.268Z,0.90
2022-11-06T14:02:56.236Z,1.17
2022-11-06T14:05:30.957Z,1.25
2022-11-06T14:07:52.371Z,1.00
2022-11-06T14:10:26.413Z,1.27
2022-11-06T14:12:47.926Z,0.98
2022-11-06T14:15:37.100Z,1.00
2022-11-06T14:17:59.460Z,1.10
2022-11-06T14:20:38.388Z,1.58
2022-11-06T14:23:44.911Z,1.00
2022-11-06T14:26:09.917Z,1.00
2022-11-06T14:28:29.786Z,1.00
2022-11-06T14:31:11.567Z,1.20
2022-11-06T14:33:43.814Z,1.08
2022-11-06T14:36:30.682Z,1.20
2022-11-06T14:38:51.847Z,1.20
2022-11-06T14:41:33.682Z,1.10
2022-11-06T14:43:56.299Z,2.00
2022-11-06T14:46:22.314Z,1.27
2022-11-06T14:48:51.250Z,1.02
2022-11-06T14:51:12.849Z,1.00
2022-11-06T14:53:38.957Z,1.00
2022-11-06T14:56:03.587Z,1.35
2022-11-06T14:58:32.381Z,1.10
2022-11-06T15:01:10.769Z,1.00
2022-11-06T15:03:53.488Z,1.00
2022-11-06T15:06:16.299Z,1.00
2022-11-06T15:08:44.930Z,1.42
2022-11-06T15:11:06.710Z,1.27
2022-11-06T15:13:27.031Z,1.70
2022-11-06T15:15:55.461Z,1.30
2022-11-06T15:18:24.522Z,1.50
2022-11-06T15:20:51.856Z,1.70
2022-11-06T15:23:22.881Z,1.20
2022-11-06T15:26:01.503Z,1.27
2022-11-06T15:28:25.141Z,1.30
2022-11-06T15:30:52.617Z,1.20
2022-11-06T15:33:19.304Z,1.20
2022-11-06T15:35:40.127Z,1.20
2022-11-06T15:38:22.209Z,2.17
2022-11-06T15:40:43.225Z,5.32
2022-11-06T15:43:16.596Z,10.55
2022-11-06T15:48:16.438Z,8.95
2022-11-06T15:50:41.597Z,3.45
2022-11-06T15:53:13.868Z,4.13
2022-11-06T15:55:38.094Z,3.25
2022-11-06T15:58:08.177Z,2.50
2022-11-06T16:00:27.845Z,2.97
2022-11-06T16:03:00.466Z,7.68
2022-11-06T16:05:21.741Z,5.53
2022-11-06T16:07:42.954Z,3.67
2022-11-06T16:10:03.722Z,3.40
2022-11-06T16:12:23.371Z,6.80
2022-11-06T16:14:44.185Z,9.52
2022-11-06T16:17:11.225Z,7.13
2022-11-06T16:19:35.973Z,6.93
2022-11-06T16:22:17.147Z,7.75
2022-11-06T16:24:51.529Z,6.07
2022-11-06T16:27:13.561Z,10.65
2022-11-06T16:29:34.386Z,18.23
2022-11-06T16:32:06.263Z,15.65
2022-11-06T16:34:31.850Z,5.82
2022-11-06T16:37:05.188Z,6.38
2022-11-06T16:39:35.351Z,6.05
2022-11-06T16:42:24.282Z,6.97
2022-11-06T16:44:45.785Z,6.32
2022-11-06T16:47:21.766Z,7.97
2022-11-06T16:49:41.472Z,7.22
2022-11-06T16:52:14.826Z,19.58
2022-11-06T16:54:34.608Z,14.40
2022-11-06T16:56:55.174Z,19.08
2022-11-06T16:59:21.824Z,14.93
2022-11-06T17:01:45.472Z,6.65
2022-11-06T17:04:06.503Z,4.38
2022-11-06T17:06:32.143Z,6.10
2022-11-06T17:09:03.624Z,9.25
2022-11-06T17:11:26.413Z,11.38
2022-11-06T17:13:47.811Z,19.05
2022-11-06T17:16:14.717Z,16.55
2022-11-06T17:18:37.030Z,7.25
2022-11-06T17:21:02.665Z,6.80
2022-11-06T17:23:24.330Z,5.70
2022-11-06T17:25:45.785Z,5.85
2022-11-06T17:28:05.863Z,5.90
2022-11-06T17:30:25.544Z,16.15
2022-11-06T17:32:45.306Z,26.08
2022-11-06T17:35:06.192Z,22.30
2022-11-06T17:37:26.214Z,21.20
2022-11-06T17:39:45.978Z,21.08
2022-11-06T17:42:05.659Z,13.50
2022-11-06T17:44:25.373Z,11.45
2022-11-06T17:46:46.212Z,11.52
2022-11-06T17:49:07.024Z,18.40
2022-11-06T17:51:45.614Z,17.33
2022-11-06T17:54:05.854Z,25.60
2022-11-06T17:56:26.182Z,15.73
2022-11-06T17:58:45.771Z,15.95
2022-11-06T18:01:07.993Z,31.00
2022-11-06T18:03:30.109Z,33.92
2022-11-06T18:05:53.629Z,26.15
2022-11-06T18:08:14.349Z,25.60
2022-11-06T18:10:34.272Z,28.15
2022-11-06T18:12:54.333Z,19.55
2022-11-06T18:15:14.200Z,17.73
2022-11-06T18:17:34.280Z,10.98
2022-11-06T18:19:53.874Z,10.25
2022-11-06T18:22:13.719Z,8.38
2022-11-06T18:24:35.670Z,5.45
2022-11-06T18:26:55.429Z,9.80
2022-11-06T18:29:15.255Z,15.55
2022-11-06T18:31:35.379Z,17.27
2022-11-06T18:33:55.169Z,16.05
2022-11-06T18:36:15.765Z,23.83
2022-11-06T18:38:36.177Z,18.60
2022-11-06T18:40:56.166Z,17.10
2022-11-06T18:43:15.772Z,12.50
2022-11-06T18:45:39.547Z,11.55
2022-11-06T18:47:59.148Z,12.50
2022-11-06T18:50:18.965Z,11.18
2022-11-06T18:52:56.901Z,8.18
2022-11-06T18:55:17.866Z,8.43
2022-11-06T18:57:37.531Z,9.35
2022-11-06T18:59:57.807Z,7.97
2022-11-06T19:02:17.924Z,8.13
2022-11-06T19:04:37.984Z,9.55
2022-11-06T19:06:58.181Z,26.38
2022-11-06T19:09:17.948Z,19.77
2022-11-06T19:11:38.300Z,38.22
2022-11-06T19:13:58.688Z,55.65
2022-11-06T19:16:18.682Z,46.67
2022-11-06T19:18:39.591Z,41.17
2022-11-06T19:21:02.248Z,45.92
2022-11-06T19:23:22.187Z,50.70
2022-11-06T19:25:42.271Z,24.73
2022-11-06T19:28:02.545Z,33.70
2022-11-06T19:30:22.450Z,39.42
2022-11-06T19:32:42.533Z,31.40
2022-11-06T19:35:02.601Z,24.55
2022-11-06T19:37:23.122Z,22.98
2022-11-06T19:39:42.677Z,16.40
2022-11-06T19:42:03.221Z,19.25
2022-11-06T19:44:23.131Z,14.82
2022-11-06T19:46:42.600Z,10.88
2022-11-06T19:49:07.923Z,14.00
2022-11-06T19:51:28.037Z,20.67
2022-11-06T19:53:52.649Z,13.35
2022-11-06T19:56:15.752Z,13.77
2022-11-06T19:58:36.053Z,20.58
2022-11-06T20:00:56.284Z,18.77
2022-11-06T20:03:17.261Z,12.70
2022-11-06T20:05:38.685Z,19.65
2022-11-06T20:07:58.276Z,22.60
2022-11-06T20:10:17.816Z,25.25
2022-11-06T20:12:37.650Z,40.13
2022-11-06T20:14:57.436Z,30.63
2022-11-06T20:17:17.510Z,21.85
2022-11-06T20:19:37.460Z,18.05
2022-11-06T20:21:57.315Z,17.00
2022-11-06T20:24:17.090Z,28.27
2022-11-06T20:26:37.507Z,28.92
2022-11-06T20:28:57.562Z,33.95
2022-11-06T20:31:18.868Z,37.00
2022-11-06T20:33:39.336Z,34.38
2022-11-06T20:36:07.335Z,37.78
2022-11-06T20:38:27.417Z,42.10
2022-11-06T20:40:47.065Z,43.42
2022-11-06T20:43:06.869Z,33.97
2022-11-06T20:45:27.097Z,33.53
2022-11-06T20:47:46.920Z,31.33
2022-11-06T20:50:06.627Z,34.22
2022-11-06T20:52:26.312Z,33.17
2022-11-06T20:54:47.720Z,26.60
2022-11-06T20:57:07.729Z,16.88
2022-11-06T20:59:27.518Z,13.65
2022-11-06T21:01:47.446Z,14.48
2022-11-06T21:04:09.757Z,17.45
2022-11-06T21:06:30.329Z,22.80
2022-11-06T21:08:50.930Z,22.40
2022-11-06T21:11:15.994Z,17.60
2022-11-06T21:13:35.922Z,19.67
2022-11-06T21:16:00.556Z,22.80
2022-11-06T21:18:20.320Z,22.05
2022-11-06T21:20:39.986Z,21.42
2022-11-06T21:22:59.620Z,21.77
2022-11-06T21:25:19.737Z,25.80
2022-11-06T21:27:39.548Z,30.55
2022-11-06T21:29:59.680Z,27.90
2022-11-06T21:32:19.603Z,26.05
2022-11-06T21:34:39.292Z,24.30
2022-11-06T21:37:02.647Z,32.92
2022-11-06T21:39:22.683Z,32.10
2022-11-06T21:41:42.596Z,39.13
2022-11-06T21:44:04.148Z,37.00
2022-11-06T21:46:24.378Z,26.77
2022-11-06T21:48:47.237Z,34.35
2022-11-06T21:51:10.481Z,29.73
2022-11-06T21:53:48.798Z,23.90
2022-11-06T21:56:12.457Z,25.75
2022-11-06T21:58:32.353Z,27.80
2022-11-06T22:00:52.048Z,23.67
2022-11-06T22:03:11.621Z,21.38
2022-11-06T22:05:31.653Z,19.42
2022-11-06T22:07:51.247Z,21.25
2022-11-06T22:10:10.946Z,17.27
2022-11-06T22:12:30.508Z,36.95
2022-11-06T22:14:50.176Z,35.35
2022-11-06T22:17:09.760Z,33.72
2022-11-06T22:19:29.438Z,29.17
2022-11-06T22:21:48.959Z,26.88
2022-11-06T22:24:11.885Z,28.08
2022-11-06T22:26:33.740Z,25.92
2022-11-06T22:28:55.381Z,23.83
2022-11-06T22:31:15.254Z,21.55
2022-11-06T22:33:35.578Z,21.33
2022-11-06T22:36:13.266Z,20.05
2022-11-06T22:38:33.873Z,23.52
2022-11-06T22:40:58.050Z,22.52
2022-11-06T22:43:17.911Z,17.92
2022-11-06T22:45:38.038Z,18.05
2022-11-06T22:47:58.235Z,18.85
2022-11-06T22:50:17.896Z,17.73
2022-11-06T22:52:37.513Z,17.35
2022-11-06T22:54:57.299Z,20.10
2022-11-06T22:57:17.286Z,23.60
2022-11-06T22:59:37.014Z,24.08
2022-11-06T23:01:57.002Z,24.65
2022-11-06T23:04:17.179Z,17.92
2022-11-06T23:06:36.824Z,14.23
2022-11-06T23:08:57.084Z,15.18
2022-11-06T23:11:17.091Z,17.63
2022-11-06T23:13:37.300Z,16.90
2022-11-06T23:16:04.349Z,14.65
2022-11-06T23:18:23.925Z,15.38
2022-11-06T23:20:43.431Z,15.38
2022-11-06T23:23:03.929Z,12.13
2022-11-06T23:25:23.770Z,11.80
2022-11-06T23:27:49.491Z,13.45
2022-11-06T23:30:11.557Z,15.20
2022-11-06T23:32:33.884Z,19.90
2022-11-06T23:34:53.752Z,23.03
2022-11-06T23:37:13.296Z,22.27
2022-11-06T23:39:32.963Z,25.33
2022-11-06T23:41:52.377Z,22.52
2022-11-06T23:44:32.437Z,22.20
2022-11-06T23:46:52.004Z,21.30
2022-11-06T23:49:11.726Z,20.67
2022-11-06T23:51:31.248Z,22.52
2022-11-06T23:53:51.418Z,22.95
2022-11-06T23:56:12.624Z,18.80
2022-11-06T23:58:32.313Z,16.90
