createdAt,value
2023-01-15T00:02:51.015Z,95.25
2023-01-15T00:05:17.836Z,95.23
2023-01-15T00:07:44.895Z,95.24
2023-01-15T00:11:01.807Z,95.22
2023-01-15T00:13:28.740Z,95.44
2023-01-15T00:16:06.613Z,95.50
2023-01-15T00:18:33.925Z,95.43
2023-01-15T00:21:02.844Z,95.25
2023-01-15T00:23:49.259Z,95.22
2023-01-15T00:26:37.408Z,95.07
2023-01-15T00:29:05.206Z,94.78
2023-01-15T00:31:34.857Z,94.68
2023-01-15T00:34:02.620Z,94.37
2023-01-15T00:36:29.615Z,94.29
2023-01-15T00:38:56.710Z,94.03
2023-01-15T00:41:23.524Z,93.79
2023-01-15T00:43:50.337Z,93.66
2023-01-15T00:46:17.329Z,93.46
2023-01-15T00:48:44.924Z,93.32
2023-01-15T00:51:11.743Z,93.12
2023-01-15T00:53:38.659Z,92.90
2023-01-15T00:56:05.673Z,92.71
2023-01-15T00:58:33.166Z,92.60
2023-01-15T01:01:00.450Z,92.48
2023-01-15T01:03:29.068Z,92.30
2023-01-15T01:06:01.264Z,92.22
2023-01-15T01:08:28.862Z,92.13
2023-01-15T01:12:03.618Z,91.98
2023-01-15T01:14:30.733Z,91.66
2023-01-15T01:16:57.777Z,91.57
2023-01-15T01:19:26.339Z,91.53
2023-01-15T01:21:53.203Z,91.36
2023-01-15T01:24:22.637Z,91.14
2023-01-15T01:26:52.223Z,91.11
2023-01-15T01:29:23.452Z,90.95
2023-01-15T01:31:50.661Z,90.67
2023-01-15T01:34:18.790Z,90.52
2023-01-15T01:36:45.783Z,90.40
2023-01-15T01:39:17.812Z,90.22
2023-01-15T01:41:48.164Z,90.06
2023-01-15T01:44:34.505Z,89.91
2023-01-15T01:47:10.556Z,89.76
2023-01-15T01:49:39.592Z,89.57
2023-01-15T01:52:10.602Z,89.41
2023-01-15T01:54:38.480Z,89.24
2023-01-15T01:57:07.082Z,88.88
2023-01-15T01:59:36.397Z,88.86
2023-01-15T02:02:03.767Z,88.72
2023-01-15T02:04:31.702Z,88.27
2023-01-15T02:07:00.955Z,88.30
2023-01-15T02:09:28.037Z,88.04
2023-01-15T02:12:03.494Z,87.93
2023-01-15T02:14:52.483Z,87.92
2023-01-15T02:17:32.956Z,87.84
2023-01-15T02:20:36.834Z,87.51
2023-01-15T02:23:10.742Z,87.29
2023-01-15T02:26:17.142Z,87.22
2023-01-15T02:28:46.299Z,86.86
2023-01-15T02:31:39.738Z,86.92
2023-01-15T02:35:24.742Z,86.76
2023-01-15T02:37:57.178Z,86.62
2023-01-15T02:40:27.063Z,86.55
2023-01-15T02:42:56.940Z,86.33
2023-01-15T02:45:29.909Z,86.09
2023-01-15T02:48:12.022Z,85.96
2023-01-15T02:50:45.327Z,85.81
2023-01-15T02:53:19.866Z,85.40
2023-01-15T02:55:51.304Z,85.48
2023-01-15T02:58:25.558Z,85.18
2023-01-15T03:00:56.033Z,85.10
2023-01-15T03:03:36.520Z,85.07
2023-01-15T03:06:24.763Z,85.01
2023-01-15T03:08:52.367Z,84.86
2023-01-15T03:11:19.958Z,84.80
2023-01-15T03:14:21.380Z,84.58
2023-01-15T03:16:53.467Z,84.60
2023-01-15T03:19:23.153Z,84.56
2023-01-15T03:22:12.584Z,84.25
2023-01-15T03:24:58.264Z,84.29
2023-01-15T03:27:29.383Z,84.24
2023-01-15T03:30:09.137Z,84.13
2023-01-15T03:32:36.728Z,83.77
2023-01-15T03:35:08.458Z,83.72
2023-01-15T03:37:37.581Z,83.69
2023-01-15T03:40:06.445Z,83.74
2023-01-15T03:42:40.347Z,83.77
2023-01-15T03:45:23.013Z,83.74
2023-01-15T03:48:08.646Z,83.73
2023-01-15T03:51:19.512Z,83.58
2023-01-15T03:53:53.408Z,83.44
2023-01-15T03:56:50.211Z,83.44
2023-01-15T03:59:23.577Z,83.30
2023-01-15T04:01:58.555Z,83.15
2023-01-15T04:04:27.800Z,83.18
2023-01-15T04:06:57.182Z,83.22
2023-01-15T04:09:24.291Z,83.06
2023-01-15T04:11:59.586Z,83.05
2023-01-15T04:14:29.786Z,83.05
2023-01-15T04:16:58.475Z,82.83
2023-01-15T04:19:25.869Z,82.74
2023-01-15T04:21:59.566Z,82.48
2023-01-15T04:24:26.451Z,82.51
2023-01-15T04:26:53.209Z,82.11
2023-01-15T04:29:21.351Z,82.27
2023-01-15T04:31:56.747Z,81.81
2023-01-15T04:34:28.080Z,81.73
2023-01-15T04:36:56.375Z,81.69
2023-01-15T04:39:23.321Z,81.63
2023-01-15T04:42:08.663Z,81.07
2023-01-15T04:44:36.624Z,81.14
2023-01-15T04:47:03.585Z,81.16
2023-01-15T04:49:30.493Z,80.81
2023-01-15T04:51:57.337Z,80.77
2023-01-15T04:54:24.555Z,80.54
2023-01-15T04:56:53.662Z,80.60
2023-01-15T04:59:25.825Z,80.41
2023-01-15T05:02:03.566Z,80.08
2023-01-15T05:04:34.675Z,79.65
2023-01-15T05:07:03.777Z,79.51
2023-01-15T05:09:31.966Z,79.24
2023-01-15T05:11:59.939Z,79.19
2023-01-15T05:14:27.032Z,79.14
2023-01-15T05:16:53.835Z,79.08
2023-01-15T05:19:20.775Z,79.09
2023-01-15T05:21:47.638Z,78.88
2023-01-15T05:24:16.674Z,78.64
2023-01-15T05:26:44.506Z,78.43
2023-01-15T05:29:12.057Z,78.60
2023-01-15T05:31:39.014Z,78.54
2023-01-15T05:34:05.834Z,78.67
2023-01-15T05:36:32.897Z,78.51
2023-01-15T05:39:01.084Z,78.73
2023-01-15T05:41:48.570Z,78.89
2023-01-15T05:44:24.800Z,78.90
2023-01-15T05:46:55.341Z,79.03
2023-01-15T05:49:24.437Z,79.06
2023-01-15T05:51:53.364Z,79.17
2023-01-15T05:54:25.504Z,79.14
2023-01-15T05:56:53.418Z,79.17
2023-01-15T05:59:23.465Z,78.87
2023-01-15T06:04:39.131Z,78.98
2023-01-15T06:07:05.999Z,78.96
2023-01-15T06:09:32.821Z,78.89
2023-01-15T06:11:59.665Z,78.79
2023-01-15T06:14:26.572Z,78.95
2023-01-15T06:16:53.448Z,78.89
2023-01-15T06:19:20.393Z,78.89
2023-01-15T06:21:48.506Z,79.09
2023-01-15T06:24:16.945Z,78.97
2023-01-15T06:26:43.866Z,79.11
2023-01-15T06:29:11.394Z,79.11
2023-01-15T06:31:38.312Z,79.09
2023-01-15T06:34:06.275Z,78.99
2023-01-15T06:36:33.070Z,79.18
2023-01-15T06:39:00.513Z,79.12
2023-01-15T06:41:46.915Z,78.91
2023-01-15T06:44:36.099Z,79.17
2023-01-15T06:47:22.539Z,79.11
2023-01-15T06:49:55.689Z,79.27
2023-01-15T06:52:27.525Z,79.42
2023-01-15T06:54:54.353Z,79.37
2023-01-15T06:57:21.535Z,79.40
2023-01-15T06:59:49.867Z,79.36
2023-01-15T07:02:17.673Z,79.27
2023-01-15T07:04:46.204Z,79.24
2023-01-15T07:07:16.300Z,79.04
2023-01-15T07:09:43.105Z,79.05
2023-01-15T07:12:10.054Z,78.99
2023-01-15T07:14:37.127Z,78.79
2023-01-15T07:17:03.966Z,78.99
2023-01-15T07:19:30.875Z,78.83
2023-01-15T07:21:57.774Z,78.64
2023-01-15T07:24:24.614Z,78.24
2023-01-15T07:26:51.418Z,78.55
2023-01-15T07:29:18.366Z,78.47
2023-01-15T07:31:50.704Z,78.37
2023-01-15T07:34:17.752Z,78.58
2023-01-15T07:36:44.551Z,78.50
2023-01-15T07:39:11.828Z,78.44
2023-01-15T07:41:57.407Z,78.41
2023-01-15T07:44:44.355Z,78.59
2023-01-15T07:47:38.291Z,78.20
2023-01-15T07:50:08.812Z,78.12
2023-01-15T07:52:35.683Z,78.33
2023-01-15T07:55:03.442Z,78.46
2023-01-15T07:57:30.760Z,78.33
2023-01-15T07:59:57.525Z,77.86
2023-01-15T08:02:24.311Z,77.94
2023-01-15T08:04:51.186Z,77.95
2023-01-15T08:07:18.237Z,77.81
2023-01-15T08:09:45.026Z,77.70
2023-01-15T08:12:37.967Z,77.37
2023-01-15T08:15:16.479Z,77.28
2023-01-15T08:17:45.893Z,77.07
2023-01-15T08:20:25.497Z,76.68
2023-01-15T08:22:53.330Z,76.92
2023-01-15T08:25:23.280Z,77.02
2023-01-15T08:27:51.006Z,76.61
2023-01-15T08:30:21.329Z,76.75
2023-01-15T08:32:48.111Z,76.71
2023-01-15T08:35:14.922Z,76.59
2023-01-15T08:37:42.358Z,76.06
2023-01-15T08:40:11.668Z,76.33
2023-01-15T08:42:40.634Z,76.50
2023-01-15T08:45:08.603Z,76.44
2023-01-15T08:47:37.238Z,76.69
2023-01-15T08:50:07.206Z,76.71
2023-01-15T08:52:34.065Z,76.58
2023-01-15T08:55:00.924Z,76.45
2023-01-15T08:57:27.696Z,76.86
2023-01-15T08:59:54.604Z,77.00
2023-01-15T09:02:22.663Z,76.36
2023-01-15T09:04:52.274Z,76.13
2023-01-15T09:07:19.746Z,76.23
2023-01-15T09:09:46.582Z,76.58
2023-01-15T09:12:13.596Z,76.12
2023-01-15T09:14:56.619Z,75.91
2023-01-15T09:17:27.781Z,75.35
2023-01-15T09:19:54.599Z,74.98
2023-01-15T09:22:21.630Z,74.07
2023-01-15T09:24:48.496Z,73.63
2023-01-15T09:27:15.377Z,73.97
2023-01-15T09:29:42.151Z,74.11
2023-01-15T09:32:09.973Z,73.84
2023-01-15T09:34:36.968Z,73.27
2023-01-15T09:37:03.768Z,73.58
2023-01-15T09:39:31.716Z,73.16
2023-01-15T09:42:07.806Z,73.08
2023-01-15T09:44:43.744Z,73.57
2023-01-15T09:47:13.351Z,73.24
2023-01-15T09:49:55.963Z,73.14
2023-01-15T09:52:35.321Z,72.78
2023-01-15T09:55:14.480Z,72.25
2023-01-15T09:57:45.938Z,71.73
2023-01-15T10:00:20.433Z,71.05
2023-01-15T10:03:01.143Z,70.36
2023-01-15T10:05:30.316Z,70.31
2023-01-15T10:08:05.992Z,70.85
2023-01-15T10:10:45.121Z,70.38
2023-01-15T10:13:20.683Z,70.33
2023-01-15T10:15:48.228Z,71.18
2023-01-15T10:18:19.094Z,71.09
2023-01-15T10:21:15.345Z,71.48
2023-01-15T10:24:06.080Z,71.73
2023-01-15T10:26:50.486Z,71.82
2023-01-15T10:29:22.217Z,71.96
2023-01-15T10:31:53.219Z,71.84
2023-01-15T10:34:27.425Z,71.93
2023-01-15T10:37:03.295Z,72.12
2023-01-15T10:40:15.081Z,72.23
2023-01-15T10:43:23.111Z,72.76
2023-01-15T10:45:55.425Z,72.54
2023-01-15T10:48:56.479Z,72.63
2023-01-15T10:51:26.335Z,72.59
2023-01-15T10:54:00.033Z,72.51
2023-01-15T10:56:48.161Z,72.03
2023-01-15T10:59:36.601Z,72.15
2023-01-15T11:02:31.278Z,72.03
2023-01-15T11:04:58.288Z,71.25
2023-01-15T11:08:05.157Z,70.84
2023-01-15T11:10:29.293Z,70.69
2023-01-15T11:13:38.495Z,70.06
2023-01-15T11:16:54.895Z,70.25
2023-01-15T11:19:36.448Z,70.46
2023-01-15T11:22:17.767Z,69.88
2023-01-15T11:25:03.451Z,69.73
2023-01-15T11:27:33.131Z,69.61
2023-01-15T11:30:02.762Z,69.63
2023-01-15T11:32:32.175Z,69.42
2023-01-15T11:35:10.040Z,69.42
2023-01-15T11:37:37.052Z,68.95
2023-01-15T11:40:08.591Z,68.41
2023-01-15T11:43:04.802Z,68.14
2023-01-15T11:45:50.428Z,68.02
2023-01-15T11:48:42.147Z,67.45
2023-01-15T11:51:13.689Z,67.34
2023-01-15T11:53:54.192Z,68.14
2023-01-15T11:56:26.794Z,68.01
2023-01-15T11:59:00.838Z,67.70
2023-01-15T12:01:32.865Z,67.84
2023-01-15T12:04:03.811Z,68.26
2023-01-15T12:06:34.358Z,68.59
2023-01-15T12:09:23.167Z,68.36
2023-01-15T12:12:09.043Z,68.84
2023-01-15T12:14:43.833Z,69.03
2023-01-15T12:17:41.735Z,69.11
2023-01-15T12:20:19.417Z,69.03
2023-01-15T12:23:12.985Z,69.56
2023-01-15T12:25:42.717Z,69.98
2023-01-15T12:28:28.257Z,69.99
2023-01-15T12:31:03.054Z,70.04
2023-01-15T12:33:45.179Z,70.08
2023-01-15T12:36:23.872Z,70.23
2023-01-15T12:38:53.654Z,70.59
2023-01-15T12:41:49.364Z,71.05
2023-01-15T12:44:41.003Z,71.05
2023-01-15T12:47:17.445Z,71.52
2023-01-15T12:49:52.491Z,71.83
2023-01-15T12:52:25.724Z,72.68
2023-01-15T12:55:14.729Z,73.26
2023-01-15T12:57:56.097Z,74.03
2023-01-15T13:00:41.281Z,74.56
2023-01-15T13:03:39.979Z,75.43
2023-01-15T13:06:09.382Z,76.24
2023-01-15T13:09:03.347Z,76.81
2023-01-15T13:11:32.008Z,77.34
2023-01-15T13:13:58.949Z,77.64
2023-01-15T13:16:44.420Z,78.32
2023-01-15T13:19:19.426Z,78.76
2023-01-15T13:21:52.722Z,79.31
2023-01-15T13:24:56.871Z,79.66
2023-01-15T13:27:42.322Z,80.23
2023-01-15T13:30:20.753Z,80.70
2023-01-15T13:32:52.387Z,81.07
2023-01-15T13:35:36.016Z,81.40
2023-01-15T13:38:16.215Z,81.89
2023-01-15T13:40:51.452Z,82.36
2023-01-15T13:43:32.403Z,82.81
2023-01-15T13:46:02.750Z,83.09
2023-01-15T13:48:45.399Z,83.81
2023-01-15T13:51:43.293Z,84.04
2023-01-15T13:54:18.365Z,84.86
2023-01-15T13:56:46.263Z,84.71
2023-01-15T13:59:36.037Z,85.06
2023-01-15T14:02:25.123Z,85.31
2023-01-15T14:04:53.178Z,85.52
2023-01-15T14:07:30.562Z,85.61
2023-01-15T14:10:30.058Z,85.87
2023-01-15T14:13:18.335Z,85.96
2023-01-15T14:16:19.662Z,86.02
2023-01-15T14:18:49.311Z,86.19
2023-01-15T14:21:32.001Z,86.11
2023-01-15T14:24:08.048Z,86.27
2023-01-15T14:26:43.701Z,86.13
2023-01-15T14:29:42.723Z,85.82
2023-01-15T14:32:28.648Z,85.60
2023-01-15T14:34:59.237Z,85.88
2023-01-15T14:37:30.079Z,85.97
2023-01-15T14:40:04.670Z,86.12
2023-01-15T14:42:59.243Z,86.20
2023-01-15T14:45:37.474Z,86.29
2023-01-15T14:48:27.320Z,86.47
2023-01-15T14:51:09.032Z,87.06
2023-01-15T14:53:48.696Z,87.30
2023-01-15T14:56:31.916Z,87.27
2023-01-15T14:59:17.583Z,87.55
2023-01-15T15:01:47.456Z,87.68
2023-01-15T15:04:21.079Z,87.90
2023-01-15T15:06:59.240Z,88.22
2023-01-15T15:09:44.729Z,88.56
2023-01-15T15:12:34.948Z,88.95
2023-01-15T15:15:23.861Z,89.38
2023-01-15T15:18:12.564Z,89.64
2023-01-15T15:21:03.084Z,89.75
2023-01-15T15:23:36.315Z,89.91
2023-01-15T15:26:06.738Z,90.30
2023-01-15T15:28:33.750Z,90.62
2023-01-15T15:31:00.883Z,90.71
2023-01-15T15:33:37.221Z,90.76
2023-01-15T15:36:06.878Z,90.96
2023-01-15T15:38:34.044Z,91.07
2023-01-15T15:41:06.048Z,91.31
2023-01-15T15:44:13.968Z,91.90
2023-01-15T15:47:08.574Z,92.15
2023-01-15T15:49:40.540Z,92.01
2023-01-15T15:52:23.526Z,92.14
2023-01-15T15:55:03.138Z,92.29
2023-01-15T15:57:31.662Z,92.21
2023-01-15T16:00:00.036Z,92.25
2023-01-15T16:02:53.164Z,92.37
2023-01-15T16:05:24.218Z,92.35
2023-01-15T16:07:52.665Z,92.41
2023-01-15T16:10:39.922Z,92.68
2023-01-15T16:13:13.798Z,92.85
2023-01-15T16:15:42.183Z,93.00
2023-01-15T16:18:22.556Z,93.07
2023-01-15T16:20:49.730Z,93.17
2023-01-15T16:23:26.258Z,93.36
2023-01-15T16:26:05.539Z,93.45
2023-01-15T16:28:42.901Z,93.58
2023-01-15T16:31:11.773Z,93.78
2023-01-15T16:34:20.473Z,93.86
2023-01-15T16:36:47.538Z,93.95
2023-01-15T16:39:27.811Z,94.12
2023-01-15T16:42:01.766Z,94.33
2023-01-15T16:44:37.900Z,94.38
2023-01-15T16:47:06.303Z,94.51
2023-01-15T16:49:34.133Z,94.62
2023-01-15T16:52:02.877Z,94.77
2023-01-15T16:54:29.866Z,95.02
2023-01-15T16:57:03.553Z,95.21
2023-01-15T16:59:31.430Z,95.32
2023-01-15T17:02:17.246Z,95.36
2023-01-15T17:04:46.487Z,95.37
2023-01-15T17:07:13.404Z,95.62
2023-01-15T17:09:47.176Z,95.67
2023-01-15T17:12:38.369Z,95.77
2023-01-15T17:15:14.544Z,96.00
2023-01-15T17:17:43.313Z,96.15
2023-01-15T17:20:12.402Z,96.40
2023-01-15T17:22:44.416Z,96.69
2023-01-15T17:25:34.470Z,96.88
2023-01-15T17:28:02.926Z,97.21
2023-01-15T17:30:31.508Z,97.50
2023-01-15T17:33:00.233Z,97.70
2023-01-15T17:35:30.547Z,97.95
2023-01-15T17:37:57.594Z,98.13
2023-01-15T17:40:24.953Z,98.33
2023-01-15T17:42:53.419Z,98.55
2023-01-15T17:45:23.589Z,98.76
2023-01-15T17:47:50.836Z,98.97
2023-01-15T17:50:18.132Z,99.27
2023-01-15T17:52:45.632Z,99.52
2023-01-15T17:55:33.954Z,99.75
2023-01-15T17:58:19.951Z,99.94
2023-01-15T18:01:06.577Z,100.00
2023-01-15T18:03:54.581Z,100.00
2023-01-15T18:06:21.782Z,100.00
2023-01-15T18:08:54.931Z,100.00
2023-01-15T18:11:22.952Z,100.00
2023-01-15T18:13:50.153Z,100.00
2023-01-15T18:16:17.275Z,100.00
2023-01-15T18:18:44.452Z,100.00
2023-01-15T18:21:11.388Z,100.00
2023-01-15T18:23:39.103Z,100.00
2023-01-15T18:26:08.259Z,100.00
2023-01-15T18:28:38.684Z,100.00
2023-01-15T18:31:06.730Z,100.00
2023-01-15T18:33:33.736Z,100.00
2023-01-15T18:36:06.864Z,100.00
2023-01-15T18:38:39.762Z,100.00
2023-01-15T18:41:11.513Z,100.00
2023-01-15T18:43:57.208Z,100.00
2023-01-15T18:46:43.733Z,100.00
2023-01-15T18:49:11.251Z,100.00
2023-01-15T18:51:38.798Z,100.00
2023-01-15T18:54:05.880Z,100.00
2023-01-15T18:56:39.880Z,100.00
2023-01-15T18:59:13.386Z,100.00
2023-01-15T19:01:41.562Z,100.00
2023-01-15T19:04:10.434Z,100.00
2023-01-15T19:06:40.260Z,100.00
2023-01-15T19:09:15.897Z,100.00
2023-01-15T19:11:44.240Z,100.00
2023-01-15T19:14:30.746Z,100.00
2023-01-15T19:17:19.098Z,100.00
2023-01-15T19:19:46.334Z,100.00
2023-01-15T19:22:33.141Z,100.00
2023-01-15T19:25:00.188Z,100.00
2023-01-15T19:27:27.936Z,100.00
2023-01-15T19:29:55.346Z,100.00
2023-01-15T19:32:22.722Z,100.00
2023-01-15T19:34:52.632Z,100.00
2023-01-15T19:37:22.644Z,100.00
2023-01-15T19:39:51.696Z,100.00
2023-01-15T19:42:39.559Z,100.00
2023-01-15T19:45:28.627Z,100.00
2023-01-15T19:48:16.860Z,100.00
2023-01-15T19:50:46.760Z,100.00
2023-01-15T19:53:15.396Z,100.00
2023-01-15T19:55:44.936Z,100.00
2023-01-15T19:58:14.507Z,100.00
2023-01-15T20:00:49.519Z,100.00
2023-01-15T20:03:17.092Z,100.00
2023-01-15T20:05:46.514Z,100.00
2023-01-15T20:08:16.494Z,100.00
2023-01-15T20:10:47.560Z,100.00
2023-01-15T20:13:38.545Z,100.00
2023-01-15T20:16:08.583Z,100.00
2023-01-15T20:18:35.769Z,100.00
2023-01-15T20:21:06.068Z,100.00
2023-01-15T20:23:36.436Z,100.00
2023-01-15T20:26:07.215Z,100.00
2023-01-15T20:28:37.646Z,100.00
2023-01-15T20:31:05.487Z,100.00
2023-01-15T20:33:32.417Z,100.00
2023-01-15T20:36:03.325Z,100.00
2023-01-15T20:38:32.223Z,100.00
2023-01-15T20:41:25.720Z,100.00
2023-01-15T20:44:11.493Z,100.00
2023-01-15T20:46:39.348Z,100.00
2023-01-15T20:49:26.913Z,100.00
2023-01-15T20:51:56.668Z,100.00
2023-01-15T20:54:25.340Z,100.00
2023-01-15T20:56:52.592Z,100.00
2023-01-15T20:59:19.552Z,100.00
2023-01-15T21:01:46.638Z,100.00
2023-01-15T21:04:13.925Z,100.00
2023-01-15T21:06:41.661Z,100.00
2023-01-15T21:09:08.744Z,100.00
2023-01-15T21:11:35.758Z,100.00
2023-01-15T21:14:02.784Z,100.00
2023-01-15T21:16:29.893Z,100.00
2023-01-15T21:19:00.435Z,100.00
2023-01-15T21:21:27.407Z,100.00
2023-01-15T21:23:54.567Z,100.00
2023-01-15T21:26:23.929Z,100.00
2023-01-15T21:28:55.157Z,100.00
2023-01-15T21:31:22.474Z,100.00
2023-01-15T21:33:52.426Z,100.00
2023-01-15T21:36:20.238Z,100.00
2023-01-15T21:38:52.966Z,100.00
2023-01-15T21:41:39.887Z,100.00
2023-01-15T21:44:29.808Z,100.00
2023-01-15T21:47:03.898Z,100.00
2023-01-15T21:49:32.678Z,100.00
2023-01-15T21:52:01.439Z,100.00
2023-01-15T21:54:28.896Z,100.00
2023-01-15T21:56:56.625Z,100.00
2023-01-15T21:59:24.328Z,100.00
2023-01-15T22:01:58.779Z,100.00
2023-01-15T22:04:32.832Z,100.00
2023-01-15T22:06:59.746Z,100.00
2023-01-15T22:09:26.948Z,100.00
2023-01-15T22:11:53.945Z,100.00
2023-01-15T22:14:29.207Z,100.00
2023-01-15T22:16:58.571Z,100.00
2023-01-15T22:19:28.131Z,100.00
2023-01-15T22:21:58.179Z,100.00
2023-01-15T22:24:30.413Z,100.00
2023-01-15T22:26:58.458Z,100.00
2023-01-15T22:29:28.771Z,100.00
2023-01-15T22:31:56.268Z,100.00
2023-01-15T22:34:26.079Z,100.00
2023-01-15T22:36:54.277Z,100.00
2023-01-15T22:39:22.820Z,100.00
2023-01-15T22:42:08.519Z,100.00
2023-01-15T22:44:36.026Z,100.00
2023-01-15T22:47:04.669Z,100.00
2023-01-15T22:49:32.432Z,100.00
2023-01-15T22:51:59.667Z,100.00
2023-01-15T22:54:26.731Z,100.00
2023-01-15T22:56:53.629Z,100.00
2023-01-15T22:59:20.633Z,100.00
2023-01-15T23:01:47.683Z,100.00
2023-01-15T23:04:23.273Z,100.00
2023-01-15T23:06:51.900Z,100.00
2023-01-15T23:09:21.164Z,100.00
2023-01-15T23:11:50.766Z,100.00
2023-01-15T23:14:20.641Z,100.00
2023-01-15T23:16:48.479Z,100.00
2023-01-15T23:19:16.559Z,100.00
2023-01-15T23:21:43.680Z,100.00
2023-01-15T23:24:11.585Z,100.00
2023-01-15T23:26:39.639Z,100.00
2023-01-15T23:29:07.179Z,100.00
2023-01-15T23:31:34.852Z,100.00
2023-01-15T23:34:01.740Z,100.00
2023-01-15T23:36:28.781Z,100.00
2023-01-15T23:38:55.745Z,100.00
2023-01-15T23:41:44.253Z,100.00
2023-01-15T23:44:35.836Z,100.00
2023-01-15T23:47:03.955Z,100.00
2023-01-15T23:49:30.981Z,100.00
2023-01-15T23:51:58.141Z,100.00
2023-01-15T23:54:28.116Z,100.00
2023-01-15T23:56:56.064Z,100.00
2023-01-15T23:59:23.652Z,100.00
