createdAt,value
2019-03-03T00:00:00.160Z,72.45
2019-03-03T00:03:23.427Z,72.20
2019-03-03T00:06:46.533Z,72.39
2019-03-03T00:10:10.120Z,72.46
2019-03-03T00:13:33.404Z,72.06
2019-03-03T00:16:56.737Z,70.68
2019-03-03T00:20:19.879Z,70.19
2019-03-03T00:23:43.054Z,70.80
2019-03-03T00:27:06.266Z,70.47
2019-03-03T00:30:29.826Z,69.95
2019-03-03T00:33:52.950Z,70.61
2019-03-03T00:37:22.238Z,70.40
2019-03-03T00:41:08.046Z,70.22
2019-03-03T00:44:48.938Z,68.89
2019-03-03T00:48:26.592Z,69.43
2019-03-03T00:52:07.867Z,70.10
2019-03-03T00:55:59.417Z,69.15
2019-03-03T00:59:37.320Z,69.64
2019-03-03T01:03:05.963Z,69.59
2019-03-03T01:06:48.784Z,68.59
2019-03-03T01:10:17.478Z,68.49
2019-03-03T01:14:00.205Z,69.47
2019-03-03T01:17:31.451Z,68.46
2019-03-03T01:21:10.489Z,67.09
2019-03-03T01:24:56.092Z,68.02
2019-03-03T01:28:22.028Z,66.89
2019-03-03T01:31:47.357Z,67.63
2019-03-03T01:35:10.729Z,67.90
2019-03-03T01:38:33.894Z,67.91
2019-03-03T01:41:57.177Z,67.10
2019-03-03T01:45:20.413Z,67.34
2019-03-03T01:48:43.905Z,67.86
2019-03-03T01:52:07.170Z,67.13
2019-03-03T01:55:30.313Z,67.03
2019-03-03T01:58:53.520Z,66.62
2019-03-03T02:02:16.899Z,67.24
2019-03-03T02:05:40.419Z,67.45
2019-03-03T02:09:10.240Z,66.87
2019-03-03T02:12:33.946Z,67.13
2019-03-03T02:15:57.202Z,66.55
2019-03-03T02:19:20.508Z,66.75
2019-03-03T02:22:43.634Z,68.08
2019-03-03T02:26:06.884Z,67.75
2019-03-03T02:29:30.145Z,67.93
2019-03-03T02:32:53.301Z,67.85
2019-03-03T02:36:16.567Z,67.50
2019-03-03T02:39:39.703Z,68.00
2019-03-03T02:43:02.881Z,68.04
2019-03-03T02:46:26.005Z,68.16
2019-03-03T02:49:49.275Z,67.68
2019-03-03T02:53:12.538Z,67.62
2019-03-03T02:56:35.681Z,67.58
2019-03-03T02:59:58.998Z,68.53
2019-03-03T03:03:22.516Z,68.85
2019-03-03T03:06:53.952Z,68.82
2019-03-03T03:10:33.836Z,67.81
2019-03-03T03:14:03.321Z,67.93
2019-03-03T03:17:38.463Z,67.84
2019-03-03T03:21:12.120Z,68.16
2019-03-03T03:24:53.412Z,68.39
2019-03-03T03:28:51.218Z,67.55
2019-03-03T03:32:25.610Z,67.94
2019-03-03T03:36:05.678Z,67.59
2019-03-03T03:39:39.934Z,69.21
2019-03-03T03:43:12.755Z,69.54
2019-03-03T03:46:58.373Z,69.80
2019-03-03T03:50:32.341Z,69.89
2019-03-03T03:54:24.134Z,70.35
2019-03-03T03:57:54.584Z,70.14
2019-03-03T04:01:40.327Z,69.60
2019-03-03T04:05:20.636Z,69.28
2019-03-03T04:08:51.619Z,70.11
2019-03-03T04:12:34.648Z,70.02
2019-03-03T04:16:23.355Z,70.60
2019-03-03T04:20:04.761Z,70.90
2019-03-03T04:23:45.678Z,72.46
2019-03-03T04:27:28.446Z,72.61
2019-03-03T04:30:58.072Z,73.31
2019-03-03T04:34:36.882Z,74.01
2019-03-03T04:38:25.561Z,74.99
2019-03-03T04:42:06.645Z,75.99
2019-03-03T04:45:52.011Z,76.90
2019-03-03T04:49:33.407Z,78.39
2019-03-03T04:53:14.811Z,79.42
2019-03-03T04:56:56.282Z,79.41
2019-03-03T05:00:37.420Z,79.71
2019-03-03T05:04:14.982Z,80.02
2019-03-03T05:08:01.005Z,80.13
2019-03-03T05:12:41.726Z,79.99
2019-03-03T05:16:39.792Z,80.37
2019-03-03T05:20:05.060Z,80.63
2019-03-03T05:23:28.233Z,80.54
2019-03-03T05:26:51.356Z,80.20
2019-03-03T05:30:15.159Z,80.17
2019-03-03T05:33:38.611Z,80.57
2019-03-03T05:37:01.867Z,80.25
2019-03-03T05:40:25.266Z,79.61
2019-03-03T05:43:48.649Z,79.22
2019-03-03T05:47:12.156Z,79.04
2019-03-03T05:50:35.342Z,78.08
2019-03-03T05:53:58.875Z,78.41
2019-03-03T05:57:22.257Z,78.70
2019-03-03T06:00:45.394Z,77.14
2019-03-03T06:04:08.545Z,76.35
2019-03-03T06:07:31.661Z,75.10
2019-03-03T06:10:54.787Z,73.69
2019-03-03T06:14:18.144Z,73.84
2019-03-03T06:17:41.326Z,73.96
2019-03-03T06:21:04.739Z,74.84
2019-03-03T06:24:27.876Z,75.48
2019-03-03T06:27:51.393Z,75.09
2019-03-03T06:31:14.576Z,75.90
2019-03-03T06:34:37.867Z,75.06
2019-03-03T06:38:01.988Z,75.01
2019-03-03T06:41:25.591Z,74.95
2019-03-03T06:44:52.044Z,74.85
2019-03-03T06:48:15.217Z,74.24
2019-03-03T06:51:38.588Z,73.53
2019-03-03T06:55:01.841Z,72.73
2019-03-03T06:58:25.282Z,73.51
2019-03-03T07:01:48.649Z,73.06
2019-03-03T07:05:13.165Z,72.21
2019-03-03T07:08:37.572Z,72.41
2019-03-03T07:12:00.788Z,71.53
2019-03-03T07:15:24.053Z,73.03
2019-03-03T07:18:47.382Z,72.78
2019-03-03T07:22:10.815Z,72.39
2019-03-03T07:25:34.028Z,72.52
2019-03-03T07:28:57.237Z,72.85
2019-03-03T07:32:20.605Z,72.55
2019-03-03T07:35:43.732Z,72.01
2019-03-03T07:39:16.708Z,72.71
2019-03-03T07:42:39.804Z,72.92
2019-03-03T07:46:02.857Z,74.69
2019-03-03T07:49:26.132Z,73.18
2019-03-03T07:52:49.321Z,73.31
2019-03-03T07:56:14.933Z,73.79
2019-03-03T07:59:38.170Z,75.09
2019-03-03T08:03:01.436Z,73.76
2019-03-03T08:06:24.636Z,75.21
2019-03-03T08:09:47.884Z,74.90
2019-03-03T08:13:11.029Z,75.83
2019-03-03T08:16:34.330Z,77.42
2019-03-03T08:19:58.037Z,79.44
2019-03-03T08:23:21.127Z,80.86
2019-03-03T08:26:44.313Z,80.52
2019-03-03T08:30:08.446Z,79.66
2019-03-03T08:33:32.570Z,79.81
2019-03-03T08:36:55.930Z,80.50
2019-03-03T08:40:22.086Z,79.95
2019-03-03T08:44:01.026Z,79.82
2019-03-03T08:47:53.231Z,80.77
2019-03-03T08:51:52.387Z,80.59
2019-03-03T08:55:41.135Z,82.40
2019-03-03T08:59:38.630Z,81.82
2019-03-03T09:03:17.430Z,81.87
2019-03-03T09:06:50.237Z,82.43
2019-03-03T09:10:35.772Z,83.38
2019-03-03T09:14:17.603Z,83.75
2019-03-03T09:18:00.412Z,83.33
2019-03-03T09:21:35.018Z,83.18
2019-03-03T09:25:27.089Z,84.04
2019-03-03T09:29:05.583Z,83.44
2019-03-03T09:32:57.367Z,83.35
2019-03-03T09:36:33.543Z,83.95
2019-03-03T09:40:15.116Z,84.50
2019-03-03T09:43:56.615Z,84.12
2019-03-03T09:47:45.053Z,83.94
2019-03-03T09:51:36.567Z,84.94
2019-03-03T09:55:31.404Z,84.79
2019-03-03T09:59:12.657Z,84.88
2019-03-03T10:03:01.219Z,85.24
2019-03-03T10:06:39.751Z,85.61
2019-03-03T10:10:18.240Z,85.34
2019-03-03T10:13:51.726Z,85.36
2019-03-03T10:17:53.018Z,85.26
2019-03-03T10:21:33.479Z,85.19
2019-03-03T10:25:16.263Z,86.02
2019-03-03T10:28:59.405Z,85.78
2019-03-03T10:32:40.836Z,85.18
2019-03-03T10:36:26.485Z,84.64
2019-03-03T10:40:12.220Z,85.41
2019-03-03T10:43:41.608Z,85.77
2019-03-03T10:47:24.451Z,84.96
2019-03-03T10:51:13.392Z,86.19
2019-03-03T10:55:05.542Z,84.97
2019-03-03T10:58:35.649Z,84.69
2019-03-03T11:02:16.947Z,84.96
2019-03-03T11:05:59.200Z,84.28
2019-03-03T11:09:56.712Z,83.76
2019-03-03T11:13:42.138Z,83.54
2019-03-03T11:17:21.319Z,83.91
2019-03-03T11:20:55.369Z,83.81
2019-03-03T11:24:47.275Z,83.36
2019-03-03T11:28:28.754Z,82.33
2019-03-03T11:32:03.146Z,81.23
2019-03-03T11:35:44.307Z,80.94
2019-03-03T11:39:30.409Z,80.66
2019-03-03T11:43:10.777Z,80.79
2019-03-03T11:46:59.857Z,79.11
2019-03-03T11:50:32.449Z,78.17
2019-03-03T11:54:15.295Z,77.87
2019-03-03T11:57:56.777Z,78.40
2019-03-03T12:01:32.500Z,78.93
2019-03-03T12:05:30.048Z,79.02
2019-03-03T12:09:12.962Z,77.88
2019-03-03T12:12:55.725Z,77.60
2019-03-03T12:16:46.240Z,76.35
2019-03-03T12:20:21.679Z,75.89
2019-03-03T12:24:02.088Z,75.64
2019-03-03T12:28:03.135Z,74.71
2019-03-03T12:31:41.914Z,75.10
2019-03-03T12:35:31.266Z,75.36
2019-03-03T12:39:49.357Z,74.07
2019-03-03T12:44:16.555Z,75.49
2019-03-03T12:47:55.876Z,75.13
2019-03-03T12:51:45.468Z,74.82
2019-03-03T12:55:20.035Z,75.47
2019-03-03T12:58:55.937Z,77.33
2019-03-03T13:02:27.537Z,79.40
2019-03-03T13:06:10.566Z,81.37
2019-03-03T13:09:50.531Z,80.68
2019-03-03T13:13:20.736Z,81.19
2019-03-03T13:17:06.306Z,81.54
2019-03-03T13:20:51.918Z,82.40
2019-03-03T13:24:32.597Z,82.80
2019-03-03T13:28:21.097Z,82.92
2019-03-03T13:32:02.072Z,83.57
2019-03-03T13:35:34.881Z,83.40
2019-03-03T13:39:18.986Z,83.73
2019-03-03T13:42:56.496Z,84.13
2019-03-03T13:46:19.754Z,84.44
2019-03-03T13:49:42.972Z,84.15
2019-03-03T13:53:06.532Z,84.05
2019-03-03T13:56:29.651Z,84.74
2019-03-03T13:59:52.949Z,84.54
2019-03-03T14:03:16.475Z,84.43
2019-03-03T14:06:40.095Z,84.08
2019-03-03T14:10:06.034Z,84.26
2019-03-03T14:13:29.215Z,84.49
2019-03-03T14:16:52.336Z,83.39
2019-03-03T14:20:19.108Z,83.41
2019-03-03T14:23:42.481Z,82.78
2019-03-03T14:27:10.587Z,82.48
2019-03-03T14:30:31.027Z,82.27
2019-03-03T14:33:54.325Z,81.82
2019-03-03T14:37:17.614Z,80.59
2019-03-03T14:40:42.142Z,81.03
2019-03-03T14:44:05.860Z,79.71
2019-03-03T14:47:29.302Z,80.83
2019-03-03T14:50:52.677Z,80.52
2019-03-03T14:54:16.180Z,79.53
2019-03-03T14:57:40.061Z,77.43
2019-03-03T15:01:03.416Z,75.13
2019-03-03T15:04:26.709Z,74.50
2019-03-03T15:07:49.955Z,74.49
2019-03-03T15:11:13.522Z,74.99
2019-03-03T15:14:36.794Z,73.88
2019-03-03T15:18:00.218Z,74.55
2019-03-03T15:21:25.312Z,74.64
2019-03-03T15:24:48.904Z,75.01
2019-03-03T15:28:22.111Z,73.62
2019-03-03T15:31:45.623Z,73.73
2019-03-03T15:35:09.187Z,73.15
2019-03-03T15:38:32.636Z,73.99
2019-03-03T15:41:55.748Z,72.64
2019-03-03T15:45:20.189Z,72.48
2019-03-03T15:48:43.696Z,72.20
2019-03-03T15:52:06.962Z,72.91
2019-03-03T15:55:30.350Z,72.42
2019-03-03T15:59:01.055Z,71.34
2019-03-03T16:02:24.875Z,70.70
2019-03-03T16:05:48.255Z,70.23
2019-03-03T16:09:15.205Z,70.97
2019-03-03T16:12:38.513Z,70.41
2019-03-03T16:16:01.835Z,69.61
2019-03-03T16:19:25.409Z,70.09
2019-03-03T16:22:49.736Z,69.92
2019-03-03T16:26:14.292Z,70.06
2019-03-03T16:29:38.430Z,69.66
2019-03-03T16:33:05.361Z,69.19
2019-03-03T16:36:28.782Z,68.19
2019-03-03T16:39:52.186Z,68.92
2019-03-03T16:43:17.385Z,67.97
2019-03-03T16:46:40.839Z,68.67
2019-03-03T16:50:04.842Z,67.46
2019-03-03T16:53:28.110Z,68.23
2019-03-03T16:56:51.818Z,67.82
2019-03-03T17:00:18.156Z,67.65
2019-03-03T17:03:41.776Z,67.98
2019-03-03T17:07:05.095Z,67.85
2019-03-03T17:10:28.213Z,67.98
2019-03-03T17:13:51.491Z,68.04
2019-03-03T17:17:14.630Z,67.90
2019-03-03T17:20:38.120Z,67.76
2019-03-03T17:24:01.509Z,67.51
2019-03-03T17:27:25.283Z,66.43
2019-03-03T17:30:48.647Z,66.91
2019-03-03T17:34:13.209Z,66.81
2019-03-03T17:37:42.911Z,66.96
2019-03-03T17:41:06.107Z,67.31
2019-03-03T17:44:29.497Z,66.59
2019-03-03T17:47:53.190Z,66.39
2019-03-03T17:51:29.542Z,66.71
2019-03-03T17:55:00.384Z,67.31
2019-03-03T17:58:25.487Z,66.86
2019-03-03T18:01:49.824Z,66.57
2019-03-03T18:05:16.900Z,66.24
2019-03-03T18:08:41.787Z,66.10
2019-03-03T18:12:06.039Z,66.37
2019-03-03T18:15:34.270Z,65.76
2019-03-03T18:18:59.842Z,65.52
2019-03-03T18:22:28.747Z,65.46
2019-03-03T18:25:55.473Z,66.05
2019-03-03T18:29:19.047Z,65.39
2019-03-03T18:32:42.919Z,65.30
2019-03-03T18:36:10.330Z,65.24
2019-03-03T18:39:34.405Z,65.17
2019-03-03T18:42:59.921Z,64.18
2019-03-03T18:46:23.867Z,64.88
2019-03-03T18:49:47.524Z,64.96
2019-03-03T18:53:14.285Z,64.68
2019-03-03T18:56:38.076Z,63.94
2019-03-03T19:00:01.681Z,64.09
2019-03-03T19:03:26.336Z,64.13
2019-03-03T19:06:49.902Z,63.58
2019-03-03T19:10:14.913Z,63.38
2019-03-03T19:13:38.260Z,63.47
2019-03-03T19:17:02.661Z,63.11
2019-03-03T19:20:25.990Z,62.94
2019-03-03T19:23:50.623Z,64.08
2019-03-03T19:27:16.194Z,63.41
2019-03-03T19:30:39.832Z,63.52
2019-03-03T19:34:03.275Z,64.52
2019-03-03T19:37:27.257Z,64.69
2019-03-03T19:40:50.641Z,64.96
2019-03-03T19:44:14.384Z,64.74
2019-03-03T19:47:37.708Z,65.16
2019-03-03T19:51:03.180Z,64.68
2019-03-03T19:54:26.237Z,64.29
2019-03-03T19:57:49.577Z,64.70
2019-03-03T20:01:13.363Z,64.79
2019-03-03T20:04:37.436Z,64.61
2019-03-03T20:08:00.915Z,64.45
2019-03-03T20:11:24.231Z,64.18
2019-03-03T20:14:47.389Z,64.10
2019-03-03T20:18:10.763Z,65.01
2019-03-03T20:21:34.100Z,64.59
2019-03-03T20:24:57.362Z,65.13
2019-03-03T20:28:20.517Z,66.03
2019-03-03T20:31:43.873Z,65.84
2019-03-03T20:35:09.033Z,65.91
2019-03-03T20:38:32.171Z,65.29
2019-03-03T20:41:55.371Z,66.79
2019-03-03T20:45:21.047Z,65.46
2019-03-03T20:48:44.347Z,65.42
2019-03-03T20:52:07.936Z,65.43
2019-03-03T20:55:31.186Z,64.89
2019-03-03T20:58:54.451Z,65.76
2019-03-03T21:02:17.687Z,65.06
2019-03-03T21:05:40.897Z,64.79
2019-03-03T21:09:06.100Z,64.10
2019-03-03T21:12:31.128Z,65.14
2019-03-03T21:15:54.284Z,64.52
2019-03-03T21:19:17.511Z,64.89
2019-03-03T21:22:41.674Z,63.59
2019-03-03T21:26:04.818Z,64.00
2019-03-03T21:29:28.028Z,64.46
2019-03-03T21:32:51.818Z,63.95
2019-03-03T21:36:15.053Z,65.04
2019-03-03T21:39:38.310Z,64.01
2019-03-03T21:43:01.593Z,64.32
2019-03-03T21:46:24.876Z,64.76
2019-03-03T21:49:48.056Z,65.03
2019-03-03T21:53:11.251Z,64.90
2019-03-03T21:56:36.847Z,64.56
2019-03-03T22:00:00.242Z,64.19
2019-03-03T22:03:23.919Z,64.34
2019-03-03T22:06:47.240Z,63.34
2019-03-03T22:10:10.640Z,63.67
2019-03-03T22:13:33.875Z,63.64
2019-03-03T22:16:56.957Z,63.61
2019-03-03T22:20:20.788Z,63.47
2019-03-03T22:23:43.931Z,63.55
2019-03-03T22:27:07.049Z,62.73
2019-03-03T22:30:32.378Z,63.28
2019-03-03T22:33:55.952Z,63.63
2019-03-03T22:37:19.090Z,63.09
2019-03-03T22:40:42.293Z,62.51
2019-03-03T22:44:05.455Z,62.80
2019-03-03T22:47:28.909Z,62.44
2019-03-03T22:50:52.033Z,62.75
2019-03-03T22:54:15.128Z,62.10
2019-03-03T22:57:38.355Z,62.10
2019-03-03T23:01:15.310Z,62.48
2019-03-03T23:05:20.701Z,61.81
2019-03-03T23:09:18.265Z,62.10
2019-03-03T23:14:00.407Z,61.48
2019-03-03T23:18:15.432Z,61.43
2019-03-03T23:22:40.796Z,61.01
2019-03-03T23:26:03.976Z,60.19
2019-03-03T23:29:27.163Z,60.93
2019-03-03T23:32:50.435Z,60.76
2019-03-03T23:36:13.868Z,60.11
2019-03-03T23:39:37.385Z,60.47
2019-03-03T23:43:00.784Z,60.89
2019-03-03T23:46:24.045Z,60.43
2019-03-03T23:49:47.240Z,60.61
2019-03-03T23:53:10.366Z,60.41
2019-03-03T23:56:33.673Z,60.23
2019-03-03T23:59:56.900Z,60.52
