createdAt,value
2019-03-21T00:00:54.294Z,0.00
2019-03-21T00:01:54.345Z,0.00
2019-03-21T00:02:54.397Z,0.00
2019-03-21T00:03:54.448Z,0.00
2019-03-21T00:04:54.505Z,0.00
2019-03-21T00:05:54.556Z,0.00
2019-03-21T00:06:54.602Z,0.00
2019-03-21T00:07:54.654Z,0.00
2019-03-21T00:08:54.706Z,0.00
2019-03-21T00:09:54.757Z,0.00
2019-03-21T00:10:54.810Z,0.00
2019-03-21T00:11:54.861Z,0.00
2019-03-21T00:12:54.914Z,0.00
2019-03-21T00:13:54.965Z,0.00
2019-03-21T00:14:55.017Z,0.00
2019-03-21T00:15:55.069Z,0.00
2019-03-21T00:16:55.120Z,0.00
2019-03-21T00:17:55.173Z,0.00
2019-03-21T00:18:55.226Z,0.00
2019-03-21T00:19:55.275Z,0.00
2019-03-21T00:20:55.328Z,0.00
2019-03-21T00:21:55.379Z,0.00
2019-03-21T00:22:55.434Z,0.00
2019-03-21T00:23:55.482Z,0.00
2019-03-21T00:24:55.534Z,0.00
2019-03-21T00:25:55.588Z,0.00
2019-03-21T00:26:55.637Z,0.00
2019-03-21T00:27:55.690Z,0.00
2019-03-21T00:28:55.740Z,0.00
2019-03-21T00:29:55.791Z,0.00
2019-03-21T00:30:55.844Z,0.00
2019-03-21T00:31:55.895Z,0.00
2019-03-21T00:32:55.947Z,0.00
2019-03-21T00:33:55.997Z,0.00
2019-03-21T00:34:56.050Z,0.00
2019-03-21T00:35:56.104Z,0.00
2019-03-21T00:36:56.151Z,0.00
2019-03-21T00:37:56.204Z,0.00
2019-03-21T00:38:56.257Z,0.00
2019-03-21T00:39:56.308Z,0.00
2019-03-21T00:40:56.359Z,0.00
2019-03-21T00:41:56.411Z,0.00
2019-03-21T00:42:56.462Z,0.00
2019-03-21T00:43:56.514Z,0.00
2019-03-21T00:44:56.570Z,0.00
2019-03-21T00:45:56.616Z,0.00
2019-03-21T00:46:56.667Z,0.00
2019-03-21T00:47:56.721Z,0.00
2019-03-21T00:48:56.770Z,0.00
2019-03-21T00:49:56.824Z,0.00
2019-03-21T00:50:56.874Z,0.00
2019-03-21T00:51:56.925Z,0.00
2019-03-21T00:52:56.975Z,0.00
2019-03-21T00:53:57.029Z,0.00
2019-03-21T00:54:57.079Z,0.00
2019-03-21T00:55:57.130Z,0.00
2019-03-21T00:56:57.185Z,0.00
2019-03-21T00:57:58.636Z,0.00
2019-03-21T00:58:57.287Z,0.00
2019-03-21T00:59:57.335Z,0.00
2019-03-21T01:00:57.388Z,0.00
2019-03-21T01:01:57.440Z,0.00
2019-03-21T01:02:57.490Z,0.00
2019-03-21T01:03:57.542Z,0.00
2019-03-21T01:04:57.593Z,0.00
2019-03-21T01:05:57.645Z,0.00
2019-03-21T01:06:57.697Z,0.00
2019-03-21T01:07:57.748Z,0.00
2019-03-21T01:08:57.799Z,0.00
2019-03-21T01:09:57.850Z,0.00
2019-03-21T01:10:57.913Z,0.00
2019-03-21T01:11:57.954Z,0.00
2019-03-21T01:12:58.005Z,0.00
2019-03-21T01:13:58.060Z,0.00
2019-03-21T01:14:58.109Z,0.00
2019-03-21T01:15:58.157Z,0.00
2019-03-21T01:16:58.211Z,0.00
2019-03-21T01:17:58.262Z,0.00
2019-03-21T01:18:58.316Z,0.00
2019-03-21T01:19:58.371Z,0.00
2019-03-21T01:20:58.420Z,0.00
2019-03-21T01:21:58.469Z,0.00
2019-03-21T01:22:58.519Z,0.00
2019-03-21T01:23:58.570Z,0.00
2019-03-21T01:24:58.635Z,0.00
2019-03-21T01:25:58.674Z,0.00
2019-03-21T01:26:58.726Z,0.00
2019-03-21T01:27:58.776Z,0.00
2019-03-21T01:28:58.828Z,0.00
2019-03-21T01:29:58.892Z,0.00
2019-03-21T01:30:58.931Z,0.00
2019-03-21T01:31:58.981Z,0.00
2019-03-21T01:32:59.675Z,0.00
2019-03-21T01:33:59.084Z,0.00
2019-03-21T01:34:59.135Z,0.00
2019-03-21T01:35:59.186Z,0.00
2019-03-21T01:36:59.238Z,0.00
2019-03-21T01:37:59.289Z,0.00
2019-03-21T01:38:59.340Z,0.00
2019-03-21T01:39:59.392Z,0.00
2019-03-21T01:40:59.447Z,0.00
2019-03-21T01:41:59.496Z,0.00
2019-03-21T01:42:59.550Z,0.00
2019-03-21T01:43:59.595Z,0.00
2019-03-21T01:44:59.649Z,0.00
2019-03-21T01:45:59.699Z,0.00
2019-03-21T01:46:59.750Z,0.00
2019-03-21T01:47:59.801Z,0.00
2019-03-21T01:48:59.853Z,0.00
2019-03-21T01:49:59.905Z,0.00
2019-03-21T01:50:59.957Z,0.00
2019-03-21T01:52:00.006Z,0.00
2019-03-21T01:53:00.059Z,0.00
2019-03-21T01:54:00.109Z,0.00
2019-03-21T01:55:00.338Z,0.00
2019-03-21T01:56:00.210Z,0.00
2019-03-21T01:57:00.263Z,0.00
2019-03-21T01:58:00.315Z,0.00
2019-03-21T01:59:00.365Z,0.00
2019-03-21T02:00:00.465Z,0.00
2019-03-21T02:01:00.466Z,0.00
2019-03-21T02:02:00.518Z,0.00
2019-03-21T02:03:00.576Z,0.00
2019-03-21T02:04:00.619Z,0.00
2019-03-21T02:05:00.673Z,0.00
2019-03-21T02:06:00.722Z,0.00
2019-03-21T02:07:00.778Z,0.00
2019-03-21T02:08:00.824Z,0.00
2019-03-21T02:09:00.876Z,0.00
2019-03-21T02:10:00.932Z,0.00
2019-03-21T02:11:00.979Z,0.00
2019-03-21T02:12:01.030Z,0.00
2019-03-21T02:13:01.079Z,0.00
2019-03-21T02:14:01.132Z,0.00
2019-03-21T02:15:01.182Z,0.00
2019-03-21T02:16:01.236Z,0.00
2019-03-21T02:17:01.284Z,0.00
2019-03-21T02:18:01.335Z,0.00
2019-03-21T02:19:01.387Z,0.00
2019-03-21T02:20:01.438Z,0.00
2019-03-21T02:21:01.487Z,0.00
2019-03-21T02:22:01.539Z,0.00
2019-03-21T02:23:01.645Z,0.00
2019-03-21T02:24:01.640Z,0.00
2019-03-21T02:25:01.692Z,0.00
2019-03-21T02:26:01.745Z,0.00
2019-03-21T02:27:01.795Z,0.00
2019-03-21T02:28:01.846Z,0.00
2019-03-21T02:29:01.896Z,0.00
2019-03-21T02:30:01.953Z,0.00
2019-03-21T02:31:02.119Z,0.00
2019-03-21T02:32:02.050Z,0.00
2019-03-21T02:33:02.105Z,0.00
2019-03-21T02:34:02.151Z,0.00
2019-03-21T02:35:02.205Z,0.00
2019-03-21T02:36:02.256Z,0.00
2019-03-21T02:37:02.321Z,0.00
2019-03-21T02:38:02.355Z,0.00
2019-03-21T02:39:02.408Z,0.00
2019-03-21T02:40:02.460Z,0.00
2019-03-21T02:41:02.509Z,0.00
2019-03-21T02:42:02.558Z,0.00
2019-03-21T02:43:02.607Z,0.00
2019-03-21T02:44:02.660Z,0.00
2019-03-21T02:45:08.976Z,0.00
2019-03-21T02:46:02.766Z,0.00
2019-03-21T02:47:02.811Z,0.00
2019-03-21T02:48:02.869Z,0.00
2019-03-21T02:49:02.918Z,0.00
2019-03-21T02:50:02.965Z,0.00
2019-03-21T02:51:03.026Z,0.00
2019-03-21T02:52:03.074Z,0.00
2019-03-21T02:53:03.122Z,0.00
2019-03-21T02:54:03.170Z,0.00
2019-03-21T02:55:03.230Z,0.00
2019-03-21T02:56:03.289Z,0.00
2019-03-21T02:57:03.325Z,0.00
2019-03-21T02:58:03.380Z,0.00
2019-03-21T02:59:03.425Z,0.00
2019-03-21T03:00:03.474Z,0.00
2019-03-21T03:01:03.526Z,0.00
2019-03-21T03:02:03.646Z,0.00
2019-03-21T03:03:03.636Z,0.00
2019-03-21T03:04:03.677Z,0.00
2019-03-21T03:05:03.726Z,0.00
2019-03-21T03:06:03.776Z,0.00
2019-03-21T03:07:03.843Z,0.00
2019-03-21T03:08:03.880Z,0.00
2019-03-21T03:09:03.931Z,0.00
2019-03-21T03:10:03.980Z,0.00
2019-03-21T03:11:04.036Z,0.00
2019-03-21T03:12:04.083Z,0.00
2019-03-21T03:13:04.132Z,0.00
2019-03-21T03:14:04.624Z,0.00
2019-03-21T03:15:04.239Z,0.00
2019-03-21T03:16:04.285Z,0.00
2019-03-21T03:17:04.342Z,0.00
2019-03-21T03:18:04.387Z,0.00
2019-03-21T03:19:04.442Z,0.00
2019-03-21T03:20:04.489Z,0.00
2019-03-21T03:21:04.539Z,0.00
2019-03-21T03:22:04.594Z,0.00
2019-03-21T03:23:04.640Z,0.00
2019-03-21T03:24:04.690Z,0.00
2019-03-21T03:25:04.744Z,0.00
2019-03-21T03:26:04.794Z,0.00
2019-03-21T03:27:04.843Z,0.00
2019-03-21T03:28:04.891Z,0.00
2019-03-21T03:29:04.943Z,0.00
2019-03-21T03:30:05.001Z,0.00
2019-03-21T03:31:05.046Z,0.00
2019-03-21T03:32:05.106Z,0.00
2019-03-21T03:33:05.146Z,0.00
2019-03-21T03:34:05.196Z,0.00
2019-03-21T03:35:05.259Z,0.00
2019-03-21T03:36:05.300Z,0.00
2019-03-21T03:37:05.350Z,0.00
2019-03-21T03:38:05.406Z,0.00
2019-03-21T03:39:05.454Z,0.00
2019-03-21T03:40:05.503Z,0.00
2019-03-21T03:41:05.551Z,0.00
2019-03-21T03:42:05.601Z,0.00
2019-03-21T03:43:05.656Z,0.00
2019-03-21T03:44:05.703Z,0.00
2019-03-21T03:45:05.756Z,0.00
2019-03-21T03:46:05.808Z,0.00
2019-03-21T03:47:05.853Z,0.00
2019-03-21T03:48:05.904Z,0.00
2019-03-21T03:49:05.955Z,0.00
2019-03-21T03:50:06.007Z,0.00
2019-03-21T03:51:06.055Z,0.00
2019-03-21T03:52:06.111Z,0.00
2019-03-21T03:53:06.168Z,0.00
2019-03-21T03:54:06.223Z,0.00
2019-03-21T03:55:06.258Z,0.00
2019-03-21T03:56:06.321Z,0.00
2019-03-21T03:57:06.358Z,0.00
2019-03-21T03:58:06.410Z,0.00
2019-03-21T03:59:06.459Z,0.00
2019-03-21T04:00:06.509Z,0.00
2019-03-21T04:01:06.560Z,0.00
2019-03-21T04:02:06.611Z,0.00
2019-03-21T04:03:06.662Z,0.00
2019-03-21T04:04:06.719Z,0.00
2019-03-21T04:05:06.761Z,0.00
2019-03-21T04:06:06.818Z,0.00
2019-03-21T04:07:06.863Z,0.00
2019-03-21T04:08:06.913Z,0.00
2019-03-21T04:09:06.964Z,0.00
2019-03-21T04:10:07.015Z,0.00
2019-03-21T04:11:07.065Z,0.00
2019-03-21T04:12:07.120Z,0.00
2019-03-21T04:13:07.167Z,0.00
2019-03-21T04:14:07.226Z,0.00
2019-03-21T04:15:07.282Z,0.00
2019-03-21T04:16:07.323Z,0.00
2019-03-21T04:17:07.371Z,0.00
2019-03-21T04:18:07.429Z,0.00
2019-03-21T04:19:07.480Z,0.00
2019-03-21T04:20:07.517Z,0.00
2019-03-21T04:21:07.566Z,0.00
2019-03-21T04:22:07.618Z,0.00
2019-03-21T04:23:07.671Z,0.00
2019-03-21T04:24:07.722Z,0.00
2019-03-21T04:25:07.768Z,0.00
2019-03-21T04:26:07.820Z,0.00
2019-03-21T04:27:07.872Z,0.00
2019-03-21T04:28:07.921Z,0.00
2019-03-21T04:29:07.975Z,0.00
2019-03-21T04:30:08.027Z,0.00
2019-03-21T04:31:08.071Z,0.00
2019-03-21T04:32:08.122Z,0.00
2019-03-21T04:33:08.170Z,0.00
2019-03-21T04:34:08.233Z,0.00
2019-03-21T04:35:08.273Z,0.00
2019-03-21T04:36:08.323Z,0.00
2019-03-21T04:37:08.375Z,0.00
2019-03-21T04:38:08.429Z,0.00
2019-03-21T04:39:08.477Z,0.00
2019-03-21T04:40:08.523Z,0.00
2019-03-21T04:41:08.581Z,0.00
2019-03-21T04:42:08.625Z,0.00
2019-03-21T04:43:08.675Z,0.00
2019-03-21T04:44:08.724Z,0.00
2019-03-21T04:45:08.775Z,0.00
2019-03-21T04:46:08.826Z,0.00
2019-03-21T04:47:08.877Z,0.00
2019-03-21T04:48:08.926Z,0.00
2019-03-21T04:49:08.986Z,0.00
2019-03-21T04:50:09.029Z,0.00
2019-03-21T04:51:09.307Z,0.00
2019-03-21T04:52:09.132Z,0.00
2019-03-21T04:53:09.178Z,0.00
2019-03-21T04:54:09.228Z,0.00
2019-03-21T04:55:09.279Z,0.00
2019-03-21T04:56:09.327Z,0.00
2019-03-21T04:57:09.380Z,0.00
2019-03-21T04:58:09.429Z,0.00
2019-03-21T04:59:09.489Z,0.00
2019-03-21T05:00:09.529Z,0.00
2019-03-21T05:01:09.601Z,0.00
2019-03-21T05:02:09.630Z,0.00
2019-03-21T05:03:09.681Z,0.00
2019-03-21T05:04:09.733Z,0.00
2019-03-21T05:05:09.779Z,4.00
2019-03-21T05:06:09.830Z,4.00
2019-03-21T05:07:09.882Z,0.00
2019-03-21T05:08:09.930Z,4.00
2019-03-21T05:09:09.986Z,4.00
2019-03-21T05:10:10.031Z,4.00
2019-03-21T05:11:10.081Z,8.00
2019-03-21T05:12:10.132Z,8.00
2019-03-21T05:13:10.182Z,8.00
2019-03-21T05:14:10.235Z,12.00
2019-03-21T05:15:10.283Z,16.00
2019-03-21T05:16:14.749Z,20.00
2019-03-21T05:17:10.383Z,24.00
2019-03-21T05:18:10.434Z,24.00
2019-03-21T05:19:10.483Z,32.00
2019-03-21T05:20:10.533Z,36.00
2019-03-21T05:21:10.586Z,48.00
2019-03-21T05:22:10.634Z,56.00
2019-03-21T05:23:10.685Z,64.00
2019-03-21T05:24:10.734Z,72.00
2019-03-21T05:25:10.790Z,84.00
2019-03-21T05:26:10.836Z,100.00
2019-03-21T05:27:10.886Z,112.00
2019-03-21T05:28:10.935Z,128.00
2019-03-21T05:29:10.987Z,144.00
2019-03-21T05:30:11.035Z,164.00
2019-03-21T05:31:11.090Z,180.00
2019-03-21T05:32:11.135Z,200.00
2019-03-21T05:33:11.187Z,220.00
2019-03-21T05:34:11.236Z,232.00
2019-03-21T05:35:11.288Z,252.00
2019-03-21T05:36:11.392Z,272.00
2019-03-21T05:37:11.388Z,296.00
2019-03-21T05:38:11.439Z,316.00
2019-03-21T05:39:11.525Z,340.00
2019-03-21T05:40:11.543Z,368.00
2019-03-21T05:41:11.589Z,400.00
2019-03-21T05:42:11.639Z,440.00
2019-03-21T05:43:11.692Z,476.00
2019-03-21T05:44:11.803Z,512.00
2019-03-21T05:45:11.793Z,548.00
2019-03-21T05:46:11.840Z,588.00
2019-03-21T05:47:11.890Z,620.00
2019-03-21T05:48:11.942Z,664.00
2019-03-21T05:49:11.992Z,700.00
2019-03-21T05:50:12.041Z,736.00
2019-03-21T05:51:12.093Z,784.00
2019-03-21T05:52:12.175Z,840.00
2019-03-21T05:53:12.193Z,888.00
2019-03-21T05:54:12.243Z,928.00
2019-03-21T05:55:12.298Z,976.00
2019-03-21T05:56:12.343Z,1036.00
2019-03-21T05:57:12.399Z,1088.00
2019-03-21T05:58:12.530Z,1140.00
2019-03-21T05:59:12.497Z,1188.00
2019-03-21T06:00:12.546Z,1228.00
2019-03-21T06:01:12.603Z,1268.00
2019-03-21T06:02:12.650Z,1308.00
2019-03-21T06:03:12.698Z,1348.00
2019-03-21T06:04:12.749Z,1368.00
2019-03-21T06:05:12.798Z,1424.00
2019-03-21T06:06:12.852Z,1524.00
2019-03-21T06:07:12.901Z,1620.00
2019-03-21T06:08:12.949Z,1728.00
2019-03-21T06:09:13.000Z,1800.00
2019-03-21T06:10:13.052Z,1860.00
2019-03-21T06:11:13.103Z,1900.00
2019-03-21T06:12:13.152Z,1960.00
2019-03-21T06:13:13.203Z,2052.00
2019-03-21T06:14:13.255Z,2140.00
2019-03-21T06:15:13.306Z,2160.00
2019-03-21T06:16:13.363Z,2144.00
2019-03-21T06:17:13.408Z,2164.00
2019-03-21T06:18:13.457Z,2220.00
2019-03-21T06:19:13.509Z,2300.00
2019-03-21T06:20:13.561Z,2336.00
2019-03-21T06:21:13.611Z,2408.00
2019-03-21T06:22:13.671Z,2464.00
2019-03-21T06:23:13.713Z,2500.00
2019-03-21T06:24:13.763Z,2584.00
2019-03-21T06:25:15.878Z,2640.00
2019-03-21T06:26:13.867Z,2764.00
2019-03-21T06:27:14.969Z,2780.00
2019-03-21T06:28:14.591Z,2716.00
2019-03-21T06:29:14.018Z,2756.00
2019-03-21T06:30:14.070Z,2784.00
2019-03-21T06:31:14.120Z,2776.00
2019-03-21T06:32:14.169Z,2840.00
2019-03-21T06:33:14.222Z,2916.00
2019-03-21T06:34:14.277Z,3016.00
2019-03-21T06:35:14.325Z,3084.00
2019-03-21T06:36:14.385Z,3212.00
2019-03-21T06:37:14.427Z,3228.00
2019-03-21T06:38:14.477Z,3404.00
2019-03-21T06:39:14.529Z,3516.00
2019-03-21T06:40:14.578Z,3644.00
2019-03-21T06:41:14.631Z,3760.00
2019-03-21T06:42:14.683Z,3752.00
2019-03-21T06:43:14.734Z,3928.00
2019-03-21T06:44:14.786Z,3984.00
2019-03-21T06:45:14.837Z,4076.00
2019-03-21T06:46:14.887Z,4232.00
2019-03-21T06:47:14.939Z,4348.00
2019-03-21T06:48:14.994Z,4460.00
2019-03-21T06:49:15.043Z,4448.00
2019-03-21T06:50:15.094Z,4496.00
2019-03-21T06:51:15.146Z,4592.00
2019-03-21T06:52:15.198Z,4836.00
2019-03-21T06:53:15.252Z,5128.00
2019-03-21T06:54:15.300Z,5304.00
2019-03-21T06:55:15.353Z,5392.00
2019-03-21T06:56:15.407Z,5564.00
2019-03-21T06:57:15.455Z,5688.00
2019-03-21T06:58:15.509Z,5704.00
2019-03-21T06:59:15.560Z,5584.00
2019-03-21T07:00:15.711Z,5364.00
2019-03-21T07:01:15.669Z,4980.00
2019-03-21T07:02:15.716Z,4780.00
2019-03-21T07:03:16.509Z,4712.00
2019-03-21T07:04:15.819Z,4756.00
2019-03-21T07:05:15.871Z,4828.00
2019-03-21T07:06:15.925Z,4840.00
2019-03-21T07:07:15.975Z,4932.00
2019-03-21T07:08:16.026Z,4912.00
2019-03-21T07:09:16.083Z,4928.00
2019-03-21T07:10:16.133Z,5012.00
2019-03-21T07:11:16.186Z,5104.00
2019-03-21T07:12:16.238Z,5336.00
2019-03-21T07:13:16.288Z,5020.00
2019-03-21T07:14:16.339Z,4740.00
2019-03-21T07:15:16.393Z,4356.00
2019-03-21T07:16:16.444Z,3940.00
2019-03-21T07:17:16.496Z,3612.00
2019-03-21T07:18:16.551Z,3452.00
2019-03-21T07:19:16.600Z,3400.00
2019-03-21T07:20:16.654Z,3356.00
2019-03-21T07:21:16.705Z,3304.00
2019-03-21T07:22:16.757Z,3256.00
2019-03-21T07:23:16.811Z,3236.00
2019-03-21T07:24:16.862Z,3236.00
2019-03-21T07:25:16.913Z,3232.00
2019-03-21T07:26:16.966Z,3236.00
2019-03-21T07:27:17.019Z,3240.00
2019-03-21T07:28:17.071Z,3248.00
2019-03-21T07:29:17.123Z,3260.00
2019-03-21T07:30:17.176Z,3268.00
2019-03-21T07:31:17.228Z,3280.00
2019-03-21T07:32:17.280Z,3292.00
2019-03-21T07:33:17.335Z,3304.00
2019-03-21T07:34:17.385Z,3312.00
2019-03-21T07:35:17.437Z,3324.00
2019-03-21T07:36:17.488Z,3332.00
2019-03-21T07:37:17.542Z,3336.00
2019-03-21T07:38:17.594Z,3344.00
2019-03-21T07:39:17.649Z,3348.00
2019-03-21T07:40:17.697Z,3364.00
2019-03-21T07:41:17.751Z,3376.00
2019-03-21T07:42:17.824Z,3392.00
2019-03-21T07:43:17.857Z,3404.00
2019-03-21T07:44:17.908Z,3416.00
2019-03-21T07:45:17.960Z,3424.00
2019-03-21T07:46:18.016Z,3432.00
2019-03-21T07:47:18.064Z,3440.00
2019-03-21T07:48:18.492Z,3448.00
2019-03-21T07:49:18.169Z,3452.00
2019-03-21T07:50:18.225Z,3460.00
2019-03-21T07:52:18.325Z,3460.00
2019-03-21T07:53:18.378Z,3456.00
2019-03-21T07:54:18.432Z,3452.00
2019-03-21T07:55:18.484Z,3448.00
2019-03-21T07:56:18.538Z,3444.00
2019-03-21T07:57:18.589Z,3448.00
2019-03-21T07:58:18.639Z,3452.00
2019-03-21T07:59:18.696Z,3448.00
2019-03-21T08:00:18.748Z,3448.00
2019-03-21T08:01:18.798Z,3444.00
2019-03-21T08:02:18.850Z,3448.00
2019-03-21T08:03:18.903Z,3448.00
2019-03-21T08:04:18.955Z,3456.00
2019-03-21T08:05:19.008Z,3460.00
2019-03-21T08:06:19.062Z,3464.00
2019-03-21T08:07:19.117Z,3464.00
2019-03-21T08:08:19.166Z,3468.00
2019-03-21T08:09:19.220Z,3468.00
2019-03-21T08:10:19.273Z,3476.00
2019-03-21T08:11:19.332Z,3468.00
2019-03-21T08:12:19.386Z,3468.00
2019-03-21T08:13:19.431Z,3464.00
2019-03-21T08:14:19.485Z,3456.00
2019-03-21T08:15:19.535Z,3464.00
2019-03-21T08:16:19.587Z,3468.00
2019-03-21T08:17:19.658Z,3464.00
2019-03-21T08:18:19.693Z,3456.00
2019-03-21T08:19:19.748Z,3472.00
2019-03-21T08:20:20.765Z,3480.00
2019-03-21T08:21:20.430Z,3484.00
2019-03-21T08:22:19.905Z,3492.00
2019-03-21T08:23:19.959Z,3496.00
2019-03-21T08:24:20.010Z,3500.00
2019-03-21T08:25:20.064Z,3504.00
2019-03-21T08:26:20.117Z,3504.00
2019-03-21T08:27:20.171Z,3508.00
2019-03-21T08:28:20.223Z,3524.00
2019-03-21T08:29:20.280Z,3532.00
2019-03-21T08:30:20.332Z,3536.00
2019-03-21T08:31:20.383Z,3540.00
2019-03-21T08:32:20.436Z,3556.00
2019-03-21T08:33:20.488Z,3556.00
2019-03-21T08:34:20.541Z,3568.00
2019-03-21T08:35:20.596Z,3576.00
2019-03-21T08:36:20.651Z,3588.00
2019-03-21T08:37:20.705Z,3592.00
2019-03-21T08:38:20.755Z,3592.00
2019-03-21T08:39:20.812Z,3592.00
2019-03-21T08:40:20.861Z,3592.00
2019-03-21T08:41:20.915Z,3592.00
2019-03-21T08:42:20.970Z,3600.00
2019-03-21T08:43:21.021Z,3596.00
2019-03-21T08:44:21.147Z,3584.00
2019-03-21T08:45:21.129Z,3584.00
2019-03-21T08:46:21.184Z,3580.00
2019-03-21T08:47:21.334Z,3588.00
2019-03-21T08:48:21.292Z,3592.00
2019-03-21T08:49:21.347Z,3592.00
2019-03-21T08:50:21.398Z,3592.00
2019-03-21T08:51:21.453Z,3588.00
2019-03-21T08:52:21.505Z,3588.00
2019-03-21T08:53:21.559Z,3612.00
2019-03-21T08:54:21.617Z,3620.00
2019-03-21T08:55:21.671Z,3624.00
2019-03-21T08:56:21.721Z,3632.00
2019-03-21T08:57:21.774Z,3628.00
2019-03-21T08:58:21.829Z,3624.00
2019-03-21T08:59:21.884Z,3628.00
2019-03-21T09:00:21.937Z,3620.00
2019-03-21T09:01:21.992Z,3612.00
2019-03-21T09:02:22.046Z,3624.00
2019-03-21T09:03:22.100Z,3636.00
2019-03-21T09:04:22.156Z,3644.00
2019-03-21T09:05:22.208Z,3648.00
2019-03-21T09:06:22.263Z,3652.00
2019-03-21T09:07:22.334Z,3664.00
2019-03-21T09:08:22.372Z,3668.00
2019-03-21T09:09:22.428Z,3680.00
2019-03-21T09:10:22.508Z,3684.00
2019-03-21T09:11:22.537Z,3692.00
2019-03-21T09:12:22.592Z,3704.00
2019-03-21T09:13:22.644Z,3724.00
2019-03-21T09:14:22.699Z,3732.00
2019-03-21T09:15:22.766Z,3740.00
2019-03-21T09:16:22.808Z,3748.00
2019-03-21T09:17:22.863Z,3760.00
2019-03-21T09:18:22.916Z,3776.00
2019-03-21T09:19:22.972Z,3812.00
2019-03-21T09:20:23.029Z,3784.00
2019-03-21T09:21:23.081Z,3792.00
2019-03-21T09:22:23.139Z,3796.00
2019-03-21T09:23:23.194Z,3804.00
2019-03-21T09:24:23.246Z,3808.00
2019-03-21T09:25:23.303Z,3808.00
2019-03-21T09:26:23.357Z,3816.00
2019-03-21T09:27:23.411Z,3824.00
2019-03-21T09:28:23.469Z,3832.00
2019-03-21T09:29:23.521Z,3840.00
2019-03-21T09:30:23.577Z,3848.00
2019-03-21T09:31:23.630Z,3860.00
2019-03-21T09:32:23.727Z,3860.00
2019-03-21T09:33:23.742Z,3872.00
2019-03-21T09:34:23.797Z,3884.00
2019-03-21T09:35:23.852Z,3900.00
2019-03-21T09:36:23.907Z,3912.00
2019-03-21T09:37:23.962Z,3924.00
2019-03-21T09:38:24.020Z,3944.00
2019-03-21T09:39:24.076Z,3964.00
2019-03-21T09:40:24.128Z,3980.00
2019-03-21T09:41:24.186Z,3996.00
2019-03-21T09:42:24.239Z,4004.00
2019-03-21T09:43:24.295Z,4036.00
2019-03-21T09:44:24.351Z,4012.00
2019-03-21T09:45:24.407Z,4024.00
2019-03-21T09:46:24.462Z,4032.00
2019-03-21T09:47:24.517Z,4044.00
2019-03-21T09:48:24.573Z,4040.00
2019-03-21T09:49:24.628Z,4044.00
2019-03-21T09:50:24.685Z,4056.00
2019-03-21T09:51:30.849Z,4068.00
2019-03-21T09:52:25.400Z,4076.00
2019-03-21T09:53:24.851Z,4080.00
2019-03-21T09:54:24.910Z,4084.00
2019-03-21T09:55:24.965Z,4088.00
2019-03-21T09:56:25.021Z,4084.00
2019-03-21T09:57:25.076Z,4088.00
2019-03-21T09:58:25.134Z,4096.00
2019-03-21T09:59:25.190Z,4108.00
2019-03-21T10:00:25.244Z,4120.00
2019-03-21T10:01:25.300Z,4140.00
2019-03-21T10:02:25.358Z,4148.00
2019-03-21T10:03:25.413Z,4160.00
2019-03-21T10:04:25.469Z,4172.00
2019-03-21T10:05:25.525Z,4164.00
2019-03-21T10:06:25.581Z,4172.00
2019-03-21T10:07:25.641Z,4192.00
2019-03-21T10:08:28.801Z,4200.00
2019-03-21T10:09:25.749Z,4236.00
2019-03-21T10:10:25.811Z,4248.00
2019-03-21T10:11:25.865Z,4252.00
2019-03-21T10:12:25.921Z,4240.00
2019-03-21T10:13:25.978Z,4248.00
2019-03-21T10:14:26.038Z,4260.00
2019-03-21T10:15:26.833Z,4280.00
2019-03-21T10:16:26.147Z,4312.00
2019-03-21T10:17:26.202Z,4316.00
2019-03-21T10:18:26.261Z,4316.00
2019-03-21T10:19:26.319Z,4332.00
2019-03-21T10:20:26.373Z,4336.00
2019-03-21T10:21:26.429Z,4368.00
2019-03-21T10:22:26.486Z,4392.00
2019-03-21T10:23:26.545Z,4396.00
2019-03-21T10:24:26.599Z,4412.00
2019-03-21T10:25:27.019Z,4440.00
2019-03-21T10:26:26.714Z,4448.00
2019-03-21T10:27:26.770Z,4452.00
2019-03-21T10:28:26.828Z,4476.00
2019-03-21T10:29:26.885Z,4480.00
2019-03-21T10:30:26.942Z,4504.00
2019-03-21T10:31:27.000Z,4512.00
2019-03-21T10:32:27.063Z,4552.00
2019-03-21T10:33:27.114Z,4580.00
2019-03-21T10:34:27.175Z,4596.00
2019-03-21T10:35:27.228Z,4608.00
2019-03-21T10:36:27.287Z,4616.00
2019-03-21T10:37:27.342Z,4620.00
2019-03-21T10:38:27.400Z,4640.00
2019-03-21T10:39:27.459Z,4656.00
2019-03-21T10:40:27.513Z,4684.00
2019-03-21T10:41:27.573Z,4704.00
2019-03-21T10:42:27.630Z,4736.00
2019-03-21T10:44:10.125Z,4772.00
2019-03-21T10:45:10.183Z,4800.00
2019-03-21T10:46:10.239Z,4808.00
2019-03-21T10:47:12.921Z,4844.00
2019-03-21T10:48:10.355Z,4892.00
2019-03-21T10:49:10.415Z,4928.00
2019-03-21T10:50:10.471Z,4944.00
2019-03-21T10:51:10.528Z,4984.00
2019-03-21T10:52:10.589Z,5016.00
2019-03-21T10:53:10.643Z,5064.00
2019-03-21T10:54:10.701Z,5148.00
2019-03-21T10:55:10.759Z,5276.00
2019-03-21T10:56:10.822Z,5448.00
2019-03-21T10:57:10.880Z,5636.00
2019-03-21T10:58:10.937Z,5872.00
2019-03-21T10:59:10.990Z,6200.00
2019-03-21T11:00:11.048Z,6880.00
2019-03-21T11:01:11.108Z,8404.00
2019-03-21T11:02:11.165Z,19104.00
2019-03-21T11:03:11.225Z,35552.00
2019-03-21T11:04:11.283Z,42464.00
2019-03-21T11:05:11.340Z,43840.00
2019-03-21T11:06:11.400Z,44032.00
2019-03-21T11:07:11.458Z,43552.00
2019-03-21T11:08:11.515Z,44576.00
2019-03-21T11:09:11.577Z,44608.00
2019-03-21T11:10:11.635Z,44448.00
2019-03-21T11:11:11.696Z,44480.00
2019-03-21T11:13:11.826Z,44480.00
2019-03-21T11:14:11.876Z,44640.00
2019-03-21T11:15:11.951Z,44640.00
2019-03-21T11:16:11.998Z,44352.00
2019-03-21T11:17:12.061Z,44192.00
2019-03-21T11:18:12.122Z,43808.00
2019-03-21T11:19:12.185Z,43968.00
2019-03-21T11:20:12.243Z,43904.00
2019-03-21T11:21:12.309Z,43840.00
2019-03-21T11:22:12.368Z,43680.00
2019-03-21T11:23:12.438Z,43424.00
2019-03-21T11:24:12.512Z,42880.00
2019-03-21T11:25:12.555Z,42912.00
2019-03-21T11:26:12.618Z,42368.00
2019-03-21T11:27:12.680Z,42080.00
2019-03-21T11:28:12.742Z,41728.00
2019-03-21T11:29:12.806Z,41504.00
2019-03-21T11:30:16.247Z,41152.00
2019-03-21T11:31:12.963Z,40768.00
2019-03-21T11:32:13.496Z,40480.00
2019-03-21T11:33:13.085Z,39744.00
2019-03-21T11:34:13.122Z,39392.00
2019-03-21T11:35:14.054Z,39264.00
2019-03-21T11:36:13.817Z,38880.00
2019-03-21T11:37:13.316Z,38272.00
2019-03-21T11:38:13.382Z,37632.00
2019-03-21T11:39:13.442Z,37280.00
2019-03-21T11:40:13.510Z,36928.00
2019-03-21T11:41:13.570Z,36384.00
2019-03-21T11:42:13.640Z,35968.00
2019-03-21T11:43:13.702Z,35552.00
2019-03-21T11:44:14.365Z,35040.00
2019-03-21T11:45:15.114Z,34656.00
2019-03-21T11:46:13.894Z,34400.00
2019-03-21T11:47:13.965Z,33888.00
2019-03-21T11:48:14.032Z,33184.00
2019-03-21T11:49:14.093Z,33184.00
2019-03-21T11:50:14.152Z,32480.00
2019-03-21T11:51:14.215Z,32320.00
2019-03-21T11:52:18.546Z,32000.00
2019-03-21T11:53:14.345Z,31488.00
2019-03-21T11:54:14.407Z,31040.00
2019-03-21T11:55:14.486Z,30816.00
2019-03-21T11:56:14.538Z,30400.00
2019-03-21T11:57:14.602Z,30272.00
2019-03-21T11:58:14.669Z,29824.00
2019-03-21T11:59:14.732Z,29664.00
2019-03-21T12:00:14.796Z,29312.00
2019-03-21T12:01:14.861Z,29120.00
2019-03-21T12:02:26.250Z,28640.00
2019-03-21T12:03:14.991Z,28832.00
2019-03-21T12:04:15.055Z,28672.00
2019-03-21T12:05:15.120Z,28640.00
2019-03-21T12:06:15.188Z,28800.00
2019-03-21T12:07:16.072Z,28640.00
2019-03-21T12:08:15.378Z,28640.00
2019-03-21T12:09:15.381Z,28800.00
2019-03-21T12:10:15.443Z,28736.00
2019-03-21T12:11:15.509Z,29184.00
2019-03-21T12:12:15.574Z,29312.00
2019-03-21T12:13:15.640Z,29728.00
2019-03-21T12:14:15.703Z,30528.00
2019-03-21T12:15:15.771Z,31392.00
2019-03-21T12:16:15.842Z,32608.00
2019-03-21T12:17:16.398Z,34336.00
2019-03-21T12:18:15.963Z,35456.00
2019-03-21T12:19:16.028Z,38048.00
2019-03-21T12:20:16.092Z,39136.00
2019-03-21T12:21:16.157Z,42784.00
2019-03-21T12:22:16.222Z,45664.00
2019-03-21T12:23:16.841Z,47936.00
2019-03-21T12:24:16.394Z,51360.00
2019-03-21T12:25:16.416Z,53216.00
2019-03-21T12:26:16.489Z,54400.00
2019-03-21T12:27:16.545Z,56480.00
2019-03-21T12:28:16.610Z,58592.00
2019-03-21T12:29:16.674Z,59232.00
2019-03-21T12:30:16.740Z,60672.00
2019-03-21T12:31:16.805Z,60704.00
2019-03-21T12:32:16.868Z,61056.00
2019-03-21T12:33:16.933Z,61088.00
2019-03-21T12:34:17.001Z,60288.00
2019-03-21T12:35:17.064Z,60576.00
2019-03-21T12:36:17.128Z,60352.00
2019-03-21T12:37:17.192Z,60352.00