createdAt,value
2023-04-25T00:02:01.828Z,27.50
2023-04-25T00:04:31.317Z,27.50
2023-04-25T00:06:59.194Z,27.60
2023-04-25T00:09:26.998Z,27.60
2023-04-25T00:11:54.704Z,27.60
2023-04-25T00:14:22.343Z,27.70
2023-04-25T00:16:50.131Z,27.70
2023-04-25T00:19:17.700Z,27.80
2023-04-25T00:21:47.442Z,27.90
2023-04-25T00:24:15.101Z,27.90
2023-04-25T00:26:43.394Z,28.00
2023-04-25T00:29:11.325Z,28.10
2023-04-25T00:31:39.752Z,28.10
2023-04-25T00:34:08.002Z,28.20
2023-04-25T00:36:36.387Z,28.30
2023-04-25T00:39:05.834Z,28.40
2023-04-25T00:41:37.272Z,28.40
2023-04-25T00:44:05.734Z,28.50
2023-04-25T00:46:33.655Z,28.60
2023-04-25T00:49:02.049Z,28.70
2023-04-25T00:51:29.960Z,28.80
2023-04-25T00:53:58.582Z,28.80
2023-04-25T00:56:26.352Z,29.00
2023-04-25T00:58:57.847Z,29.00
2023-04-25T01:01:30.244Z,29.10
2023-04-25T01:03:58.342Z,29.20
2023-04-25T01:06:26.178Z,29.30
2023-04-25T01:08:53.751Z,29.40
2023-04-25T01:11:25.999Z,29.50
2023-04-25T01:16:37.822Z,29.60
2023-04-25T01:19:18.148Z,29.70
2023-04-25T01:21:54.380Z,29.80
2023-04-25T01:24:28.897Z,29.90
2023-04-25T01:27:00.910Z,30.30
2023-04-25T01:29:29.014Z,30.00
2023-04-25T01:31:57.797Z,30.10
2023-04-25T01:34:25.817Z,30.20
2023-04-25T01:36:54.352Z,30.30
2023-04-25T01:39:22.164Z,30.30
2023-04-25T01:41:50.204Z,30.40
2023-04-25T01:44:17.908Z,30.40
2023-04-25T01:46:45.822Z,30.50
2023-04-25T01:49:14.190Z,30.50
2023-04-25T01:51:41.925Z,30.50
2023-04-25T01:54:11.041Z,30.50
2023-04-25T01:56:39.629Z,30.60
2023-04-25T01:59:07.511Z,30.60
2023-04-25T02:01:35.423Z,30.60
2023-04-25T02:04:03.392Z,30.70
2023-04-25T02:06:32.223Z,30.70
2023-04-25T02:11:59.748Z,30.80
2023-04-25T02:15:18.288Z,30.90
2023-04-25T02:25:20.973Z,31.20
2023-04-25T02:36:44.171Z,31.80
2023-04-25T02:39:27.207Z,31.80
2023-04-25T02:41:55.098Z,31.90
2023-04-25T02:44:25.203Z,32.00
2023-04-25T02:47:02.169Z,32.10
2023-04-25T02:49:29.739Z,32.20
2023-04-25T02:51:57.441Z,32.30
2023-04-25T02:54:25.205Z,32.40
2023-04-25T02:56:52.796Z,32.40
2023-04-25T02:59:23.434Z,32.40
2023-04-25T03:01:51.158Z,32.40
2023-04-25T03:04:20.478Z,32.50
2023-04-25T03:06:48.393Z,32.50
2023-04-25T03:09:16.460Z,32.50
2023-04-25T03:11:44.028Z,32.60
2023-04-25T03:14:11.722Z,32.60
2023-04-25T03:16:39.493Z,32.60
2023-04-25T03:19:07.227Z,32.70
2023-04-25T03:21:36.939Z,32.70
2023-04-25T03:24:05.656Z,32.80
2023-04-25T03:26:36.443Z,32.90
2023-04-25T03:29:04.265Z,33.10
2023-04-25T03:31:32.599Z,33.10
2023-04-25T03:34:00.246Z,33.20
2023-04-25T03:36:27.831Z,33.20
2023-04-25T03:38:56.610Z,33.20
2023-04-25T03:41:24.618Z,33.20
2023-04-25T03:56:18.342Z,33.40
2023-04-25T03:58:46.040Z,33.50
2023-04-25T04:01:13.705Z,33.60
2023-04-25T04:03:41.663Z,33.70
2023-04-25T04:06:11.009Z,33.70
2023-04-25T04:08:44.941Z,33.80
2023-04-25T04:11:13.379Z,33.80
2023-04-25T04:13:42.856Z,33.80
2023-04-25T04:16:11.268Z,33.90
2023-04-25T04:18:38.967Z,33.90
2023-04-25T04:21:06.594Z,33.90
2023-04-25T04:23:47.671Z,34.00
2023-04-25T04:26:17.517Z,33.90
2023-04-25T04:28:46.194Z,34.10
2023-04-25T04:31:14.128Z,34.10
2023-04-25T04:33:41.832Z,34.10
2023-04-25T04:38:52.185Z,34.10
2023-04-25T04:41:20.837Z,34.10
2023-04-25T04:43:48.705Z,34.10
2023-04-25T04:46:17.645Z,34.00
2023-04-25T04:49:04.324Z,34.00
2023-04-25T04:51:33.321Z,34.00
2023-04-25T04:54:04.184Z,34.10
2023-04-25T04:56:38.106Z,34.10
2023-04-25T04:59:12.152Z,34.10
2023-04-25T05:01:40.110Z,34.20
2023-04-25T05:04:08.244Z,34.20
2023-04-25T05:06:36.221Z,34.40
2023-04-25T05:09:04.220Z,34.40
2023-04-25T05:11:35.007Z,34.40
2023-04-25T05:14:05.863Z,34.50
2023-04-25T05:16:52.846Z,34.50
2023-04-25T05:19:36.587Z,34.60
2023-04-25T05:22:04.334Z,34.60
2023-04-25T05:24:32.237Z,34.70
2023-04-25T05:26:59.936Z,34.70
2023-04-25T05:29:28.000Z,34.70
2023-04-25T05:31:56.357Z,34.80
2023-04-25T05:34:24.338Z,34.80
2023-04-25T05:39:25.456Z,34.80
2023-04-25T05:41:57.202Z,34.80
2023-04-25T05:44:43.041Z,34.80
2023-04-25T05:47:11.067Z,34.80
2023-04-25T05:49:42.733Z,34.80
2023-04-25T05:52:10.368Z,34.80
2023-04-25T05:54:38.112Z,34.80
2023-04-25T05:57:05.783Z,34.90
2023-04-25T05:59:33.872Z,35.00
2023-04-25T06:02:02.178Z,35.00
2023-04-25T06:04:39.059Z,35.00
2023-04-25T06:07:07.141Z,35.00
2023-04-25T06:09:35.005Z,35.00
2023-04-25T06:15:35.339Z,35.10
2023-04-25T06:18:04.635Z,35.10
2023-04-25T06:20:32.714Z,35.10
2023-04-25T06:23:00.427Z,35.20
2023-04-25T06:25:28.887Z,35.20
2023-04-25T06:28:01.288Z,35.30
2023-04-25T06:30:32.862Z,35.20
2023-04-25T06:33:01.333Z,35.30
2023-04-25T06:35:42.350Z,35.30
2023-04-25T06:38:15.291Z,35.30
2023-04-25T06:40:56.327Z,35.40
2023-04-25T06:43:25.821Z,35.40
2023-04-25T06:45:54.646Z,35.40
2023-04-25T06:48:23.701Z,35.40
2023-04-25T06:50:55.824Z,35.40
2023-04-25T06:53:23.676Z,35.40
2023-04-25T06:55:53.984Z,35.40
2023-04-25T06:58:24.634Z,35.50
2023-04-25T07:00:57.357Z,35.40
2023-04-25T07:03:25.738Z,35.50
2023-04-25T07:06:04.065Z,35.50
2023-04-25T07:08:33.185Z,35.50
2023-04-25T07:11:08.125Z,35.50
2023-04-25T07:13:39.504Z,35.40
2023-04-25T07:16:13.713Z,35.40
2023-04-25T07:18:42.486Z,35.30
2023-04-25T07:21:11.823Z,35.30
2023-04-25T07:23:51.572Z,35.20
2023-04-25T07:26:21.687Z,35.30
2023-04-25T07:28:57.484Z,35.40
2023-04-25T07:31:29.723Z,35.40
2023-04-25T07:34:01.298Z,35.40
2023-04-25T07:36:43.097Z,35.40
2023-04-25T07:39:12.069Z,35.40
2023-04-25T07:41:40.052Z,35.40
2023-04-25T07:44:09.678Z,35.30
2023-04-25T07:46:37.755Z,35.20
2023-04-25T07:49:05.720Z,35.10
2023-04-25T07:51:36.442Z,35.20
2023-04-25T07:57:05.031Z,35.30
2023-04-25T07:59:39.352Z,35.30
2023-04-25T08:02:08.381Z,35.40
2023-04-25T08:04:36.945Z,35.40
2023-04-25T08:07:05.387Z,35.40
2023-04-25T08:09:37.866Z,35.40
2023-04-25T08:12:06.479Z,35.40
2023-04-25T08:14:42.735Z,35.30
2023-04-25T08:17:11.999Z,35.30
2023-04-25T08:19:40.844Z,35.30
2023-04-25T08:22:09.635Z,35.30
2023-04-25T08:24:39.498Z,35.30
2023-04-25T08:27:08.952Z,35.30
2023-04-25T08:29:41.910Z,35.30
2023-04-25T08:32:10.004Z,35.30
2023-04-25T08:34:39.346Z,35.30
2023-04-25T08:37:08.814Z,35.40
2023-04-25T08:39:46.840Z,35.40
2023-04-25T08:42:27.761Z,35.10
2023-04-25T08:44:56.698Z,35.50
2023-04-25T08:47:25.353Z,35.50
2023-04-25T08:49:54.709Z,35.50
2023-04-25T08:52:26.153Z,35.40
2023-04-25T08:54:58.877Z,35.40
2023-04-25T08:57:28.079Z,35.30
2023-04-25T08:59:56.263Z,35.20
2023-04-25T09:02:27.243Z,35.00
2023-04-25T09:04:56.690Z,35.00
2023-04-25T09:07:24.606Z,35.00
2023-04-25T09:10:16.599Z,34.90
2023-04-25T09:18:50.171Z,35.30
2023-04-25T09:24:03.012Z,34.80
2023-04-25T09:26:31.575Z,34.70
2023-04-25T09:35:28.105Z,34.80
2023-04-25T09:42:09.762Z,34.70
2023-04-25T09:44:59.337Z,34.80
2023-04-25T09:47:33.584Z,35.00
2023-04-25T09:50:14.866Z,34.60
2023-04-25T09:52:43.018Z,34.60
2023-04-25T09:55:11.993Z,34.60
2023-04-25T09:57:42.473Z,34.60
2023-04-25T10:00:13.896Z,34.60
2023-04-25T10:02:44.083Z,34.70
2023-04-25T10:05:12.280Z,34.60
2023-04-25T10:07:40.546Z,34.70
2023-04-25T10:10:08.814Z,34.60
2023-04-25T10:12:36.632Z,34.60
2023-04-25T10:15:11.156Z,34.60
2023-04-25T10:17:39.063Z,34.60
2023-04-25T10:20:12.164Z,34.60
2023-04-25T10:22:42.887Z,34.60
2023-04-25T10:25:11.460Z,34.60
2023-04-25T10:27:40.780Z,34.60
2023-04-25T10:30:16.852Z,34.60
2023-04-25T10:32:46.106Z,34.60
2023-04-25T10:35:26.245Z,34.60
2023-04-25T10:38:01.643Z,34.50
2023-04-25T10:41:03.078Z,34.50
2023-04-25T10:43:33.639Z,34.40
2023-04-25T10:46:02.035Z,34.40
2023-04-25T10:48:30.661Z,34.30
2023-04-25T10:51:18.545Z,34.30
2023-04-25T10:53:47.546Z,34.30
2023-04-25T10:56:25.283Z,34.20
2023-04-25T10:58:54.052Z,34.20
2023-04-25T11:01:26.039Z,34.10
2023-04-25T11:03:59.634Z,34.10
2023-04-25T11:06:44.708Z,34.00
2023-04-25T11:09:15.871Z,34.00
2023-04-25T11:11:43.470Z,33.90
2023-04-25T11:14:12.000Z,33.90
2023-04-25T11:16:39.580Z,33.90
2023-04-25T11:19:07.316Z,33.80
2023-04-25T11:21:34.913Z,33.80
2023-04-25T11:24:02.793Z,33.80
2023-04-25T11:26:32.210Z,33.80
2023-04-25T11:29:03.886Z,33.70
2023-04-25T11:31:31.498Z,33.70
2023-04-25T11:34:00.149Z,33.60
2023-04-25T11:36:28.991Z,33.60
2023-04-25T11:38:56.597Z,33.60
2023-04-25T11:41:24.410Z,33.50
2023-04-25T11:43:53.837Z,33.50
2023-04-25T11:46:22.993Z,33.40
2023-04-25T11:48:54.498Z,33.40
2023-04-25T11:51:22.759Z,33.40
2023-04-25T11:53:50.331Z,33.30
2023-04-25T11:56:17.916Z,33.30
2023-04-25T11:59:08.342Z,33.30
2023-04-25T12:01:37.053Z,33.30
2023-04-25T12:04:14.244Z,33.30
2023-04-25T12:06:42.879Z,33.20
2023-04-25T12:09:13.324Z,33.20
2023-04-25T12:11:49.056Z,33.20
2023-04-25T12:14:25.370Z,33.10
2023-04-25T12:16:53.957Z,33.10
2023-04-25T12:19:22.391Z,33.00
2023-04-25T12:21:57.900Z,33.00
2023-04-25T12:24:29.319Z,33.00
2023-04-25T12:27:07.225Z,33.00
2023-04-25T12:29:48.796Z,33.00
2023-04-25T12:32:18.442Z,33.00
2023-04-25T12:34:46.346Z,33.00
2023-04-25T12:37:15.032Z,33.00
2023-04-25T12:39:42.900Z,33.00
2023-04-25T12:42:13.420Z,33.00
2023-04-25T12:44:43.035Z,33.00
2023-04-25T12:47:12.162Z,33.00
2023-04-25T12:49:40.681Z,32.90
2023-04-25T12:52:09.034Z,32.90
2023-04-25T12:54:38.077Z,32.90
2023-04-25T12:57:05.924Z,32.90
2023-04-25T12:59:33.749Z,32.90
2023-04-25T13:02:02.464Z,32.90
2023-04-25T13:04:30.226Z,32.80
2023-04-25T13:06:58.842Z,32.80
2023-04-25T13:09:26.481Z,32.80
2023-04-25T13:11:56.181Z,32.80
2023-04-25T13:14:26.016Z,32.80
2023-04-25T13:16:54.526Z,32.70
2023-04-25T13:19:22.291Z,32.70
2023-04-25T13:21:49.983Z,32.70
2023-04-25T13:24:17.873Z,32.60
2023-04-25T13:26:46.406Z,32.60
2023-04-25T13:29:15.492Z,32.60
2023-04-25T13:31:43.135Z,32.60
2023-04-25T13:34:12.425Z,32.50
2023-04-25T13:36:40.833Z,32.50
2023-04-25T13:39:09.276Z,32.50
2023-04-25T13:41:37.739Z,32.50
2023-04-25T13:44:05.356Z,32.50
2023-04-25T13:49:12.207Z,32.40
2023-04-25T13:51:42.344Z,32.40
2023-04-25T13:54:10.847Z,32.40
2023-04-25T13:56:38.497Z,32.40
2023-04-25T13:59:06.085Z,32.40
2023-04-25T14:01:35.634Z,32.40
2023-04-25T14:04:05.186Z,32.30
2023-04-25T14:06:33.289Z,32.30
2023-04-25T14:09:05.634Z,32.20
2023-04-25T14:11:34.044Z,32.20
2023-04-25T14:14:01.648Z,32.20
2023-04-25T14:16:29.727Z,32.20
2023-04-25T14:18:57.717Z,32.10
2023-04-25T14:21:26.426Z,32.10
2023-04-25T14:23:54.208Z,32.10
2023-04-25T14:26:22.008Z,32.10
2023-04-25T14:28:49.669Z,32.00
2023-04-25T14:31:17.702Z,32.00
2023-04-25T14:33:46.241Z,32.00
2023-04-25T14:36:13.878Z,32.00
2023-04-25T14:38:42.498Z,31.90
2023-04-25T14:41:10.911Z,31.90
2023-04-25T14:43:39.287Z,31.80
2023-04-25T14:46:08.653Z,31.80
2023-04-25T14:48:37.545Z,31.70
2023-04-25T14:51:05.625Z,31.70
2023-04-25T14:53:33.679Z,31.60
2023-04-25T14:56:01.423Z,31.60
2023-04-25T14:58:29.177Z,31.60
2023-04-25T15:00:56.986Z,31.50
2023-04-25T15:03:25.660Z,31.50
2023-04-25T15:05:53.862Z,31.50
2023-04-25T15:08:21.634Z,31.50
2023-04-25T15:10:49.305Z,31.50
2023-04-25T15:13:17.268Z,31.40
2023-04-25T15:15:44.875Z,31.40
2023-04-25T15:18:12.451Z,31.40
2023-04-25T15:20:40.040Z,31.30
2023-04-25T15:23:07.975Z,31.30
2023-04-25T15:25:36.388Z,31.30
2023-04-25T15:28:04.142Z,31.30
2023-04-25T15:30:32.264Z,31.20
2023-04-25T15:33:00.930Z,31.20
2023-04-25T15:35:28.730Z,31.10
2023-04-25T15:37:57.201Z,31.10
2023-04-25T15:40:25.640Z,31.10
2023-04-25T15:42:53.367Z,31.10
2023-04-25T15:45:21.882Z,31.10
2023-04-25T15:47:52.833Z,31.10
2023-04-25T15:50:21.473Z,31.10
2023-04-25T15:52:49.774Z,31.00
2023-04-25T15:55:18.614Z,31.00
2023-04-25T15:57:46.254Z,31.00
2023-04-25T16:00:15.660Z,31.00
2023-04-25T16:02:44.363Z,31.00
2023-04-25T16:05:13.336Z,31.00
2023-04-25T16:07:42.180Z,30.90
2023-04-25T16:10:11.379Z,31.00
2023-04-25T16:12:40.241Z,30.90
2023-04-25T16:15:08.882Z,31.00
2023-04-25T16:17:36.621Z,31.00
2023-04-25T16:20:10.615Z,31.00
2023-04-25T16:22:42.896Z,31.10
2023-04-25T16:25:11.194Z,31.00
2023-04-25T16:27:39.952Z,31.00
2023-04-25T16:30:09.549Z,31.00
2023-04-25T16:32:38.473Z,31.00
2023-04-25T16:35:07.213Z,31.00
2023-04-25T16:37:34.807Z,31.00
2023-04-25T16:40:03.239Z,31.00
2023-04-25T16:42:32.307Z,31.00
2023-04-25T16:45:00.268Z,31.00
2023-04-25T16:47:30.145Z,30.90
2023-04-25T16:49:58.731Z,30.90
2023-04-25T16:52:27.403Z,30.90
2023-04-25T16:54:55.053Z,30.80
2023-04-25T16:57:22.905Z,30.80
2023-04-25T16:59:51.293Z,30.80
2023-04-25T17:02:19.067Z,30.70
2023-04-25T17:04:47.692Z,30.70
2023-04-25T17:07:16.920Z,30.70
2023-04-25T17:09:44.529Z,30.60
2023-04-25T17:12:12.127Z,30.60
2023-04-25T17:14:41.065Z,30.60
2023-04-25T17:17:08.719Z,30.50
2023-04-25T17:19:36.727Z,30.50
2023-04-25T17:22:06.934Z,30.40
2023-04-25T17:24:34.516Z,30.40
2023-04-25T17:27:03.000Z,30.40
2023-04-25T17:29:31.441Z,30.30
2023-04-25T17:31:59.080Z,30.30
2023-04-25T17:34:27.624Z,30.30
2023-04-25T17:36:55.177Z,30.30
2023-04-25T17:39:22.742Z,30.20
2023-04-25T17:41:50.391Z,30.20
2023-04-25T17:44:17.999Z,30.30
2023-04-25T17:46:45.740Z,30.20
2023-04-25T17:49:13.366Z,30.20
2023-04-25T17:51:41.717Z,30.20
2023-04-25T17:54:10.219Z,30.20
2023-04-25T17:56:38.441Z,30.20
2023-04-25T17:59:07.156Z,30.20
2023-04-25T18:01:34.803Z,30.20
2023-04-25T18:04:04.567Z,30.20
2023-04-25T18:06:34.072Z,30.10
2023-04-25T18:09:02.827Z,30.10
2023-04-25T18:11:31.034Z,30.10
2023-04-25T18:13:58.618Z,30.10
2023-04-25T18:16:27.063Z,30.10
2023-04-25T18:18:55.345Z,30.10
2023-04-25T18:21:23.349Z,30.10
2023-04-25T18:23:51.018Z,30.10
2023-04-25T18:26:18.996Z,30.00
2023-04-25T18:28:47.065Z,30.00
2023-04-25T18:31:16.882Z,30.00
2023-04-25T18:33:46.403Z,29.90
2023-04-25T18:36:13.942Z,29.90
2023-04-25T18:38:41.668Z,29.90
2023-04-25T18:41:27.523Z,29.90
2023-04-25T18:44:02.129Z,29.90
2023-04-25T18:46:30.382Z,29.80
2023-04-25T18:48:58.271Z,29.80
2023-04-25T18:51:35.626Z,29.80
2023-04-25T18:54:05.539Z,29.80
2023-04-25T18:56:33.226Z,29.70
2023-04-25T18:59:01.753Z,29.70
2023-04-25T19:01:30.249Z,29.70
2023-04-25T19:03:58.670Z,29.70
2023-04-25T19:06:29.860Z,29.70
2023-04-25T19:08:58.127Z,29.70
2023-04-25T19:11:26.554Z,29.70
2023-04-25T19:13:57.754Z,29.60
2023-04-25T19:16:27.331Z,29.60
2023-04-25T19:18:55.767Z,29.60
2023-04-25T19:21:23.872Z,29.50
2023-04-25T19:23:54.786Z,29.50
2023-04-25T19:26:22.772Z,29.40
2023-04-25T19:29:03.192Z,29.40
2023-04-25T19:31:32.015Z,29.40
2023-04-25T19:33:59.714Z,29.30
2023-04-25T19:36:29.001Z,29.30
2023-04-25T19:39:02.334Z,29.30
2023-04-25T19:41:31.184Z,29.30
2023-04-25T19:44:01.000Z,29.20
2023-04-25T19:46:29.440Z,29.20
2023-04-25T19:48:57.625Z,29.20
2023-04-25T19:51:25.238Z,29.20
2023-04-25T19:53:56.723Z,29.20
2023-04-25T19:56:24.931Z,29.10
2023-04-25T19:58:52.819Z,29.10
2023-04-25T20:01:22.869Z,29.10
2023-04-25T20:03:53.825Z,29.10
2023-04-25T20:06:21.901Z,29.10
2023-04-25T20:08:50.820Z,29.10
2023-04-25T20:11:18.660Z,29.00
2023-04-25T20:13:47.082Z,29.00
2023-04-25T20:16:20.158Z,29.00
2023-04-25T20:18:48.813Z,29.00
2023-04-25T20:21:17.296Z,29.00
2023-04-25T20:23:45.346Z,28.90
2023-04-25T20:26:13.860Z,28.90
2023-04-25T20:28:42.162Z,28.90
2023-04-25T20:31:11.306Z,28.90
2023-04-25T20:33:39.812Z,28.90
2023-04-25T20:36:07.931Z,28.90
2023-04-25T20:38:35.617Z,28.90
2023-04-25T20:41:04.711Z,28.90
2023-04-25T20:43:33.205Z,28.90
2023-04-25T20:46:01.781Z,28.90
2023-04-25T20:48:29.432Z,28.90
2023-04-25T20:50:58.796Z,28.90
2023-04-25T20:53:27.013Z,28.90
2023-04-25T20:55:54.612Z,28.90
2023-04-25T20:58:22.979Z,28.80
2023-04-25T21:00:52.403Z,28.90
2023-04-25T21:03:21.788Z,28.90
2023-04-25T21:05:50.220Z,28.80
2023-04-25T21:08:17.809Z,28.80
2023-04-25T21:10:45.483Z,28.80
2023-04-25T21:13:13.082Z,28.80
2023-04-25T21:15:41.304Z,28.80
2023-04-25T21:18:08.910Z,28.70
2023-04-25T21:20:36.568Z,28.70
2023-04-25T21:23:04.170Z,28.70
2023-04-25T21:25:32.080Z,28.70
2023-04-25T21:28:00.576Z,28.60
2023-04-25T21:30:28.495Z,28.60
2023-04-25T21:32:56.681Z,28.60
2023-04-25T21:35:25.110Z,28.50
2023-04-25T21:37:52.965Z,28.50
2023-04-25T21:40:21.031Z,28.50
2023-04-25T21:42:54.271Z,28.50
2023-04-25T21:45:22.110Z,28.50
2023-04-25T21:47:51.123Z,28.40
2023-04-25T21:50:19.716Z,28.40
2023-04-25T21:52:49.440Z,28.40
2023-04-25T21:55:17.320Z,28.40
2023-04-25T21:57:44.891Z,28.40
2023-04-25T22:00:25.412Z,28.30
2023-04-25T22:02:53.483Z,28.30
2023-04-25T22:05:23.412Z,28.30
2023-04-25T22:07:51.537Z,28.30
2023-04-25T22:10:19.968Z,28.30
2023-04-25T22:12:51.781Z,28.30
2023-04-25T22:15:19.740Z,28.40
2023-04-25T22:17:48.322Z,28.40
2023-04-25T22:20:16.181Z,28.40
2023-04-25T22:22:47.367Z,28.40
2023-04-25T22:25:15.205Z,28.30
2023-04-25T22:27:44.694Z,28.30
2023-04-25T22:30:15.571Z,28.30
2023-04-25T22:32:43.707Z,28.30
2023-04-25T22:35:11.901Z,28.30
2023-04-25T22:37:39.542Z,28.30
2023-04-25T22:40:08.214Z,28.20
2023-04-25T22:42:43.483Z,28.20
2023-04-25T22:45:12.250Z,28.20
2023-04-25T22:47:40.563Z,28.10
2023-04-25T22:50:13.728Z,28.10
2023-04-25T22:52:42.832Z,28.10
2023-04-25T22:55:12.555Z,28.10
2023-04-25T22:57:40.932Z,28.10
2023-04-25T23:00:17.574Z,28.10
2023-04-25T23:02:46.206Z,28.00
2023-04-25T23:05:14.832Z,28.00
2023-04-25T23:07:43.469Z,28.00
2023-04-25T23:10:12.127Z,28.00
2023-04-25T23:12:41.241Z,28.00
2023-04-25T23:15:09.623Z,27.90
2023-04-25T23:17:37.498Z,27.90
2023-04-25T23:20:10.534Z,27.90
2023-04-25T23:22:39.857Z,27.90
2023-04-25T23:25:07.999Z,27.90
2023-04-25T23:27:35.632Z,27.90
2023-04-25T23:30:03.346Z,27.90
2023-04-25T23:32:30.980Z,27.90
2023-04-25T23:34:58.542Z,27.90
2023-04-25T23:37:26.232Z,27.90
2023-04-25T23:39:53.914Z,27.90
2023-04-25T23:42:22.410Z,27.90
2023-04-25T23:44:49.995Z,27.90
2023-04-25T23:47:19.282Z,27.90
2023-04-25T23:49:46.893Z,27.90
2023-04-25T23:52:15.242Z,27.90
2023-04-25T23:54:43.643Z,27.90
2023-04-25T23:57:12.428Z,27.90
2023-04-25T23:59:40.034Z,27.90
