createdAt,value
2023-09-10T00:00:56.544Z,19.8
2023-09-10T00:01:56.587Z,20.6
2023-09-10T00:02:56.687Z,19.7
2023-09-10T00:03:56.600Z,22.0
2023-09-10T00:04:56.568Z,19.5
2023-09-10T00:05:56.561Z,20.9
2023-09-10T00:06:56.596Z,23.5
2023-09-10T00:07:56.596Z,20.5
2023-09-10T00:08:56.512Z,20.3
2023-09-10T00:09:56.605Z,20.5
2023-09-10T00:10:56.579Z,20.3
2023-09-10T00:11:56.615Z,20.4
2023-09-10T00:12:56.571Z,21.6
2023-09-10T00:13:56.669Z,24.2
2023-09-10T00:14:56.598Z,20.9
2023-09-10T00:15:56.563Z,21.6
2023-09-10T00:16:56.667Z,21.5
2023-09-10T00:17:56.576Z,22.0
2023-09-10T00:18:56.530Z,21.4
2023-09-10T00:19:56.601Z,20.8
2023-09-10T00:20:56.508Z,20.5
2023-09-10T00:21:56.499Z,20.9
2023-09-10T00:22:56.541Z,20.2
2023-09-10T00:23:56.492Z,23.0
2023-09-10T00:24:56.626Z,21.5
2023-09-10T00:25:56.618Z,21.7
2023-09-10T00:26:56.530Z,20.8
2023-09-10T00:27:56.518Z,17.9
2023-09-10T00:28:56.629Z,21.3
2023-09-10T00:29:56.513Z,18.7
2023-09-10T00:30:56.528Z,19.3
2023-09-10T00:31:56.593Z,17.6
2023-09-10T00:32:56.562Z,18.9
2023-09-10T00:33:56.494Z,19.6
2023-09-10T00:34:56.527Z,18.9
2023-09-10T00:35:56.636Z,18.7
2023-09-10T00:36:56.524Z,19.9
2023-09-10T00:37:57.365Z,19.1
2023-09-10T00:38:56.490Z,18.0
2023-09-10T00:39:56.532Z,18.7
2023-09-10T00:40:56.602Z,16.2
2023-09-10T00:41:56.518Z,18.1
2023-09-10T00:42:56.476Z,20.1
2023-09-10T00:43:56.567Z,20.1
2023-09-10T00:44:56.538Z,20.1
2023-09-10T00:45:56.620Z,22.9
2023-09-10T00:46:56.645Z,17.8
2023-09-10T00:47:56.526Z,18.3
2023-09-10T00:48:56.485Z,22.2
2023-09-10T00:49:56.559Z,22.5
2023-09-10T00:50:56.526Z,20.0
2023-09-10T00:51:56.476Z,20.0
2023-09-10T00:52:56.656Z,17.6
2023-09-10T00:53:56.504Z,19.5
2023-09-10T00:54:56.465Z,19.7
2023-09-10T00:55:56.528Z,17.9
2023-09-10T00:56:56.479Z,19.6
2023-09-10T00:57:56.598Z,20.8
2023-09-10T00:58:56.599Z,17.5
2023-09-10T00:59:56.557Z,19.4
2023-09-10T01:00:56.709Z,21.6
2023-09-10T01:01:56.643Z,17.6
2023-09-10T01:02:56.515Z,18.1
2023-09-10T01:03:56.483Z,17.6
2023-09-10T01:04:56.512Z,19.3
2023-09-10T01:05:56.465Z,18.7
2023-09-10T01:06:56.469Z,21.1
2023-09-10T01:07:56.517Z,18.2
2023-09-10T01:08:56.662Z,21.6
2023-09-10T01:09:56.499Z,18.3
2023-09-10T01:10:56.489Z,17.5
2023-09-10T01:11:56.428Z,17.7
2023-09-10T01:12:56.449Z,18.1
2023-09-10T01:13:56.498Z,17.5
2023-09-10T01:14:56.474Z,16.3
2023-09-10T01:15:56.433Z,18.0
2023-09-10T01:16:56.455Z,19.1
2023-09-10T01:17:56.682Z,18.7
2023-09-10T01:18:56.482Z,19.1
2023-09-10T01:19:56.442Z,17.9
2023-09-10T01:20:56.478Z,20.7
2023-09-10T01:21:56.439Z,42.9
2023-09-10T01:22:56.455Z,18.3
2023-09-10T01:23:56.462Z,16.4
2023-09-10T01:24:56.466Z,19.6
2023-09-10T01:25:56.444Z,20.2
2023-09-10T01:26:56.451Z,17.3
2023-09-10T01:27:56.515Z,18.7
2023-09-10T01:28:56.543Z,19.0
2023-09-10T01:29:56.524Z,18.6
2023-09-10T01:30:56.613Z,19.6
2023-09-10T01:31:56.458Z,18.0
2023-09-10T01:32:56.450Z,18.0
2023-09-10T01:33:56.437Z,20.4
2023-09-10T01:34:56.503Z,18.9
2023-09-10T01:35:56.429Z,17.8
2023-09-10T01:36:56.427Z,18.4
2023-09-10T01:37:56.510Z,17.3
2023-09-10T01:38:56.436Z,16.6
2023-09-10T01:39:56.435Z,21.0
2023-09-10T01:40:56.458Z,18.8
2023-09-10T01:41:56.385Z,18.0
2023-09-10T01:42:56.562Z,19.5
2023-09-10T01:43:56.464Z,21.6
2023-09-10T01:44:56.466Z,19.6
2023-09-10T01:45:56.438Z,17.7
2023-09-10T01:46:56.445Z,19.5
2023-09-10T01:47:56.473Z,17.9
2023-09-10T01:48:56.394Z,18.9
2023-09-10T01:49:56.498Z,17.9
2023-09-10T01:50:56.415Z,17.3
2023-09-10T01:51:56.425Z,19.9
2023-09-10T01:52:56.456Z,20.9
2023-09-10T01:53:56.379Z,22.9
2023-09-10T01:54:56.459Z,22.0
2023-09-10T01:55:56.406Z,21.4
2023-09-10T01:56:56.430Z,22.0
2023-09-10T01:57:56.433Z,20.7
2023-09-10T01:58:56.478Z,19.9
2023-09-10T01:59:56.422Z,18.5
2023-09-10T02:00:56.388Z,20.1
2023-09-10T02:01:56.433Z,19.2
2023-09-10T02:02:56.555Z,23.2
2023-09-10T02:03:56.529Z,20.1
2023-09-10T02:04:56.616Z,20.4
2023-09-10T02:05:56.396Z,21.4
2023-09-10T02:06:56.354Z,20.0
2023-09-10T02:07:56.406Z,20.4
2023-09-10T02:08:56.400Z,20.6
2023-09-10T02:09:56.407Z,19.9
2023-09-10T02:10:56.430Z,19.8
2023-09-10T02:11:56.382Z,20.6
2023-09-10T02:12:56.358Z,19.4
2023-09-10T02:13:56.455Z,19.7
2023-09-10T02:14:56.378Z,21.5
2023-09-10T02:15:56.535Z,19.3
2023-09-10T02:16:56.406Z,20.5
2023-09-10T02:17:56.426Z,19.5
2023-09-10T02:18:56.360Z,18.3
2023-09-10T02:19:56.378Z,20.1
2023-09-10T02:20:56.354Z,19.6
2023-09-10T02:21:56.402Z,20.8
2023-09-10T02:22:56.408Z,21.6
2023-09-10T02:23:56.362Z,18.3
2023-09-10T02:24:56.458Z,18.3
2023-09-10T02:25:56.364Z,18.8
2023-09-10T02:26:56.558Z,14.2
2023-09-10T02:27:56.600Z,15.8
2023-09-10T02:28:56.354Z,15.7
2023-09-10T02:29:56.345Z,16.2
2023-09-10T02:30:56.384Z,17.4
2023-09-10T02:31:56.455Z,19.5
2023-09-10T02:32:56.422Z,16.8
2023-09-10T02:33:56.339Z,18.8
2023-09-10T02:34:56.393Z,17.0
2023-09-10T02:35:56.447Z,18.3
2023-09-10T02:36:56.355Z,18.4
2023-09-10T02:37:56.372Z,18.9
2023-09-10T02:38:56.335Z,19.0
2023-09-10T02:39:56.506Z,16.5
2023-09-10T02:40:56.350Z,15.1
2023-09-10T02:41:56.361Z,16.8
2023-09-10T02:42:56.331Z,20.0
2023-09-10T02:43:56.295Z,17.6
2023-09-10T02:44:56.364Z,15.5
2023-09-10T02:45:56.361Z,18.8
2023-09-10T02:46:57.288Z,17.9
2023-09-10T02:47:56.388Z,18.0
2023-09-10T02:48:56.570Z,18.2
2023-09-10T02:49:56.347Z,18.2
2023-09-10T02:50:56.410Z,16.8
2023-09-10T02:51:56.388Z,19.7
2023-09-10T02:52:56.392Z,19.2
2023-09-10T02:53:56.495Z,18.1
2023-09-10T02:54:56.336Z,18.2
2023-09-10T02:55:56.526Z,21.2
2023-09-10T02:56:56.695Z,19.9
2023-09-10T02:57:56.394Z,20.9
2023-09-10T02:58:56.476Z,21.1
2023-09-10T02:59:56.604Z,24.2
2023-09-10T03:00:56.454Z,22.1
2023-09-10T03:01:56.688Z,22.2
2023-09-10T03:02:56.711Z,25.9
2023-09-10T03:03:56.497Z,22.4
2023-09-10T03:04:56.549Z,21.6
2023-09-10T03:05:56.589Z,21.5
2023-09-10T03:06:56.258Z,23.9
2023-09-10T03:07:56.470Z,22.9
2023-09-10T03:08:56.373Z,24.7
2023-09-10T03:09:56.273Z,23.5
2023-09-10T03:10:56.543Z,23.4
2023-09-10T03:11:56.314Z,23.5
2023-09-10T03:12:56.302Z,22.7
2023-09-10T03:13:56.415Z,24.6
2023-09-10T03:14:56.421Z,24.9
2023-09-10T03:15:56.288Z,25.3
2023-09-10T03:16:56.276Z,25.3
2023-09-10T03:17:56.321Z,23.2
2023-09-10T03:18:56.309Z,21.7
2023-09-10T03:19:56.372Z,21.6
2023-09-10T03:20:56.336Z,22.0
2023-09-10T03:21:56.414Z,21.8
2023-09-10T03:22:56.380Z,22.6
2023-09-10T03:23:56.290Z,22.3
2023-09-10T03:24:56.244Z,21.9
2023-09-10T03:25:56.371Z,20.7
2023-09-10T03:26:56.250Z,24.1
2023-09-10T03:27:56.326Z,22.2
2023-09-10T03:28:56.376Z,24.9
2023-09-10T03:29:56.260Z,23.4
2023-09-10T03:30:56.330Z,23.7
2023-09-10T03:31:56.397Z,24.6
2023-09-10T03:32:56.368Z,26.4
2023-09-10T03:33:56.268Z,23.3
2023-09-10T03:34:56.375Z,23.3
2023-09-10T03:35:56.411Z,24.7
2023-09-10T03:36:56.237Z,24.3
2023-09-10T03:37:56.279Z,23.6
2023-09-10T03:38:56.284Z,23.4
2023-09-10T03:39:56.272Z,24.8
2023-09-10T03:40:56.379Z,24.3
2023-09-10T03:41:56.244Z,24.6
2023-09-10T03:42:56.252Z,26.5
2023-09-10T03:43:56.562Z,27.2
2023-09-10T03:44:56.231Z,23.9
2023-09-10T03:45:56.302Z,27.7
2023-09-10T03:46:56.438Z,27.9
2023-09-10T03:47:56.299Z,25.8
2023-09-10T03:48:56.302Z,26.7
2023-09-10T03:49:56.237Z,24.7
2023-09-10T03:50:56.235Z,27.0
2023-09-10T03:51:56.240Z,26.2
2023-09-10T03:52:56.310Z,26.7
2023-09-10T03:53:56.268Z,24.3
2023-09-10T03:54:56.194Z,26.4
2023-09-10T03:55:56.464Z,25.9
2023-09-10T03:56:56.218Z,24.9
2023-09-10T03:57:56.232Z,27.8
2023-09-10T03:58:56.231Z,29.0
2023-09-10T03:59:56.248Z,26.6
2023-09-10T04:00:56.229Z,23.7
2023-09-10T04:01:56.188Z,27.2
2023-09-10T04:02:56.353Z,24.1
2023-09-10T04:03:56.314Z,26.2
2023-09-10T04:04:56.252Z,28.1
2023-09-10T04:05:56.195Z,28.8
2023-09-10T04:06:56.323Z,27.9
2023-09-10T04:07:56.265Z,28.2
2023-09-10T04:08:56.231Z,30.3
2023-09-10T04:09:56.215Z,28.9
2023-09-10T04:10:56.195Z,29.8
2023-09-10T04:11:56.203Z,31.9
2023-09-10T04:12:56.170Z,29.4
2023-09-10T04:13:56.283Z,32.0
2023-09-10T04:14:56.235Z,31.8
2023-09-10T04:15:56.258Z,29.4
2023-09-10T04:16:56.232Z,31.6
2023-09-10T04:17:56.474Z,26.8
2023-09-10T04:18:56.268Z,26.0
2023-09-10T04:19:56.238Z,30.0
2023-09-10T04:20:56.252Z,29.6
2023-09-10T04:21:56.213Z,28.2
2023-09-10T04:22:56.209Z,28.4
2023-09-10T04:23:57.579Z,28.2
2023-09-10T04:24:56.154Z,28.3
2023-09-10T04:25:56.164Z,28.3
2023-09-10T04:26:56.197Z,30.2
2023-09-10T04:27:56.177Z,28.0
2023-09-10T04:28:56.218Z,30.8
2023-09-10T04:29:56.215Z,29.3
2023-09-10T04:30:56.202Z,29.2
2023-09-10T04:31:56.260Z,38.2
2023-09-10T04:32:56.229Z,27.1
2023-09-10T04:33:56.129Z,28.0
2023-09-10T04:34:56.192Z,36.5
2023-09-10T04:35:56.133Z,30.1
2023-09-10T04:36:56.180Z,29.0
2023-09-10T04:37:56.190Z,25.3
2023-09-10T04:38:56.145Z,31.4
2023-09-10T04:39:56.326Z,27.2
2023-09-10T04:40:56.268Z,26.6
2023-09-10T04:41:56.108Z,28.1
2023-09-10T04:42:56.132Z,30.1
2023-09-10T04:43:56.140Z,28.9
2023-09-10T04:44:56.298Z,26.2
2023-09-10T04:45:56.184Z,25.6
2023-09-10T04:46:57.897Z,23.9
2023-09-10T04:47:56.131Z,24.6
2023-09-10T04:48:56.123Z,26.5
2023-09-10T04:49:56.115Z,24.3
2023-09-10T04:50:56.284Z,28.4
2023-09-10T04:51:56.102Z,27.4
2023-09-10T04:52:56.125Z,27.1
2023-09-10T04:53:56.111Z,28.8
2023-09-10T04:54:56.106Z,26.1
2023-09-10T04:55:56.222Z,26.7
2023-09-10T04:56:58.366Z,23.4
2023-09-10T04:57:56.114Z,23.4
2023-09-10T04:58:56.155Z,24.5
2023-09-10T04:59:56.094Z,22.9
2023-09-10T05:00:56.146Z,24.6
2023-09-10T05:01:56.386Z,22.6
2023-09-10T05:02:56.316Z,23.7
2023-09-10T05:03:56.174Z,24.1
2023-09-10T05:04:56.141Z,21.8
2023-09-10T05:05:56.160Z,22.1
2023-09-10T05:06:56.142Z,23.1
2023-09-10T05:07:56.110Z,25.2
2023-09-10T05:08:56.123Z,22.4
2023-09-10T05:09:56.100Z,22.0
2023-09-10T05:10:56.331Z,23.5
2023-09-10T05:11:56.119Z,23.4
2023-09-10T05:12:56.314Z,22.7
2023-09-10T05:13:56.170Z,21.8
2023-09-10T05:14:56.125Z,23.7
2023-09-10T05:15:56.334Z,21.2
2023-09-10T05:16:56.373Z,20.7
2023-09-10T05:17:56.073Z,23.8
2023-09-10T05:18:56.083Z,22.9
2023-09-10T05:19:56.167Z,22.0
2023-09-10T05:20:56.159Z,28.1
2023-09-10T05:21:56.134Z,25.7
2023-09-10T05:22:56.106Z,22.4
2023-09-10T05:23:56.224Z,26.0
2023-09-10T05:24:56.085Z,25.9
2023-09-10T05:25:56.233Z,27.4
2023-09-10T05:26:56.101Z,30.9
2023-09-10T05:27:56.051Z,29.9
2023-09-10T05:28:56.149Z,29.2
2023-09-10T05:29:56.061Z,32.6
2023-09-10T05:30:56.085Z,30.7
2023-09-10T05:31:56.202Z,28.0
2023-09-10T05:32:56.089Z,28.6
2023-09-10T05:33:56.073Z,29.3
2023-09-10T05:34:56.339Z,28.7
2023-09-10T05:35:56.084Z,28.3
2023-09-10T05:36:56.288Z,27.9
2023-09-10T05:37:56.113Z,28.9
2023-09-10T05:38:56.074Z,28.4
2023-09-10T05:39:56.262Z,28.0
2023-09-10T05:40:56.145Z,29.8
2023-09-10T05:41:56.062Z,31.6
2023-09-10T05:42:56.082Z,34.9
2023-09-10T05:43:56.238Z,26.9
2023-09-10T05:44:56.395Z,27.5
2023-09-10T05:45:56.341Z,32.8
2023-09-10T05:46:56.124Z,34.5
2023-09-10T05:47:56.045Z,31.7
2023-09-10T05:48:56.066Z,41.5
2023-09-10T05:49:56.120Z,32.8
2023-09-10T05:50:56.096Z,34.8
2023-09-10T05:51:56.044Z,32.9
2023-09-10T05:52:56.197Z,35.4
2023-09-10T05:53:56.060Z,34.2
2023-09-10T05:54:56.040Z,36.5
2023-09-10T05:55:56.087Z,34.1
2023-09-10T05:56:56.156Z,36.6
2023-09-10T05:57:56.040Z,31.3
2023-09-10T05:58:56.080Z,33.3
2023-09-10T05:59:56.027Z,37.4
2023-09-10T06:00:56.085Z,32.4
2023-09-10T06:01:56.123Z,35.8
2023-09-10T06:02:56.059Z,31.0
2023-09-10T06:03:56.172Z,36.2
2023-09-10T06:04:56.199Z,34.4
2023-09-10T06:05:56.074Z,33.7
2023-09-10T06:06:56.028Z,37.6
2023-09-10T06:07:56.281Z,33.2
2023-09-10T06:08:56.034Z,33.5
2023-09-10T06:09:56.065Z,33.4
2023-09-10T06:10:56.112Z,33.5
2023-09-10T06:11:56.054Z,32.6
2023-09-10T06:12:55.995Z,32.5
2023-09-10T06:13:56.017Z,34.2
2023-09-10T06:14:56.036Z,31.9
2023-09-10T06:15:56.080Z,31.1
2023-09-10T06:16:56.055Z,30.4
2023-09-10T06:17:55.995Z,28.4
2023-09-10T06:18:56.167Z,29.3
2023-09-10T06:19:56.952Z,29.7
2023-09-10T06:20:56.057Z,28.5
2023-09-10T06:21:56.008Z,30.3
2023-09-10T06:22:56.031Z,29.9
2023-09-10T06:23:55.985Z,32.8
2023-09-10T06:24:56.014Z,32.8
2023-09-10T06:25:56.016Z,32.9
2023-09-10T06:26:57.703Z,30.1
2023-09-10T06:27:55.973Z,28.3
2023-09-10T06:28:56.018Z,30.5
2023-09-10T06:29:56.160Z,27.4
2023-09-10T06:30:56.045Z,29.7
2023-09-10T06:31:56.113Z,28.6
2023-09-10T06:32:56.052Z,27.4
2023-09-10T06:33:56.019Z,26.4
2023-09-10T06:34:55.992Z,29.9
2023-09-10T06:35:56.020Z,27.1
2023-09-10T06:36:55.989Z,28.4
2023-09-10T06:37:56.009Z,30.5
2023-09-10T06:38:56.007Z,29.1
2023-09-10T06:39:55.977Z,33.0
2023-09-10T06:40:56.250Z,30.3
2023-09-10T06:41:56.003Z,31.5
2023-09-10T06:42:56.001Z,29.7
2023-09-10T06:43:55.971Z,27.2
2023-09-10T06:44:55.957Z,34.4
2023-09-10T06:45:56.054Z,30.2
2023-09-10T06:46:56.014Z,29.6
2023-09-10T06:47:56.011Z,27.1
2023-09-10T06:48:55.997Z,27.8
2023-09-10T06:49:55.966Z,29.1
2023-09-10T06:50:55.975Z,29.4
2023-09-10T06:51:56.108Z,26.5
2023-09-10T06:52:56.155Z,33.8
2023-09-10T06:53:55.969Z,31.9
2023-09-10T06:54:58.028Z,29.5
2023-09-10T06:55:55.958Z,29.4
2023-09-10T06:56:55.944Z,30.7
2023-09-10T06:57:55.956Z,26.0
2023-09-10T06:58:56.053Z,27.1
2023-09-10T06:59:55.998Z,27.4
2023-09-10T07:00:56.004Z,28.1
2023-09-10T07:01:55.941Z,27.2
2023-09-10T07:02:56.006Z,28.9
2023-09-10T07:03:55.949Z,24.3
2023-09-10T07:04:56.070Z,29.8
2023-09-10T07:05:56.145Z,28.5
2023-09-10T07:06:55.942Z,23.4
2023-09-10T07:07:55.971Z,23.4
2023-09-10T07:08:55.962Z,25.6
2023-09-10T07:09:55.954Z,24.1
2023-09-10T07:10:56.008Z,24.1
2023-09-10T07:11:55.940Z,25.9
2023-09-10T07:12:55.929Z,23.8
2023-09-10T07:13:56.105Z,22.1
2023-09-10T07:14:55.954Z,22.7
2023-09-10T07:15:56.000Z,21.7
2023-09-10T07:16:55.952Z,22.0
2023-09-10T07:17:56.022Z,22.6
2023-09-10T07:18:55.909Z,21.8
2023-09-10T07:19:55.942Z,25.5
2023-09-10T07:20:55.932Z,23.5
2023-09-10T07:21:55.905Z,21.2
2023-09-10T07:22:56.030Z,21.3
2023-09-10T07:23:55.939Z,21.4
2023-09-10T07:24:56.108Z,25.3
2023-09-10T07:25:55.961Z,19.7
2023-09-10T07:26:55.914Z,23.8
2023-09-10T07:27:55.949Z,20.2
2023-09-10T07:28:55.936Z,20.6
2023-09-10T07:29:55.931Z,20.1
2023-09-10T07:30:55.962Z,23.0
2023-09-10T07:31:55.984Z,20.0
2023-09-10T07:32:55.916Z,21.9
2023-09-10T07:33:55.908Z,23.1
2023-09-10T07:34:55.956Z,21.2
2023-09-10T07:35:56.470Z,19.7
2023-09-10T07:36:55.899Z,19.7
2023-09-10T07:37:55.915Z,17.8
2023-09-10T07:38:55.906Z,19.7
2023-09-10T07:39:55.916Z,17.8
2023-09-10T07:40:55.989Z,20.0
2023-09-10T07:41:56.001Z,15.8
2023-09-10T07:42:55.896Z,18.8
2023-09-10T07:43:55.962Z,17.2
2023-09-10T07:44:55.895Z,19.0
2023-09-10T07:45:55.968Z,22.9
2023-09-10T07:46:56.098Z,18.2
2023-09-10T07:47:55.960Z,19.3
2023-09-10T07:48:55.911Z,16.2
2023-09-10T07:49:55.886Z,18.0
2023-09-10T07:50:55.940Z,17.4
2023-09-10T07:51:55.892Z,18.4
2023-09-10T07:52:55.922Z,19.0
2023-09-10T07:53:55.893Z,16.9
2023-09-10T07:54:55.869Z,17.3
2023-09-10T07:55:55.954Z,18.2
2023-09-10T07:56:55.913Z,17.3
2023-09-10T07:57:56.087Z,17.8
2023-09-10T07:58:55.904Z,17.6
2023-09-10T07:59:55.867Z,18.1
2023-09-10T08:00:55.974Z,15.3
2023-09-10T08:01:55.946Z,18.3
2023-09-10T08:02:55.940Z,18.6
2023-09-10T08:03:55.920Z,15.0
2023-09-10T08:04:55.890Z,15.9
2023-09-10T08:05:55.903Z,17.9
2023-09-10T08:06:55.881Z,18.5
2023-09-10T08:07:55.887Z,15.8
2023-09-10T08:08:56.001Z,18.5
2023-09-10T08:09:55.880Z,16.5
2023-09-10T08:10:56.026Z,15.0
2023-09-10T08:11:55.882Z,18.4
2023-09-10T08:12:55.869Z,15.5
2023-09-10T08:13:55.881Z,19.5
2023-09-10T08:14:55.967Z,17.4
2023-09-10T08:15:55.929Z,21.0
2023-09-10T08:16:55.944Z,15.9
2023-09-10T08:17:55.931Z,16.2
2023-09-10T08:18:55.876Z,16.2
2023-09-10T08:19:56.133Z,16.9
2023-09-10T08:20:55.979Z,15.2
2023-09-10T08:21:55.882Z,18.2
2023-09-10T08:22:55.874Z,17.3
2023-09-10T08:23:55.859Z,17.2
2023-09-10T08:24:55.840Z,18.9
2023-09-10T08:25:55.965Z,17.7
2023-09-10T08:26:55.918Z,17.5
2023-09-10T08:27:55.876Z,16.2
2023-09-10T08:28:55.871Z,17.5
2023-09-10T08:29:55.821Z,19.3
2023-09-10T08:30:56.026Z,20.0
2023-09-10T08:31:55.919Z,14.2
2023-09-10T08:32:55.883Z,17.0
2023-09-10T08:33:55.839Z,16.1
2023-09-10T08:34:55.892Z,18.1
2023-09-10T08:35:55.919Z,15.4
2023-09-10T08:36:55.832Z,18.3
2023-09-10T08:37:55.919Z,17.8
2023-09-10T08:38:55.834Z,17.6
2023-09-10T08:39:55.892Z,15.9
2023-09-10T08:40:55.931Z,17.7
2023-09-10T08:41:56.089Z,15.4
2023-09-10T08:42:55.822Z,17.0
2023-09-10T08:43:55.880Z,17.6
2023-09-10T08:44:55.893Z,17.0
2023-09-10T08:45:55.863Z,19.0
2023-09-10T08:46:55.946Z,14.4
2023-09-10T08:47:55.914Z,17.6
2023-09-10T08:48:55.858Z,16.9
2023-09-10T08:49:55.988Z,16.7
2023-09-10T08:50:55.827Z,15.0
2023-09-10T08:51:55.834Z,17.1
2023-09-10T08:52:55.866Z,16.8
2023-09-10T08:53:55.841Z,14.4
2023-09-10T08:54:55.903Z,14.8
2023-09-10T08:55:55.867Z,15.4
2023-09-10T08:56:55.898Z,14.7
2023-09-10T08:57:55.813Z,18.4
2023-09-10T08:58:55.860Z,15.4
2023-09-10T08:59:56.005Z,16.4
2023-09-10T09:00:55.962Z,15.3
2023-09-10T09:01:55.911Z,13.3
2023-09-10T09:02:56.792Z,14.4
2023-09-10T09:03:55.875Z,15.4
2023-09-10T09:04:55.946Z,13.9
2023-09-10T09:05:55.855Z,13.9
2023-09-10T09:06:55.889Z,14.8
2023-09-10T09:07:55.873Z,14.8
2023-09-10T09:08:58.206Z,13.9
2023-09-10T09:09:55.832Z,18.9
2023-09-10T09:10:55.948Z,14.0
2023-09-10T09:11:55.891Z,15.5
2023-09-10T09:12:55.860Z,15.2
2023-09-10T09:13:56.079Z,14.6
2023-09-10T09:14:55.869Z,16.6
2023-09-10T09:15:55.774Z,13.7
2023-09-10T09:16:55.968Z,13.4
2023-09-10T09:17:56.097Z,16.3
2023-09-10T09:18:55.862Z,14.0
2023-09-10T09:19:55.854Z,14.9
2023-09-10T09:20:55.849Z,13.6
2023-09-10T09:21:55.844Z,14.6
2023-09-10T09:22:55.929Z,13.9
2023-09-10T09:23:55.857Z,13.9
2023-09-10T09:24:55.795Z,13.1
2023-09-10T09:25:55.878Z,12.2
2023-09-10T09:26:55.913Z,14.7
2023-09-10T09:27:55.865Z,14.4
2023-09-10T09:28:55.825Z,12.8
2023-09-10T09:29:55.805Z,12.5
2023-09-10T09:30:55.826Z,11.7
2023-09-10T09:31:55.838Z,15.7
2023-09-10T09:32:55.899Z,14.0
2023-09-10T09:33:55.972Z,13.8
2023-09-10T09:34:55.990Z,16.3
2023-09-10T09:35:55.809Z,13.8
2023-09-10T09:36:55.788Z,13.1
2023-09-10T09:37:55.821Z,14.3
2023-09-10T09:38:55.868Z,12.9
2023-09-10T09:39:55.796Z,13.4
2023-09-10T09:40:55.840Z,13.0
2023-09-10T09:41:55.804Z,12.1
2023-09-10T09:43:05.373Z,13.8
2023-09-10T09:43:55.911Z,11.0
2023-09-10T09:44:55.786Z,12.0
2023-09-10T09:45:55.915Z,11.0
2023-09-10T09:46:55.805Z,11.3
2023-09-10T09:47:55.790Z,11.0
2023-09-10T09:48:55.800Z,11.2
2023-09-10T09:49:55.781Z,10.1
2023-09-10T09:50:55.753Z,10.2
2023-09-10T09:51:55.782Z,11.8
2023-09-10T09:52:55.823Z,11.3
2023-09-10T09:53:55.904Z,12.6
2023-09-10T09:54:55.763Z,11.2
2023-09-10T09:55:55.789Z,17.8
2023-09-10T09:56:55.905Z,11.2
2023-09-10T09:57:55.773Z,9.5
2023-09-10T09:58:55.961Z,13.1
2023-09-10T09:59:55.823Z,10.2
2023-09-10T10:00:55.766Z,12.1
2023-09-10T10:01:55.823Z,10.5
2023-09-10T10:02:55.802Z,10.9
2023-09-10T10:03:55.817Z,11.2
2023-09-10T10:04:55.874Z,10.2
2023-09-10T10:05:55.799Z,11.0
2023-09-10T10:06:55.873Z,21.0
2023-09-10T10:07:56.171Z,11.5
2023-09-10T10:08:55.886Z,10.4
2023-09-10T10:09:55.751Z,8.9
2023-09-10T10:10:55.831Z,10.1
2023-09-10T10:11:55.782Z,11.0
2023-09-10T10:12:55.785Z,11.1
2023-09-10T10:13:55.863Z,12.2
2023-09-10T10:14:55.865Z,10.4
2023-09-10T10:15:56.063Z,12.8
2023-09-10T10:16:56.124Z,14.3
2023-09-10T10:17:56.229Z,10.3
2023-09-10T10:18:55.954Z,11.8
2023-09-10T10:19:56.123Z,8.9
2023-09-10T10:20:56.317Z,10.2
2023-09-10T10:21:55.780Z,9.7
2023-09-10T10:22:55.814Z,7.0
2023-09-10T10:23:56.502Z,8.4
2023-09-10T10:24:55.773Z,8.6
2023-09-10T10:25:55.833Z,10.5
2023-09-10T10:26:55.839Z,9.6
2023-09-10T10:27:55.705Z,7.2
2023-09-10T10:28:55.747Z,9.5
2023-09-10T10:29:55.765Z,9.4
2023-09-10T10:30:55.783Z,9.0
2023-09-10T10:31:55.839Z,10.1
2023-09-10T10:32:55.988Z,9.7
2023-09-10T10:33:55.755Z,9.6
2023-09-10T10:34:55.805Z,7.6
2023-09-10T10:35:56.174Z,8.4
2023-09-10T10:36:55.754Z,8.8
2023-09-10T10:37:55.766Z,7.8
2023-09-10T10:38:56.098Z,9.6
2023-09-10T10:39:55.755Z,10.1
2023-09-10T10:40:56.034Z,10.8
2023-09-10T10:41:55.741Z,9.6
2023-09-10T10:42:55.704Z,8.9
2023-09-10T10:43:55.765Z,8.2
2023-09-10T10:44:55.771Z,9.3
2023-09-10T10:45:55.788Z,9.0
2023-09-10T10:46:55.742Z,7.7
2023-09-10T10:47:55.772Z,7.8
2023-09-10T10:48:55.734Z,8.2
2023-09-10T10:49:55.954Z,8.8
2023-09-10T10:50:55.977Z,7.6
2023-09-10T10:51:57.270Z,9.5
2023-09-10T10:52:55.722Z,8.8
2023-09-10T10:53:55.720Z,8.5
2023-09-10T10:54:55.696Z,8.0
2023-09-10T10:55:55.750Z,10.1
2023-09-10T10:56:55.745Z,8.7
2023-09-10T10:57:55.683Z,10.4
2023-09-10T10:58:55.844Z,8.7
2023-09-10T10:59:55.822Z,9.9
2023-09-10T11:00:55.684Z,7.3
2023-09-10T11:01:55.844Z,7.5
2023-09-10T11:02:55.988Z,8.7
2023-09-10T11:03:55.778Z,10.2
2023-09-10T11:04:55.809Z,7.3
2023-09-10T11:05:55.912Z,9.1
2023-09-10T11:06:55.761Z,7.6
2023-09-10T11:07:55.728Z,6.6
2023-09-10T11:08:55.933Z,5.9
2023-09-10T11:09:55.682Z,8.9
2023-09-10T11:10:55.723Z,8.1
2023-09-10T11:11:55.764Z,9.8
2023-09-10T11:12:55.678Z,8.2
2023-09-10T11:13:55.742Z,6.5
2023-09-10T11:14:55.918Z,6.7
2023-09-10T11:15:55.728Z,7.4
2023-09-10T11:16:55.730Z,7.7
2023-09-10T11:17:55.789Z,8.4
2023-09-10T11:18:55.713Z,9.5
2023-09-10T11:19:55.698Z,9.1
2023-09-10T11:20:56.511Z,7.9
2023-09-10T11:21:55.713Z,7.5
2023-09-10T11:22:55.755Z,6.7
2023-09-10T11:23:55.741Z,5.5
2023-09-10T11:24:55.755Z,7.5
2023-09-10T11:25:55.716Z,8.0
2023-09-10T11:26:56.518Z,11.3
2023-09-10T11:27:55.701Z,7.7
2023-09-10T11:28:55.763Z,6.4
2023-09-10T11:29:55.820Z,6.8
2023-09-10T11:30:55.667Z,8.9
2023-09-10T11:31:55.838Z,6.3
2023-09-10T11:32:55.780Z,7.7
2023-09-10T11:33:55.705Z,7.3
2023-09-10T11:34:55.750Z,8.2
2023-09-10T11:35:55.872Z,6.1
2023-09-10T11:36:55.676Z,7.8
2023-09-10T11:37:55.709Z,6.3
2023-09-10T11:38:55.754Z,6.9
2023-09-10T11:39:55.682Z,6.8
2023-09-10T11:40:55.699Z,6.5
2023-09-10T11:41:55.745Z,6.8
2023-09-10T11:42:55.697Z,7.1
2023-09-10T11:43:55.716Z,8.4
2023-09-10T11:44:55.919Z,5.8
2023-09-10T11:45:55.730Z,8.1
2023-09-10T11:46:56.038Z,8.3
2023-09-10T11:47:55.760Z,8.6
2023-09-10T11:48:55.727Z,12.3
2023-09-10T11:49:55.685Z,9.6
2023-09-10T11:50:55.798Z,6.8
2023-09-10T11:51:55.678Z,7.1
2023-09-10T11:52:55.733Z,6.5
2023-09-10T11:53:55.770Z,6.7
2023-09-10T11:54:55.763Z,6.9
2023-09-10T11:55:55.723Z,6.9
2023-09-10T11:56:55.754Z,6.7
2023-09-10T11:57:55.766Z,7.1
2023-09-10T11:58:55.668Z,7.9
2023-09-10T11:59:55.786Z,7.1
2023-09-10T12:00:55.726Z,11.6
2023-09-10T12:01:55.978Z,6.7
2023-09-10T12:02:55.997Z,7.4
2023-09-10T12:03:55.741Z,8.2
2023-09-10T12:04:55.737Z,8.1
2023-09-10T12:05:55.965Z,7.9
2023-09-10T12:06:55.641Z,7.7
2023-09-10T12:07:55.650Z,8.0
2023-09-10T12:08:56.191Z,6.0
2023-09-10T12:09:55.634Z,6.9
2023-09-10T12:10:55.696Z,8.0
2023-09-10T12:11:55.775Z,7.5
2023-09-10T12:12:55.659Z,7.4
2023-09-10T12:13:55.681Z,7.8
2023-09-10T12:14:55.796Z,7.1
2023-09-10T12:15:55.655Z,9.8
2023-09-10T12:16:55.687Z,8.0
2023-09-10T12:17:55.688Z,13.8
2023-09-10T12:18:55.611Z,7.1
2023-09-10T12:19:56.174Z,9.1
2023-09-10T12:20:55.648Z,14.0
2023-09-10T12:21:55.666Z,9.6
2023-09-10T12:22:55.660Z,7.2
2023-09-10T12:23:55.831Z,9.3
2023-09-10T12:24:55.614Z,6.2
2023-09-10T12:25:55.672Z,6.0
2023-09-10T12:26:55.730Z,13.3
2023-09-10T12:27:55.609Z,7.3
2023-09-10T12:28:55.662Z,6.4
2023-09-10T12:29:55.806Z,6.8
2023-09-10T12:30:55.841Z,7.2
2023-09-10T12:31:55.706Z,8.0
2023-09-10T12:32:55.689Z,5.4
2023-09-10T12:33:55.661Z,5.9
2023-09-10T12:34:55.644Z,12.6
2023-09-10T12:35:55.750Z,6.5
2023-09-10T12:36:55.672Z,7.2
2023-09-10T12:37:55.690Z,6.4
2023-09-10T12:38:55.729Z,6.7
2023-09-10T12:39:55.628Z,7.5
2023-09-10T12:40:55.811Z,7.8
2023-09-10T12:41:56.517Z,5.6
2023-09-10T12:42:55.586Z,7.3
2023-09-10T12:43:55.661Z,7.4
2023-09-10T12:44:55.714Z,8.1
2023-09-10T12:45:55.615Z,8.8
2023-09-10T12:46:55.675Z,8.3
2023-09-10T12:47:55.832Z,8.0
2023-09-10T12:48:55.590Z,7.5
2023-09-10T12:49:55.657Z,6.2
2023-09-10T12:50:55.609Z,5.9
2023-09-10T12:51:55.598Z,8.1
2023-09-10T12:52:55.923Z,6.8
2023-09-10T12:53:55.700Z,7.8
2023-09-10T12:54:55.603Z,7.4
2023-09-10T12:55:55.681Z,6.4
2023-09-10T12:56:55.668Z,7.9
2023-09-10T12:57:55.605Z,6.8
2023-09-10T12:58:55.654Z,8.7
2023-09-10T12:59:55.788Z,8.7
2023-09-10T13:00:55.750Z,8.3
2023-09-10T13:01:55.764Z,7.8
2023-09-10T13:02:56.350Z,9.1
2023-09-10T13:03:55.707Z,7.6
2023-09-10T13:04:55.673Z,9.0
2023-09-10T13:05:55.618Z,7.6
2023-09-10T13:06:55.641Z,8.3
2023-09-10T13:07:55.666Z,6.5
2023-09-10T13:08:56.129Z,7.1
2023-09-10T13:09:55.577Z,6.7
2023-09-10T13:10:55.660Z,7.9
2023-09-10T13:11:55.718Z,7.5
2023-09-10T13:12:55.582Z,9.5
2023-09-10T13:13:55.704Z,8.0
2023-09-10T13:14:56.032Z,6.7
2023-09-10T13:15:55.577Z,7.1
2023-09-10T13:16:55.769Z,7.7
2023-09-10T13:17:56.233Z,10.3
2023-09-10T13:18:55.666Z,10.3
2023-09-10T13:19:55.638Z,9.3
2023-09-10T13:20:55.702Z,6.0
2023-09-10T13:21:55.600Z,7.0
2023-09-10T13:22:55.766Z,7.8
2023-09-10T13:23:55.736Z,6.7
2023-09-10T13:24:55.646Z,9.7