createdAt,value
2018-09-06T00:00:54.263Z,1006.64
2018-09-06T00:01:54.181Z,1006.60
2018-09-06T00:02:54.274Z,1006.62
2018-09-06T00:03:54.153Z,1006.60
2018-09-06T00:04:54.203Z,1006.62
2018-09-06T00:05:54.122Z,1006.63
2018-09-06T00:06:54.140Z,1006.57
2018-09-06T00:07:54.379Z,1006.60
2018-09-06T00:08:54.362Z,1006.53
2018-09-06T00:09:54.148Z,1006.53
2018-09-06T00:10:54.068Z,1006.56
2018-09-06T00:11:54.074Z,1006.60
2018-09-06T00:12:54.183Z,1006.56
2018-09-06T00:13:54.184Z,1006.56
2018-09-06T00:14:54.030Z,1006.56
2018-09-06T00:15:54.400Z,1006.56
2018-09-06T00:16:54.126Z,1006.52
2018-09-06T00:17:54.267Z,1006.56
2018-09-06T00:18:54.244Z,1006.56
2018-09-06T00:19:54.040Z,1006.55
2018-09-06T00:20:53.988Z,1006.53
2018-09-06T00:21:53.998Z,1006.52
2018-09-06T00:22:53.960Z,1006.54
2018-09-06T00:23:54.191Z,1006.53
2018-09-06T00:24:54.198Z,1006.57
2018-09-06T00:25:53.934Z,1006.56
2018-09-06T00:26:53.915Z,1006.56
2018-09-06T00:27:53.900Z,1006.55
2018-09-06T00:28:54.287Z,1006.54
2018-09-06T00:29:53.929Z,1006.54
2018-09-06T00:30:53.916Z,1006.55
2018-09-06T00:31:53.974Z,1006.56
2018-09-06T00:32:53.849Z,1006.55
2018-09-06T00:33:54.222Z,1006.56
2018-09-06T00:34:53.844Z,1006.54
2018-09-06T00:35:53.855Z,1006.52
2018-09-06T00:36:53.821Z,1006.53
2018-09-06T00:37:53.809Z,1006.51
2018-09-06T00:38:54.043Z,1006.50
2018-09-06T00:39:54.113Z,1006.54
2018-09-06T00:40:53.796Z,1006.54
2018-09-06T00:41:53.798Z,1006.55
2018-09-06T00:42:53.777Z,1006.55
2018-09-06T00:43:53.729Z,1006.57
2018-09-06T00:44:53.759Z,1006.54
2018-09-06T00:45:54.016Z,1006.57
2018-09-06T00:46:53.811Z,1006.54
2018-09-06T00:47:53.949Z,1006.58
2018-09-06T00:48:53.811Z,1006.59
2018-09-06T00:49:53.656Z,1006.59
2018-09-06T00:50:53.636Z,1006.58
2018-09-06T00:51:53.658Z,1006.59
2018-09-06T00:52:53.914Z,1006.59
2018-09-06T00:53:53.706Z,1006.57
2018-09-06T00:54:53.916Z,1006.57
2018-09-06T00:55:53.603Z,1006.62
2018-09-06T00:56:53.640Z,1006.56
2018-09-06T00:57:53.570Z,1006.59
2018-09-06T00:58:54.628Z,1006.55
2018-09-06T00:59:53.809Z,1006.56
2018-09-06T01:00:53.546Z,1006.55
2018-09-06T01:01:53.540Z,1006.58
2018-09-06T01:02:53.522Z,1006.57
2018-09-06T01:03:53.618Z,1006.56
2018-09-06T01:04:53.492Z,1006.54
2018-09-06T01:05:53.536Z,1006.57
2018-09-06T01:06:53.479Z,1006.57
2018-09-06T01:07:53.713Z,1006.58
2018-09-06T01:08:53.552Z,1006.58
2018-09-06T01:09:53.468Z,1006.56
2018-09-06T01:10:53.436Z,1006.55
2018-09-06T01:11:53.417Z,1006.52
2018-09-06T01:12:53.550Z,1006.53
2018-09-06T01:13:53.798Z,1006.50
2018-09-06T01:14:53.378Z,1006.48
2018-09-06T01:15:54.739Z,1006.44
2018-09-06T01:16:53.362Z,1006.44
2018-09-06T01:17:53.476Z,1006.45
2018-09-06T01:18:53.379Z,1006.44
2018-09-06T01:19:53.688Z,1006.42
2018-09-06T01:20:53.327Z,1006.46
2018-09-06T01:21:53.321Z,1006.47
2018-09-06T01:22:53.308Z,1006.48
2018-09-06T01:23:53.291Z,1006.46
2018-09-06T01:24:53.297Z,1006.45
2018-09-06T01:25:53.267Z,1006.46
2018-09-06T01:26:53.519Z,1006.47
2018-09-06T01:27:53.514Z,1006.45
2018-09-06T01:28:53.236Z,1006.45
2018-09-06T01:29:53.704Z,1006.42
2018-09-06T01:30:53.214Z,1006.45
2018-09-06T01:31:53.200Z,1006.48
2018-09-06T01:32:53.516Z,1006.44
2018-09-06T01:33:53.444Z,1006.42
2018-09-06T01:34:53.295Z,1006.40
2018-09-06T01:35:53.284Z,1006.42
2018-09-06T01:36:53.417Z,1006.40
2018-09-06T01:37:53.147Z,1006.39
2018-09-06T01:38:53.417Z,1006.40
2018-09-06T01:39:53.133Z,1006.40
2018-09-06T01:40:53.102Z,1006.39
2018-09-06T01:41:53.242Z,1006.42
2018-09-06T01:42:53.361Z,1006.38
2018-09-06T01:43:53.190Z,1006.37
2018-09-06T01:44:53.193Z,1006.32
2018-09-06T01:45:53.334Z,1006.36
2018-09-06T01:46:53.047Z,1006.33
2018-09-06T01:47:53.059Z,1006.33
2018-09-06T01:48:53.022Z,1006.33
2018-09-06T01:49:53.016Z,1006.34
2018-09-06T01:50:53.434Z,1006.32
2018-09-06T01:51:53.126Z,1006.34
2018-09-06T01:52:52.994Z,1006.33
2018-09-06T01:53:53.224Z,1006.35
2018-09-06T01:54:52.964Z,1006.36
2018-09-06T01:55:52.936Z,1006.38
2018-09-06T01:56:52.931Z,1006.42
2018-09-06T01:57:53.551Z,1006.39
2018-09-06T01:58:52.907Z,1006.38
2018-09-06T01:59:52.903Z,1006.39
2018-09-06T02:00:52.984Z,1006.40
2018-09-06T02:01:52.943Z,1006.40
2018-09-06T02:02:52.949Z,1006.37
2018-09-06T02:03:52.885Z,1006.37
2018-09-06T02:04:53.115Z,1006.33
2018-09-06T02:05:53.123Z,1006.34
2018-09-06T02:06:52.970Z,1006.34
2018-09-06T02:07:53.171Z,1006.34
2018-09-06T02:08:52.803Z,1006.33
2018-09-06T02:09:52.840Z,1006.38
2018-09-06T02:10:52.778Z,1006.32
2018-09-06T02:11:52.794Z,1006.35
2018-09-06T02:12:53.034Z,1006.26
2018-09-06T02:13:53.129Z,1006.25
2018-09-06T02:14:52.815Z,1006.27
2018-09-06T02:15:53.086Z,1006.22
2018-09-06T02:16:52.854Z,1006.25
2018-09-06T02:17:52.725Z,1006.20
2018-09-06T02:18:53.224Z,1006.24
2018-09-06T02:19:52.830Z,1006.27
2018-09-06T02:20:52.731Z,1006.25
2018-09-06T02:21:52.920Z,1006.26
2018-09-06T02:22:53.034Z,1006.25
2018-09-06T02:23:52.650Z,1006.29
2018-09-06T02:24:52.641Z,1006.25
2018-09-06T02:25:52.626Z,1006.29
2018-09-06T02:26:52.709Z,1006.24
2018-09-06T02:27:52.626Z,1006.25
2018-09-06T02:28:52.645Z,1006.22
2018-09-06T02:29:52.577Z,1006.20
2018-09-06T02:30:52.687Z,1006.20
2018-09-06T02:31:52.558Z,1006.14
2018-09-06T02:32:52.559Z,1006.15
2018-09-06T02:33:52.797Z,1006.11
2018-09-06T02:34:51.537Z,1006.10
2018-09-06T02:35:52.508Z,1006.08
2018-09-06T02:36:52.771Z,1006.05
2018-09-06T02:37:52.514Z,1006.05
2018-09-06T02:38:52.636Z,1006.05
2018-09-06T02:39:52.477Z,1006.03
2018-09-06T02:40:52.453Z,1006.03
2018-09-06T02:41:52.445Z,1006.05
2018-09-06T02:42:52.705Z,1006.01
2018-09-06T02:43:52.689Z,1006.03
2018-09-06T02:44:52.411Z,1006.05
2018-09-06T02:45:52.746Z,1006.03
2018-09-06T02:46:52.387Z,1006.03
2018-09-06T02:47:55.193Z,1006.07
2018-09-06T02:48:52.371Z,1006.01
2018-09-06T02:49:52.361Z,1006.04
2018-09-06T02:50:52.354Z,1006.13
2018-09-06T02:51:52.731Z,1006.26
2018-09-06T02:52:52.349Z,1006.32
2018-09-06T02:53:52.610Z,1006.45
2018-09-06T02:54:52.322Z,1006.57
2018-09-06T02:55:52.301Z,1006.61
2018-09-06T02:56:52.296Z,1006.66
2018-09-06T02:57:52.270Z,1006.66
2018-09-06T02:58:52.272Z,1006.63
2018-09-06T02:59:52.309Z,1006.59
2018-09-06T03:00:52.521Z,1006.57
2018-09-06T03:01:52.230Z,1006.50
2018-09-06T03:02:52.531Z,1006.44
2018-09-06T03:03:52.233Z,1006.37
2018-09-06T03:04:52.732Z,1006.33
2018-09-06T03:05:52.201Z,1006.38
2018-09-06T03:06:52.196Z,1006.36
2018-09-06T03:07:52.295Z,1006.35
2018-09-06T03:08:52.169Z,1006.44
2018-09-06T03:09:52.258Z,1006.40
2018-09-06T03:10:52.447Z,1006.44
2018-09-06T03:11:52.146Z,1006.46
2018-09-06T03:12:52.476Z,1006.39
2018-09-06T03:13:52.127Z,1006.37
2018-09-06T03:14:52.361Z,1006.35
2018-09-06T03:15:52.195Z,1006.33
2018-09-06T03:16:52.064Z,1006.37
2018-09-06T03:17:52.055Z,1006.36
2018-09-06T03:18:52.075Z,1006.39
2018-09-06T03:19:52.303Z,1006.36
2018-09-06T03:20:52.105Z,1006.39
2018-09-06T03:21:52.024Z,1006.38
2018-09-06T03:22:52.277Z,1006.37
2018-09-06T03:23:52.014Z,1006.37
2018-09-06T03:24:52.072Z,1006.39
2018-09-06T03:25:51.971Z,1006.35
2018-09-06T03:26:52.241Z,1006.36
2018-09-06T03:27:52.225Z,1006.28
2018-09-06T03:28:52.093Z,1006.29
2018-09-06T03:29:52.033Z,1006.29
2018-09-06T03:30:51.936Z,1006.28
2018-09-06T03:31:51.908Z,1006.29
2018-09-06T03:32:51.976Z,1006.27
2018-09-06T03:33:51.923Z,1006.24
2018-09-06T03:34:51.893Z,1006.23
2018-09-06T03:35:51.993Z,1006.25
2018-09-06T03:36:51.871Z,1006.21
2018-09-06T03:37:51.988Z,1006.24
2018-09-06T03:38:51.860Z,1006.27
2018-09-06T03:39:52.210Z,1006.28
2018-09-06T03:40:51.827Z,1006.23
2018-09-06T03:41:52.169Z,1006.24
2018-09-06T03:42:51.912Z,1006.23
2018-09-06T03:43:51.806Z,1006.18
2018-09-06T03:44:51.768Z,1006.22
2018-09-06T03:45:51.767Z,1006.18
2018-09-06T03:46:51.758Z,1006.11
2018-09-06T03:47:52.260Z,1006.11
2018-09-06T03:48:51.734Z,1006.07
2018-09-06T03:49:51.721Z,1006.00
2018-09-06T03:50:51.720Z,1005.97
2018-09-06T03:51:51.954Z,1005.97
2018-09-06T03:52:51.746Z,1005.97
2018-09-06T03:53:51.684Z,1005.96
2018-09-06T03:54:51.661Z,1005.92
2018-09-06T03:55:51.750Z,1005.94
2018-09-06T03:56:51.645Z,1005.91
2018-09-06T03:57:51.623Z,1005.92
2018-09-06T03:58:51.632Z,1005.91
2018-09-06T03:59:51.605Z,1005.96
2018-09-06T04:00:51.867Z,1005.93
2018-09-06T04:01:51.603Z,1005.95
2018-09-06T04:02:51.632Z,1005.97
2018-09-06T04:03:51.575Z,1005.90
2018-09-06T04:04:51.565Z,1005.92
2018-09-06T04:05:51.541Z,1005.88
2018-09-06T04:06:51.646Z,1005.87
2018-09-06T04:07:51.532Z,1005.86
2018-09-06T04:08:51.909Z,1005.87
2018-09-06T04:09:52.028Z,1005.86
2018-09-06T04:10:51.773Z,1005.85
2018-09-06T04:11:53.095Z,1005.88
2018-09-06T04:12:51.467Z,1005.86
2018-09-06T04:13:51.482Z,1005.91
2018-09-06T04:14:51.963Z,1005.86
2018-09-06T04:15:51.451Z,1005.91
2018-09-06T04:16:52.082Z,1005.95
2018-09-06T04:17:51.428Z,1005.88
2018-09-06T04:18:51.681Z,1005.88
2018-09-06T04:19:51.402Z,1005.86
2018-09-06T04:20:51.650Z,1005.90
2018-09-06T04:21:51.500Z,1005.89
2018-09-06T04:22:51.353Z,1005.87
2018-09-06T04:23:51.608Z,1005.86
2018-09-06T04:24:51.707Z,1005.84
2018-09-06T04:25:51.348Z,1005.84
2018-09-06T04:26:51.438Z,1005.83
2018-09-06T04:27:51.582Z,1005.80
2018-09-06T04:28:51.325Z,1005.78
2018-09-06T04:29:51.448Z,1005.79
2018-09-06T04:30:51.703Z,1005.82
2018-09-06T04:31:51.283Z,1005.82
2018-09-06T04:32:51.339Z,1005.82
2018-09-06T04:33:51.268Z,1005.81
2018-09-06T04:34:51.508Z,1005.77
2018-09-06T04:35:51.400Z,1005.76
2018-09-06T04:36:51.332Z,1005.80
2018-09-06T04:37:51.216Z,1005.74
2018-09-06T04:38:51.197Z,1005.80
2018-09-06T04:39:51.201Z,1005.78
2018-09-06T04:40:51.161Z,1005.79
2018-09-06T04:41:51.256Z,1005.78
2018-09-06T04:42:51.165Z,1005.76
2018-09-06T04:43:51.536Z,1005.79
2018-09-06T04:44:51.396Z,1005.78
2018-09-06T04:45:51.109Z,1005.80
2018-09-06T04:46:51.094Z,1005.81
2018-09-06T04:47:51.097Z,1005.79
2018-09-06T04:48:51.458Z,1005.85
2018-09-06T04:49:51.252Z,1005.83
2018-09-06T04:50:51.393Z,1005.81
2018-09-06T04:51:51.162Z,1005.80
2018-09-06T04:52:51.034Z,1005.77
2018-09-06T04:53:51.027Z,1005.81
2018-09-06T04:54:51.239Z,1005.76
2018-09-06T04:55:51.033Z,1005.71
2018-09-06T04:56:52.334Z,1005.76
2018-09-06T04:57:50.990Z,1005.76
2018-09-06T04:58:50.972Z,1005.75
2018-09-06T04:59:51.252Z,1005.79
2018-09-06T05:00:50.999Z,1005.80
2018-09-06T05:01:50.940Z,1005.80
2018-09-06T05:02:51.197Z,1005.78
2018-09-06T05:03:50.927Z,1005.82
2018-09-06T05:04:50.917Z,1005.80
2018-09-06T05:05:50.914Z,1005.78
2018-09-06T05:06:50.892Z,1005.74
2018-09-06T05:07:51.140Z,1005.74
2018-09-06T05:08:50.924Z,1005.76
2018-09-06T05:09:50.928Z,1005.72
2018-09-06T05:10:50.928Z,1005.73
2018-09-06T05:11:50.829Z,1005.75
2018-09-06T05:12:50.945Z,1005.69
2018-09-06T05:13:50.963Z,1005.67
2018-09-06T05:14:50.823Z,1005.70
2018-09-06T05:15:50.801Z,1005.71
2018-09-06T05:16:50.887Z,1005.69
2018-09-06T05:17:51.174Z,1005.66
2018-09-06T05:18:50.787Z,1005.61
2018-09-06T05:19:50.767Z,1005.63
2018-09-06T05:20:50.733Z,1005.66
2018-09-06T05:21:50.748Z,1005.59
2018-09-06T05:22:50.839Z,1005.62
2018-09-06T05:23:50.726Z,1005.56
2018-09-06T05:24:50.715Z,1005.55
2018-09-06T05:25:50.797Z,1005.53
2018-09-06T05:26:50.771Z,1005.51
2018-09-06T05:27:50.913Z,1005.49
2018-09-06T05:28:50.790Z,1005.48
2018-09-06T05:29:50.661Z,1005.51
2018-09-06T05:30:51.010Z,1005.51
2018-09-06T05:31:51.059Z,1005.48
2018-09-06T05:32:50.603Z,1005.49
2018-09-06T05:33:50.872Z,1005.46
2018-09-06T05:34:50.717Z,1005.49
2018-09-06T05:35:50.578Z,1005.48
2018-09-06T05:36:50.658Z,1005.48
2018-09-06T05:37:50.810Z,1005.47
2018-09-06T05:38:50.650Z,1005.47
2018-09-06T05:39:50.549Z,1005.50
2018-09-06T05:41:00.007Z,1005.50
2018-09-06T05:41:50.516Z,1005.55
2018-09-06T05:42:50.617Z,1005.56
2018-09-06T05:43:50.723Z,1005.55
2018-09-06T05:44:50.773Z,1005.56
2018-09-06T05:45:50.567Z,1005.60
2018-09-06T05:46:50.482Z,1005.65
2018-09-06T05:47:50.594Z,1005.68
2018-09-06T05:48:50.513Z,1005.73
2018-09-06T05:49:50.818Z,1005.71
2018-09-06T05:50:50.582Z,1005.72
2018-09-06T05:51:50.394Z,1005.75
2018-09-06T05:52:50.765Z,1005.77
2018-09-06T05:53:50.413Z,1005.78
2018-09-06T05:54:50.400Z,1005.83
2018-09-06T05:55:50.391Z,1005.80
2018-09-06T05:56:50.670Z,1005.82
2018-09-06T05:57:50.749Z,1005.81
2018-09-06T05:58:50.370Z,1005.86
2018-09-06T05:59:50.650Z,1005.80
2018-09-06T06:00:50.323Z,1005.83
2018-09-06T06:01:50.312Z,1005.81
2018-09-06T06:02:50.418Z,1005.77
2018-09-06T06:03:50.550Z,1005.79
2018-09-06T06:04:50.329Z,1005.77
2018-09-06T06:05:50.259Z,1005.79
2018-09-06T06:06:50.249Z,1005.79
2018-09-06T06:07:50.638Z,1005.72
2018-09-06T06:08:50.500Z,1005.77
2018-09-06T06:09:50.200Z,1005.76
2018-09-06T06:10:50.220Z,1005.74
2018-09-06T06:11:50.214Z,1005.68
2018-09-06T06:12:50.450Z,1005.73
2018-09-06T06:13:50.443Z,1005.69
2018-09-06T06:14:50.160Z,1005.73
2018-09-06T06:15:50.159Z,1005.74
2018-09-06T06:16:50.153Z,1005.77
2018-09-06T06:17:50.399Z,1005.77
2018-09-06T06:18:50.121Z,1005.77
2018-09-06T06:19:50.181Z,1005.77
2018-09-06T06:20:50.119Z,1005.76
2018-09-06T06:21:50.080Z,1005.79
2018-09-06T06:22:50.345Z,1005.70
2018-09-06T06:23:50.338Z,1005.69
2018-09-06T06:24:50.151Z,1005.62
2018-09-06T06:25:50.059Z,1005.57
2018-09-06T06:26:50.037Z,1005.52
2018-09-06T06:27:50.026Z,1005.48
2018-09-06T06:28:50.007Z,1005.51
2018-09-06T06:29:49.995Z,1005.51
2018-09-06T06:30:49.997Z,1005.49
2018-09-06T06:31:50.058Z,1005.55
2018-09-06T06:32:50.459Z,1005.59
2018-09-06T06:33:50.092Z,1005.59
2018-09-06T06:34:49.969Z,1005.61
2018-09-06T06:35:50.024Z,1005.59
2018-09-06T06:36:49.958Z,1005.60
2018-09-06T06:37:49.900Z,1005.60
2018-09-06T06:38:49.917Z,1005.60
2018-09-06T06:39:49.998Z,1005.59
2018-09-06T06:40:49.891Z,1005.58
2018-09-06T06:41:49.875Z,1005.59
2018-09-06T06:42:49.973Z,1005.62
2018-09-06T06:43:50.117Z,1005.57
2018-09-06T06:44:49.980Z,1005.51
2018-09-06T06:45:49.829Z,1005.54
2018-09-06T06:46:50.079Z,1005.56
2018-09-06T06:47:49.804Z,1005.50
2018-09-06T06:48:49.880Z,1005.54
2018-09-06T06:49:49.798Z,1005.51
2018-09-06T06:50:49.827Z,1005.47
2018-09-06T06:51:49.838Z,1005.49
2018-09-06T06:52:52.239Z,1005.49
2018-09-06T06:53:49.999Z,1005.49
2018-09-06T06:54:49.711Z,1005.52
2018-09-06T06:55:49.891Z,1005.50
2018-09-06T06:56:49.715Z,1005.53
2018-09-06T06:57:49.701Z,1005.57
2018-09-06T06:58:49.746Z,1005.58
2018-09-06T06:59:49.672Z,1005.58
2018-09-06T07:00:50.649Z,1005.55
2018-09-06T07:01:49.724Z,1005.60
2018-09-06T07:02:50.059Z,1005.59
2018-09-06T07:03:49.909Z,1005.56
2018-09-06T07:04:49.903Z,1005.60
2018-09-06T07:05:49.784Z,1005.60
2018-09-06T07:06:49.771Z,1005.58
2018-09-06T07:07:49.715Z,1005.55
2018-09-06T07:08:50.706Z,1005.54
2018-09-06T07:09:49.595Z,1005.56
2018-09-06T07:10:49.879Z,1005.57
2018-09-06T07:11:49.552Z,1005.61
2018-09-06T07:12:49.553Z,1005.62
2018-09-06T07:13:49.712Z,1005.61
2018-09-06T07:14:49.527Z,1005.62
2018-09-06T07:15:49.501Z,1005.63
2018-09-06T07:16:51.041Z,1005.62
2018-09-06T07:17:49.862Z,1005.63
2018-09-06T07:18:49.610Z,1005.61
2018-09-06T07:19:49.859Z,1005.60
2018-09-06T07:20:49.561Z,1005.61
2018-09-06T07:21:49.427Z,1005.60
2018-09-06T07:22:49.522Z,1005.62
2018-09-06T07:23:49.438Z,1005.63
2018-09-06T07:24:49.990Z,1005.66
2018-09-06T07:25:49.403Z,1005.67
2018-09-06T07:26:49.387Z,1005.67
2018-09-06T07:27:49.387Z,1005.65
2018-09-06T07:28:49.385Z,1005.68
2018-09-06T07:29:49.484Z,1005.64
2018-09-06T07:30:49.872Z,1005.65
2018-09-06T07:31:49.342Z,1005.76
2018-09-06T07:32:49.423Z,1005.79
2018-09-06T07:33:49.378Z,1005.79
2018-09-06T07:34:49.435Z,1005.82
2018-09-06T07:35:49.576Z,1005.79
2018-09-06T07:36:49.263Z,1005.80
2018-09-06T07:37:49.465Z,1005.83
2018-09-06T07:38:49.590Z,1005.85
2018-09-06T07:39:49.511Z,1005.86
2018-09-06T07:40:49.242Z,1005.90
2018-09-06T07:41:49.571Z,1005.87
2018-09-06T07:42:49.261Z,1005.88
2018-09-06T07:43:49.223Z,1005.86
2018-09-06T07:44:49.214Z,1005.83
2018-09-06T07:45:49.178Z,1005.85
2018-09-06T07:46:49.549Z,1005.85
2018-09-06T07:47:49.165Z,1005.78
2018-09-06T07:48:49.156Z,1005.84
2018-09-06T07:49:49.361Z,1005.78
2018-09-06T07:50:49.141Z,1005.75
2018-09-06T07:51:49.202Z,1005.77
2018-09-06T07:52:49.372Z,1005.77
2018-09-06T07:53:49.096Z,1005.77
2018-09-06T07:54:49.225Z,1005.78
2018-09-06T07:55:49.083Z,1005.81
2018-09-06T07:56:49.078Z,1005.82
2018-09-06T07:57:49.341Z,1005.82
2018-09-06T07:58:49.036Z,1005.77
2018-09-06T07:59:49.176Z,1005.83
2018-09-06T08:00:49.296Z,1005.80
2018-09-06T08:01:49.083Z,1005.82
2018-09-06T08:02:49.027Z,1005.83
2018-09-06T08:03:48.992Z,1005.79
2018-09-06T08:04:48.971Z,1005.79
2018-09-06T08:05:48.969Z,1005.75
2018-09-06T08:06:48.976Z,1005.77
2018-09-06T08:07:49.210Z,1005.76
2018-09-06T08:08:48.931Z,1005.74
2018-09-06T08:09:48.924Z,1005.78
2018-09-06T08:10:49.267Z,1005.77
2018-09-06T08:11:48.925Z,1005.80
2018-09-06T08:12:48.889Z,1005.78
2018-09-06T08:13:48.971Z,1005.78
2018-09-06T08:14:48.851Z,1005.79
2018-09-06T08:15:48.964Z,1005.79
2018-09-06T08:16:49.244Z,1005.86
2018-09-06T08:17:49.107Z,1005.88
2018-09-06T08:18:48.860Z,1005.87
2018-09-06T08:19:48.804Z,1005.92
2018-09-06T08:20:48.787Z,1005.87
2018-09-06T08:21:48.792Z,1005.85
2018-09-06T08:22:48.768Z,1005.87
2018-09-06T08:23:48.794Z,1005.87
2018-09-06T08:24:49.035Z,1005.88
2018-09-06T08:25:48.742Z,1005.86
2018-09-06T08:26:48.735Z,1005.84
2018-09-06T08:27:48.753Z,1005.88
2018-09-06T08:28:48.712Z,1005.82
2018-09-06T08:29:48.993Z,1005.83
2018-09-06T08:30:48.788Z,1005.84
2018-09-06T08:31:48.963Z,1005.86
2018-09-06T08:32:48.699Z,1005.83
2018-09-06T08:33:48.670Z,1005.88
2018-09-06T08:34:48.659Z,1005.87
2018-09-06T08:35:48.644Z,1005.84
2018-09-06T08:36:48.695Z,1005.87
2018-09-06T08:37:48.618Z,1005.87
2018-09-06T08:38:48.591Z,1005.85
2018-09-06T08:39:48.601Z,1005.84
2018-09-06T08:40:48.591Z,1005.86
2018-09-06T08:41:53.108Z,1005.85
2018-09-06T08:42:48.565Z,1005.87
2018-09-06T08:43:49.137Z,1005.81
2018-09-06T08:44:48.530Z,1005.81
2018-09-06T08:45:48.560Z,1005.82
2018-09-06T08:46:48.636Z,1005.86
2018-09-06T08:47:48.495Z,1005.88
2018-09-06T08:48:49.045Z,1005.89
2018-09-06T08:49:48.753Z,1005.88
2018-09-06T08:50:48.500Z,1005.91
2018-09-06T08:51:48.474Z,1005.95
2018-09-06T08:52:48.459Z,1005.96
2018-09-06T08:53:48.429Z,1005.94
2018-09-06T08:54:48.435Z,1005.96
2018-09-06T08:55:49.448Z,1005.99
2018-09-06T08:56:48.425Z,1005.97
2018-09-06T08:57:48.467Z,1005.98
2018-09-06T08:58:48.380Z,1005.98
2018-09-06T08:59:48.378Z,1005.97
2018-09-06T09:00:48.385Z,1006.01
2018-09-06T09:01:48.903Z,1005.96
2018-09-06T09:02:48.760Z,1005.96
2018-09-06T09:03:48.876Z,1005.94
2018-09-06T09:04:48.332Z,1005.92
2018-09-06T09:05:48.380Z,1005.94
2018-09-06T09:06:48.578Z,1005.93
2018-09-06T09:07:48.291Z,1005.97
2018-09-06T09:08:48.280Z,1005.95
2018-09-06T09:09:48.580Z,1005.94
2018-09-06T09:10:48.312Z,1005.97
2018-09-06T09:11:48.520Z,1005.98
2018-09-06T09:12:48.249Z,1005.96
2018-09-06T09:13:48.422Z,1005.95
2018-09-06T09:14:48.293Z,1005.95
2018-09-06T09:15:51.483Z,1005.93
2018-09-06T09:16:48.201Z,1005.92
2018-09-06T09:17:48.480Z,1005.91
2018-09-06T09:18:48.162Z,1005.88
2018-09-06T09:19:48.439Z,1005.84
2018-09-06T09:20:48.141Z,1005.85
2018-09-06T09:21:48.747Z,1005.83
2018-09-06T09:22:48.161Z,1005.81
2018-09-06T09:23:48.134Z,1005.77
2018-09-06T09:24:48.141Z,1005.78
2018-09-06T09:25:48.373Z,1005.71
2018-09-06T09:26:48.087Z,1005.73
2018-09-06T09:27:48.130Z,1005.69
2018-09-06T09:28:48.182Z,1005.68
2018-09-06T09:29:48.096Z,1005.69
2018-09-06T09:30:48.051Z,1005.70
2018-09-06T09:31:48.704Z,1005.73
2018-09-06T09:32:48.050Z,1005.67
2018-09-06T09:33:48.298Z,1005.68
2018-09-06T09:34:48.021Z,1005.70
2018-09-06T09:35:47.002Z,1005.70
2018-09-06T09:36:48.252Z,1005.70
2018-09-06T09:37:47.985Z,1005.70
2018-09-06T09:38:47.958Z,1005.67
2018-09-06T09:39:48.242Z,1005.66
2018-09-06T09:40:49.752Z,1005.62
2018-09-06T09:41:47.974Z,1005.63
2018-09-06T09:42:47.940Z,1005.61
2018-09-06T09:43:47.925Z,1005.62
2018-09-06T09:44:48.174Z,1005.61
2018-09-06T09:45:48.110Z,1005.59
2018-09-06T09:47:47.880Z,1005.65
2018-09-06T09:48:47.919Z,1005.64
2018-09-06T09:49:48.103Z,1005.66
2018-09-06T09:50:47.849Z,1005.58
2018-09-06T09:51:48.071Z,1005.60
2018-09-06T09:52:48.095Z,1005.60
2018-09-06T09:53:47.830Z,1005.60
2018-09-06T09:54:48.059Z,1005.60
2018-09-06T09:55:47.800Z,1005.61
2018-09-06T09:56:47.757Z,1005.60
2018-09-06T09:57:47.765Z,1005.61
2018-09-06T09:58:47.800Z,1005.59
2018-09-06T09:59:47.974Z,1005.61
2018-09-06T10:00:48.260Z,1005.68
2018-09-06T10:01:47.929Z,1005.66
2018-09-06T10:02:47.882Z,1005.64
2018-09-06T10:03:47.927Z,1005.66
2018-09-06T10:04:47.936Z,1005.67
2018-09-06T10:05:47.727Z,1005.67
2018-09-06T10:06:47.673Z,1005.67
2018-09-06T10:07:47.915Z,1005.68
2018-09-06T10:08:47.662Z,1005.68
2018-09-06T10:09:47.649Z,1005.68
2018-09-06T10:10:48.110Z,1005.70
2018-09-06T10:11:47.647Z,1005.64
2018-09-06T10:12:47.611Z,1005.73
2018-09-06T10:13:48.137Z,1005.71
2018-09-06T10:14:47.867Z,1005.71
2018-09-06T10:15:47.577Z,1005.78
2018-09-06T10:16:47.549Z,1005.71
2018-09-06T10:17:47.832Z,1005.75
2018-09-06T10:18:47.532Z,1005.76
2018-09-06T10:19:47.519Z,1005.72
2018-09-06T10:20:47.955Z,1005.73
2018-09-06T10:21:47.888Z,1005.76
2018-09-06T10:22:47.600Z,1005.74
2018-09-06T10:23:47.498Z,1005.76
2018-09-06T10:24:47.733Z,1005.81
2018-09-06T10:25:47.478Z,1005.75
2018-09-06T10:26:47.711Z,1005.71
2018-09-06T10:27:47.568Z,1005.69
2018-09-06T10:28:47.435Z,1005.70
2018-09-06T10:29:47.701Z,1005.67
2018-09-06T10:30:47.566Z,1005.67
2018-09-06T10:31:47.417Z,1005.63
2018-09-06T10:32:48.835Z,1005.64
2018-09-06T10:33:47.417Z,1005.59
2018-09-06T10:34:47.418Z,1005.64
2018-09-06T10:35:47.472Z,1005.66
2018-09-06T10:36:47.356Z,1005.65
2018-09-06T10:37:48.239Z,1005.68
2018-09-06T10:38:47.407Z,1005.66
2018-09-06T10:39:47.343Z,1005.65
2018-09-06T10:40:47.595Z,1005.62
2018-09-06T10:41:47.293Z,1005.63
2018-09-06T10:42:47.295Z,1005.64
2018-09-06T10:43:47.414Z,1005.65
2018-09-06T10:44:47.261Z,1005.69
2018-09-06T10:45:47.244Z,1005.64
2018-09-06T10:46:47.692Z,1005.64
2018-09-06T10:47:47.767Z,1005.61
2018-09-06T10:48:47.233Z,1005.61
2018-09-06T10:49:47.233Z,1005.60
2018-09-06T10:50:47.187Z,1005.61
2018-09-06T10:51:47.215Z,1005.62
2018-09-06T10:52:47.427Z,1005.57
2018-09-06T10:53:47.443Z,1005.55
2018-09-06T10:54:47.194Z,1005.56
2018-09-06T10:55:47.132Z,1005.51
2018-09-06T10:56:47.131Z,1005.52
2018-09-06T10:57:47.243Z,1005.51
2018-09-06T10:58:47.136Z,1005.49
2018-09-06T10:59:47.110Z,1005.47
2018-09-06T11:00:47.553Z,1005.49
2018-09-06T11:01:47.096Z,1005.51
2018-09-06T11:02:47.083Z,1005.47
2018-09-06T11:03:48.511Z,1005.47
2018-09-06T11:04:47.075Z,1005.45
2018-09-06T11:05:47.129Z,1005.44
2018-09-06T11:06:47.110Z,1005.43
2018-09-06T11:07:47.202Z,1005.41
2018-09-06T11:08:47.054Z,1005.43
2018-09-06T11:09:47.120Z,1005.37
2018-09-06T11:10:47.007Z,1005.39
2018-09-06T11:11:46.985Z,1005.32
2018-09-06T11:12:46.982Z,1005.34
2018-09-06T11:13:46.999Z,1005.34
2018-09-06T11:14:47.063Z,1005.35
2018-09-06T11:15:47.262Z,1005.34
2018-09-06T11:16:46.929Z,1005.31
2018-09-06T11:17:48.798Z,1005.31
2018-09-06T11:18:47.063Z,1005.28
2018-09-06T11:19:47.457Z,1005.27
2018-09-06T11:20:46.889Z,1005.22
2018-09-06T11:21:47.122Z,1005.24
2018-09-06T11:22:46.941Z,1005.17
2018-09-06T11:23:47.169Z,1005.21
2018-09-06T11:24:46.847Z,1005.15
2018-09-06T11:25:46.872Z,1005.16
2018-09-06T11:26:46.978Z,1005.12
2018-09-06T11:27:47.152Z,1005.19
2018-09-06T11:28:46.812Z,1005.06
2018-09-06T11:29:47.601Z,1005.09
2018-09-06T11:30:46.793Z,1005.09
2018-09-06T11:31:46.753Z,1005.08
2018-09-06T11:32:46.816Z,1005.09
2018-09-06T11:33:46.753Z,1005.08
2018-09-06T11:34:47.033Z,1005.06
2018-09-06T11:35:46.740Z,1005.07
2018-09-06T11:36:46.973Z,1005.07
2018-09-06T11:37:47.080Z,1005.07
2018-09-06T11:38:46.880Z,1005.06
2018-09-06T11:39:47.051Z,1005.04
2018-09-06T11:40:46.850Z,1005.06
2018-09-06T11:41:46.661Z,1005.04
2018-09-06T11:42:46.646Z,1005.05
2018-09-06T11:43:46.982Z,1005.08
2018-09-06T11:44:46.626Z,1005.05
2018-09-06T11:45:46.690Z,1005.10
2018-09-06T11:46:46.845Z,1005.08
2018-09-06T11:47:46.782Z,1005.07
2018-09-06T11:48:46.713Z,1005.10
2018-09-06T11:49:45.720Z,1005.08
2018-09-06T11:50:46.815Z,1005.07
2018-09-06T11:51:46.880Z,1005.06
2018-09-06T11:52:46.621Z,1005.04
2018-09-06T11:53:46.524Z,1005.03
2018-09-06T11:54:46.940Z,1005.05
2018-09-06T11:55:46.509Z,1005.01
2018-09-06T11:56:46.894Z,1004.99
2018-09-06T11:57:46.498Z,1004.95
2018-09-06T11:58:46.610Z,1004.99
2018-09-06T11:59:46.493Z,1004.99
2018-09-06T12:00:46.453Z,1005.00
2018-09-06T12:01:46.425Z,1005.00
2018-09-06T12:02:46.416Z,1004.99
2018-09-06T12:03:46.929Z,1004.97
2018-09-06T12:04:46.565Z,1005.01
2018-09-06T12:05:46.488Z,1004.99
2018-09-06T12:06:46.398Z,1004.99