createdAt,value
2018-12-03T00:00:24.969Z,79.45
2018-12-03T00:02:57.808Z,79.70
2018-12-03T00:05:26.147Z,79.99
2018-12-03T00:07:54.439Z,79.82
2018-12-03T00:10:22.675Z,80.10
2018-12-03T00:12:50.900Z,80.45
2018-12-03T00:15:19.269Z,80.01
2018-12-03T00:17:47.595Z,80.50
2018-12-03T00:20:15.935Z,80.66
2018-12-03T00:22:44.260Z,80.67
2018-12-03T00:25:12.549Z,80.47
2018-12-03T00:27:42.325Z,81.04
2018-12-03T00:30:10.672Z,80.99
2018-12-03T00:32:38.948Z,80.97
2018-12-03T00:35:08.951Z,81.18
2018-12-03T00:37:37.200Z,80.85
2018-12-03T00:40:06.788Z,80.96
2018-12-03T00:42:35.093Z,81.73
2018-12-03T00:45:03.398Z,81.58
2018-12-03T00:47:31.681Z,81.90
2018-12-03T00:49:59.879Z,81.57
2018-12-03T00:52:28.090Z,81.09
2018-12-03T00:54:56.394Z,80.66
2018-12-03T00:57:24.643Z,81.49
2018-12-03T00:59:52.928Z,81.06
2018-12-03T01:02:25.044Z,81.46
2018-12-03T01:04:53.669Z,80.68
2018-12-03T01:07:22.217Z,81.24
2018-12-03T01:09:50.517Z,80.65
2018-12-03T01:12:18.799Z,81.11
2018-12-03T01:14:47.158Z,80.99
2018-12-03T01:17:15.464Z,80.70
2018-12-03T01:19:43.755Z,80.44
2018-12-03T01:22:12.057Z,80.47
2018-12-03T01:24:40.632Z,80.59
2018-12-03T01:27:08.882Z,80.80
2018-12-03T01:29:37.135Z,80.83
2018-12-03T01:32:05.433Z,80.12
2018-12-03T01:34:33.935Z,80.71
2018-12-03T01:37:02.186Z,80.38
2018-12-03T01:42:23.147Z,80.53
2018-12-03T01:44:51.491Z,80.40
2018-12-03T01:47:19.753Z,80.21
2018-12-03T01:49:48.103Z,80.61
2018-12-03T01:52:16.322Z,80.67
2018-12-03T01:54:44.543Z,80.23
2018-12-03T01:57:12.853Z,80.26
2018-12-03T01:59:41.163Z,80.35
2018-12-03T02:02:09.452Z,79.66
2018-12-03T02:04:37.660Z,80.12
2018-12-03T02:07:05.968Z,80.01
2018-12-03T02:09:34.489Z,79.53
2018-12-03T02:12:02.690Z,80.10
2018-12-03T02:14:30.904Z,80.53
2018-12-03T02:16:59.182Z,80.44
2018-12-03T02:19:27.413Z,80.18
2018-12-03T02:21:55.659Z,80.53
2018-12-03T02:24:23.921Z,79.70
2018-12-03T02:26:52.229Z,80.27
2018-12-03T02:29:20.456Z,80.03
2018-12-03T02:31:48.632Z,80.16
2018-12-03T02:34:16.944Z,79.72
2018-12-03T02:36:45.220Z,79.64
2018-12-03T02:39:13.446Z,79.13
2018-12-03T02:41:41.673Z,79.23
2018-12-03T02:44:09.927Z,79.86
2018-12-03T02:46:38.148Z,80.02
2018-12-03T02:49:06.590Z,80.10
2018-12-03T02:51:34.854Z,80.00
2018-12-03T02:54:03.177Z,80.24
2018-12-03T02:56:31.403Z,80.26
2018-12-03T02:58:59.637Z,80.22
2018-12-03T03:01:27.864Z,80.38
2018-12-03T03:03:56.129Z,79.93
2018-12-03T03:06:24.437Z,80.65
2018-12-03T03:08:52.724Z,80.25
2018-12-03T03:11:20.969Z,80.54
2018-12-03T03:13:49.182Z,80.58
2018-12-03T03:16:17.364Z,80.91
2018-12-03T03:18:45.615Z,81.33
2018-12-03T03:21:13.893Z,81.04
2018-12-03T03:23:42.148Z,81.25
2018-12-03T03:26:10.388Z,81.51
2018-12-03T03:28:38.612Z,81.50
2018-12-03T03:31:06.916Z,81.70
2018-12-03T03:33:35.199Z,82.10
2018-12-03T03:36:03.436Z,81.91
2018-12-03T03:38:31.667Z,81.99
2018-12-03T03:40:59.879Z,81.91
2018-12-03T03:43:28.175Z,81.94
2018-12-03T03:45:56.446Z,82.49
2018-12-03T03:48:24.851Z,82.20
2018-12-03T03:50:53.069Z,82.01
2018-12-03T03:53:21.281Z,81.73
2018-12-03T03:55:49.681Z,82.16
2018-12-03T03:58:17.877Z,81.95
2018-12-03T04:00:46.093Z,81.44
2018-12-03T04:03:14.417Z,81.93
2018-12-03T04:05:42.641Z,81.73
2018-12-03T04:08:10.885Z,81.61
2018-12-03T04:10:39.092Z,81.42
2018-12-03T04:13:07.389Z,81.28
2018-12-03T04:15:35.687Z,81.65
2018-12-03T04:18:03.902Z,81.86
2018-12-03T04:20:32.145Z,82.08
2018-12-03T04:23:00.417Z,81.41
2018-12-03T04:25:28.683Z,81.94
2018-12-03T04:27:56.945Z,82.28
2018-12-03T04:30:25.145Z,81.87
2018-12-03T04:32:54.063Z,82.07
2018-12-03T04:35:23.286Z,82.21
2018-12-03T04:37:51.581Z,82.46
2018-12-03T04:40:19.881Z,82.21
2018-12-03T04:42:48.237Z,82.11
2018-12-03T04:45:17.709Z,82.35
2018-12-03T04:47:46.936Z,82.33
2018-12-03T04:50:16.241Z,81.94
2018-12-03T04:52:44.473Z,82.43
2018-12-03T04:55:13.477Z,82.20
2018-12-03T04:57:41.734Z,81.84
2018-12-03T05:00:15.961Z,82.06
2018-12-03T05:02:44.923Z,82.01
2018-12-03T05:05:13.141Z,81.71
2018-12-03T05:07:41.381Z,81.33
2018-12-03T05:10:14.258Z,81.25
2018-12-03T05:12:43.185Z,81.44
2018-12-03T05:15:12.608Z,81.73
2018-12-03T05:17:41.191Z,81.25
2018-12-03T05:20:13.717Z,81.57
2018-12-03T05:22:41.974Z,81.15
2018-12-03T05:25:10.794Z,81.10
2018-12-03T05:27:39.132Z,81.34
2018-12-03T05:30:11.630Z,81.20
2018-12-03T05:32:40.293Z,80.67
2018-12-03T05:35:10.090Z,80.96
2018-12-03T05:37:38.400Z,81.16
2018-12-03T05:40:10.874Z,80.92
2018-12-03T05:42:39.143Z,80.91
2018-12-03T05:45:08.438Z,80.81
2018-12-03T05:47:36.727Z,80.77
2018-12-03T05:50:06.894Z,80.64
2018-12-03T05:52:35.109Z,80.76
2018-12-03T05:55:03.420Z,81.05
2018-12-03T05:57:31.694Z,80.93
2018-12-03T05:59:59.965Z,80.70
2018-12-03T06:02:28.239Z,80.74
2018-12-03T06:04:56.532Z,80.74
2018-12-03T06:07:24.968Z,80.32
2018-12-03T06:09:53.202Z,80.34
2018-12-03T06:12:21.444Z,80.33
2018-12-03T06:14:49.766Z,80.24
2018-12-03T06:17:17.998Z,80.25
2018-12-03T06:22:39.454Z,80.50
2018-12-03T06:25:12.349Z,80.39
2018-12-03T06:27:40.573Z,80.66
2018-12-03T06:30:10.892Z,80.34
2018-12-03T06:32:39.129Z,80.95
2018-12-03T06:35:09.074Z,81.27
2018-12-03T06:37:37.279Z,80.97
2018-12-03T06:40:13.278Z,81.13
2018-12-03T06:42:41.519Z,80.70
2018-12-03T06:45:12.177Z,81.46
2018-12-03T06:47:42.702Z,81.72
2018-12-03T06:50:11.305Z,82.09
2018-12-03T06:52:39.740Z,82.08
2018-12-03T06:55:09.578Z,82.33
2018-12-03T06:57:37.904Z,82.59
2018-12-03T07:00:14.825Z,82.46
2018-12-03T07:02:43.398Z,82.04
2018-12-03T07:05:12.067Z,82.09
2018-12-03T07:07:40.904Z,82.44
2018-12-03T07:10:19.179Z,82.36
2018-12-03T07:12:51.972Z,82.06
2018-12-03T07:15:21.486Z,81.91
2018-12-03T07:17:51.274Z,82.23
2018-12-03T07:20:19.488Z,81.89
2018-12-03T07:22:47.722Z,82.48
2018-12-03T07:25:15.973Z,82.02
2018-12-03T07:27:44.222Z,82.03
2018-12-03T07:30:28.333Z,81.64
2018-12-03T07:32:56.571Z,81.21
2018-12-03T07:35:24.828Z,81.35
2018-12-03T07:37:55.193Z,81.28
2018-12-03T07:40:23.416Z,81.05
2018-12-03T07:42:51.658Z,80.58
2018-12-03T07:45:21.242Z,80.34
2018-12-03T07:47:49.654Z,80.38
2018-12-03T07:50:18.946Z,80.26
2018-12-03T07:52:47.264Z,80.50
2018-12-03T07:55:16.758Z,80.32
2018-12-03T07:57:46.654Z,80.06
2018-12-03T08:00:18.440Z,80.37
2018-12-03T08:02:46.730Z,80.16
2018-12-03T08:05:14.995Z,79.70
2018-12-03T08:07:43.326Z,79.40
2018-12-03T08:10:13.846Z,78.74
2018-12-03T08:12:42.172Z,79.00
2018-12-03T08:15:11.995Z,78.98
2018-12-03T08:17:40.414Z,79.00
2018-12-03T08:20:26.859Z,78.77
2018-12-03T08:22:57.698Z,78.82
2018-12-03T08:25:25.997Z,78.63
2018-12-03T08:27:54.252Z,79.10
2018-12-03T08:30:22.554Z,78.40
2018-12-03T08:32:50.780Z,78.56
2018-12-03T08:35:19.214Z,78.85
2018-12-03T08:37:47.506Z,78.96
2018-12-03T08:40:17.820Z,78.65
2018-12-03T08:42:48.407Z,78.94
2018-12-03T08:45:16.672Z,78.85
2018-12-03T08:47:45.432Z,78.66
2018-12-03T08:50:16.100Z,78.73
2018-12-03T08:52:44.367Z,79.19
2018-12-03T08:55:12.915Z,79.44
2018-12-03T08:57:41.145Z,78.80
2018-12-03T09:00:13.928Z,78.24
2018-12-03T09:03:02.459Z,78.55
2018-12-03T09:05:36.751Z,78.34
2018-12-03T09:08:06.029Z,78.22
2018-12-03T09:10:34.306Z,77.76
2018-12-03T09:13:23.418Z,78.19
2018-12-03T09:15:55.832Z,78.59
2018-12-03T09:18:24.274Z,78.73
2018-12-03T09:20:52.588Z,78.72
2018-12-03T09:23:20.866Z,78.36
2018-12-03T09:25:49.069Z,78.45
2018-12-03T09:28:17.361Z,78.40
2018-12-03T09:30:45.686Z,78.47
2018-12-03T09:33:13.915Z,78.59
2018-12-03T09:35:42.209Z,77.50
2018-12-03T09:38:10.474Z,77.48
2018-12-03T09:40:38.862Z,77.51
2018-12-03T09:43:07.094Z,76.82
2018-12-03T09:45:35.373Z,76.14
2018-12-03T09:48:03.654Z,75.84
2018-12-03T09:50:31.884Z,74.91
2018-12-03T09:53:07.120Z,74.76
2018-12-03T09:55:35.435Z,73.90
2018-12-03T09:58:07.457Z,73.49
2018-12-03T10:00:35.827Z,73.31
2018-12-03T10:03:12.812Z,73.18
2018-12-03T10:05:48.730Z,72.36
2018-12-03T10:08:17.022Z,72.89
2018-12-03T10:10:49.722Z,73.33
2018-12-03T10:13:17.961Z,73.29
2018-12-03T10:15:46.221Z,73.15
2018-12-03T10:18:14.724Z,73.16
2018-12-03T10:20:47.762Z,72.96
2018-12-03T10:23:16.099Z,73.80
2018-12-03T10:25:44.456Z,73.56
2018-12-03T10:28:12.732Z,73.49
2018-12-03T10:30:40.996Z,72.10
2018-12-03T10:33:09.271Z,72.26
2018-12-03T10:35:38.790Z,72.40
2018-12-03T10:38:15.729Z,72.92
2018-12-03T10:40:47.795Z,72.34
2018-12-03T10:43:16.059Z,71.41
2018-12-03T10:45:44.390Z,72.01
2018-12-03T10:48:12.689Z,72.24
2018-12-03T10:50:40.950Z,72.57
2018-12-03T10:53:09.256Z,73.10
2018-12-03T10:55:41.617Z,73.42
2018-12-03T10:58:11.299Z,73.72
2018-12-03T11:00:44.885Z,73.64
2018-12-03T11:03:13.761Z,74.41
2018-12-03T11:05:47.917Z,75.60
2018-12-03T11:08:22.413Z,76.01
2018-12-03T11:10:51.627Z,76.59
2018-12-03T11:13:20.053Z,76.69
2018-12-03T11:15:48.300Z,76.63
2018-12-03T11:18:16.550Z,77.24
2018-12-03T11:20:44.819Z,76.05
2018-12-03T11:23:19.384Z,75.60
2018-12-03T11:25:47.643Z,75.22
2018-12-03T11:28:16.900Z,73.57
2018-12-03T11:30:49.825Z,73.86
2018-12-03T11:33:23.427Z,73.46
2018-12-03T11:35:52.785Z,73.42
2018-12-03T11:38:57.091Z,73.82
2018-12-03T11:41:25.393Z,73.49
2018-12-03T11:43:53.709Z,72.58
2018-12-03T11:46:22.026Z,73.04
2018-12-03T11:48:50.314Z,72.69
2018-12-03T11:51:18.680Z,73.22
2018-12-03T11:53:47.002Z,72.38
2018-12-03T11:56:15.317Z,73.28
2018-12-03T11:58:43.618Z,73.36
2018-12-03T12:01:11.917Z,73.49
2018-12-03T12:03:42.996Z,73.46
2018-12-03T12:06:11.188Z,73.29
2018-12-03T12:08:39.459Z,73.57
2018-12-03T12:11:07.771Z,72.44
2018-12-03T12:13:36.115Z,72.77
2018-12-03T12:16:04.527Z,72.68
2018-12-03T12:18:32.774Z,72.66
2018-12-03T12:21:01.051Z,73.02
2018-12-03T12:23:29.326Z,72.29
2018-12-03T12:25:57.606Z,72.64
2018-12-03T12:28:25.963Z,72.57
2018-12-03T12:30:54.267Z,73.04
2018-12-03T12:33:22.592Z,72.95
2018-12-03T12:35:50.845Z,72.60
2018-12-03T12:38:19.172Z,72.43
2018-12-03T12:40:47.414Z,72.20
2018-12-03T12:43:15.780Z,72.36
2018-12-03T12:45:56.267Z,72.62
2018-12-03T12:48:24.528Z,71.60
2018-12-03T12:50:52.767Z,71.84
2018-12-03T12:53:21.004Z,71.59
2018-12-03T12:55:49.264Z,71.40
2018-12-03T12:58:17.595Z,71.01
2018-12-03T13:00:45.823Z,71.15
2018-12-03T13:03:14.125Z,71.69
2018-12-03T13:05:42.409Z,70.45
2018-12-03T13:08:10.663Z,70.56
2018-12-03T13:10:38.939Z,70.63
2018-12-03T13:13:07.237Z,70.66
2018-12-03T13:15:35.515Z,70.65
2018-12-03T13:18:03.890Z,70.57
2018-12-03T13:20:32.113Z,70.35
2018-12-03T13:23:06.956Z,70.61
2018-12-03T13:25:35.254Z,70.45
2018-12-03T13:28:03.644Z,70.73
2018-12-03T13:30:31.970Z,70.66
2018-12-03T13:33:00.266Z,70.77
2018-12-03T13:35:29.252Z,70.75
2018-12-03T13:37:57.110Z,71.14
2018-12-03T13:40:25.436Z,70.93
2018-12-03T13:42:53.760Z,70.33
2018-12-03T13:45:23.988Z,70.42
2018-12-03T13:47:53.199Z,70.34
2018-12-03T13:50:21.431Z,70.15
2018-12-03T13:52:49.707Z,70.27
2018-12-03T13:55:19.116Z,70.43
2018-12-03T13:57:47.358Z,69.79
2018-12-03T14:00:21.036Z,70.01
2018-12-03T14:03:00.339Z,69.43
2018-12-03T14:05:30.396Z,69.22
2018-12-03T14:08:09.593Z,69.86
2018-12-03T14:11:54.147Z,69.75
2018-12-03T14:16:36.288Z,70.55
2018-12-03T14:19:09.661Z,70.74
2018-12-03T14:21:41.862Z,71.17
2018-12-03T14:24:19.767Z,71.31
2018-12-03T14:26:48.037Z,71.64
2018-12-03T14:29:16.294Z,71.75
2018-12-03T14:31:44.606Z,71.93
2018-12-03T14:34:19.914Z,71.70
2018-12-03T14:36:48.161Z,72.67
2018-12-03T14:39:16.419Z,72.51
2018-12-03T14:41:44.735Z,72.73
2018-12-03T14:44:13.051Z,73.27
2018-12-03T14:46:41.353Z,72.95
2018-12-03T14:49:09.701Z,73.31
2018-12-03T14:51:38.069Z,72.93
2018-12-03T14:54:06.459Z,73.38
2018-12-03T14:56:34.744Z,73.05
2018-12-03T14:59:03.066Z,73.73
2018-12-03T15:01:32.220Z,73.56
2018-12-03T15:04:05.092Z,73.85
2018-12-03T15:06:33.357Z,74.18
2018-12-03T15:09:01.701Z,74.26
2018-12-03T15:11:29.985Z,74.26
2018-12-03T15:13:58.298Z,73.90
2018-12-03T15:16:26.607Z,74.14
2018-12-03T15:18:54.849Z,73.79
2018-12-03T15:21:23.083Z,73.95
2018-12-03T15:23:51.446Z,73.92
2018-12-03T15:26:19.782Z,73.78
2018-12-03T15:28:48.099Z,73.29
2018-12-03T15:31:16.356Z,73.22
2018-12-03T15:33:44.642Z,72.79
2018-12-03T15:36:12.885Z,71.86
2018-12-03T15:38:41.091Z,71.90
2018-12-03T15:41:09.333Z,72.12
2018-12-03T15:43:38.829Z,72.08
2018-12-03T15:46:07.208Z,71.89
2018-12-03T15:48:35.520Z,71.51
2018-12-03T15:51:03.793Z,71.35
2018-12-03T15:53:32.063Z,71.76
2018-12-03T15:56:00.462Z,71.20
2018-12-03T15:58:28.869Z,71.47
2018-12-03T16:00:57.197Z,71.34
2018-12-03T16:03:25.618Z,71.69
2018-12-03T16:05:54.548Z,71.43
2018-12-03T16:08:22.994Z,71.96
2018-12-03T16:10:51.298Z,71.63
2018-12-03T16:13:19.688Z,71.71
2018-12-03T16:15:48.163Z,71.62
2018-12-03T16:18:16.752Z,71.97
2018-12-03T16:20:45.161Z,71.43
2018-12-03T16:23:13.430Z,71.11
2018-12-03T16:25:41.744Z,70.92
2018-12-03T16:28:10.176Z,71.55
2018-12-03T16:30:38.455Z,71.40
2018-12-03T16:33:06.764Z,71.37
2018-12-03T16:35:36.685Z,71.42
2018-12-03T16:38:04.940Z,71.86
2018-12-03T16:40:33.243Z,71.98
2018-12-03T16:43:01.527Z,72.04
2018-12-03T16:45:29.897Z,71.93
2018-12-03T16:47:58.183Z,72.52
2018-12-03T16:50:26.539Z,72.49
2018-12-03T16:52:54.872Z,72.33
2018-12-03T16:55:23.220Z,72.29
2018-12-03T16:57:51.810Z,71.46
2018-12-03T17:00:20.142Z,71.60
2018-12-03T17:02:48.393Z,71.95
2018-12-03T17:05:16.653Z,71.88
2018-12-03T17:07:44.981Z,72.26
2018-12-03T17:10:17.761Z,71.72
2018-12-03T17:12:46.465Z,71.83
2018-12-03T17:15:14.736Z,72.28
2018-12-03T17:17:43.020Z,72.57
2018-12-03T17:23:50.702Z,71.67
2018-12-03T17:26:18.977Z,71.99
2018-12-03T17:28:47.190Z,71.91
2018-12-03T17:34:08.790Z,71.80
2018-12-03T17:36:43.234Z,72.40
2018-12-03T17:39:11.509Z,72.22
2018-12-03T17:41:39.764Z,71.74
2018-12-03T17:44:08.382Z,71.36
2018-12-03T17:46:36.685Z,71.67
2018-12-03T17:49:04.951Z,71.87
2018-12-03T17:51:33.149Z,71.85
2018-12-03T17:54:01.500Z,71.78
2018-12-03T17:56:29.757Z,71.78
2018-12-03T17:58:57.990Z,71.75
2018-12-03T18:01:26.265Z,71.76
2018-12-03T18:06:47.327Z,71.04
2018-12-03T18:09:15.726Z,71.28
2018-12-03T18:11:44.043Z,71.68
2018-12-03T18:14:43.325Z,71.79
2018-12-03T18:17:11.978Z,71.78
2018-12-03T18:19:40.256Z,71.10
2018-12-03T18:22:08.739Z,71.41
2018-12-03T18:24:37.058Z,71.48
2018-12-03T18:27:05.413Z,71.10
2018-12-03T18:29:33.718Z,71.30
2018-12-03T18:32:02.055Z,71.60
2018-12-03T18:34:30.363Z,71.42
2018-12-03T18:36:58.627Z,70.54
2018-12-03T18:39:26.888Z,70.79
2018-12-03T18:41:55.160Z,70.58
2018-12-03T18:44:23.431Z,70.65
2018-12-03T18:46:51.732Z,70.70
2018-12-03T18:49:27.637Z,71.18
2018-12-03T18:51:55.976Z,70.95
2018-12-03T18:54:24.333Z,71.35
2018-12-03T18:56:52.592Z,70.88
2018-12-03T18:59:20.888Z,71.01
2018-12-03T19:01:49.103Z,70.56
2018-12-03T19:04:17.382Z,71.14
2018-12-03T19:06:45.644Z,70.90
2018-12-03T19:09:13.996Z,71.09
2018-12-03T19:11:42.294Z,71.13
2018-12-03T19:14:10.653Z,71.49
2018-12-03T19:16:38.981Z,70.91
2018-12-03T19:19:07.230Z,71.20
2018-12-03T19:21:35.510Z,71.40
2018-12-03T19:24:04.060Z,71.36
2018-12-03T19:26:32.461Z,71.28
2018-12-03T19:29:00.852Z,71.35
2018-12-03T19:31:48.423Z,71.23
2018-12-03T19:34:16.758Z,71.51
2018-12-03T19:37:07.747Z,71.74
2018-12-03T19:39:36.125Z,72.70
2018-12-03T19:42:04.484Z,73.80
2018-12-03T19:44:33.878Z,73.89
2018-12-03T19:47:02.136Z,74.32
2018-12-03T19:49:30.519Z,74.75
2018-12-03T19:51:59.783Z,75.52
2018-12-03T19:54:28.099Z,75.24
2018-12-03T19:56:57.830Z,75.62
2018-12-03T19:59:28.753Z,75.62
2018-12-03T20:01:57.106Z,76.05
2018-12-03T20:04:30.737Z,75.63
2018-12-03T20:06:59.221Z,75.77
2018-12-03T20:09:27.638Z,76.37
2018-12-03T20:11:56.067Z,76.62
2018-12-03T20:14:24.393Z,76.27
2018-12-03T20:16:52.908Z,76.04
2018-12-03T20:19:21.223Z,76.05
2018-12-03T20:21:51.217Z,76.07
2018-12-03T20:24:22.259Z,75.40
2018-12-03T20:27:04.514Z,75.54
2018-12-03T20:29:39.236Z,75.79
2018-12-03T20:32:17.909Z,76.04
2018-12-03T20:34:54.396Z,76.40
2018-12-03T20:37:48.069Z,76.94
2018-12-03T20:40:45.149Z,76.98
2018-12-03T20:43:17.948Z,77.12
2018-12-03T20:45:57.914Z,77.86
2018-12-03T20:48:34.510Z,77.85
2018-12-03T20:51:10.378Z,77.64
2018-12-03T20:53:45.070Z,77.62
2018-12-03T20:56:13.968Z,77.57
2018-12-03T20:58:42.225Z,77.53
2018-12-03T21:01:10.647Z,77.26
2018-12-03T21:03:39.096Z,77.39
2018-12-03T21:06:07.410Z,77.74
2018-12-03T21:08:35.754Z,78.15
2018-12-03T21:11:04.187Z,78.06
2018-12-03T21:16:26.081Z,78.24
2018-12-03T21:18:54.577Z,78.11
2018-12-03T21:21:22.977Z,78.00
2018-12-03T21:23:51.264Z,78.19
2018-12-03T21:26:19.679Z,78.79
2018-12-03T21:28:47.931Z,78.27
2018-12-03T21:31:16.349Z,78.65
2018-12-03T21:33:44.591Z,78.81
2018-12-03T21:39:07.724Z,78.57
2018-12-03T21:41:36.090Z,77.83
2018-12-03T21:44:04.603Z,76.96
2018-12-03T21:46:32.877Z,76.23
2018-12-03T21:49:01.175Z,75.00
2018-12-03T21:51:29.550Z,74.29
2018-12-03T21:53:58.043Z,74.43
2018-12-03T21:56:26.458Z,73.94
2018-12-03T21:58:54.776Z,73.83
2018-12-03T22:01:23.183Z,73.31
2018-12-03T22:03:51.504Z,73.22
2018-12-03T22:06:19.794Z,73.73
2018-12-03T22:08:48.205Z,73.52
2018-12-03T22:11:16.513Z,73.61
2018-12-03T22:13:44.791Z,73.36
2018-12-03T22:16:13.169Z,74.15
2018-12-03T22:18:41.383Z,71.97
2018-12-03T22:21:09.757Z,72.04
2018-12-03T22:23:37.988Z,72.50
2018-12-03T22:26:06.362Z,72.18
2018-12-03T22:28:34.693Z,71.70
2018-12-03T22:31:03.078Z,71.84
2018-12-03T22:33:31.299Z,72.33
2018-12-03T22:35:59.550Z,71.80
2018-12-03T22:38:27.823Z,71.57
2018-12-03T22:40:56.082Z,72.17
2018-12-03T22:43:24.310Z,71.75
2018-12-03T22:45:52.598Z,72.54
2018-12-03T22:48:20.867Z,71.42
2018-12-03T22:50:49.209Z,72.42
2018-12-03T22:53:17.668Z,72.26
2018-12-03T22:55:45.994Z,71.77
2018-12-03T22:58:14.291Z,71.30
2018-12-03T23:00:44.714Z,71.13
2018-12-03T23:03:13.174Z,70.79
2018-12-03T23:05:41.487Z,71.29
2018-12-03T23:08:09.768Z,71.46
2018-12-03T23:10:38.025Z,70.84
2018-12-03T23:13:06.378Z,72.13
2018-12-03T23:15:34.720Z,71.57
2018-12-03T23:18:03.000Z,71.69
2018-12-03T23:20:31.470Z,72.27
2018-12-03T23:22:59.707Z,72.21
2018-12-03T23:25:27.999Z,71.38
2018-12-03T23:27:56.275Z,71.19
2018-12-03T23:30:24.732Z,71.02
2018-12-03T23:32:52.942Z,70.78
2018-12-03T23:35:21.235Z,71.03
2018-12-03T23:37:49.481Z,71.45
2018-12-03T23:40:17.728Z,71.70
2018-12-03T23:42:46.092Z,71.32
2018-12-03T23:45:14.432Z,71.14
2018-12-03T23:47:42.730Z,71.15
2018-12-03T23:50:11.056Z,70.68
2018-12-03T23:52:39.335Z,71.17
2018-12-03T23:55:07.646Z,71.70
2018-12-03T23:57:35.923Z,72.44
