createdAt,value
2018-09-21T00:00:50.026Z,99.90
2018-09-21T00:03:19.464Z,99.90
2018-09-21T00:05:48.224Z,99.90
2018-09-21T00:08:17.119Z,99.90
2018-09-21T00:10:45.838Z,99.90
2018-09-21T00:13:14.562Z,99.90
2018-09-21T00:15:43.325Z,99.90
2018-09-21T00:18:12.117Z,99.90
2018-09-21T00:20:41.489Z,99.90
2018-09-21T00:23:10.207Z,99.90
2018-09-21T00:25:38.956Z,99.90
2018-09-21T00:28:07.703Z,99.90
2018-09-21T00:30:36.481Z,99.90
2018-09-21T00:33:05.360Z,99.90
2018-09-21T00:35:34.048Z,99.90
2018-09-21T00:38:02.762Z,99.90
2018-09-21T00:40:31.580Z,99.90
2018-09-21T00:43:00.367Z,99.90
2018-09-21T00:45:29.137Z,99.90
2018-09-21T00:47:57.926Z,99.90
2018-09-21T00:50:26.641Z,99.90
2018-09-21T00:52:55.325Z,99.90
2018-09-21T00:55:24.066Z,99.90
2018-09-21T00:57:53.145Z,99.90
2018-09-21T01:00:21.905Z,99.90
2018-09-21T01:02:50.695Z,99.90
2018-09-21T01:05:19.467Z,99.90
2018-09-21T01:07:48.223Z,99.90
2018-09-21T01:10:17.213Z,99.90
2018-09-21T01:12:45.957Z,99.90
2018-09-21T01:15:14.644Z,99.90
2018-09-21T01:17:43.377Z,99.90
2018-09-21T01:20:12.108Z,99.90
2018-09-21T01:22:41.081Z,99.90
2018-09-21T01:25:09.869Z,99.90
2018-09-21T01:27:38.584Z,99.90
2018-09-21T01:30:15.675Z,99.90
2018-09-21T01:32:44.508Z,99.90
2018-09-21T01:35:13.235Z,99.90
2018-09-21T01:37:41.980Z,99.90
2018-09-21T01:40:10.756Z,99.90
2018-09-21T01:42:39.481Z,99.90
2018-09-21T01:45:08.267Z,99.90
2018-09-21T01:47:37.104Z,99.90
2018-09-21T01:50:05.851Z,99.90
2018-09-21T01:52:34.519Z,99.90
2018-09-21T01:55:03.230Z,99.90
2018-09-21T01:57:31.975Z,99.90
2018-09-21T02:00:00.745Z,99.90
2018-09-21T02:02:29.609Z,99.90
2018-09-21T02:04:58.322Z,99.90
2018-09-21T02:07:27.083Z,99.90
2018-09-21T02:09:55.810Z,99.90
2018-09-21T02:12:24.531Z,99.90
2018-09-21T02:14:53.469Z,99.90
2018-09-21T02:17:22.170Z,99.90
2018-09-21T02:19:50.950Z,99.90
2018-09-21T02:22:19.636Z,99.90
2018-09-21T02:24:48.534Z,99.90
2018-09-21T02:27:17.498Z,99.90
2018-09-21T02:29:46.314Z,99.90
2018-09-21T02:32:15.049Z,99.90
2018-09-21T02:34:43.762Z,99.90
2018-09-21T02:37:12.484Z,99.90
2018-09-21T02:39:41.195Z,99.90
2018-09-21T02:42:10.086Z,99.90
2018-09-21T02:44:38.811Z,99.90
2018-09-21T02:47:07.490Z,99.90
2018-09-21T02:49:36.393Z,99.90
2018-09-21T02:52:05.183Z,99.90
2018-09-21T02:54:33.941Z,99.90
2018-09-21T02:57:02.725Z,99.90
2018-09-21T02:59:31.489Z,99.90
2018-09-21T03:02:02.007Z,99.90
2018-09-21T03:04:30.755Z,99.90
2018-09-21T03:06:59.471Z,99.90
2018-09-21T03:09:28.186Z,99.90
2018-09-21T03:11:56.821Z,99.90
2018-09-21T03:14:25.686Z,99.90
2018-09-21T03:16:54.434Z,99.90
2018-09-21T03:19:23.154Z,99.90
2018-09-21T03:21:51.858Z,99.90
2018-09-21T03:24:20.567Z,99.90
2018-09-21T03:26:49.601Z,99.90
2018-09-21T03:29:18.420Z,99.90
2018-09-21T03:31:47.123Z,99.90
2018-09-21T03:34:15.938Z,99.90
2018-09-21T03:36:44.663Z,99.90
2018-09-21T03:39:13.687Z,99.90
2018-09-21T03:41:42.371Z,99.90
2018-09-21T03:44:11.412Z,99.90
2018-09-21T03:46:40.099Z,99.90
2018-09-21T03:49:08.920Z,99.90
2018-09-21T03:51:37.733Z,99.90
2018-09-21T03:54:06.403Z,99.90
2018-09-21T03:56:35.442Z,99.90
2018-09-21T03:59:05.013Z,99.90
2018-09-21T04:01:33.782Z,99.90
2018-09-21T04:04:02.623Z,99.90
2018-09-21T04:06:31.341Z,99.90
2018-09-21T04:09:00.087Z,99.90
2018-09-21T04:11:28.795Z,99.90
2018-09-21T04:13:57.566Z,99.90
2018-09-21T04:16:26.339Z,99.90
2018-09-21T04:18:55.063Z,99.90
2018-09-21T04:21:23.798Z,99.90
2018-09-21T04:23:52.594Z,99.90
2018-09-21T04:26:21.306Z,99.90
2018-09-21T04:28:50.262Z,99.90
2018-09-21T04:31:19.333Z,99.90
2018-09-21T04:33:48.134Z,99.90
2018-09-21T04:36:16.942Z,99.90
2018-09-21T04:38:45.914Z,99.90
2018-09-21T04:41:14.932Z,99.90
2018-09-21T04:43:43.810Z,99.90
2018-09-21T04:46:12.515Z,99.90
2018-09-21T04:48:41.329Z,99.90
2018-09-21T04:51:10.172Z,99.90
2018-09-21T04:53:38.960Z,99.90
2018-09-21T04:56:08.175Z,99.90
2018-09-21T04:58:36.851Z,99.90
2018-09-21T05:01:05.607Z,99.90
2018-09-21T05:03:34.353Z,99.90
2018-09-21T05:06:03.157Z,99.90
2018-09-21T05:08:32.379Z,99.90
2018-09-21T05:11:01.171Z,99.90
2018-09-21T05:13:29.929Z,99.90
2018-09-21T05:15:58.759Z,99.90
2018-09-21T05:18:27.613Z,99.90
2018-09-21T05:20:56.635Z,99.90
2018-09-21T05:23:25.450Z,99.90
2018-09-21T05:25:54.238Z,99.90
2018-09-21T05:28:23.064Z,99.90
2018-09-21T05:30:51.948Z,99.90
2018-09-21T05:33:20.840Z,99.90
2018-09-21T05:35:49.593Z,99.90
2018-09-21T05:38:18.384Z,99.90
2018-09-21T05:40:47.427Z,99.90
2018-09-21T05:43:16.211Z,99.90
2018-09-21T05:45:45.087Z,99.90
2018-09-21T05:48:13.826Z,99.90
2018-09-21T05:50:42.836Z,99.90
2018-09-21T05:53:11.521Z,99.90
2018-09-21T05:55:40.232Z,99.90
2018-09-21T05:58:09.191Z,99.90
2018-09-21T06:00:37.936Z,99.90
2018-09-21T06:03:06.776Z,99.90
2018-09-21T06:05:35.542Z,99.90
2018-09-21T06:08:04.446Z,99.90
2018-09-21T06:10:33.221Z,99.90
2018-09-21T06:13:02.022Z,99.90
2018-09-21T06:15:30.847Z,99.90
2018-09-21T06:17:59.700Z,99.90
2018-09-21T06:20:28.477Z,99.90
2018-09-21T06:22:57.398Z,99.90
2018-09-21T06:25:26.302Z,99.90
2018-09-21T06:27:55.218Z,99.90
2018-09-21T06:30:24.167Z,99.90
2018-09-21T06:32:53.126Z,99.90
2018-09-21T06:35:22.347Z,99.90
2018-09-21T06:37:51.188Z,99.90
2018-09-21T06:40:19.924Z,99.90
2018-09-21T06:42:48.735Z,99.90
2018-09-21T06:45:17.642Z,99.90
2018-09-21T06:47:46.862Z,99.90
2018-09-21T06:50:15.714Z,99.90
2018-09-21T06:52:44.612Z,99.90
2018-09-21T06:55:13.453Z,99.90
2018-09-21T06:57:42.274Z,99.90
2018-09-21T07:00:11.252Z,99.90
2018-09-21T07:02:40.112Z,99.90
2018-09-21T07:05:16.753Z,99.90
2018-09-21T07:07:46.051Z,99.90
2018-09-21T07:10:15.610Z,99.90
2018-09-21T07:12:44.474Z,99.90
2018-09-21T07:15:13.311Z,99.90
2018-09-21T07:17:42.650Z,99.90
2018-09-21T07:20:11.444Z,99.90
2018-09-21T07:22:40.331Z,99.90
2018-09-21T07:25:09.132Z,99.90
2018-09-21T07:27:37.899Z,99.90
2018-09-21T07:30:06.754Z,99.90
2018-09-21T07:32:35.569Z,99.90
2018-09-21T07:35:04.603Z,99.90
2018-09-21T07:37:33.821Z,99.90
2018-09-21T07:40:03.070Z,99.90
2018-09-21T07:42:31.894Z,99.90
2018-09-21T07:45:00.804Z,99.90
2018-09-21T07:47:29.661Z,99.90
2018-09-21T07:49:58.434Z,99.90
2018-09-21T07:52:27.344Z,99.90
2018-09-21T07:54:56.196Z,99.90
2018-09-21T07:57:25.038Z,99.90
2018-09-21T07:59:53.959Z,99.90
2018-09-21T08:02:22.737Z,99.90
2018-09-21T08:04:51.478Z,99.90
2018-09-21T08:07:20.251Z,99.90
2018-09-21T08:09:49.102Z,99.90
2018-09-21T08:12:18.192Z,99.90
2018-09-21T08:14:47.041Z,99.90
2018-09-21T08:17:16.656Z,99.90
2018-09-21T08:19:45.528Z,99.90
2018-09-21T08:22:14.516Z,99.90
2018-09-21T08:24:43.450Z,99.90
2018-09-21T08:27:14.858Z,99.90
2018-09-21T08:29:43.712Z,99.90
2018-09-21T08:32:12.991Z,99.90
2018-09-21T08:34:42.063Z,99.90
2018-09-21T08:37:12.003Z,99.90
2018-09-21T08:39:40.947Z,99.90
2018-09-21T08:42:09.835Z,99.90
2018-09-21T08:44:38.732Z,99.90
2018-09-21T08:47:07.679Z,99.90
2018-09-21T08:49:36.744Z,99.90
2018-09-21T08:52:05.639Z,99.90
2018-09-21T08:54:34.490Z,99.90
2018-09-21T08:57:03.321Z,99.90
2018-09-21T08:59:32.197Z,99.90
2018-09-21T09:02:01.138Z,99.90
2018-09-21T09:04:29.927Z,99.90
2018-09-21T09:06:58.858Z,99.90
2018-09-21T09:09:27.715Z,99.90
2018-09-21T09:11:56.705Z,99.90
2018-09-21T09:14:25.901Z,99.90
2018-09-21T09:16:54.769Z,99.90
2018-09-21T09:19:23.614Z,99.90
2018-09-21T09:21:52.467Z,99.90
2018-09-21T09:24:21.323Z,99.90
2018-09-21T09:26:50.294Z,99.90
2018-09-21T09:29:19.110Z,99.90
2018-09-21T09:31:47.999Z,99.90
2018-09-21T09:34:16.878Z,99.90
2018-09-21T09:36:45.779Z,99.90
2018-09-21T09:39:14.931Z,99.90
2018-09-21T09:41:43.982Z,99.90
2018-09-21T09:44:12.778Z,99.90
2018-09-21T09:46:41.655Z,99.90
2018-09-21T09:49:10.557Z,98.80
2018-09-21T09:51:39.330Z,99.60
2018-09-21T09:54:08.305Z,98.20
2018-09-21T09:56:37.147Z,97.70
2018-09-21T09:59:06.131Z,98.00
2018-09-21T10:01:35.046Z,98.50
2018-09-21T10:04:03.869Z,97.80
2018-09-21T10:06:35.840Z,99.20
2018-09-21T10:09:06.284Z,99.00
2018-09-21T10:11:35.151Z,98.90
2018-09-21T10:14:03.974Z,99.30
2018-09-21T10:16:33.486Z,98.40
2018-09-21T10:19:02.312Z,99.10
2018-09-21T10:21:31.280Z,98.00
2018-09-21T10:24:00.129Z,99.20
2018-09-21T10:26:28.943Z,98.80
2018-09-21T10:28:57.805Z,98.80
2018-09-21T10:31:26.974Z,98.30
2018-09-21T10:33:55.825Z,97.20
2018-09-21T10:36:24.633Z,98.80
2018-09-21T10:38:53.846Z,98.10
2018-09-21T10:41:22.870Z,97.60
2018-09-21T10:43:51.815Z,98.00
2018-09-21T10:46:20.590Z,98.20
2018-09-21T10:48:49.501Z,99.00
2018-09-21T10:51:18.353Z,99.10
2018-09-21T10:53:48.382Z,98.20
2018-09-21T10:56:18.955Z,98.20
2018-09-21T10:58:49.333Z,98.40
2018-09-21T11:01:19.424Z,98.20
2018-09-21T11:03:50.505Z,97.90
2018-09-21T11:06:20.381Z,98.40
2018-09-21T11:08:49.357Z,98.80
2018-09-21T11:11:19.916Z,97.70
2018-09-21T11:13:49.700Z,98.00
2018-09-21T11:16:18.767Z,97.70
2018-09-21T11:18:50.182Z,97.80
2018-09-21T11:21:20.958Z,97.70
2018-09-21T11:23:51.098Z,97.40
2018-09-21T11:26:20.891Z,97.40
2018-09-21T11:28:50.553Z,96.90
2018-09-21T11:31:20.145Z,96.80
2018-09-21T11:33:51.181Z,97.30
2018-09-21T11:36:22.618Z,96.70
2018-09-21T11:38:52.488Z,96.70
2018-09-21T11:41:23.010Z,96.60
2018-09-21T11:43:52.674Z,97.30
2018-09-21T11:46:21.688Z,98.00
2018-09-21T11:48:50.654Z,98.00
2018-09-21T11:51:20.146Z,99.20
2018-09-21T11:53:50.468Z,99.10
2018-09-21T11:56:20.592Z,98.80
2018-09-21T11:58:50.651Z,97.70
2018-09-21T12:01:21.681Z,96.90
2018-09-21T12:03:52.190Z,96.80
2018-09-21T12:06:22.788Z,96.20
2018-09-21T12:08:52.288Z,95.40
2018-09-21T12:11:22.056Z,95.40
2018-09-21T12:13:51.254Z,95.20
2018-09-21T12:16:22.063Z,95.20
2018-09-21T12:18:52.763Z,94.00
2018-09-21T12:21:21.723Z,93.70
2018-09-21T12:23:52.524Z,93.20
2018-09-21T12:26:22.465Z,92.60
2018-09-21T12:28:52.360Z,92.60
2018-09-21T12:31:22.919Z,92.90
2018-09-21T12:33:52.469Z,93.00
2018-09-21T12:36:23.011Z,91.40
2018-09-21T12:38:52.432Z,91.50
2018-09-21T12:41:22.694Z,91.60
2018-09-21T12:43:52.177Z,91.50
2018-09-21T12:46:30.327Z,92.80
2018-09-21T12:49:05.734Z,93.10
2018-09-21T12:51:36.011Z,94.10
2018-09-21T12:54:06.021Z,94.10
2018-09-21T12:56:35.963Z,94.20
2018-09-21T12:59:09.037Z,94.40
2018-09-21T13:01:41.454Z,93.90
2018-09-21T13:04:10.934Z,93.10
2018-09-21T13:06:42.170Z,93.80
2018-09-21T13:09:12.091Z,94.20
2018-09-21T13:11:41.258Z,94.20
2018-09-21T13:14:10.209Z,94.20
2018-09-21T13:16:39.138Z,94.70
2018-09-21T13:19:08.218Z,94.50
2018-09-21T13:21:37.213Z,95.10
2018-09-21T13:24:06.072Z,95.60
2018-09-21T13:26:34.977Z,95.10
2018-09-21T13:29:03.854Z,95.90
2018-09-21T13:31:32.849Z,95.80
2018-09-21T13:34:01.827Z,96.50
2018-09-21T13:36:31.423Z,96.10
2018-09-21T13:39:00.254Z,96.50
2018-09-21T13:41:29.165Z,96.70
2018-09-21T13:43:58.456Z,96.60
2018-09-21T13:46:27.478Z,96.50
2018-09-21T13:48:56.350Z,96.50
2018-09-21T13:51:25.454Z,97.50
2018-09-21T13:53:54.441Z,96.90
2018-09-21T13:56:23.285Z,97.10
2018-09-21T13:58:52.270Z,97.80
2018-09-21T14:01:21.362Z,97.70
2018-09-21T14:03:50.209Z,97.80
2018-09-21T14:06:19.139Z,97.70
2018-09-21T14:08:48.385Z,97.70
2018-09-21T14:11:17.358Z,98.00
2018-09-21T14:13:46.275Z,98.20
2018-09-21T14:16:15.473Z,98.80
2018-09-21T14:18:44.465Z,98.80
2018-09-21T14:21:13.576Z,98.60
2018-09-21T14:23:42.555Z,99.00
2018-09-21T14:26:12.016Z,99.10
2018-09-21T14:28:41.684Z,99.10
2018-09-21T14:31:10.587Z,99.70
2018-09-21T14:33:39.540Z,98.80
2018-09-21T14:36:08.606Z,99.40
2018-09-21T14:38:37.732Z,99.10
2018-09-21T14:41:06.828Z,99.10
2018-09-21T14:43:35.695Z,99.60
2018-09-21T14:46:05.104Z,99.90
2018-09-21T14:48:34.348Z,99.90
2018-09-21T14:51:03.407Z,99.90
2018-09-21T14:53:32.319Z,99.90
2018-09-21T14:56:01.571Z,99.90
2018-09-21T14:58:30.409Z,99.90
2018-09-21T15:00:59.329Z,99.90
2018-09-21T15:03:28.296Z,99.90
2018-09-21T15:05:57.265Z,99.90
2018-09-21T15:08:26.252Z,99.90
2018-09-21T15:10:55.790Z,99.90
2018-09-21T15:13:25.552Z,99.90
2018-09-21T15:15:54.682Z,99.90
2018-09-21T15:18:24.172Z,99.90
2018-09-21T15:20:59.776Z,99.90
2018-09-21T15:23:28.978Z,99.90
2018-09-21T15:25:58.772Z,99.90
2018-09-21T15:28:31.660Z,99.90
2018-09-21T15:31:02.884Z,99.90
2018-09-21T15:33:32.165Z,99.90
2018-09-21T15:36:02.912Z,99.90
2018-09-21T15:38:33.237Z,99.90
2018-09-21T15:41:04.170Z,99.90
2018-09-21T15:43:33.318Z,99.90
2018-09-21T15:46:02.936Z,99.90
2018-09-21T15:48:32.746Z,99.90
2018-09-21T15:51:01.989Z,99.90
2018-09-21T15:53:31.983Z,99.90
2018-09-21T15:56:01.305Z,99.90
2018-09-21T15:58:31.714Z,99.90
2018-09-21T16:01:02.232Z,99.90
2018-09-21T16:03:32.895Z,99.90
2018-09-21T16:06:02.369Z,99.90
2018-09-21T16:08:31.756Z,99.90
2018-09-21T16:11:01.039Z,99.90
2018-09-21T16:13:31.504Z,99.90
2018-09-21T16:16:00.591Z,99.90
2018-09-21T16:18:31.622Z,99.90
2018-09-21T16:21:04.315Z,99.90
2018-09-21T16:23:34.893Z,99.90
2018-09-21T16:26:04.312Z,99.90
2018-09-21T16:28:37.365Z,99.90
2018-09-21T16:31:06.721Z,99.90
2018-09-21T16:33:36.859Z,99.90
2018-09-21T16:36:06.394Z,99.90
2018-09-21T16:38:36.439Z,99.90
2018-09-21T16:41:06.477Z,99.90
2018-09-21T16:43:38.622Z,99.90
2018-09-21T16:46:10.208Z,99.90
2018-09-21T16:48:42.615Z,99.90
2018-09-21T16:51:14.896Z,99.90
2018-09-21T16:53:46.772Z,99.90
2018-09-21T16:56:19.251Z,99.90
2018-09-21T16:58:49.712Z,99.90
2018-09-21T17:01:21.413Z,99.90
2018-09-21T17:03:52.122Z,99.90
2018-09-21T17:06:22.915Z,99.90
2018-09-21T17:08:52.963Z,99.90
2018-09-21T17:11:22.677Z,99.90
2018-09-21T17:13:53.927Z,99.90
2018-09-21T17:16:24.901Z,99.90
2018-09-21T17:18:56.586Z,99.90
2018-09-21T17:21:27.646Z,99.90
2018-09-21T17:23:56.992Z,99.90
2018-09-21T17:26:28.569Z,99.90
2018-09-21T17:29:00.913Z,99.90
2018-09-21T17:31:31.823Z,99.90
2018-09-21T17:34:04.426Z,99.90
2018-09-21T17:36:36.581Z,99.90
2018-09-21T17:39:12.233Z,99.90
2018-09-21T17:41:45.333Z,99.90
2018-09-21T17:44:14.532Z,99.90
2018-09-21T17:46:48.180Z,99.90
2018-09-21T17:49:18.170Z,99.90
2018-09-21T17:51:49.753Z,99.90
2018-09-21T17:54:21.531Z,99.90
2018-09-21T17:56:53.659Z,99.90
2018-09-21T17:59:25.996Z,99.90
2018-09-21T18:01:57.951Z,99.90
2018-09-21T18:04:31.033Z,99.90
2018-09-21T18:07:03.711Z,99.90
2018-09-21T18:09:33.971Z,99.90
2018-09-21T18:12:05.276Z,99.90
2018-09-21T18:14:36.523Z,99.90
2018-09-21T18:17:10.784Z,99.90
2018-09-21T18:19:43.221Z,99.90
2018-09-21T18:22:15.995Z,99.90
2018-09-21T18:24:45.949Z,99.90
2018-09-21T18:27:16.703Z,99.90
2018-09-21T18:29:48.371Z,99.90
2018-09-21T18:32:18.972Z,99.90
2018-09-21T18:34:50.066Z,99.90
2018-09-21T18:37:21.105Z,99.90
2018-09-21T18:39:53.093Z,99.90
2018-09-21T18:42:23.094Z,99.90
2018-09-21T18:44:54.309Z,99.90
2018-09-21T18:47:25.881Z,99.90
2018-09-21T18:49:56.124Z,99.90
2018-09-21T18:52:27.396Z,99.90
2018-09-21T18:54:56.616Z,99.90
2018-09-21T18:57:25.979Z,99.90
2018-09-21T18:59:55.334Z,99.90
2018-09-21T19:02:25.535Z,99.90
2018-09-21T19:05:01.142Z,99.90
2018-09-21T19:07:31.651Z,99.90
2018-09-21T19:10:03.901Z,99.90
2018-09-21T19:12:33.643Z,99.90
2018-09-21T19:15:03.503Z,99.90
2018-09-21T19:17:33.191Z,99.90
2018-09-21T19:20:02.783Z,99.90
2018-09-21T19:22:32.497Z,99.90
2018-09-21T19:25:07.054Z,99.90
2018-09-21T19:27:38.450Z,99.90
2018-09-21T19:30:08.090Z,99.90
2018-09-21T19:32:40.431Z,99.90
2018-09-21T19:35:10.064Z,99.90
2018-09-21T19:37:39.630Z,99.90
2018-09-21T19:40:09.241Z,99.90
2018-09-21T19:42:42.678Z,99.90
2018-09-21T19:45:13.051Z,99.90
2018-09-21T19:47:44.222Z,99.90
2018-09-21T19:50:17.305Z,99.90
2018-09-21T19:52:47.674Z,99.90
2018-09-21T19:55:17.780Z,99.90
2018-09-21T19:57:47.415Z,99.90
2018-09-21T20:00:17.398Z,99.90
2018-09-21T20:02:48.587Z,99.90
2018-09-21T20:05:20.707Z,99.90
2018-09-21T20:07:51.860Z,99.90
2018-09-21T20:10:22.604Z,99.90
2018-09-21T20:12:52.898Z,99.90
2018-09-21T20:15:22.453Z,99.90
2018-09-21T20:17:52.827Z,99.90
2018-09-21T20:20:22.629Z,99.90
2018-09-21T20:22:53.221Z,99.90
2018-09-21T20:25:25.064Z,99.90
2018-09-21T20:27:54.852Z,99.90
2018-09-21T20:30:29.984Z,99.90
2018-09-21T20:33:04.221Z,99.90
2018-09-21T20:35:33.197Z,99.90
2018-09-21T20:38:03.064Z,99.90
2018-09-21T20:40:32.165Z,99.90
2018-09-21T20:43:03.914Z,99.90
2018-09-21T20:45:33.266Z,99.90
2018-09-21T20:48:02.522Z,99.90
2018-09-21T20:50:31.693Z,99.90
2018-09-21T20:53:00.662Z,99.90
2018-09-21T20:55:29.702Z,99.90
2018-09-21T20:57:58.654Z,99.90
2018-09-21T21:00:27.605Z,99.90
2018-09-21T21:02:57.239Z,99.90
2018-09-21T21:05:26.437Z,99.90
2018-09-21T21:07:55.932Z,99.90
2018-09-21T21:10:25.111Z,99.90
2018-09-21T21:12:54.113Z,99.90
2018-09-21T21:15:23.475Z,99.90
2018-09-21T21:17:52.613Z,99.90
2018-09-21T21:20:21.471Z,99.90
2018-09-21T21:22:50.364Z,99.90
2018-09-21T21:25:19.261Z,99.90
2018-09-21T21:27:48.264Z,99.90
2018-09-21T21:30:17.225Z,99.90
2018-09-21T21:32:46.204Z,99.90
2018-09-21T21:35:15.546Z,99.90
2018-09-21T21:37:44.697Z,99.90
2018-09-21T21:40:13.770Z,99.90
2018-09-21T21:42:42.652Z,99.90
2018-09-21T21:45:11.606Z,99.90
2018-09-21T21:47:40.907Z,99.90
2018-09-21T21:50:09.881Z,99.90
2018-09-21T21:52:38.829Z,99.90
2018-09-21T21:55:07.848Z,99.90
2018-09-21T21:57:36.776Z,99.90
2018-09-21T22:00:07.950Z,99.90
2018-09-21T22:02:36.738Z,99.90
2018-09-21T22:05:06.068Z,99.90
2018-09-21T22:07:36.077Z,99.90
2018-09-21T22:10:06.493Z,99.90
2018-09-21T22:12:40.642Z,99.90
2018-09-21T22:15:19.051Z,99.90
2018-09-21T22:17:48.930Z,99.90
2018-09-21T22:20:18.022Z,99.90
2018-09-21T22:22:46.809Z,99.90
2018-09-21T22:25:15.746Z,99.90
2018-09-21T22:27:45.138Z,99.90
2018-09-21T22:30:15.750Z,99.90
2018-09-21T22:32:44.574Z,99.90
2018-09-21T22:35:13.344Z,99.90
2018-09-21T22:37:42.193Z,99.90
2018-09-21T22:40:11.253Z,99.90
2018-09-21T22:42:40.227Z,99.90
2018-09-21T22:45:09.236Z,99.90
2018-09-21T22:47:38.181Z,99.90
2018-09-21T22:50:07.234Z,99.90
2018-09-21T22:52:36.346Z,99.90
2018-09-21T22:55:05.406Z,99.90
2018-09-21T22:57:34.238Z,99.90
2018-09-21T23:00:03.589Z,99.90
2018-09-21T23:02:32.730Z,99.90
2018-09-21T23:05:01.532Z,99.90
2018-09-21T23:07:30.290Z,99.90
2018-09-21T23:09:59.254Z,99.90
2018-09-21T23:12:28.302Z,99.90
2018-09-21T23:14:57.106Z,99.90
2018-09-21T23:17:25.930Z,99.90
2018-09-21T23:19:54.900Z,99.90
2018-09-21T23:22:23.832Z,99.90
2018-09-21T23:24:52.747Z,99.90
2018-09-21T23:27:21.805Z,99.90
2018-09-21T23:29:50.683Z,99.90
2018-09-21T23:32:19.584Z,99.90
2018-09-21T23:34:48.362Z,99.90
2018-09-21T23:37:17.275Z,99.90
2018-09-21T23:39:46.389Z,99.90
2018-09-21T23:42:15.136Z,99.90
2018-09-21T23:44:43.898Z,99.90
2018-09-21T23:47:12.641Z,99.90
2018-09-21T23:49:41.388Z,99.90
2018-09-21T23:52:10.226Z,99.90
2018-09-21T23:54:39.114Z,99.90
2018-09-21T23:57:07.984Z,99.90
2018-09-21T23:59:36.780Z,99.90
