createdAt,value
2017-08-26T00:01:43.135Z,6.23
2017-08-26T00:04:10.716Z,5.97
2017-08-26T00:06:38.292Z,6.00
2017-08-26T00:09:05.891Z,5.50
2017-08-26T00:11:33.500Z,5.93
2017-08-26T00:14:01.116Z,5.30
2017-08-26T00:16:28.709Z,6.07
2017-08-26T00:18:56.337Z,5.40
2017-08-26T00:21:23.915Z,6.20
2017-08-26T00:23:51.484Z,5.63
2017-08-26T00:26:19.093Z,5.70
2017-08-26T00:28:46.709Z,5.77
2017-08-26T00:31:14.312Z,6.37
2017-08-26T00:33:41.895Z,5.70
2017-08-26T00:36:09.516Z,6.10
2017-08-26T00:38:37.124Z,6.10
2017-08-26T00:41:04.714Z,5.80
2017-08-26T00:43:32.323Z,6.20
2017-08-26T00:45:59.921Z,5.90
2017-08-26T00:48:27.531Z,6.33
2017-08-26T00:50:55.156Z,6.10
2017-08-26T00:53:22.782Z,6.27
2017-08-26T00:55:50.382Z,6.00
2017-08-26T00:58:17.967Z,6.33
2017-08-26T01:00:45.571Z,6.20
2017-08-26T01:03:13.177Z,6.20
2017-08-26T01:05:40.789Z,6.10
2017-08-26T01:08:08.418Z,6.73
2017-08-26T01:10:35.998Z,6.60
2017-08-26T01:13:03.586Z,7.33
2017-08-26T01:15:31.195Z,6.60
2017-08-26T01:17:58.796Z,7.30
2017-08-26T01:20:27.058Z,6.17
2017-08-26T01:22:54.661Z,6.17
2017-08-26T01:25:22.258Z,6.67
2017-08-26T01:27:49.862Z,6.07
2017-08-26T01:30:17.440Z,6.63
2017-08-26T01:32:45.020Z,6.40
2017-08-26T01:35:12.600Z,6.07
2017-08-26T01:37:40.191Z,6.73
2017-08-26T01:40:07.802Z,6.50
2017-08-26T01:42:35.401Z,7.77
2017-08-26T01:45:02.998Z,7.27
2017-08-26T01:47:30.593Z,7.13
2017-08-26T01:49:58.200Z,6.67
2017-08-26T01:52:25.812Z,6.37
2017-08-26T01:54:53.427Z,6.63
2017-08-26T01:57:21.033Z,7.60
2017-08-26T01:59:48.619Z,6.90
2017-08-26T02:02:16.225Z,6.30
2017-08-26T02:04:43.805Z,6.50
2017-08-26T02:07:11.401Z,6.90
2017-08-26T02:09:38.998Z,6.50
2017-08-26T02:12:06.601Z,6.87
2017-08-26T02:14:34.210Z,6.03
2017-08-26T02:17:01.786Z,6.53
2017-08-26T02:19:29.374Z,6.73
2017-08-26T02:21:56.993Z,6.90
2017-08-26T02:24:24.590Z,6.43
2017-08-26T02:26:52.172Z,7.50
2017-08-26T02:29:19.786Z,7.17
2017-08-26T02:31:47.364Z,7.27
2017-08-26T02:34:14.984Z,6.40
2017-08-26T02:36:42.570Z,7.40
2017-08-26T02:39:10.147Z,6.80
2017-08-26T02:41:37.724Z,7.53
2017-08-26T02:44:05.325Z,6.10
2017-08-26T02:46:33.242Z,6.47
2017-08-26T02:49:00.825Z,6.80
2017-08-26T02:51:28.426Z,6.67
2017-08-26T02:53:56.230Z,6.70
2017-08-26T03:02:04.959Z,7.00
2017-08-26T03:04:32.548Z,7.10
2017-08-26T03:07:00.145Z,8.00
2017-08-26T03:09:27.748Z,6.60
2017-08-26T03:11:55.373Z,7.17
2017-08-26T03:14:22.976Z,6.10
2017-08-26T03:16:50.581Z,7.70
2017-08-26T03:19:18.178Z,7.27
2017-08-26T03:21:45.770Z,6.03
2017-08-26T03:24:13.417Z,6.50
2017-08-26T03:26:41.024Z,7.00
2017-08-26T03:29:08.621Z,6.70
2017-08-26T03:31:36.225Z,6.87
2017-08-26T03:34:03.840Z,6.60
2017-08-26T03:36:31.436Z,7.00
2017-08-26T03:38:59.042Z,6.17
2017-08-26T03:41:26.631Z,7.20
2017-08-26T03:43:54.231Z,7.20
2017-08-26T03:46:21.818Z,7.13
2017-08-26T03:48:49.421Z,7.00
2017-08-26T03:51:17.053Z,7.30
2017-08-26T03:53:44.655Z,6.60
2017-08-26T03:56:12.249Z,7.40
2017-08-26T03:58:39.839Z,7.97
2017-08-26T04:01:07.438Z,6.70
2017-08-26T04:03:35.034Z,7.53
2017-08-26T04:06:02.642Z,8.40
2017-08-26T04:08:30.559Z,7.63
2017-08-26T04:10:58.177Z,7.87
2017-08-26T04:13:25.783Z,7.50
2017-08-26T04:15:53.384Z,8.10
2017-08-26T04:18:20.974Z,7.73
2017-08-26T04:20:48.574Z,7.60
2017-08-26T04:23:16.174Z,7.70
2017-08-26T04:25:43.798Z,7.17
2017-08-26T04:28:11.392Z,7.60
2017-08-26T04:30:38.976Z,7.83
2017-08-26T04:33:06.578Z,7.50
2017-08-26T04:35:34.177Z,8.27
2017-08-26T04:38:01.806Z,7.80
2017-08-26T04:40:29.406Z,8.73
2017-08-26T04:42:57.008Z,8.03
2017-08-26T04:45:24.622Z,8.97
2017-08-26T04:47:52.218Z,9.50
2017-08-26T04:50:19.840Z,8.73
2017-08-26T04:52:48.403Z,9.93
2017-08-26T04:55:15.989Z,8.90
2017-08-26T04:57:43.595Z,9.07
2017-08-26T05:00:11.189Z,9.23
2017-08-26T05:02:38.809Z,9.40
2017-08-26T05:05:06.409Z,9.17
2017-08-26T05:07:34.033Z,9.10
2017-08-26T05:10:01.635Z,8.73
2017-08-26T05:12:29.264Z,8.60
2017-08-26T05:14:56.875Z,8.80
2017-08-26T05:17:24.478Z,8.73
2017-08-26T05:19:52.078Z,9.63
2017-08-26T05:22:19.669Z,9.37
2017-08-26T05:24:47.261Z,9.67
2017-08-26T05:27:14.898Z,9.40
2017-08-26T05:29:42.492Z,10.43
2017-08-26T05:32:10.100Z,9.57
2017-08-26T05:34:37.676Z,9.10
2017-08-26T05:37:05.273Z,8.87
2017-08-26T05:39:32.851Z,9.20
2017-08-26T05:42:00.427Z,9.33
2017-08-26T05:44:28.039Z,8.53
2017-08-26T05:49:53.793Z,9.60
2017-08-26T05:52:21.407Z,10.37
2017-08-26T05:54:49.028Z,10.20
2017-08-26T05:57:16.629Z,9.13
2017-08-26T05:59:44.243Z,10.03
2017-08-26T06:02:12.007Z,9.13
2017-08-26T06:04:39.599Z,10.47
2017-08-26T06:07:07.209Z,9.53
2017-08-26T06:09:34.805Z,8.17
2017-08-26T06:12:02.402Z,9.30
2017-08-26T06:14:30.016Z,9.17
2017-08-26T06:16:57.614Z,10.00
2017-08-26T06:19:25.639Z,10.40
2017-08-26T06:21:53.220Z,9.43
2017-08-26T06:24:20.831Z,10.50
2017-08-26T06:26:48.416Z,10.00
2017-08-26T06:29:16.064Z,9.27
2017-08-26T06:31:43.650Z,9.57
2017-08-26T06:34:11.242Z,9.83
2017-08-26T06:36:38.844Z,10.37
2017-08-26T06:39:06.462Z,10.40
2017-08-26T06:41:34.043Z,10.83
2017-08-26T06:44:01.642Z,10.10
2017-08-26T06:46:29.226Z,10.40
2017-08-26T06:48:56.840Z,10.80
2017-08-26T06:51:24.428Z,11.27
2017-08-26T06:53:52.027Z,9.73
2017-08-26T06:56:19.653Z,10.37
2017-08-26T06:58:47.258Z,10.80
2017-08-26T07:01:14.872Z,10.47
2017-08-26T07:03:42.484Z,10.93
2017-08-26T07:06:10.083Z,10.77
2017-08-26T07:08:37.707Z,11.20
2017-08-26T07:11:05.320Z,11.00
2017-08-26T07:13:32.900Z,11.63
2017-08-26T07:16:00.504Z,11.37
2017-08-26T07:18:28.105Z,10.80
2017-08-26T07:20:55.687Z,10.83
2017-08-26T07:23:23.319Z,10.77
2017-08-26T07:25:50.939Z,11.33
2017-08-26T07:28:18.548Z,11.67
2017-08-26T07:30:46.211Z,11.20
2017-08-26T07:33:13.817Z,11.37
2017-08-26T07:35:41.405Z,10.03
2017-08-26T07:38:09.001Z,11.27
2017-08-26T07:40:36.601Z,11.43
2017-08-26T07:43:04.208Z,10.53
2017-08-26T07:45:31.799Z,10.20
2017-08-26T07:47:59.414Z,11.03
2017-08-26T07:50:27.045Z,10.60
2017-08-26T07:52:54.669Z,10.63
2017-08-26T07:55:22.260Z,10.30
2017-08-26T07:57:49.835Z,10.83
2017-08-26T08:00:17.456Z,9.40
2017-08-26T08:02:45.890Z,8.13
2017-08-26T08:05:13.472Z,10.30
2017-08-26T08:07:41.057Z,12.13
2017-08-26T08:10:08.647Z,11.47
2017-08-26T08:12:36.246Z,12.40
2017-08-26T08:15:03.846Z,11.83
2017-08-26T08:17:31.447Z,12.77
2017-08-26T08:19:59.808Z,11.90
2017-08-26T08:22:27.427Z,9.90
2017-08-26T08:24:55.032Z,9.00
2017-08-26T08:27:22.638Z,12.40
2017-08-26T08:29:50.247Z,11.53
2017-08-26T08:32:17.916Z,11.60
2017-08-26T08:34:45.581Z,12.87
2017-08-26T08:37:13.196Z,11.00
2017-08-26T08:39:40.801Z,14.63
2017-08-26T08:42:08.379Z,13.93
2017-08-26T08:44:35.981Z,13.13
2017-08-26T08:47:03.587Z,12.77
2017-08-26T08:49:31.211Z,15.20
2017-08-26T08:51:58.811Z,16.87
2017-08-26T08:54:26.948Z,14.67
2017-08-26T08:56:54.547Z,15.50
2017-08-26T08:59:22.150Z,16.13
2017-08-26T09:01:49.762Z,16.50
2017-08-26T09:04:17.378Z,14.70
2017-08-26T09:06:45.776Z,15.03
2017-08-26T09:09:13.423Z,14.67
2017-08-26T09:11:41.069Z,15.37
2017-08-26T09:14:09.320Z,14.50
2017-08-26T09:16:36.930Z,15.63
2017-08-26T09:19:05.362Z,15.40
2017-08-26T09:21:32.947Z,15.30
2017-08-26T09:24:00.600Z,15.60
2017-08-26T09:26:28.214Z,17.40
2017-08-26T09:28:55.878Z,18.87
2017-08-26T09:31:23.485Z,15.37
2017-08-26T09:33:51.182Z,15.53
2017-08-26T09:36:19.223Z,15.00
2017-08-26T09:38:47.551Z,14.47
2017-08-26T09:41:16.172Z,14.80
2017-08-26T09:43:43.797Z,14.70
2017-08-26T09:46:11.666Z,14.20
2017-08-26T09:48:40.210Z,13.83
2017-08-26T09:51:07.823Z,18.20
2017-08-26T09:53:35.445Z,14.33
2017-08-26T09:56:03.057Z,16.60
2017-08-26T09:58:30.685Z,13.73
2017-08-26T10:00:58.270Z,20.57
2017-08-26T10:03:25.888Z,18.33
2017-08-26T10:05:53.504Z,17.50
2017-08-26T10:08:21.114Z,17.57
2017-08-26T10:10:48.719Z,16.10
2017-08-26T10:13:16.341Z,15.93
2017-08-26T10:15:43.941Z,17.93
2017-08-26T10:18:11.552Z,19.80
2017-08-26T10:24:21.351Z,24.70
2017-08-26T10:26:51.310Z,25.63
2017-08-26T10:29:19.029Z,25.20
2017-08-26T10:31:47.715Z,23.73
2017-08-26T10:34:17.666Z,27.60
2017-08-26T10:36:46.453Z,26.30
2017-08-26T10:39:14.326Z,27.60
2017-08-26T10:41:42.143Z,25.27
2017-08-26T10:44:09.804Z,23.60
2017-08-26T10:46:38.562Z,24.67
2017-08-26T10:49:06.243Z,25.20
2017-08-26T10:51:33.919Z,23.50
2017-08-26T10:54:01.611Z,23.83
2017-08-26T10:56:29.412Z,26.60
2017-08-26T10:58:57.205Z,26.23
2017-08-26T11:01:24.900Z,25.53
2017-08-26T11:03:52.626Z,26.67
2017-08-26T11:06:20.270Z,28.77
2017-08-26T11:08:48.055Z,30.77
2017-08-26T11:11:15.759Z,31.00
2017-08-26T11:13:43.567Z,30.70
2017-08-26T11:16:11.262Z,31.07
2017-08-26T11:18:39.106Z,32.47
2017-08-26T11:21:06.863Z,33.13
2017-08-26T11:23:34.550Z,33.87
2017-08-26T11:26:02.243Z,37.07
2017-08-26T11:28:29.971Z,37.70
2017-08-26T11:30:58.616Z,38.80
2017-08-26T11:33:26.332Z,37.13
2017-08-26T11:35:54.312Z,38.97
2017-08-26T11:38:23.040Z,40.77
2017-08-26T11:40:50.752Z,40.80
2017-08-26T11:43:19.512Z,42.83
2017-08-26T11:45:50.340Z,45.03
2017-08-26T11:48:19.040Z,46.87
2017-08-26T11:50:47.737Z,46.27
2017-08-26T11:53:18.899Z,45.43
2017-08-26T11:55:46.661Z,45.10
2017-08-26T11:58:14.383Z,47.83
2017-08-26T12:03:23.743Z,45.03
2017-08-26T12:05:51.434Z,44.27
2017-08-26T12:08:19.101Z,47.73
2017-08-26T12:10:46.742Z,45.47
2017-08-26T12:13:14.402Z,48.47
2017-08-26T12:15:42.043Z,45.27
2017-08-26T12:18:09.670Z,46.47
2017-08-26T12:20:37.288Z,43.70
2017-08-26T12:23:04.930Z,44.50
2017-08-26T12:25:33.342Z,44.90
2017-08-26T12:28:01.013Z,44.13
2017-08-26T12:30:28.683Z,45.13
2017-08-26T12:32:56.347Z,40.73
2017-08-26T12:35:24.032Z,42.87
2017-08-26T12:37:51.685Z,40.20
2017-08-26T12:40:19.327Z,42.80
2017-08-26T12:42:47.023Z,42.27
2017-08-26T12:45:14.726Z,39.00
2017-08-26T12:47:42.655Z,37.97
2017-08-26T12:50:10.346Z,38.27
2017-08-26T12:52:38.020Z,40.03
2017-08-26T12:55:05.647Z,34.37
2017-08-26T12:57:33.326Z,34.10
2017-08-26T13:00:00.926Z,33.80
2017-08-26T13:02:28.543Z,32.93
2017-08-26T13:04:56.144Z,34.43
2017-08-26T13:07:23.769Z,34.67
2017-08-26T13:09:51.392Z,34.17
2017-08-26T13:12:19.003Z,34.43
2017-08-26T13:14:46.620Z,31.70
2017-08-26T13:17:14.978Z,30.27
2017-08-26T13:19:42.596Z,29.33
2017-08-26T13:22:10.207Z,29.27
2017-08-26T13:24:37.820Z,29.77
2017-08-26T13:27:05.442Z,30.00
2017-08-26T13:29:33.046Z,29.60
2017-08-26T13:32:00.647Z,28.50
2017-08-26T13:34:28.255Z,30.87
2017-08-26T13:36:55.843Z,29.13
2017-08-26T13:39:23.517Z,26.43
2017-08-26T13:41:51.107Z,29.20
2017-08-26T13:44:18.730Z,28.30
2017-08-26T14:09:27.664Z,23.60
2017-08-26T14:11:56.658Z,23.90
2017-08-26T14:14:24.312Z,27.63
2017-08-26T14:16:52.288Z,26.77
2017-08-26T14:19:19.929Z,24.10
2017-08-26T14:21:47.542Z,23.10
2017-08-26T14:24:15.349Z,21.70
2017-08-26T14:26:43.106Z,26.00
2017-08-26T14:29:10.742Z,24.77
2017-08-26T14:31:40.161Z,23.37
2017-08-26T14:34:17.973Z,24.93
2017-08-26T14:36:45.793Z,23.07
2017-08-26T14:39:13.443Z,26.07
2017-08-26T14:43:00.381Z,22.30
2017-08-26T14:45:27.976Z,23.57
2017-08-26T14:47:55.578Z,22.47
2017-08-26T14:50:23.176Z,19.10
2017-08-26T14:52:50.805Z,18.60
2017-08-26T14:55:19.396Z,17.43
2017-08-26T14:57:47.761Z,16.50
2017-08-26T15:00:15.409Z,15.37
2017-08-26T15:02:43.024Z,13.33
2017-08-26T15:05:10.629Z,12.60
2017-08-26T15:07:38.265Z,13.27
2017-08-26T15:10:05.882Z,12.90
2017-08-26T15:12:33.505Z,14.40
2017-08-26T15:15:01.121Z,12.87
2017-08-26T15:17:28.737Z,11.90
2017-08-26T15:19:56.378Z,10.90
2017-08-26T15:22:24.020Z,11.40
2017-08-26T15:24:51.651Z,12.80
2017-08-26T15:27:19.284Z,12.00
2017-08-26T15:29:48.132Z,11.87
2017-08-26T15:32:16.476Z,12.20
2017-08-26T15:34:44.113Z,12.03
2017-08-26T15:37:12.811Z,14.03
2017-08-26T15:39:40.395Z,12.73
2017-08-26T15:42:08.022Z,11.50
2017-08-26T15:44:35.713Z,11.33
2017-08-26T15:47:07.741Z,11.27
2017-08-26T15:49:35.380Z,10.37
2017-08-26T15:52:03.009Z,9.63
2017-08-26T15:54:30.599Z,8.70
2017-08-26T15:56:58.200Z,8.67
2017-08-26T15:59:26.619Z,9.53
2017-08-26T16:01:54.248Z,9.10
2017-08-26T16:04:21.845Z,9.60
2017-08-26T16:06:49.478Z,8.90
2017-08-26T16:09:17.067Z,9.60
2017-08-26T16:11:44.695Z,8.83
2017-08-26T16:14:12.483Z,9.23
2017-08-26T16:16:40.125Z,8.73
2017-08-26T16:19:08.123Z,9.70
2017-08-26T16:21:37.415Z,9.50
2017-08-26T16:24:05.443Z,8.57
2017-08-26T16:26:33.209Z,9.00
2017-08-26T16:29:00.895Z,9.70
2017-08-26T16:31:28.498Z,9.20
2017-08-26T16:33:56.167Z,9.00
2017-08-26T16:36:24.007Z,9.40
2017-08-26T16:38:51.784Z,9.30
2017-08-26T16:41:19.406Z,8.60
2017-08-26T16:43:47.038Z,10.10
2017-08-26T16:46:15.522Z,9.80
2017-08-26T16:48:43.155Z,10.03
2017-08-26T16:51:10.812Z,10.23
2017-08-26T16:53:38.443Z,9.30
2017-08-26T16:56:07.503Z,8.30
2017-08-26T16:58:35.498Z,10.47
2017-08-26T17:01:03.110Z,9.20
2017-08-26T17:03:30.799Z,10.03
2017-08-26T17:05:58.430Z,9.70
2017-08-26T17:08:26.095Z,9.80
2017-08-26T17:10:53.758Z,9.23
2017-08-26T17:13:21.402Z,9.10
2017-08-26T17:15:57.810Z,9.30
2017-08-26T17:18:25.441Z,10.00
2017-08-26T17:20:53.064Z,10.90
2017-08-26T17:23:20.691Z,11.00
2017-08-26T17:25:48.324Z,10.60
2017-08-26T17:28:15.979Z,10.20
2017-08-26T17:30:43.646Z,11.03
2017-08-26T17:33:11.290Z,9.67
2017-08-26T17:35:38.912Z,10.37
2017-08-26T17:38:07.300Z,10.70
2017-08-26T17:40:34.911Z,9.70
2017-08-26T17:46:06.729Z,9.77
2017-08-26T17:48:34.376Z,10.13
2017-08-26T17:51:01.985Z,9.23
2017-08-26T17:53:29.602Z,9.43
2017-08-26T17:55:57.215Z,9.13
2017-08-26T17:58:25.015Z,9.67
2017-08-26T18:00:52.667Z,9.50
2017-08-26T18:03:20.288Z,9.40
2017-08-26T18:05:48.900Z,8.73
2017-08-26T18:08:16.513Z,8.60
2017-08-26T18:10:44.164Z,8.83
2017-08-26T18:13:11.798Z,8.20
2017-08-26T18:15:39.410Z,8.87
2017-08-26T18:18:07.049Z,9.03
2017-08-26T18:20:34.678Z,7.47
2017-08-26T18:23:02.325Z,7.70
2017-08-26T18:25:29.991Z,7.90
2017-08-26T18:27:57.688Z,8.27
2017-08-26T18:30:25.313Z,8.67
2017-08-26T18:32:52.941Z,8.17
2017-08-26T18:35:20.540Z,7.87
2017-08-26T18:37:48.773Z,7.17
2017-08-26T18:40:16.485Z,7.90
2017-08-26T18:42:44.085Z,7.40
2017-08-26T18:45:11.707Z,7.13
2017-08-26T18:47:39.353Z,8.30
2017-08-26T18:50:07.172Z,7.37
2017-08-26T18:52:34.806Z,7.70
2017-08-26T18:55:02.419Z,7.00
2017-08-26T18:57:30.027Z,7.60
2017-08-26T18:59:57.686Z,7.57
2017-08-26T19:02:25.333Z,7.60
2017-08-26T19:04:52.977Z,7.57
2017-08-26T19:07:20.603Z,7.50
2017-08-26T19:09:48.210Z,7.30
2017-08-26T19:12:15.814Z,8.60
2017-08-26T19:14:43.418Z,7.80
2017-08-26T19:17:11.140Z,8.37
2017-08-26T19:19:38.790Z,9.57
2017-08-26T19:22:06.421Z,7.77
2017-08-26T19:24:34.036Z,8.20
2017-08-26T19:27:01.663Z,7.90
2017-08-26T19:29:29.255Z,8.23
2017-08-26T19:31:56.842Z,9.33
2017-08-26T19:34:24.439Z,7.60
2017-08-26T19:36:52.033Z,8.20
2017-08-26T19:39:19.636Z,8.50
2017-08-26T19:41:47.244Z,9.03
2017-08-26T19:44:14.840Z,9.73
2017-08-26T19:46:42.465Z,9.20
2017-08-26T19:49:10.263Z,9.60
2017-08-26T19:51:37.928Z,9.23
2017-08-26T19:54:05.524Z,9.57
2017-08-26T19:56:34.097Z,8.97
2017-08-26T19:59:03.672Z,10.00
2017-08-26T20:01:31.295Z,11.70
2017-08-26T20:03:58.920Z,10.87
2017-08-26T20:06:26.539Z,10.70
2017-08-26T20:08:54.143Z,10.60
2017-08-26T20:11:21.761Z,11.00
2017-08-26T20:13:49.357Z,10.23
2017-08-26T20:16:16.986Z,11.10
2017-08-26T20:18:44.594Z,11.93
2017-08-26T20:21:12.188Z,12.43
2017-08-26T20:23:39.819Z,12.50
2017-08-26T20:26:07.424Z,12.87
2017-08-26T20:28:35.035Z,13.13
2017-08-26T20:31:02.676Z,12.67
2017-08-26T20:33:30.311Z,12.07
2017-08-26T20:35:57.921Z,12.10
2017-08-26T20:38:25.563Z,14.00
2017-08-26T20:40:53.187Z,12.77
2017-08-26T20:43:20.805Z,13.03
2017-08-26T20:45:48.412Z,12.00
2017-08-26T20:48:16.035Z,12.47
2017-08-26T20:50:43.673Z,12.43
2017-08-26T20:53:11.306Z,11.47
2017-08-26T20:55:38.929Z,12.60
2017-08-26T20:58:06.561Z,12.50
2017-08-26T21:00:34.262Z,12.70
2017-08-26T21:03:01.989Z,12.27
2017-08-26T21:05:29.635Z,14.03
2017-08-26T21:07:57.251Z,14.87
2017-08-26T21:10:24.980Z,13.63
2017-08-26T21:12:52.695Z,15.53
2017-08-26T21:15:20.530Z,13.17
2017-08-26T21:17:49.085Z,14.53
2017-08-26T21:23:16.932Z,14.87
2017-08-26T21:25:44.601Z,14.40
2017-08-26T21:28:12.241Z,14.70
2017-08-26T21:30:39.863Z,15.53
2017-08-26T21:33:07.465Z,14.10
2017-08-26T21:35:35.081Z,14.53
2017-08-26T21:38:02.697Z,14.00
2017-08-26T21:40:30.306Z,13.53
2017-08-26T21:42:57.918Z,14.63
2017-08-26T21:45:25.534Z,14.77
2017-08-26T21:47:53.163Z,13.30
2017-08-26T21:50:20.767Z,13.77
2017-08-26T21:52:48.415Z,13.60
2017-08-26T21:55:16.107Z,13.60
2017-08-26T21:57:43.745Z,15.00
2017-08-26T22:00:12.182Z,14.63
2017-08-26T22:02:39.810Z,14.70
2017-08-26T22:05:07.478Z,14.67
2017-08-26T22:07:35.086Z,14.60
2017-08-26T22:10:02.723Z,14.73
2017-08-26T22:12:30.323Z,14.27
2017-08-26T22:14:57.926Z,14.43
2017-08-26T22:17:25.551Z,14.50
2017-08-26T22:19:53.159Z,13.93
2017-08-26T22:22:20.774Z,14.90
2017-08-26T22:24:48.405Z,15.60
2017-08-26T22:27:15.995Z,14.63
2017-08-26T22:29:43.625Z,15.37
2017-08-26T22:32:11.246Z,15.50
2017-08-26T22:34:38.884Z,14.53
2017-08-26T22:37:06.498Z,15.23
2017-08-26T22:39:34.128Z,16.47
2017-08-26T22:42:01.758Z,14.47
2017-08-26T22:44:29.378Z,15.50
2017-08-26T22:46:57.010Z,15.87
2017-08-26T22:49:24.621Z,15.43
2017-08-26T22:51:52.255Z,15.43
2017-08-26T22:54:19.887Z,17.50
2017-08-26T22:56:47.563Z,16.83
2017-08-26T22:59:15.210Z,15.77
2017-08-26T23:01:42.857Z,15.60
2017-08-26T23:04:10.482Z,16.10
2017-08-26T23:06:38.118Z,16.80
2017-08-26T23:09:05.757Z,16.43
2017-08-26T23:11:33.452Z,17.53
2017-08-26T23:14:01.072Z,18.43
2017-08-26T23:16:28.670Z,18.17
2017-08-26T23:18:56.365Z,18.87
2017-08-26T23:21:23.990Z,17.93
2017-08-26T23:23:51.611Z,17.83
2017-08-26T23:26:19.212Z,17.77
2017-08-26T23:28:46.807Z,17.57
2017-08-26T23:31:14.460Z,17.80
2017-08-26T23:33:42.056Z,16.77
2017-08-26T23:36:09.682Z,16.93
2017-08-26T23:38:37.331Z,16.43
2017-08-26T23:41:04.973Z,16.60
2017-08-26T23:43:32.592Z,15.93
2017-08-26T23:46:00.210Z,17.50
2017-08-26T23:48:27.831Z,17.20
2017-08-26T23:50:55.473Z,16.93
2017-08-26T23:53:23.107Z,16.80
2017-08-26T23:55:50.730Z,16.60
2017-08-26T23:58:18.409Z,16.57
