createdAt,value
2018-09-30T00:00:55.961Z,73.30
2018-09-30T00:03:24.041Z,73.40
2018-09-30T00:05:54.324Z,73.80
2018-09-30T00:08:25.894Z,73.90
2018-09-30T00:11:00.699Z,73.70
2018-09-30T00:13:28.833Z,73.70
2018-09-30T00:15:56.957Z,73.70
2018-09-30T00:18:25.004Z,74.00
2018-09-30T00:20:53.258Z,73.90
2018-09-30T00:23:21.370Z,73.70
2018-09-30T00:25:54.949Z,73.80
2018-09-30T00:28:23.120Z,73.90
2018-09-30T00:30:51.199Z,73.90
2018-09-30T00:33:19.292Z,74.00
2018-09-30T00:35:47.357Z,73.80
2018-09-30T00:38:15.458Z,73.80
2018-09-30T00:40:43.663Z,74.10
2018-09-30T00:43:11.785Z,73.90
2018-09-30T00:45:39.952Z,74.30
2018-09-30T00:48:08.223Z,74.40
2018-09-30T00:50:36.387Z,74.40
2018-09-30T00:53:04.526Z,74.20
2018-09-30T00:55:32.579Z,74.40
2018-09-30T00:58:00.711Z,74.60
2018-09-30T01:00:28.860Z,75.00
2018-09-30T01:02:57.071Z,75.10
2018-09-30T01:05:25.144Z,75.20
2018-09-30T01:07:53.284Z,74.90
2018-09-30T01:10:21.415Z,75.20
2018-09-30T01:12:49.506Z,76.10
2018-09-30T01:15:17.635Z,75.50
2018-09-30T01:17:45.880Z,75.60
2018-09-30T01:20:14.034Z,75.90
2018-09-30T01:22:42.128Z,76.20
2018-09-30T01:25:10.458Z,76.20
2018-09-30T01:27:38.651Z,76.70
2018-09-30T01:30:06.758Z,76.90
2018-09-30T01:32:34.953Z,77.20
2018-09-30T01:35:03.196Z,77.20
2018-09-30T01:37:31.264Z,77.40
2018-09-30T01:39:59.366Z,77.40
2018-09-30T01:42:27.438Z,77.20
2018-09-30T01:44:55.573Z,77.20
2018-09-30T01:47:23.630Z,77.40
2018-09-30T01:49:51.727Z,77.50
2018-09-30T01:52:31.294Z,77.60
2018-09-30T01:54:59.423Z,77.20
2018-09-30T01:57:27.478Z,77.10
2018-09-30T01:59:55.553Z,77.50
2018-09-30T02:02:23.796Z,77.60
2018-09-30T02:04:51.946Z,78.00
2018-09-30T02:07:20.110Z,78.10
2018-09-30T02:09:48.123Z,78.60
2018-09-30T02:12:16.277Z,78.10
2018-09-30T02:14:44.356Z,78.10
2018-09-30T02:17:12.427Z,78.80
2018-09-30T02:19:40.560Z,78.70
2018-09-30T02:22:08.588Z,78.80
2018-09-30T02:24:36.668Z,78.90
2018-09-30T02:27:04.729Z,79.30
2018-09-30T02:29:32.808Z,79.40
2018-09-30T02:32:00.966Z,79.60
2018-09-30T02:34:29.083Z,79.70
2018-09-30T02:36:57.157Z,80.00
2018-09-30T02:39:25.228Z,80.20
2018-09-30T02:41:53.342Z,80.50
2018-09-30T02:44:21.523Z,80.50
2018-09-30T02:46:49.736Z,80.40
2018-09-30T02:49:17.814Z,80.50
2018-09-30T02:51:45.855Z,80.40
2018-09-30T02:54:14.088Z,80.60
2018-09-30T02:56:42.375Z,80.70
2018-09-30T02:59:10.469Z,80.70
2018-09-30T03:01:38.560Z,80.70
2018-09-30T03:04:06.617Z,80.70
2018-09-30T03:06:40.215Z,80.80
2018-09-30T03:09:11.814Z,80.90
2018-09-30T03:11:40.528Z,81.30
2018-09-30T03:14:08.692Z,81.50
2018-09-30T03:16:36.868Z,81.20
2018-09-30T03:19:04.943Z,81.00
2018-09-30T03:21:33.012Z,81.10
2018-09-30T03:24:01.142Z,81.10
2018-09-30T03:26:29.233Z,81.10
2018-09-30T03:28:57.462Z,81.30
2018-09-30T03:31:25.886Z,81.50
2018-09-30T03:33:54.175Z,81.10
2018-09-30T03:36:22.300Z,81.10
2018-09-30T03:38:50.396Z,80.70
2018-09-30T03:41:18.491Z,80.90
2018-09-30T03:43:46.528Z,80.80
2018-09-30T03:46:14.602Z,80.90
2018-09-30T03:48:42.802Z,81.00
2018-09-30T03:51:11.066Z,80.80
2018-09-30T03:53:39.210Z,80.80
2018-09-30T03:56:07.300Z,80.90
2018-09-30T03:58:35.398Z,80.90
2018-09-30T04:01:03.675Z,81.10
2018-09-30T04:03:31.773Z,80.90
2018-09-30T04:05:59.865Z,81.70
2018-09-30T04:08:27.947Z,81.90
2018-09-30T04:10:56.041Z,82.20
2018-09-30T04:13:24.101Z,82.40
2018-09-30T04:15:52.212Z,82.40
2018-09-30T04:18:20.262Z,82.50
2018-09-30T04:20:48.353Z,82.60
2018-09-30T04:23:16.480Z,82.60
2018-09-30T04:25:44.596Z,83.80
2018-09-30T04:28:12.639Z,83.50
2018-09-30T04:30:40.738Z,83.70
2018-09-30T04:33:08.799Z,83.70
2018-09-30T04:35:37.052Z,83.80
2018-09-30T04:38:05.404Z,83.70
2018-09-30T04:40:33.473Z,83.40
2018-09-30T04:43:01.584Z,83.20
2018-09-30T04:45:29.694Z,83.40
2018-09-30T04:47:57.742Z,82.90
2018-09-30T04:50:25.789Z,83.20
2018-09-30T04:52:53.885Z,83.00
2018-09-30T04:55:21.945Z,83.30
2018-09-30T04:57:50.150Z,83.20
2018-09-30T05:00:18.190Z,83.10
2018-09-30T05:02:46.263Z,83.30
2018-09-30T05:05:14.321Z,83.00
2018-09-30T05:07:42.407Z,83.10
2018-09-30T05:10:10.540Z,83.10
2018-09-30T05:12:38.639Z,83.00
2018-09-30T05:15:06.782Z,83.30
2018-09-30T05:17:34.902Z,83.40
2018-09-30T05:20:03.034Z,82.90
2018-09-30T05:22:31.135Z,82.70
2018-09-30T05:24:59.206Z,82.40
2018-09-30T05:27:27.323Z,82.10
2018-09-30T05:29:55.432Z,82.00
2018-09-30T05:32:23.523Z,81.10
2018-09-30T05:34:51.604Z,80.40
2018-09-30T05:37:19.855Z,80.20
2018-09-30T05:39:47.903Z,79.90
2018-09-30T05:42:16.132Z,79.40
2018-09-30T05:44:44.374Z,79.30
2018-09-30T05:47:12.513Z,78.80
2018-09-30T05:49:40.724Z,78.60
2018-09-30T05:52:08.855Z,78.20
2018-09-30T05:54:36.952Z,78.60
2018-09-30T05:57:05.096Z,78.40
2018-09-30T05:59:33.180Z,78.30
2018-09-30T06:02:01.284Z,78.40
2018-09-30T06:04:29.355Z,78.30
2018-09-30T06:06:57.452Z,78.20
2018-09-30T06:09:25.651Z,77.90
2018-09-30T06:11:53.711Z,77.60
2018-09-30T06:14:21.843Z,77.50
2018-09-30T06:16:49.930Z,77.10
2018-09-30T06:19:18.043Z,77.50
2018-09-30T06:21:46.220Z,77.10
2018-09-30T06:24:14.390Z,76.60
2018-09-30T06:26:42.560Z,76.20
2018-09-30T06:29:10.662Z,75.30
2018-09-30T06:31:38.747Z,74.30
2018-09-30T06:34:06.819Z,72.20
2018-09-30T06:36:41.872Z,70.30
2018-09-30T06:39:10.502Z,67.60
2018-09-30T06:41:38.664Z,65.20
2018-09-30T06:44:07.185Z,63.30
2018-09-30T06:46:35.283Z,62.50
2018-09-30T06:49:03.432Z,63.10
2018-09-30T06:51:31.497Z,61.30
2018-09-30T06:53:59.677Z,60.60
2018-09-30T06:56:27.721Z,60.80
2018-09-30T06:58:55.835Z,62.30
2018-09-30T07:01:24.012Z,62.90
2018-09-30T07:03:52.099Z,64.00
2018-09-30T07:06:20.176Z,65.30
2018-09-30T07:08:48.217Z,66.80
2018-09-30T07:11:16.336Z,68.20
2018-09-30T07:13:44.559Z,68.40
2018-09-30T07:16:12.629Z,68.60
2018-09-30T07:18:40.694Z,68.40
2018-09-30T07:21:08.829Z,68.20
2018-09-30T07:23:37.077Z,67.90
2018-09-30T07:26:05.224Z,67.90
2018-09-30T07:28:33.328Z,68.10
2018-09-30T07:31:01.424Z,68.20
2018-09-30T07:33:29.543Z,67.70
2018-09-30T07:35:57.648Z,67.20
2018-09-30T07:38:25.740Z,67.10
2018-09-30T07:40:53.820Z,66.60
2018-09-30T07:43:21.892Z,66.50
2018-09-30T07:45:50.101Z,66.30
2018-09-30T07:48:18.322Z,65.30
2018-09-30T07:50:46.412Z,65.20
2018-09-30T07:53:14.684Z,65.30
2018-09-30T07:55:42.917Z,64.30
2018-09-30T07:58:11.032Z,64.00
2018-09-30T08:00:39.317Z,64.00
2018-09-30T08:03:07.411Z,63.40
2018-09-30T08:05:35.467Z,63.70
2018-09-30T08:08:03.543Z,63.50
2018-09-30T08:10:31.804Z,63.10
2018-09-30T08:12:59.897Z,63.40
2018-09-30T08:15:27.974Z,62.80
2018-09-30T08:17:56.069Z,62.50
2018-09-30T08:20:24.475Z,62.60
2018-09-30T08:22:52.555Z,62.30
2018-09-30T08:25:20.661Z,61.70
2018-09-30T08:27:48.723Z,61.60
2018-09-30T08:30:16.881Z,61.50
2018-09-30T08:32:44.989Z,60.80
2018-09-30T08:35:13.160Z,61.30
2018-09-30T08:37:46.713Z,60.50
2018-09-30T08:40:19.058Z,59.60
2018-09-30T08:42:47.149Z,59.90
2018-09-30T08:45:15.266Z,59.50
2018-09-30T08:47:43.449Z,59.60
2018-09-30T08:50:11.698Z,59.30
2018-09-30T08:52:39.805Z,58.70
2018-09-30T08:55:08.008Z,58.00
2018-09-30T08:57:36.129Z,58.60
2018-09-30T09:00:04.280Z,56.80
2018-09-30T09:02:32.363Z,56.90
2018-09-30T09:05:00.470Z,56.90
2018-09-30T09:07:28.559Z,56.80
2018-09-30T09:09:56.752Z,56.70
2018-09-30T09:12:24.870Z,56.30
2018-09-30T09:14:52.941Z,55.90
2018-09-30T09:17:21.029Z,55.40
2018-09-30T09:19:49.125Z,55.50
2018-09-30T09:22:17.207Z,54.70
2018-09-30T09:24:45.332Z,55.00
2018-09-30T09:27:13.560Z,55.70
2018-09-30T09:29:41.688Z,54.40
2018-09-30T09:32:10.831Z,54.10
2018-09-30T09:34:40.878Z,54.00
2018-09-30T09:37:08.973Z,54.30
2018-09-30T09:39:37.065Z,54.20
2018-09-30T09:42:05.151Z,54.00
2018-09-30T09:44:33.212Z,54.00
2018-09-30T09:47:01.350Z,54.70
2018-09-30T09:49:29.428Z,52.70
2018-09-30T09:51:57.624Z,52.20
2018-09-30T09:54:26.520Z,51.70
2018-09-30T09:56:54.608Z,52.10
2018-09-30T09:59:22.696Z,51.70
2018-09-30T10:01:50.715Z,52.20
2018-09-30T10:04:18.783Z,51.40
2018-09-30T10:06:46.895Z,52.30
2018-09-30T10:09:15.051Z,51.50
2018-09-30T10:11:43.114Z,49.20
2018-09-30T10:14:11.224Z,49.50
2018-09-30T10:16:39.325Z,49.20
2018-09-30T10:19:07.408Z,49.00
2018-09-30T10:21:35.486Z,50.20
2018-09-30T10:24:03.579Z,48.30
2018-09-30T10:26:31.676Z,48.40
2018-09-30T10:28:59.800Z,47.30
2018-09-30T10:31:27.888Z,47.20
2018-09-30T10:33:56.137Z,48.30
2018-09-30T10:36:24.213Z,47.50
2018-09-30T10:38:52.410Z,46.20
2018-09-30T10:41:20.429Z,47.20
2018-09-30T10:43:48.499Z,46.50
2018-09-30T10:46:16.601Z,47.00
2018-09-30T10:48:44.709Z,45.10
2018-09-30T10:51:12.847Z,45.50
2018-09-30T10:53:40.917Z,46.10
2018-09-30T10:56:09.095Z,45.80
2018-09-30T10:58:37.173Z,45.40
2018-09-30T11:01:05.234Z,43.90
2018-09-30T11:03:33.360Z,44.90
2018-09-30T11:06:01.408Z,43.70
2018-09-30T11:08:29.473Z,44.70
2018-09-30T11:10:57.575Z,42.60
2018-09-30T11:13:25.673Z,44.30
2018-09-30T11:15:53.765Z,42.00
2018-09-30T11:18:21.950Z,42.40
2018-09-30T11:20:50.060Z,42.60
2018-09-30T11:23:18.149Z,42.40
2018-09-30T11:25:46.251Z,42.50
2018-09-30T11:28:14.355Z,42.00
2018-09-30T11:30:42.453Z,43.00
2018-09-30T11:33:10.540Z,42.40
2018-09-30T11:35:38.615Z,42.00
2018-09-30T11:38:06.709Z,42.50
2018-09-30T11:40:34.878Z,41.50
2018-09-30T11:43:03.012Z,41.40
2018-09-30T11:45:31.092Z,41.20
2018-09-30T11:47:59.279Z,41.00
2018-09-30T11:50:27.355Z,40.40
2018-09-30T11:52:55.491Z,40.20
2018-09-30T11:55:23.743Z,40.60
2018-09-30T11:57:51.820Z,40.10
2018-09-30T12:00:19.896Z,40.40
2018-09-30T12:02:48.063Z,39.70
2018-09-30T12:05:16.134Z,39.90
2018-09-30T12:07:44.202Z,39.90
2018-09-30T12:10:12.242Z,39.90
2018-09-30T12:12:40.339Z,39.60
2018-09-30T12:15:08.429Z,40.00
2018-09-30T12:17:36.643Z,39.70
2018-09-30T12:20:04.718Z,39.80
2018-09-30T12:22:32.812Z,39.20
2018-09-30T12:25:00.876Z,39.30
2018-09-30T12:27:28.986Z,39.50
2018-09-30T12:29:57.058Z,39.40
2018-09-30T12:32:25.160Z,39.40
2018-09-30T12:34:53.299Z,39.40
2018-09-30T12:37:21.403Z,39.50
2018-09-30T12:39:49.533Z,39.20
2018-09-30T12:42:17.621Z,39.10
2018-09-30T12:44:45.717Z,39.00
2018-09-30T12:47:13.805Z,39.10
2018-09-30T12:49:41.877Z,39.10
2018-09-30T12:52:10.098Z,38.90
2018-09-30T12:54:38.170Z,37.60
2018-09-30T12:57:06.325Z,37.60
2018-09-30T12:59:34.375Z,37.80
2018-09-30T13:02:02.524Z,37.70
2018-09-30T13:04:30.608Z,37.50
2018-09-30T13:06:58.719Z,38.10
2018-09-30T13:09:26.815Z,37.10
2018-09-30T13:11:54.878Z,36.00
2018-09-30T13:14:22.952Z,35.80
2018-09-30T13:16:51.079Z,36.50
2018-09-30T13:19:19.166Z,35.50
2018-09-30T13:21:47.291Z,36.20
2018-09-30T13:24:15.399Z,35.80
2018-09-30T13:26:43.531Z,35.40
2018-09-30T13:29:11.608Z,35.50
2018-09-30T13:31:39.700Z,36.10
2018-09-30T13:34:08.028Z,35.90
2018-09-30T13:36:36.092Z,36.30
2018-09-30T13:39:06.284Z,36.30
2018-09-30T13:41:34.379Z,36.70
2018-09-30T13:44:02.514Z,36.50
2018-09-30T13:46:30.642Z,36.40
2018-09-30T13:48:58.675Z,36.60
2018-09-30T13:51:26.752Z,36.40
2018-09-30T13:53:54.929Z,35.40
2018-09-30T13:56:23.054Z,35.40
2018-09-30T13:58:51.136Z,35.20
2018-09-30T14:01:19.243Z,35.80
2018-09-30T14:03:47.315Z,36.00
2018-09-30T14:06:15.405Z,35.50
2018-09-30T14:08:43.661Z,35.40
2018-09-30T14:11:11.733Z,35.90
2018-09-30T14:13:40.006Z,36.40
2018-09-30T14:16:08.088Z,36.70
2018-09-30T14:18:36.216Z,35.90
2018-09-30T14:21:04.283Z,36.10
2018-09-30T14:23:32.510Z,36.20
2018-09-30T14:26:00.764Z,36.20
2018-09-30T14:28:29.056Z,36.30
2018-09-30T14:30:57.176Z,36.30
2018-09-30T14:33:25.285Z,36.70
2018-09-30T14:35:53.435Z,36.70
2018-09-30T14:38:21.536Z,36.80
2018-09-30T14:40:49.584Z,37.00
2018-09-30T14:43:17.781Z,36.60
2018-09-30T14:45:45.855Z,36.40
2018-09-30T14:48:14.108Z,36.50
2018-09-30T14:50:42.150Z,37.30
2018-09-30T14:53:10.256Z,36.20
2018-09-30T14:55:38.650Z,35.50
2018-09-30T14:58:06.726Z,35.70
2018-09-30T15:00:34.833Z,35.80
2018-09-30T15:03:02.882Z,35.80
2018-09-30T15:05:31.003Z,35.00
2018-09-30T15:07:59.172Z,35.00
2018-09-30T15:10:27.296Z,34.80
2018-09-30T15:12:55.390Z,35.20
2018-09-30T15:15:23.517Z,35.30
2018-09-30T15:17:51.579Z,35.50
2018-09-30T15:20:19.758Z,35.90
2018-09-30T15:22:47.893Z,35.40
2018-09-30T15:25:15.990Z,35.20
2018-09-30T15:27:44.072Z,35.70
2018-09-30T15:30:12.265Z,34.90
2018-09-30T15:32:40.343Z,35.00
2018-09-30T15:35:08.470Z,35.30
2018-09-30T15:37:36.598Z,35.60
2018-09-30T15:40:04.694Z,35.80
2018-09-30T15:42:32.760Z,35.80
2018-09-30T15:45:00.829Z,35.70
2018-09-30T15:47:28.887Z,35.60
2018-09-30T15:49:57.018Z,35.40
2018-09-30T15:52:25.126Z,35.30
2018-09-30T15:54:53.254Z,35.50
2018-09-30T15:57:21.295Z,36.10
2018-09-30T15:59:49.432Z,35.90
2018-09-30T16:02:17.517Z,35.80
2018-09-30T16:04:45.737Z,36.10
2018-09-30T16:07:13.810Z,36.40
2018-09-30T16:09:41.885Z,36.50
2018-09-30T16:12:10.063Z,36.60
2018-09-30T16:14:38.148Z,36.90
2018-09-30T16:17:06.223Z,37.20
2018-09-30T16:19:34.348Z,37.10
2018-09-30T16:22:02.410Z,37.30
2018-09-30T16:24:30.519Z,37.50
2018-09-30T16:26:58.593Z,37.40
2018-09-30T16:29:26.740Z,37.60
2018-09-30T16:31:54.897Z,38.40
2018-09-30T16:34:23.008Z,37.70
2018-09-30T16:36:51.107Z,37.70
2018-09-30T16:39:19.239Z,38.10
2018-09-30T16:41:47.576Z,38.50
2018-09-30T16:44:15.708Z,39.00
2018-09-30T16:46:43.800Z,39.20
2018-09-30T16:49:11.851Z,39.20
2018-09-30T16:51:39.964Z,39.50
2018-09-30T16:54:08.019Z,39.40
2018-09-30T16:56:36.085Z,39.90
2018-09-30T16:59:04.431Z,40.30
2018-09-30T17:01:32.687Z,40.50
2018-09-30T17:04:00.818Z,41.10
2018-09-30T17:06:28.935Z,41.80
2018-09-30T17:08:57.142Z,42.30
2018-09-30T17:11:25.260Z,42.90
2018-09-30T17:13:53.394Z,43.40
2018-09-30T17:16:21.496Z,43.90
2018-09-30T17:18:49.595Z,44.50
2018-09-30T17:21:17.680Z,45.00
2018-09-30T17:23:45.903Z,45.50
2018-09-30T17:26:14.015Z,46.00
2018-09-30T17:28:42.099Z,46.60
2018-09-30T17:31:10.278Z,47.10
2018-09-30T17:33:38.338Z,47.60
2018-09-30T17:36:06.461Z,48.40
2018-09-30T17:38:34.557Z,48.50
2018-09-30T17:41:02.689Z,49.10
2018-09-30T17:43:30.804Z,49.50
2018-09-30T17:45:59.004Z,49.90
2018-09-30T17:48:27.114Z,50.10
2018-09-30T17:50:55.229Z,50.80
2018-09-30T17:53:23.432Z,51.10
2018-09-30T17:55:51.544Z,51.60
2018-09-30T17:58:19.642Z,51.80
2018-09-30T18:00:47.916Z,52.40
2018-09-30T18:03:16.071Z,53.00
2018-09-30T18:05:44.200Z,53.10
2018-09-30T18:08:12.379Z,53.40
2018-09-30T18:10:40.510Z,53.40
2018-09-30T18:13:08.636Z,53.70
2018-09-30T18:15:36.722Z,54.10
2018-09-30T18:18:04.884Z,54.50
2018-09-30T18:20:33.027Z,54.70
2018-09-30T18:23:01.232Z,54.80
2018-09-30T18:25:29.340Z,55.00
2018-09-30T18:27:57.427Z,55.10
2018-09-30T18:30:25.525Z,55.30
2018-09-30T18:32:53.663Z,55.40
2018-09-30T18:35:21.773Z,55.60
2018-09-30T18:37:49.867Z,56.30
2018-09-30T18:40:17.961Z,56.60
2018-09-30T18:42:46.008Z,57.60
2018-09-30T18:45:14.096Z,56.90
2018-09-30T18:47:42.183Z,57.80
2018-09-30T18:50:10.341Z,57.50
2018-09-30T18:52:38.428Z,57.40
2018-09-30T18:55:06.476Z,57.60
2018-09-30T18:57:34.698Z,58.00
2018-09-30T19:00:02.791Z,58.40
2018-09-30T19:02:30.927Z,59.10
2018-09-30T19:04:59.078Z,59.80
2018-09-30T19:07:27.142Z,60.10
2018-09-30T19:09:55.200Z,60.20
2018-09-30T19:12:23.289Z,60.40
2018-09-30T19:14:51.348Z,61.00
2018-09-30T19:17:19.441Z,61.60
2018-09-30T19:19:48.423Z,62.20
2018-09-30T19:22:16.538Z,62.50
2018-09-30T19:24:44.613Z,62.60
2018-09-30T19:27:12.756Z,63.10
2018-09-30T19:29:40.830Z,62.90
2018-09-30T19:32:08.914Z,63.00
2018-09-30T19:34:36.971Z,63.70
2018-09-30T19:37:05.130Z,64.80
2018-09-30T19:39:33.261Z,64.70
2018-09-30T19:42:01.368Z,64.60
2018-09-30T19:44:29.467Z,65.10
2018-09-30T19:46:57.555Z,65.80
2018-09-30T19:49:25.675Z,65.90
2018-09-30T19:51:53.766Z,65.90
2018-09-30T19:54:21.879Z,66.00
2018-09-30T19:56:49.953Z,66.10
2018-09-30T19:59:18.099Z,66.80
2018-09-30T20:01:46.164Z,66.80
2018-09-30T20:04:14.309Z,66.70
2018-09-30T20:06:42.421Z,66.70
2018-09-30T20:09:10.657Z,67.60
2018-09-30T20:11:39.001Z,68.10
2018-09-30T20:14:07.166Z,68.30
2018-09-30T20:16:35.350Z,68.70
2018-09-30T20:19:03.487Z,69.10
2018-09-30T20:21:31.651Z,69.30
2018-09-30T20:23:59.756Z,69.70
2018-09-30T20:26:27.950Z,70.10
2018-09-30T20:28:56.049Z,70.30
2018-09-30T20:31:24.166Z,70.60
2018-09-30T20:33:52.271Z,70.90
2018-09-30T20:36:20.366Z,70.80
2018-09-30T20:38:48.602Z,71.00
2018-09-30T20:41:16.697Z,70.70
2018-09-30T20:43:44.768Z,70.60
2018-09-30T20:46:12.861Z,71.20
2018-09-30T20:48:40.956Z,71.70
2018-09-30T20:51:09.007Z,72.90
2018-09-30T20:53:37.108Z,72.50
2018-09-30T20:56:05.236Z,72.90
2018-09-30T20:58:33.343Z,73.20
2018-09-30T21:01:01.463Z,73.30
2018-09-30T21:03:29.575Z,73.90
2018-09-30T21:06:37.294Z,73.60
2018-09-30T21:09:08.216Z,74.30
2018-09-30T21:11:36.365Z,74.30
2018-09-30T21:14:04.910Z,74.30
2018-09-30T21:16:32.990Z,74.60
2018-09-30T21:19:01.127Z,74.70
2018-09-30T21:21:29.189Z,74.40
2018-09-30T21:23:57.380Z,74.60
2018-09-30T21:26:25.453Z,75.10
2018-09-30T21:28:53.604Z,75.40
2018-09-30T21:31:21.694Z,75.80
2018-09-30T21:33:49.793Z,75.90
2018-09-30T21:36:17.991Z,76.60
2018-09-30T21:38:46.062Z,76.50
2018-09-30T21:41:14.168Z,77.20
2018-09-30T21:43:42.271Z,77.50
2018-09-30T21:46:10.366Z,77.40
2018-09-30T21:48:38.567Z,77.70
2018-09-30T21:51:06.584Z,77.70
2018-09-30T21:53:34.708Z,77.80
2018-09-30T21:56:02.744Z,78.00
2018-09-30T21:58:30.819Z,78.20
2018-09-30T22:01:02.149Z,78.50
2018-09-30T22:03:30.442Z,78.40
2018-09-30T22:05:58.676Z,78.60
2018-09-30T22:08:26.767Z,78.90
2018-09-30T22:10:54.910Z,78.80
2018-09-30T22:13:22.979Z,79.50
2018-09-30T22:15:51.066Z,80.30
2018-09-30T22:18:19.159Z,80.20
2018-09-30T22:20:47.232Z,80.30
2018-09-30T22:23:15.290Z,79.70
2018-09-30T22:25:43.423Z,80.00
2018-09-30T22:28:11.504Z,80.40
2018-09-30T22:30:39.706Z,81.00
2018-09-30T22:33:07.826Z,81.10
2018-09-30T22:35:35.905Z,81.70
2018-09-30T22:38:03.992Z,81.30
2018-09-30T22:40:32.065Z,81.20
2018-09-30T22:43:00.146Z,81.30
2018-09-30T22:45:28.270Z,81.20
2018-09-30T22:47:56.386Z,81.70
2018-09-30T22:50:24.465Z,82.00
2018-09-30T22:52:52.497Z,82.40
2018-09-30T22:55:20.635Z,82.80
2018-09-30T22:57:48.781Z,83.20
2018-09-30T23:00:16.876Z,82.20
2018-09-30T23:02:44.961Z,83.30
2018-09-30T23:05:13.065Z,83.80
2018-09-30T23:07:41.137Z,84.00
2018-09-30T23:10:10.960Z,83.90
2018-09-30T23:12:39.087Z,83.80
2018-09-30T23:15:07.167Z,83.40
2018-09-30T23:17:35.231Z,83.40
2018-09-30T23:20:03.501Z,84.10
2018-09-30T23:22:31.580Z,84.90
2018-09-30T23:24:59.793Z,85.20
2018-09-30T23:27:27.875Z,84.40
2018-09-30T23:29:56.066Z,84.00
2018-09-30T23:32:24.115Z,83.70
2018-09-30T23:34:52.211Z,83.90
2018-09-30T23:37:20.316Z,83.70
2018-09-30T23:39:48.426Z,82.80
2018-09-30T23:42:16.474Z,82.90
2018-09-30T23:44:44.558Z,82.80
2018-09-30T23:47:12.628Z,82.60
2018-09-30T23:49:40.826Z,82.70
2018-09-30T23:52:08.954Z,82.70
2018-09-30T23:54:37.052Z,82.60
2018-09-30T23:57:05.387Z,82.20
2018-09-30T23:59:33.448Z,82.20
