createdAt,value
2018-06-18T00:00:17.249Z,5.00
2018-06-18T00:01:20.677Z,5.00
2018-06-18T00:02:24.411Z,5.50
2018-06-18T00:03:27.299Z,4.75
2018-06-18T00:04:30.720Z,4.25
2018-06-18T00:05:33.829Z,4.00
2018-06-18T00:06:36.654Z,5.00
2018-06-18T00:07:39.623Z,5.00
2018-06-18T00:08:42.426Z,5.00
2018-06-18T00:09:46.229Z,5.00
2018-06-18T00:10:56.402Z,5.50
2018-06-18T00:11:59.228Z,6.00
2018-06-18T00:13:02.110Z,5.50
2018-06-18T00:14:06.158Z,5.50
2018-06-18T00:15:08.980Z,7.00
2018-06-18T00:16:11.787Z,4.75
2018-06-18T00:17:17.057Z,6.50
2018-06-18T00:18:19.999Z,6.50
2018-06-18T00:19:22.847Z,7.00
2018-06-18T00:20:25.700Z,5.00
2018-06-18T00:21:28.669Z,5.50
2018-06-18T00:22:32.424Z,5.50
2018-06-18T00:23:35.560Z,5.00
2018-06-18T00:24:39.453Z,6.00
2018-06-18T00:25:42.355Z,5.00
2018-06-18T00:26:45.785Z,4.50
2018-06-18T00:27:48.839Z,7.00
2018-06-18T00:28:51.649Z,5.50
2018-06-18T00:29:58.269Z,6.50
2018-06-18T00:31:01.109Z,5.00
2018-06-18T00:32:03.953Z,5.00
2018-06-18T00:33:06.755Z,5.00
2018-06-18T00:34:09.558Z,5.00
2018-06-18T00:35:12.369Z,6.00
2018-06-18T00:36:15.463Z,5.00
2018-06-18T00:37:18.249Z,5.00
2018-06-18T00:38:21.592Z,5.50
2018-06-18T00:39:24.605Z,5.00
2018-06-18T00:40:27.485Z,5.50
2018-06-18T00:41:30.495Z,5.00
2018-06-18T00:42:33.619Z,5.00
2018-06-18T00:43:36.437Z,5.00
2018-06-18T00:44:39.256Z,7.00
2018-06-18T00:45:42.050Z,5.50
2018-06-18T00:46:44.866Z,7.00
2018-06-18T00:47:47.682Z,5.00
2018-06-18T00:48:52.433Z,5.00
2018-06-18T00:49:55.245Z,4.75
2018-06-18T00:50:58.082Z,5.00
2018-06-18T00:52:00.936Z,5.50
2018-06-18T00:53:03.812Z,4.75
2018-06-18T00:54:06.591Z,5.00
2018-06-18T00:55:09.783Z,4.50
2018-06-18T00:56:13.703Z,7.00
2018-06-18T00:57:16.816Z,7.00
2018-06-18T00:58:19.610Z,7.00
2018-06-18T00:59:22.472Z,5.00
2018-06-18T01:00:25.391Z,5.00
2018-06-18T01:01:28.600Z,4.75
2018-06-18T01:02:31.406Z,5.00
2018-06-18T01:03:35.361Z,5.00
2018-06-18T01:04:38.152Z,7.00
2018-06-18T01:05:40.939Z,6.50
2018-06-18T01:06:43.734Z,4.00
2018-06-18T01:07:46.918Z,6.50
2018-06-18T01:08:49.751Z,6.00
2018-06-18T01:09:53.348Z,5.00
2018-06-18T01:10:56.165Z,5.00
2018-06-18T01:11:58.979Z,6.50
2018-06-18T01:13:01.832Z,6.50
2018-06-18T01:14:04.964Z,7.00
2018-06-18T01:15:07.779Z,7.00
2018-06-18T01:16:10.593Z,6.50
2018-06-18T01:17:13.384Z,5.00
2018-06-18T01:18:16.152Z,6.50
2018-06-18T01:19:18.951Z,4.75
2018-06-18T01:20:23.079Z,6.00
2018-06-18T01:21:25.874Z,5.00
2018-06-18T01:22:28.688Z,7.50
2018-06-18T01:23:31.458Z,5.00
2018-06-18T01:24:35.388Z,6.25
2018-06-18T01:25:39.047Z,6.00
2018-06-18T01:26:42.319Z,7.00
2018-06-18T01:27:45.110Z,5.00
2018-06-18T01:28:47.918Z,7.25
2018-06-18T01:29:50.759Z,4.75
2018-06-18T01:30:53.566Z,4.25
2018-06-18T01:31:57.247Z,7.00
2018-06-18T01:33:00.420Z,6.00
2018-06-18T01:34:03.207Z,4.00
2018-06-18T01:35:06.010Z,4.75
2018-06-18T01:36:08.778Z,6.00
2018-06-18T01:37:11.542Z,7.00
2018-06-18T01:38:14.308Z,4.75
2018-06-18T01:39:17.627Z,7.25
2018-06-18T01:40:20.422Z,7.00
2018-06-18T01:41:23.276Z,5.00
2018-06-18T01:42:26.052Z,5.00
2018-06-18T01:43:28.822Z,5.00
2018-06-18T01:44:31.577Z,7.00
2018-06-18T01:45:34.793Z,6.50
2018-06-18T01:46:38.877Z,6.00
2018-06-18T01:47:42.541Z,6.00
2018-06-18T01:48:45.267Z,5.00
2018-06-18T01:49:48.053Z,4.75
2018-06-18T01:50:50.843Z,7.25
2018-06-18T01:51:55.223Z,7.00
2018-06-18T01:52:58.615Z,5.00
2018-06-18T01:54:01.462Z,7.00
2018-06-18T01:55:04.232Z,6.00
2018-06-18T01:56:07.024Z,7.00
2018-06-18T01:57:09.801Z,7.75
2018-06-18T01:58:13.447Z,5.50
2018-06-18T01:59:16.199Z,6.50
2018-06-18T02:00:18.975Z,7.00
2018-06-18T02:01:21.777Z,6.00
2018-06-18T02:02:26.644Z,7.00
2018-06-18T02:03:29.409Z,7.00
2018-06-18T02:04:32.649Z,7.00
2018-06-18T02:05:36.023Z,7.00
2018-06-18T02:06:38.815Z,5.50
2018-06-18T02:07:42.190Z,5.00
2018-06-18T02:08:44.953Z,5.50
2018-06-18T02:09:47.742Z,5.50
2018-06-18T02:10:51.124Z,6.00
2018-06-18T02:11:53.854Z,5.00
2018-06-18T02:12:56.641Z,8.00
2018-06-18T02:13:59.442Z,7.25
2018-06-18T02:15:02.240Z,7.00
2018-06-18T02:16:05.037Z,6.00
2018-06-18T02:17:08.189Z,4.00
2018-06-18T02:18:10.992Z,6.50
2018-06-18T02:19:13.827Z,5.00
2018-06-18T02:20:16.577Z,7.25
2018-06-18T02:21:19.366Z,4.50
2018-06-18T02:22:22.241Z,4.50
2018-06-18T02:23:25.443Z,6.00
2018-06-18T02:24:29.447Z,7.00
2018-06-18T02:25:32.240Z,4.75
2018-06-18T02:26:35.020Z,5.00
2018-06-18T02:27:42.600Z,5.00
2018-06-18T02:28:50.356Z,6.00
2018-06-18T02:29:58.450Z,7.00
2018-06-18T02:31:06.067Z,5.00
2018-06-18T02:32:13.802Z,7.75
2018-06-18T02:33:21.454Z,6.50
2018-06-18T02:34:29.031Z,5.00
2018-06-18T02:35:37.264Z,4.50
2018-06-18T02:36:45.022Z,6.00
2018-06-18T02:37:52.870Z,6.00
2018-06-18T02:39:00.687Z,5.50
2018-06-18T02:40:08.330Z,5.50
2018-06-18T02:41:11.314Z,7.00
2018-06-18T02:42:14.482Z,7.50
2018-06-18T02:43:19.078Z,7.00
2018-06-18T02:44:21.856Z,7.00
2018-06-18T02:45:24.624Z,7.00
2018-06-18T02:46:27.374Z,5.50
2018-06-18T02:47:30.174Z,5.50
2018-06-18T02:48:33.427Z,6.00
2018-06-18T02:49:36.191Z,5.00
2018-06-18T02:50:38.970Z,7.50
2018-06-18T02:51:41.717Z,7.00
2018-06-18T02:52:44.447Z,7.00
2018-06-18T02:53:47.213Z,6.00
2018-06-18T02:54:50.272Z,7.75
2018-06-18T02:55:53.496Z,7.00
2018-06-18T02:56:56.289Z,7.00
2018-06-18T02:57:59.815Z,7.50
2018-06-18T02:59:02.603Z,5.00
2018-06-18T03:00:06.253Z,7.00
2018-06-18T03:01:10.520Z,8.00
2018-06-18T03:02:13.328Z,6.00
2018-06-18T03:03:17.234Z,7.75
2018-06-18T03:04:19.984Z,6.00
2018-06-18T03:05:22.756Z,6.50
2018-06-18T03:06:25.504Z,6.00
2018-06-18T03:07:28.556Z,7.00
2018-06-18T03:08:32.185Z,7.00
2018-06-18T03:09:34.934Z,5.50
2018-06-18T03:10:37.715Z,7.00
2018-06-18T03:11:40.665Z,7.00
2018-06-18T03:12:43.507Z,7.00
2018-06-18T03:13:46.541Z,5.00
2018-06-18T03:14:49.304Z,4.50
2018-06-18T03:15:52.107Z,5.50
2018-06-18T03:16:54.865Z,7.75
2018-06-18T03:17:57.664Z,7.00
2018-06-18T03:19:05.335Z,7.00
2018-06-18T03:20:13.419Z,7.00
2018-06-18T03:21:21.114Z,7.00
2018-06-18T03:22:28.767Z,5.50
2018-06-18T03:23:36.313Z,5.00
2018-06-18T03:24:43.991Z,7.25
2018-06-18T03:25:51.595Z,5.50
2018-06-18T03:26:59.619Z,6.50
2018-06-18T03:28:07.164Z,5.00
2018-06-18T03:29:16.533Z,7.00
2018-06-18T03:30:20.325Z,5.00
2018-06-18T03:31:23.839Z,5.00
2018-06-18T03:32:26.615Z,7.25
2018-06-18T03:33:29.712Z,6.00
2018-06-18T03:34:32.481Z,7.00
2018-06-18T03:35:35.318Z,5.00
2018-06-18T03:36:38.053Z,5.00
2018-06-18T03:37:40.843Z,5.00
2018-06-18T03:38:43.614Z,7.00
2018-06-18T03:39:46.784Z,7.00
2018-06-18T03:40:49.657Z,7.50
2018-06-18T03:41:52.507Z,5.00
2018-06-18T03:42:55.310Z,7.00
2018-06-18T03:44:01.632Z,6.00
2018-06-18T03:45:04.442Z,7.00
2018-06-18T03:46:07.762Z,6.50
2018-06-18T03:47:10.547Z,7.00
2018-06-18T03:48:13.317Z,7.00
2018-06-18T03:49:16.114Z,7.75
2018-06-18T03:50:18.926Z,5.00
2018-06-18T03:51:21.734Z,5.00
2018-06-18T03:52:27.970Z,7.00
2018-06-18T03:53:30.765Z,7.75
2018-06-18T03:54:34.328Z,7.50
2018-06-18T03:55:37.134Z,7.00
2018-06-18T03:56:39.925Z,7.00
2018-06-18T03:57:42.698Z,7.50
2018-06-18T03:58:45.901Z,7.00
2018-06-18T03:59:48.822Z,5.50
2018-06-18T04:00:56.362Z,7.00
2018-06-18T04:02:04.037Z,6.00
2018-06-18T04:03:11.781Z,6.50
2018-06-18T04:04:19.380Z,6.00
2018-06-18T04:05:27.397Z,6.00
2018-06-18T04:06:35.113Z,8.00
2018-06-18T04:07:42.740Z,7.00
2018-06-18T04:08:48.488Z,8.00
2018-06-18T04:09:56.736Z,5.00
2018-06-18T04:11:04.436Z,7.00
2018-06-18T04:12:10.263Z,5.00
2018-06-18T04:13:14.461Z,5.00
2018-06-18T04:14:17.357Z,7.25
2018-06-18T04:15:20.104Z,7.00
2018-06-18T04:16:22.884Z,4.25
2018-06-18T04:17:25.669Z,6.50
2018-06-18T04:18:28.748Z,7.75
2018-06-18T04:19:31.607Z,7.00
2018-06-18T04:20:34.373Z,7.00
2018-06-18T04:21:37.115Z,6.00
2018-06-18T04:22:40.439Z,6.50
2018-06-18T04:23:44.660Z,7.00
2018-06-18T04:24:47.763Z,7.00
2018-06-18T04:25:50.529Z,5.00
2018-06-18T04:26:53.545Z,6.50
2018-06-18T04:27:56.423Z,6.00
2018-06-18T04:28:59.970Z,8.00
2018-06-18T04:30:02.758Z,8.75
2018-06-18T04:31:05.872Z,6.50
2018-06-18T04:32:08.601Z,7.75
2018-06-18T04:33:11.436Z,7.00
2018-06-18T04:34:14.290Z,5.00
2018-06-18T04:35:17.076Z,7.00
2018-06-18T04:36:19.850Z,7.00
2018-06-18T04:37:23.800Z,7.25
2018-06-18T04:38:27.252Z,7.00
2018-06-18T04:39:30.337Z,8.00
2018-06-18T04:40:33.086Z,7.00
2018-06-18T04:41:39.819Z,9.75
2018-06-18T04:42:47.510Z,7.50
2018-06-18T04:43:55.585Z,7.00
2018-06-18T04:45:03.292Z,7.00
2018-06-18T04:46:10.989Z,10.00
2018-06-18T04:47:18.645Z,8.00
2018-06-18T04:48:26.693Z,8.00
2018-06-18T04:49:34.417Z,7.50
2018-06-18T04:50:42.554Z,7.00
2018-06-18T04:51:45.389Z,7.00
2018-06-18T04:52:48.160Z,7.00
2018-06-18T04:53:50.956Z,9.75
2018-06-18T04:54:53.765Z,8.00
2018-06-18T04:55:56.556Z,10.00
2018-06-18T04:56:59.857Z,9.75
2018-06-18T04:58:02.634Z,10.00
2018-06-18T04:59:08.472Z,8.75
2018-06-18T05:00:11.263Z,7.75
2018-06-18T05:01:14.043Z,9.00
2018-06-18T05:02:16.838Z,7.00
2018-06-18T05:03:20.068Z,8.00
2018-06-18T05:04:22.876Z,8.00
2018-06-18T05:05:25.664Z,7.00
2018-06-18T05:06:28.446Z,7.00
2018-06-18T05:07:31.269Z,8.00
2018-06-18T05:08:34.387Z,8.00
2018-06-18T05:09:38.870Z,7.00
2018-06-18T05:10:42.359Z,9.50
2018-06-18T05:11:45.181Z,7.25
2018-06-18T05:12:48.015Z,9.00
2018-06-18T05:13:50.862Z,7.00
2018-06-18T05:14:53.871Z,7.75
2018-06-18T05:15:57.015Z,7.50
2018-06-18T05:17:00.179Z,8.50
2018-06-18T05:18:02.993Z,8.00
2018-06-18T05:19:05.889Z,9.00
2018-06-18T05:20:08.732Z,9.50
2018-06-18T05:21:11.541Z,8.00
2018-06-18T05:22:14.729Z,8.00
2018-06-18T05:23:19.121Z,8.00
2018-06-18T05:24:21.942Z,8.00
2018-06-18T05:25:24.759Z,8.25
2018-06-18T05:26:27.603Z,9.00
2018-06-18T05:27:30.570Z,8.25
2018-06-18T05:28:34.438Z,7.75
2018-06-18T05:29:37.254Z,9.25
2018-06-18T05:30:46.359Z,8.00
2018-06-18T05:31:49.657Z,9.00
2018-06-18T05:32:52.449Z,8.50
2018-06-18T05:33:55.214Z,8.50
2018-06-18T05:34:58.311Z,8.00
2018-06-18T05:36:01.263Z,8.50
2018-06-18T05:37:04.104Z,13.00
2018-06-18T05:38:06.853Z,12.00
2018-06-18T05:39:09.897Z,11.25
2018-06-18T05:40:15.218Z,11.25
2018-06-18T05:41:19.736Z,9.00
2018-06-18T05:42:24.476Z,8.25
2018-06-18T05:43:27.408Z,8.00
2018-06-18T05:44:34.641Z,11.00
2018-06-18T05:45:37.462Z,8.00
2018-06-18T05:46:40.253Z,9.50
2018-06-18T05:47:43.529Z,9.00
2018-06-18T05:48:46.340Z,7.50
2018-06-18T05:49:49.247Z,8.00
2018-06-18T05:50:52.212Z,6.75
2018-06-18T05:51:54.979Z,7.25
2018-06-18T05:52:58.210Z,9.00
2018-06-18T05:54:01.647Z,7.50
2018-06-18T05:55:05.203Z,9.00
2018-06-18T05:56:09.709Z,6.75
2018-06-18T05:57:12.489Z,6.75
2018-06-18T05:58:16.861Z,8.75
2018-06-18T05:59:19.890Z,7.25
2018-06-18T06:00:22.834Z,8.00
2018-06-18T06:01:25.914Z,7.25
2018-06-18T06:02:28.794Z,7.75
2018-06-18T06:03:31.814Z,7.50
2018-06-18T06:04:34.642Z,8.00
2018-06-18T06:05:37.674Z,8.25
2018-06-18T06:06:40.432Z,7.25
2018-06-18T06:07:43.191Z,5.00
2018-06-18T06:08:46.207Z,7.00
2018-06-18T06:09:49.153Z,6.50
2018-06-18T06:10:52.400Z,7.75
2018-06-18T06:11:56.634Z,8.00
2018-06-18T06:12:59.415Z,7.75
2018-06-18T06:14:05.199Z,7.00
2018-06-18T06:15:07.993Z,6.50
2018-06-18T06:16:10.824Z,7.00
2018-06-18T06:17:14.056Z,8.75
2018-06-18T06:18:16.875Z,6.00
2018-06-18T06:19:19.632Z,7.75
2018-06-18T06:20:22.433Z,8.75
2018-06-18T06:21:25.272Z,5.00
2018-06-18T06:22:28.064Z,6.50
2018-06-18T06:23:31.253Z,4.75
2018-06-18T06:24:34.190Z,8.00
2018-06-18T06:25:37.109Z,6.00
2018-06-18T06:26:39.953Z,5.50
2018-06-18T06:27:42.749Z,5.00
2018-06-18T06:28:45.569Z,6.00
2018-06-18T06:29:48.827Z,5.00
2018-06-18T06:30:52.827Z,4.50
2018-06-18T06:31:55.861Z,5.50
2018-06-18T06:32:59.632Z,5.00
2018-06-18T06:34:02.468Z,6.00
2018-06-18T06:35:05.241Z,7.50
2018-06-18T06:36:08.409Z,5.00
2018-06-18T06:37:11.714Z,7.00
2018-06-18T06:38:14.758Z,6.50
2018-06-18T06:39:17.544Z,6.00
2018-06-18T06:40:20.405Z,5.00
2018-06-18T06:41:23.183Z,5.00
2018-06-18T06:42:26.510Z,4.25
2018-06-18T06:43:29.302Z,6.50
2018-06-18T06:44:32.066Z,4.25
2018-06-18T06:45:34.869Z,6.50
2018-06-18T06:46:38.617Z,4.25
2018-06-18T06:47:42.994Z,6.50
2018-06-18T06:48:46.707Z,5.00
2018-06-18T06:49:49.483Z,5.00
2018-06-18T06:50:52.314Z,5.50
2018-06-18T06:51:55.230Z,5.00
2018-06-18T06:52:58.299Z,5.00
2018-06-18T06:54:01.086Z,5.00
2018-06-18T06:55:04.270Z,5.50
2018-06-18T06:56:10.040Z,5.00
2018-06-18T06:57:12.862Z,6.50
2018-06-18T06:58:15.963Z,6.00
2018-06-18T06:59:18.780Z,5.00
2018-06-18T07:00:23.108Z,5.00
2018-06-18T07:01:25.960Z,6.00
2018-06-18T07:02:28.771Z,4.75
2018-06-18T07:03:31.561Z,4.75
2018-06-18T07:04:34.328Z,5.00
2018-06-18T07:05:37.414Z,6.75
2018-06-18T07:06:40.512Z,4.75
2018-06-18T07:07:43.365Z,4.00
2018-06-18T07:08:47.181Z,6.75
2018-06-18T07:09:49.977Z,4.25
2018-06-18T07:10:52.843Z,6.75
2018-06-18T07:11:55.722Z,5.00
2018-06-18T07:12:59.244Z,6.75
2018-06-18T07:14:02.046Z,6.50
2018-06-18T07:15:04.845Z,4.25
2018-06-18T07:16:08.532Z,4.75
2018-06-18T07:17:12.171Z,5.00
2018-06-18T07:18:17.366Z,5.00
2018-06-18T07:19:20.141Z,5.00
2018-06-18T07:20:23.589Z,4.75
2018-06-18T07:21:28.770Z,5.00
2018-06-18T07:22:32.535Z,5.25
2018-06-18T07:23:35.330Z,5.00
2018-06-18T07:24:38.542Z,5.00
2018-06-18T07:25:41.346Z,4.25
2018-06-18T07:26:44.141Z,4.00
2018-06-18T07:27:46.912Z,6.25
2018-06-18T07:28:49.804Z,4.25
2018-06-18T07:29:53.233Z,5.00
2018-06-18T07:30:56.591Z,5.00
2018-06-18T07:31:59.404Z,5.00
2018-06-18T07:33:02.378Z,5.00
2018-06-18T07:34:05.794Z,4.00
2018-06-18T07:35:08.623Z,4.00
2018-06-18T07:36:12.930Z,4.50
2018-06-18T07:37:16.068Z,4.50
2018-06-18T07:38:18.883Z,2.00
2018-06-18T07:39:21.683Z,4.00
2018-06-18T07:40:24.572Z,3.50
2018-06-18T07:41:28.367Z,2.50
2018-06-18T07:42:31.781Z,3.00
2018-06-18T07:43:37.649Z,3.50
2018-06-18T07:44:41.060Z,4.00
2018-06-18T07:45:43.862Z,4.00
2018-06-18T07:46:46.750Z,4.00
2018-06-18T07:47:49.956Z,3.50
2018-06-18T07:48:52.761Z,4.00
2018-06-18T07:49:56.036Z,5.00
2018-06-18T07:50:58.855Z,4.00
2018-06-18T07:52:01.727Z,4.00
2018-06-18T07:53:04.580Z,3.50
2018-06-18T07:54:08.206Z,5.00
2018-06-18T07:55:12.138Z,4.50
2018-06-18T07:56:16.080Z,4.75
2018-06-18T07:57:19.699Z,4.00
2018-06-18T07:58:23.082Z,5.00
2018-06-18T07:59:25.919Z,4.00
2018-06-18T08:00:28.721Z,4.75
2018-06-18T08:01:31.838Z,4.25
2018-06-18T08:02:34.614Z,4.00
2018-06-18T08:03:37.705Z,4.25
2018-06-18T08:04:45.269Z,4.00
2018-06-18T08:05:48.059Z,2.00
2018-06-18T08:06:50.856Z,4.00
2018-06-18T08:07:55.088Z,4.25
2018-06-18T08:08:57.869Z,5.00
2018-06-18T08:10:00.776Z,4.00
2018-06-18T08:11:04.236Z,4.00
2018-06-18T08:12:06.988Z,4.00
2018-06-18T08:13:09.801Z,4.00
2018-06-18T08:14:13.077Z,3.75
2018-06-18T08:15:15.939Z,4.25
2018-06-18T08:16:18.797Z,4.00
2018-06-18T08:17:22.615Z,4.00
2018-06-18T08:18:25.489Z,2.50
2018-06-18T08:19:28.255Z,4.75
2018-06-18T08:20:34.770Z,4.25
2018-06-18T08:21:37.725Z,4.25
2018-06-18T08:22:41.486Z,4.75
2018-06-18T08:23:44.325Z,4.00
2018-06-18T08:24:47.266Z,4.50
2018-06-18T08:25:50.034Z,4.00
2018-06-18T08:26:53.194Z,3.50
2018-06-18T08:27:57.929Z,4.25
2018-06-18T08:29:00.723Z,2.50
2018-06-18T08:30:03.620Z,4.00
2018-06-18T08:31:06.697Z,2.50
2018-06-18T08:32:10.517Z,3.75
2018-06-18T08:33:13.340Z,4.00
2018-06-18T08:34:16.220Z,3.50
2018-06-18T08:35:21.643Z,3.00
2018-06-18T08:36:24.471Z,4.00
2018-06-18T08:37:27.291Z,4.75
2018-06-18T08:38:30.625Z,4.00
2018-06-18T08:39:34.591Z,2.00
2018-06-18T08:40:37.419Z,4.00
2018-06-18T08:41:41.103Z,5.00
2018-06-18T08:42:43.890Z,4.00
2018-06-18T08:43:46.795Z,5.00
2018-06-18T08:44:52.618Z,2.50
2018-06-18T08:45:55.724Z,4.00
2018-06-18T08:46:58.841Z,4.00
2018-06-18T08:48:01.631Z,4.00
2018-06-18T08:49:07.057Z,2.50
2018-06-18T08:50:15.767Z,3.50
2018-06-18T08:51:24.208Z,4.00
2018-06-18T08:52:31.903Z,3.50
2018-06-18T08:53:39.505Z,4.75
2018-06-18T08:54:47.240Z,3.00
2018-06-18T08:55:54.932Z,2.00
2018-06-18T08:57:02.787Z,4.00
2018-06-18T08:58:10.679Z,4.75
2018-06-18T08:59:19.887Z,5.00
2018-06-18T09:00:27.500Z,5.00
2018-06-18T09:01:33.473Z,4.00
2018-06-18T09:02:36.466Z,4.00
2018-06-18T09:03:46.023Z,4.00
2018-06-18T09:04:54.622Z,4.00
2018-06-18T09:06:03.493Z,4.00
2018-06-18T09:07:16.204Z,4.25
2018-06-18T09:08:28.129Z,4.00
2018-06-18T09:09:31.130Z,4.00
2018-06-18T09:10:34.921Z,4.00
2018-06-18T09:11:38.435Z,4.00
2018-06-18T09:12:41.181Z,4.00
2018-06-18T09:13:44.620Z,4.00
2018-06-18T09:14:47.847Z,4.00
2018-06-18T09:15:51.839Z,4.00
2018-06-18T09:16:54.603Z,4.00
2018-06-18T09:17:58.320Z,4.50
2018-06-18T09:19:02.283Z,5.50
2018-06-18T09:20:05.089Z,5.00
2018-06-18T09:21:09.609Z,4.75
2018-06-18T09:22:12.672Z,5.75
2018-06-18T09:23:16.421Z,4.00
2018-06-18T09:24:19.400Z,4.25
2018-06-18T09:25:22.782Z,4.25
2018-06-18T09:26:25.701Z,4.00
2018-06-18T09:27:29.720Z,5.00
2018-06-18T09:28:33.805Z,4.00
2018-06-18T09:29:38.543Z,5.00
2018-06-18T09:30:41.359Z,4.25
2018-06-18T09:31:50.179Z,4.00
2018-06-18T09:32:52.991Z,4.25
2018-06-18T09:33:55.772Z,5.00
2018-06-18T09:35:00.201Z,4.50
2018-06-18T09:36:03.829Z,4.00
2018-06-18T09:37:08.212Z,4.00
2018-06-18T09:38:11.368Z,5.00
2018-06-18T09:39:16.125Z,4.00
2018-06-18T09:40:18.929Z,4.00
2018-06-18T09:41:21.718Z,4.00
2018-06-18T09:42:24.546Z,4.00
2018-06-18T09:43:28.204Z,5.00
2018-06-18T09:44:32.015Z,5.00
2018-06-18T09:45:36.688Z,5.00
2018-06-18T09:46:40.390Z,4.00
2018-06-18T09:47:43.162Z,4.25
2018-06-18T09:48:50.850Z,5.00
2018-06-18T09:49:58.429Z,4.00
2018-06-18T09:51:07.561Z,5.00
2018-06-18T09:52:15.138Z,5.00
2018-06-18T09:53:23.595Z,4.25
2018-06-18T09:56:33.744Z,4.50
2018-06-18T09:57:41.801Z,4.50
2018-06-18T09:58:50.088Z,4.00
2018-06-18T09:59:57.817Z,5.00
2018-06-18T10:01:03.111Z,5.00
2018-06-18T10:02:06.952Z,4.00
2018-06-18T10:03:14.123Z,5.00
2018-06-18T10:04:19.099Z,4.75
2018-06-18T10:05:21.893Z,5.00
2018-06-18T10:06:27.076Z,5.00
2018-06-18T10:07:31.054Z,5.00
2018-06-18T10:08:33.928Z,5.00
2018-06-18T10:09:37.194Z,5.00
2018-06-18T10:10:40.061Z,5.00
2018-06-18T10:11:42.850Z,5.00
2018-06-18T10:12:45.718Z,4.50
2018-06-18T10:13:48.559Z,4.25
2018-06-18T10:14:51.361Z,5.00
2018-06-18T10:15:54.628Z,5.00
2018-06-18T10:16:58.717Z,5.00
2018-06-18T10:18:02.184Z,5.50
2018-06-18T10:19:04.982Z,5.00
2018-06-18T10:20:07.777Z,5.00
2018-06-18T10:21:11.874Z,4.25
2018-06-18T10:22:15.176Z,5.50
2018-06-18T10:23:17.969Z,3.50
2018-06-18T10:24:21.159Z,7.00
2018-06-18T10:25:24.916Z,5.00
2018-06-18T10:26:27.705Z,5.00
2018-06-18T10:27:30.522Z,5.00
2018-06-18T10:28:34.474Z,4.00
2018-06-18T10:29:37.304Z,5.00
2018-06-18T10:30:41.961Z,5.00
2018-06-18T10:31:44.814Z,3.00
2018-06-18T10:32:52.421Z,5.00
2018-06-18T10:34:00.279Z,5.00
2018-06-18T10:35:07.980Z,3.75
2018-06-18T10:36:15.793Z,5.00
2018-06-18T10:37:24.078Z,5.00
2018-06-18T10:38:31.805Z,3.50
2018-06-18T10:39:39.486Z,3.50
2018-06-18T10:40:47.595Z,5.00
2018-06-18T10:42:00.617Z,5.00
2018-06-18T10:43:08.304Z,4.25
2018-06-18T10:44:11.099Z,5.00
2018-06-18T10:45:13.875Z,4.50
2018-06-18T10:46:18.099Z,3.00
2018-06-18T10:47:21.267Z,3.50
2018-06-18T10:48:24.565Z,2.50
2018-06-18T10:49:31.905Z,3.00
2018-06-18T10:50:35.555Z,3.50
2018-06-18T10:51:38.410Z,4.50
2018-06-18T10:52:41.237Z,5.00
2018-06-18T10:53:44.871Z,3.00
2018-06-18T10:54:48.677Z,3.00
2018-06-18T10:55:51.455Z,3.50
2018-06-18T10:56:55.468Z,4.50
2018-06-18T10:57:58.273Z,2.75
2018-06-18T10:59:02.701Z,4.00
2018-06-18T11:00:10.630Z,7.00
2018-06-18T11:01:15.568Z,4.00
2018-06-18T11:02:21.283Z,5.00
2018-06-18T11:03:25.430Z,4.00
2018-06-18T11:04:38.259Z,3.50
2018-06-18T11:05:48.919Z,3.00
2018-06-18T11:06:55.367Z,5.00
2018-06-18T11:07:59.852Z,4.50
2018-06-18T11:09:04.530Z,3.00
2018-06-18T11:10:10.746Z,2.75
2018-06-18T11:11:18.240Z,3.00
2018-06-18T11:12:22.071Z,4.00
2018-06-18T11:13:27.946Z,3.50
2018-06-18T11:14:30.821Z,3.00
2018-06-18T11:15:40.325Z,2.00
2018-06-18T11:16:46.840Z,4.50
2018-06-18T11:17:54.652Z,3.00
2018-06-18T11:19:06.799Z,3.00
2018-06-18T11:20:14.407Z,3.00
2018-06-18T11:21:22.207Z,5.00
2018-06-18T11:22:29.719Z,5.00
2018-06-18T11:23:37.408Z,4.00
2018-06-18T11:24:45.707Z,3.00
2018-06-18T11:25:53.992Z,3.00
2018-06-18T11:26:57.904Z,4.50
2018-06-18T11:28:02.344Z,3.00
2018-06-18T11:29:06.131Z,3.00
2018-06-18T11:30:16.539Z,3.00
2018-06-18T11:31:25.453Z,3.00
2018-06-18T11:32:29.136Z,2.75
2018-06-18T11:33:34.078Z,2.25
2018-06-18T11:34:37.977Z,3.00
2018-06-18T11:35:42.296Z,3.50
2018-06-18T11:36:45.937Z,3.50
2018-06-18T11:37:49.360Z,3.00
2018-06-18T11:38:52.229Z,3.00
2018-06-18T11:39:55.618Z,2.00
2018-06-18T11:40:58.706Z,2.75
2018-06-18T11:42:03.377Z,3.00
2018-06-18T11:43:06.145Z,3.00
2018-06-18T11:44:09.272Z,5.00
2018-06-18T11:45:12.204Z,3.00
2018-06-18T11:46:18.169Z,3.50
2018-06-18T11:47:22.201Z,2.75
2018-06-18T11:48:25.935Z,3.50
2018-06-18T11:49:28.737Z,2.75
2018-06-18T11:50:33.749Z,3.00
2018-06-18T11:51:36.547Z,4.50
2018-06-18T11:52:39.367Z,3.50
2018-06-18T11:53:42.776Z,5.00
2018-06-18T11:54:45.608Z,3.00
2018-06-18T11:55:50.377Z,3.00
2018-06-18T11:56:54.575Z,5.00
2018-06-18T11:57:57.669Z,2.25
2018-06-18T11:59:06.187Z,3.50
2018-06-18T12:00:13.917Z,3.50
2018-06-18T12:01:22.414Z,3.00
2018-06-18T12:02:30.403Z,2.00
2018-06-18T12:03:38.134Z,4.00
2018-06-18T12:04:45.884Z,3.00
2018-06-18T12:07:59.928Z,4.00
2018-06-18T12:09:08.563Z,3.50
2018-06-18T12:10:12.188Z,4.75
2018-06-18T12:11:16.606Z,5.00
2018-06-18T12:12:19.419Z,4.50
2018-06-18T12:13:22.957Z,3.75
2018-06-18T12:14:30.707Z,3.50
2018-06-18T12:15:33.544Z,3.50
2018-06-18T12:16:38.218Z,5.25
2018-06-18T12:17:41.800Z,3.00
2018-06-18T12:18:44.800Z,3.50
2018-06-18T12:19:48.462Z,3.00
2018-06-18T12:20:52.730Z,5.00
2018-06-18T12:21:56.662Z,4.50
2018-06-18T12:23:00.781Z,3.50
2018-06-18T12:24:04.381Z,3.50
2018-06-18T12:25:08.799Z,5.00
2018-06-18T12:26:13.601Z,5.25
2018-06-18T12:27:18.392Z,3.50
2018-06-18T12:28:23.216Z,5.00
2018-06-18T12:29:27.324Z,4.00
2018-06-18T12:30:30.698Z,4.00
2018-06-18T12:31:33.535Z,5.00
2018-06-18T12:32:37.877Z,5.00
2018-06-18T12:33:42.099Z,5.00
2018-06-18T12:34:44.904Z,5.00
2018-06-18T12:37:04.800Z,3.00
2018-06-18T12:38:11.523Z,3.00
2018-06-18T12:39:15.953Z,4.25
2018-06-18T12:40:19.370Z,5.50
2018-06-18T12:41:22.219Z,4.50
2018-06-18T12:42:25.044Z,5.00
2018-06-18T12:43:29.221Z,5.00
2018-06-18T12:44:36.845Z,5.75
2018-06-18T12:45:44.650Z,6.00
2018-06-18T12:46:53.465Z,5.25
2018-06-18T12:48:01.778Z,5.00
2018-06-18T12:49:09.347Z,5.75
2018-06-18T12:50:20.098Z,3.00
2018-06-18T12:51:27.797Z,5.00
2018-06-18T12:52:35.509Z,4.50
2018-06-18T12:53:43.559Z,4.50
2018-06-18T12:54:51.232Z,5.25
2018-06-18T12:56:00.071Z,5.00
2018-06-18T12:57:06.446Z,5.00
2018-06-18T12:58:09.292Z,5.00
2018-06-18T12:59:12.134Z,5.00
2018-06-18T13:00:16.079Z,6.00
2018-06-18T13:01:18.856Z,4.50
2018-06-18T13:02:22.512Z,5.75
2018-06-18T13:03:26.026Z,6.25
2018-06-18T13:04:28.821Z,6.00
2018-06-18T13:05:32.358Z,3.00
2018-06-18T13:06:36.016Z,6.00
2018-06-18T13:07:38.801Z,6.00
2018-06-18T13:08:42.590Z,5.00
2018-06-18T13:09:45.353Z,5.00
2018-06-18T13:10:48.146Z,5.25
2018-06-18T13:11:52.046Z,5.00
2018-06-18T13:12:55.143Z,5.75
2018-06-18T13:14:01.240Z,3.50
2018-06-18T13:15:04.018Z,5.75
2018-06-18T13:16:07.733Z,6.25
2018-06-18T13:17:10.498Z,5.00
2018-06-18T13:18:13.835Z,5.50
2018-06-18T13:19:16.605Z,5.00
2018-06-18T13:20:19.449Z,5.75
2018-06-18T13:21:22.241Z,5.00
2018-06-18T13:22:26.494Z,5.00
2018-06-18T13:23:29.244Z,5.00
2018-06-18T13:24:33.748Z,6.25
2018-06-18T13:25:36.501Z,5.75
2018-06-18T13:26:39.302Z,3.00
2018-06-18T13:27:47.604Z,5.00
2018-06-18T13:28:52.224Z,4.50
2018-06-18T13:29:55.694Z,3.00
2018-06-18T13:31:00.120Z,6.00
2018-06-18T13:32:04.464Z,6.00
2018-06-18T13:33:08.076Z,5.00
2018-06-18T13:34:12.668Z,5.50
2018-06-18T13:35:15.469Z,5.00
2018-06-18T13:36:19.436Z,5.00
2018-06-18T13:37:27.972Z,4.00
2018-06-18T13:38:35.996Z,5.00
2018-06-18T13:39:43.620Z,6.00
2018-06-18T13:40:53.078Z,4.50
2018-06-18T13:42:01.737Z,5.00
2018-06-18T13:43:09.732Z,5.00
2018-06-18T13:44:17.461Z,5.00
2018-06-18T13:45:25.239Z,5.50
2018-06-18T13:46:33.248Z,5.50
2018-06-18T13:47:40.922Z,5.00
2018-06-18T13:48:48.681Z,5.25
2018-06-18T13:49:56.383Z,5.50
2018-06-18T13:51:03.762Z,6.00
2018-06-18T13:52:08.873Z,5.75
2018-06-18T13:53:18.434Z,6.00
2018-06-18T13:54:22.354Z,4.00
2018-06-18T13:55:25.572Z,5.00
2018-06-18T13:56:29.544Z,6.00
2018-06-18T13:57:32.462Z,6.00
2018-06-18T13:58:35.395Z,6.50
2018-06-18T13:59:38.932Z,5.50
2018-06-18T14:00:41.814Z,5.00
2018-06-18T14:01:46.061Z,5.25
2018-06-18T14:02:50.289Z,5.75
2018-06-18T14:03:53.602Z,6.00
2018-06-18T14:04:58.145Z,5.50
2018-06-18T14:06:01.946Z,5.25
2018-06-18T14:07:04.800Z,5.00
2018-06-18T14:08:09.845Z,5.00
2018-06-18T14:09:12.701Z,5.25
2018-06-18T14:10:15.661Z,7.00
2018-06-18T14:11:18.554Z,5.75
2018-06-18T14:12:23.968Z,6.00
2018-06-18T14:13:26.930Z,5.25
2018-06-18T14:14:32.425Z,5.25
2018-06-18T14:15:35.224Z,5.00
2018-06-18T14:16:38.072Z,6.00
2018-06-18T14:17:40.907Z,6.00
2018-06-18T14:18:43.670Z,4.75