createdAt,value
2019-05-10T11:57:44.058Z,10.05
2019-05-10T12:00:25.586Z,12.85
2019-05-10T12:03:03.344Z,10.60
2019-05-10T12:05:26.421Z,10.15
2019-05-10T12:07:55.609Z,7.03
2019-05-10T12:10:27.346Z,7.95
2019-05-10T12:13:08.725Z,8.78
2019-05-10T12:15:32.399Z,8.18
2019-05-10T12:18:05.013Z,8.10
2019-05-10T12:20:52.102Z,6.25
2019-05-10T12:23:13.389Z,9.23
2019-05-10T12:25:57.251Z,7.60
2019-05-10T12:28:24.056Z,6.50
2019-05-10T12:30:51.126Z,6.22
2019-05-10T12:33:27.376Z,5.72
2019-05-10T12:35:56.907Z,9.48
2019-05-10T12:38:29.807Z,7.53
2019-05-10T12:41:05.361Z,9.13
2019-05-10T12:43:35.046Z,16.15
2019-05-10T12:46:06.702Z,6.50
2019-05-10T12:48:37.968Z,8.68
2019-05-10T12:51:12.589Z,8.08
2019-05-10T12:53:47.861Z,5.47
2019-05-10T12:56:19.151Z,4.37
2019-05-10T12:58:56.715Z,4.12
2019-05-10T13:01:25.665Z,6.10
2019-05-10T13:03:57.177Z,8.48
2019-05-10T13:06:28.643Z,5.25
2019-05-10T13:09:00.307Z,3.75
2019-05-10T13:11:31.964Z,5.53
2019-05-10T13:14:07.518Z,4.55
2019-05-10T14:50:55.705Z,11.70
2019-05-10T14:53:27.473Z,12.65
2019-05-10T14:55:58.921Z,10.50
2019-05-10T14:58:30.461Z,11.50
2019-05-10T15:01:02.244Z,11.73
2019-05-10T15:03:35.265Z,14.80
2019-05-10T15:06:07.062Z,9.78
2019-05-10T15:08:38.580Z,9.63
2019-05-10T15:11:10.269Z,11.78
2019-05-10T15:13:42.246Z,10.45
2019-05-10T15:16:26.211Z,13.55
2019-05-10T15:18:47.812Z,16.55
2019-05-10T15:21:19.562Z,7.53
2019-05-10T15:23:55.354Z,7.33
2019-05-10T15:26:24.715Z,18.87
2019-05-10T15:28:56.067Z,13.35
2019-05-10T15:31:29.295Z,14.38
2019-05-10T15:34:04.931Z,11.68
2019-05-10T15:36:34.415Z,9.73
2019-05-10T15:39:07.403Z,11.22
2019-05-10T15:41:38.758Z,7.85
2019-05-10T15:44:10.405Z,11.28
2019-05-10T15:46:42.555Z,6.08
2019-05-10T15:49:22.650Z,7.67
2019-05-10T15:51:49.098Z,8.45
2019-05-10T15:54:20.918Z,9.53
2019-05-10T15:56:55.387Z,7.28
2019-05-10T15:59:25.968Z,10.93
2019-05-10T16:01:57.532Z,10.35
2019-05-10T16:04:28.982Z,17.17
2019-05-10T16:07:00.743Z,12.93
2019-05-10T16:09:32.312Z,17.67
2019-05-10T16:12:08.606Z,13.10
2019-05-10T16:14:39.283Z,16.70
2019-05-10T16:17:17.626Z,19.30
2019-05-10T16:19:44.034Z,10.88
2019-05-10T16:22:15.789Z,11.25
2019-05-10T18:51:47.253Z,36.03
2019-05-10T18:54:18.916Z,39.25
2019-05-10T18:56:50.699Z,59.23
2019-05-10T18:59:22.423Z,34.43
2019-05-10T19:01:54.185Z,36.80
2019-05-10T19:04:26.046Z,42.33
2019-05-10T19:07:09.081Z,54.83
2019-05-10T19:09:31.403Z,31.42
2019-05-10T19:12:03.664Z,28.73
2019-05-10T19:14:35.328Z,42.73
2019-05-10T19:17:09.357Z,33.98
2019-05-10T19:19:42.272Z,32.98
2019-05-10T19:22:13.573Z,40.73
2019-05-10T19:24:45.126Z,26.70
2019-05-10T19:27:17.089Z,36.30
2019-05-10T19:29:49.153Z,40.85
2019-05-10T19:32:21.739Z,29.85
2019-05-10T19:34:57.516Z,26.62
2019-05-10T19:37:33.338Z,27.48
