createdAt,value
2019-04-05T00:05:04.670Z,50.7
2019-04-05T00:10:09.905Z,51
2019-04-05T00:15:18.389Z,51.4
2019-04-05T00:20:23.800Z,51.4
2019-04-05T00:25:29.056Z,51.6
2019-04-05T00:30:34.220Z,52.6
2019-04-05T00:35:39.234Z,52.1
2019-04-05T00:40:44.426Z,52.9
2019-04-05T00:45:49.533Z,52.2
2019-04-05T00:50:55.038Z,52.3
2019-04-05T00:56:00.966Z,52.5
2019-04-05T01:01:06.140Z,52.8
2019-04-05T01:06:11.406Z,52.9
2019-04-05T01:11:16.568Z,52.9
2019-04-05T01:16:21.703Z,52.9
2019-04-05T01:21:26.842Z,53
2019-04-05T01:26:31.823Z,52.3
2019-04-05T01:31:36.968Z,52
2019-04-05T01:36:42.080Z,51.5
2019-04-05T01:41:47.272Z,51
2019-04-05T01:46:52.304Z,50.8
2019-04-05T01:51:57.502Z,50.7
2019-04-05T01:57:03.196Z,50.6
2019-04-05T02:02:07.032Z,50.6
2019-04-05T02:07:12.067Z,50.8
2019-04-05T02:12:17.274Z,51
2019-04-05T02:17:22.439Z,51
2019-04-05T02:22:27.718Z,50.8
2019-04-05T02:27:32.874Z,50.5
2019-04-05T02:32:38.197Z,50.3
2019-04-05T02:37:43.430Z,50.3
2019-04-05T02:42:48.708Z,50.2
2019-04-05T02:47:54.675Z,50.4
2019-04-05T02:52:59.291Z,50.3
2019-04-05T02:58:04.409Z,50.3
2019-04-05T03:03:09.549Z,50.4
2019-04-05T03:08:13.226Z,50.5
2019-04-05T03:13:18.807Z,50.4
2019-04-05T03:18:22.348Z,50.5
2019-04-05T03:23:27.598Z,50.7
2019-04-05T03:28:33.165Z,50.8
2019-04-05T03:33:38.577Z,50.9
2019-04-05T03:38:43.497Z,51
2019-04-05T03:43:48.608Z,51.1
2019-04-05T03:48:53.822Z,51.2
2019-04-05T03:53:59.153Z,51.6
2019-04-05T03:59:04.238Z,52.2
2019-04-05T04:04:09.882Z,52.7
2019-04-05T04:09:19.844Z,53.4
2019-04-05T04:14:25.073Z,53.3
2019-04-05T04:19:30.264Z,52.8
2019-04-05T04:24:35.784Z,53.2
2019-04-05T04:29:39.457Z,52.7
2019-04-05T04:34:44.869Z,52.3
2019-04-05T04:39:52.664Z,52.1
2019-04-05T04:45:12.932Z,51.8
2019-04-05T04:49:58.066Z,51.6
2019-04-05T04:55:03.031Z,51.3
2019-04-05T05:00:09.209Z,50.4
2019-04-05T05:05:12.731Z,50.4
2019-04-05T05:10:17.678Z,50
2019-04-05T05:15:21.405Z,49.5
2019-04-05T05:20:26.448Z,49.3
2019-04-05T05:25:31.756Z,49
2019-04-05T05:30:37.032Z,48.8
2019-04-05T05:35:42.100Z,48
2019-04-05T05:40:47.037Z,47.7
2019-04-05T05:45:52.503Z,47.6
2019-04-05T05:50:57.885Z,48.2
2019-04-05T05:56:03.231Z,48.9
2019-04-05T06:01:08.895Z,47.9
2019-04-05T06:06:14.261Z,47.4
2019-04-05T06:11:19.294Z,47.1
2019-04-05T06:16:22.865Z,46.9
2019-04-05T06:21:28.028Z,45.7
2019-04-05T06:26:33.648Z,44.1
2019-04-05T06:31:37.193Z,43.5
2019-04-05T06:36:42.280Z,42.2
2019-04-05T06:41:47.367Z,41.1
2019-04-05T06:46:53.010Z,39.3
2019-04-05T06:51:56.988Z,39
2019-04-05T06:57:00.959Z,39
2019-04-05T07:02:06.180Z,40.7
2019-04-05T07:07:11.589Z,40.9
2019-04-05T07:12:15.199Z,42
2019-04-05T07:17:20.281Z,41.2
2019-04-05T07:22:41.762Z,41.4
2019-04-05T07:27:25.503Z,41.4
2019-04-05T07:32:33.776Z,42.4
2019-04-05T07:37:39.717Z,42.2
2019-04-05T07:42:44.881Z,42.1
2019-04-05T07:47:49.986Z,42.5
2019-04-05T07:52:53.653Z,42.9
2019-04-05T07:57:58.640Z,43.7
2019-04-05T08:03:03.744Z,43.5
2019-04-05T08:08:10.041Z,43.7
2019-04-05T08:13:15.075Z,44.7
2019-04-05T08:18:20.295Z,44.2
2019-04-05T08:23:23.962Z,44.2
2019-04-05T08:28:32.168Z,43.2
2019-04-05T08:33:39.189Z,41.8
2019-04-05T08:38:44.368Z,41.8
2019-04-05T08:43:49.952Z,40.7
2019-04-05T08:48:55.084Z,40.8
2019-04-05T08:53:58.745Z,41.4
2019-04-05T08:59:04.181Z,42.4
2019-04-05T09:04:09.300Z,41.9
2019-04-05T09:09:14.285Z,42.3
2019-04-05T09:14:22.810Z,42.1
2019-04-05T09:19:27.840Z,42.2
2019-04-05T09:24:31.199Z,42.1
2019-04-05T09:29:36.440Z,41.8
2019-04-05T09:34:41.805Z,41.9
2019-04-05T09:39:47.168Z,41.7
2019-04-05T09:44:57.443Z,39.6
2019-04-05T09:49:52.646Z,39.6
2019-04-05T09:54:57.453Z,39.2
2019-04-05T10:00:02.763Z,39.1
2019-04-05T10:05:07.526Z,39.2
2019-04-05T10:10:12.759Z,39.7
2019-04-05T10:15:17.779Z,38.8
2019-04-05T10:20:21.761Z,38.4
2019-04-05T10:25:27.129Z,38.3
2019-04-05T10:30:32.478Z,36.7
2019-04-05T10:35:37.847Z,35.1
2019-04-05T10:40:42.904Z,31.8
2019-04-05T10:45:47.959Z,31.1
2019-04-05T10:50:56.400Z,31.4
2019-04-05T10:56:01.455Z,31.4
2019-04-05T11:01:06.961Z,31.5
2019-04-05T11:06:12.056Z,32.5
2019-04-05T11:11:17.700Z,33.4
2019-04-05T11:16:22.548Z,33.4
2019-04-05T11:21:27.792Z,32.5
2019-04-05T11:26:32.684Z,34.8
2019-04-05T11:31:37.982Z,36.3
2019-04-05T11:36:43.104Z,36.3
2019-04-05T11:41:48.170Z,36.6
2019-04-05T11:46:53.522Z,37.7
2019-04-05T11:51:58.789Z,38.4
2019-04-05T11:57:03.949Z,38.4
2019-04-05T12:02:09.145Z,38.7
2019-04-05T12:07:14.809Z,38.3
2019-04-05T12:12:19.841Z,36.7
2019-04-05T12:17:25.393Z,33.5
2019-04-05T12:22:35.552Z,33.5
2019-04-05T12:27:40.568Z,34.3
2019-04-05T12:32:50.429Z,32.9
2019-04-05T12:37:57.430Z,33.2
2019-04-05T12:42:55.961Z,34
2019-04-05T12:48:01.892Z,34.6
2019-04-05T12:53:07.153Z,34.6
2019-04-05T12:58:12.494Z,34.4
2019-04-05T13:03:18.808Z,35
2019-04-05T13:08:26.396Z,36.1
2019-04-05T13:13:31.643Z,36.1
2019-04-05T13:18:36.616Z,35.9
2019-04-05T13:23:41.706Z,34.7
2019-04-05T13:28:41.756Z,33.9
2019-04-05T13:33:46.885Z,34.8
2019-04-05T13:39:01.460Z,34.3
2019-04-05T13:43:57.155Z,34.2
2019-04-05T13:49:02.008Z,34.2
2019-04-05T13:54:08.532Z,35.4
2019-04-05T13:59:15.881Z,36
2019-04-05T14:04:23.807Z,37.5
2019-04-05T14:09:31.536Z,37.4
2019-04-05T14:14:36.967Z,37.6
2019-04-05T14:19:42.133Z,37.4
2019-04-05T14:24:47.248Z,37.7
2019-04-05T14:29:53.091Z,37.6
2019-04-05T14:34:58.085Z,38.3
2019-04-05T14:40:03.626Z,38
2019-04-05T14:45:08.568Z,38.2
2019-04-05T14:50:16.791Z,38.2
2019-04-05T14:55:22.200Z,38.6
2019-04-05T15:00:27.116Z,38.8
2019-04-05T15:05:32.785Z,39.2
2019-04-05T15:10:40.916Z,39.4
2019-04-05T15:15:46.267Z,39.4
2019-04-05T15:20:51.811Z,39.5
2019-04-05T15:25:56.987Z,39.7
2019-04-05T15:31:01.906Z,39.7
2019-04-05T15:36:07.434Z,39.8
2019-04-05T15:41:12.604Z,40.1
2019-04-05T15:46:17.731Z,40.2
2019-04-05T15:51:25.947Z,41.2
2019-04-05T15:56:36.079Z,41.7
2019-04-05T16:01:42.004Z,41.7
2019-04-05T16:06:47.507Z,42
2019-04-05T16:11:52.472Z,42.4
2019-04-05T16:16:57.670Z,42.9
2019-04-05T16:22:02.806Z,43.3
2019-04-05T16:27:08.388Z,43.8
2019-04-05T16:32:13.745Z,44.2
2019-04-05T16:37:18.748Z,44.4
2019-04-05T16:42:23.830Z,44.9
2019-04-05T16:47:30.589Z,46.7
2019-04-05T16:52:47.288Z,47
2019-04-05T16:57:42.408Z,47
2019-04-05T17:02:47.776Z,48.7
2019-04-05T17:07:51.368Z,49.9
2019-04-05T17:12:56.226Z,51.5
2019-04-05T17:18:01.979Z,53
2019-04-05T17:23:07.206Z,52.9
2019-04-05T17:28:12.510Z,53.8
2019-04-05T17:33:17.783Z,54.1
2019-04-05T17:38:22.804Z,53.6
2019-04-05T17:43:28.076Z,53.2
2019-04-05T17:48:33.086Z,53.8
2019-04-05T17:53:38.172Z,54.8
2019-04-05T17:58:43.680Z,54.4
2019-04-05T18:03:48.566Z,55.3
2019-04-05T18:08:53.629Z,55.2
2019-04-05T18:13:58.821Z,56.9
2019-04-05T18:19:03.761Z,56.8
2019-04-05T18:24:08.656Z,57.8
2019-04-05T18:29:13.957Z,57.6
2019-04-05T18:34:18.893Z,57.6
2019-04-05T18:39:23.969Z,58
2019-04-05T18:44:29.023Z,56.9
2019-04-05T18:49:34.063Z,56.7
2019-04-05T18:54:39.264Z,56.9
2019-04-05T18:59:42.945Z,57.1
2019-04-05T19:04:48.334Z,57.3
2019-04-05T19:09:56.140Z,57.2
2019-04-05T19:15:01.325Z,57.9
2019-04-05T19:20:07.513Z,64.2
2019-04-05T19:25:12.679Z,64.4
2019-04-05T19:50:41.646Z,80.6
2019-04-05T19:55:45.014Z,81.8
2019-04-05T20:00:50.154Z,83.4
2019-04-05T20:05:55.426Z,82.8
2019-04-05T20:11:00.516Z,82.4
2019-04-05T20:16:05.936Z,83.4
2019-04-05T20:21:11.042Z,82.2
2019-04-05T20:26:18.888Z,80.8
2019-04-05T20:31:23.872Z,81.9
2019-04-05T20:41:33.732Z,83.7
2019-04-05T20:46:38.777Z,83.7
2019-04-05T20:51:44.079Z,83.9
2019-04-05T20:56:49.245Z,84.5
2019-04-05T21:01:54.288Z,85.9
2019-04-05T21:06:59.504Z,88.3
2019-04-05T21:12:04.968Z,86.6
2019-04-05T21:17:10.215Z,86.6
2019-04-05T21:22:15.895Z,86.4
2019-04-05T21:27:21.272Z,86.4
2019-04-05T21:32:26.412Z,86.9
2019-04-05T21:37:31.772Z,86.3
2019-04-05T21:42:36.938Z,86.8
2019-04-05T21:47:42.355Z,87.5
2019-04-05T21:52:47.942Z,86.8
2019-04-05T21:57:51.895Z,87
2019-04-05T22:02:56.132Z,87.5
2019-04-05T22:08:01.359Z,86.3
2019-04-05T22:13:07.169Z,88.8
2019-04-05T22:18:12.217Z,88.7
2019-04-05T22:23:17.406Z,88.3
2019-04-05T22:28:22.495Z,86.2
2019-04-05T22:33:27.834Z,87.6
2019-04-05T22:38:33.046Z,87
2019-04-05T22:43:38.415Z,87.4
2019-04-05T22:48:43.693Z,90.1
2019-04-05T22:53:48.666Z,88.1
2019-04-05T22:58:54.334Z,90.5
2019-04-05T23:04:00.033Z,90.4
2019-04-05T23:09:05.537Z,90.4
2019-04-05T23:14:10.578Z,91.8
2019-04-05T23:19:14.431Z,92.9
2019-04-05T23:24:22.303Z,91.9
2019-04-05T23:29:27.502Z,92.5
2019-04-05T23:34:32.594Z,91.8
2019-04-05T23:39:37.716Z,92.1
2019-04-05T23:44:42.905Z,92.5
2019-04-05T23:49:48.128Z,93.2
2019-04-05T23:54:53.268Z,92.5
2019-04-05T23:59:58.605Z,92.8
