createdAt,value
2018-07-27T00:00:01.459Z,6.73
2018-07-27T00:02:29.657Z,6.23
2018-07-27T00:04:57.873Z,6.37
2018-07-27T00:07:26.191Z,6.63
2018-07-27T00:09:54.551Z,7.10
2018-07-27T00:12:22.732Z,6.17
2018-07-27T00:14:51.055Z,6.27
2018-07-27T00:17:19.216Z,6.60
2018-07-27T00:19:47.397Z,6.10
2018-07-27T00:22:15.583Z,6.70
2018-07-27T00:24:43.755Z,6.67
2018-07-27T00:27:11.929Z,6.63
2018-07-27T00:29:40.111Z,6.50
2018-07-27T00:32:08.313Z,6.93
2018-07-27T00:34:36.497Z,6.13
2018-07-27T00:37:04.719Z,6.73
2018-07-27T00:39:32.887Z,6.43
2018-07-27T00:42:01.054Z,6.80
2018-07-27T00:44:29.230Z,6.50
2018-07-27T00:46:57.408Z,6.20
2018-07-27T00:49:25.648Z,6.37
2018-07-27T00:51:53.848Z,6.27
2018-07-27T00:54:22.023Z,6.93
2018-07-27T00:56:50.188Z,6.73
2018-07-27T00:59:18.362Z,6.83
2018-07-27T01:01:46.551Z,6.90
2018-07-27T01:04:14.781Z,6.60
2018-07-27T01:06:42.995Z,6.40
2018-07-27T01:09:11.740Z,6.57
2018-07-27T01:11:39.960Z,7.67
2018-07-27T01:14:08.179Z,7.30
2018-07-27T01:16:36.415Z,6.97
2018-07-27T01:19:04.660Z,6.97
2018-07-27T01:21:32.967Z,6.97
2018-07-27T01:24:01.170Z,6.90
2018-07-27T01:26:29.368Z,7.37
2018-07-27T01:28:58.862Z,7.00
2018-07-27T01:31:27.070Z,6.37
2018-07-27T01:33:55.295Z,6.80
2018-07-27T01:36:23.576Z,6.73
2018-07-27T01:38:51.769Z,7.00
2018-07-27T01:41:19.964Z,6.57
2018-07-27T01:43:48.163Z,6.87
2018-07-27T01:46:16.376Z,6.70
2018-07-27T01:48:44.581Z,6.83
2018-07-27T01:51:12.807Z,6.53
2018-07-27T01:53:40.988Z,6.70
2018-07-27T01:56:09.193Z,7.23
2018-07-27T01:58:37.398Z,6.40
2018-07-27T02:01:05.370Z,6.53
2018-07-27T02:03:33.696Z,6.90
2018-07-27T02:06:01.932Z,6.47
2018-07-27T02:08:30.128Z,6.80
2018-07-27T02:10:58.340Z,6.20
2018-07-27T02:13:26.568Z,7.00
2018-07-27T02:15:54.809Z,6.93
2018-07-27T02:18:23.034Z,6.53
2018-07-27T02:20:51.215Z,6.90
2018-07-27T02:23:19.383Z,6.97
2018-07-27T02:25:47.567Z,7.10
2018-07-27T02:28:15.752Z,7.10
2018-07-27T02:30:43.992Z,7.13
2018-07-27T02:33:12.190Z,7.93
2018-07-27T02:35:40.369Z,7.00
2018-07-27T02:38:08.562Z,7.40
2018-07-27T02:40:36.870Z,6.40
2018-07-27T02:43:05.144Z,6.80
2018-07-27T02:45:33.323Z,7.30
2018-07-27T02:48:01.521Z,6.90
2018-07-27T02:50:29.681Z,6.83
2018-07-27T02:52:57.868Z,7.80
2018-07-27T02:55:26.147Z,7.00
2018-07-27T02:57:54.350Z,7.80
2018-07-27T03:00:22.704Z,7.47
2018-07-27T03:02:50.883Z,7.37
2018-07-27T03:05:19.243Z,7.43
2018-07-27T03:07:47.448Z,7.43
2018-07-27T03:10:15.695Z,7.13
2018-07-27T03:12:43.864Z,7.00
2018-07-27T03:15:12.021Z,6.67
2018-07-27T03:17:40.328Z,6.53
2018-07-27T03:20:08.535Z,6.57
2018-07-27T03:22:36.701Z,7.23
2018-07-27T03:25:05.285Z,7.20
2018-07-27T03:27:33.477Z,7.07
2018-07-27T03:30:01.698Z,7.73
2018-07-27T03:32:29.892Z,7.00
2018-07-27T03:34:58.091Z,7.07
2018-07-27T03:37:26.339Z,7.53
2018-07-27T03:39:54.684Z,7.07
2018-07-27T03:42:22.860Z,7.73
2018-07-27T03:44:50.816Z,8.13
2018-07-27T03:47:19.003Z,7.70
2018-07-27T03:49:47.169Z,7.77
2018-07-27T03:52:15.166Z,7.43
2018-07-27T03:54:43.348Z,7.67
2018-07-27T03:57:11.531Z,7.50
2018-07-27T03:59:39.753Z,7.53
2018-07-27T04:02:07.760Z,7.73
2018-07-27T04:04:35.929Z,8.23
2018-07-27T04:07:04.453Z,8.37
2018-07-27T04:09:32.636Z,7.97
2018-07-27T04:12:00.819Z,8.00
2018-07-27T04:14:28.999Z,8.43
2018-07-27T04:16:57.189Z,8.47
2018-07-27T04:19:25.359Z,7.90
2018-07-27T04:21:53.547Z,8.20
2018-07-27T04:24:21.761Z,7.53
2018-07-27T04:26:50.223Z,7.17
2018-07-27T04:29:18.418Z,7.33
2018-07-27T04:31:46.634Z,7.80
2018-07-27T04:34:14.811Z,7.33
2018-07-27T04:36:43.045Z,8.27
2018-07-27T04:39:11.920Z,8.30
2018-07-27T04:41:40.119Z,8.50
2018-07-27T04:44:08.299Z,8.97
2018-07-27T04:46:36.526Z,8.27
2018-07-27T04:49:04.830Z,8.60
2018-07-27T04:51:33.039Z,8.30
2018-07-27T04:54:01.230Z,8.40
2018-07-27T04:56:29.459Z,8.07
2018-07-27T04:58:57.602Z,9.70
2018-07-27T05:01:25.789Z,7.40
2018-07-27T05:03:53.987Z,8.07
2018-07-27T05:06:22.303Z,8.10
2018-07-27T05:08:55.792Z,7.90
2018-07-27T05:11:23.988Z,7.07
2018-07-27T05:13:52.594Z,7.70
2018-07-27T05:16:20.911Z,7.90
2018-07-27T05:18:49.103Z,8.53
2018-07-27T05:21:17.283Z,8.03
2018-07-27T05:23:45.591Z,8.10
2018-07-27T05:26:13.763Z,8.70
2018-07-27T05:28:41.968Z,8.83
2018-07-27T05:31:10.187Z,10.67
2018-07-27T05:33:38.542Z,9.80
2018-07-27T05:36:06.752Z,9.07
2018-07-27T05:38:34.987Z,8.50
2018-07-27T05:41:03.226Z,8.03
2018-07-27T05:43:31.432Z,8.07
2018-07-27T05:45:59.674Z,7.87
2018-07-27T05:48:27.858Z,8.17
2018-07-27T05:50:56.285Z,7.60
2018-07-27T05:53:24.620Z,8.43
2018-07-27T05:55:53.034Z,7.90
2018-07-27T05:58:21.363Z,7.63
2018-07-27T06:00:49.564Z,8.30
2018-07-27T06:03:17.794Z,7.90
2018-07-27T06:05:45.967Z,6.80
2018-07-27T06:08:14.227Z,7.83
2018-07-27T06:10:42.644Z,7.63
2018-07-27T06:13:17.537Z,6.90
2018-07-27T06:15:45.711Z,7.07
2018-07-27T06:18:13.978Z,7.77
2018-07-27T06:20:42.085Z,8.03
2018-07-27T06:23:10.251Z,7.47
2018-07-27T06:25:38.529Z,7.07
2018-07-27T06:28:06.709Z,7.13
2018-07-27T06:30:34.904Z,7.03
2018-07-27T06:33:02.886Z,7.47
2018-07-27T06:35:32.927Z,7.60
2018-07-27T06:38:01.122Z,7.60
2018-07-27T06:40:29.310Z,6.80
2018-07-27T06:42:57.517Z,6.57
2018-07-27T06:45:25.681Z,7.20
2018-07-27T06:47:53.840Z,6.77
2018-07-27T06:50:22.209Z,6.70
2018-07-27T06:52:50.682Z,5.83
2018-07-27T06:55:18.869Z,6.57
2018-07-27T06:57:47.039Z,6.50
2018-07-27T07:00:15.220Z,5.60
2018-07-27T07:02:43.400Z,6.37
2018-07-27T07:05:11.580Z,5.73
2018-07-27T07:07:39.735Z,5.85
2018-07-27T07:10:07.659Z,6.47
2018-07-27T07:12:35.853Z,5.78
2018-07-27T07:15:05.079Z,6.33
2018-07-27T07:17:33.252Z,5.80
2018-07-27T07:20:01.431Z,5.30
2018-07-27T07:22:29.358Z,6.25
2018-07-27T07:24:57.536Z,5.40
2018-07-27T07:27:25.796Z,5.70
2018-07-27T07:29:54.052Z,5.90
2018-07-27T07:32:22.256Z,5.40
2018-07-27T07:34:50.425Z,5.62
2018-07-27T07:37:18.622Z,5.60
2018-07-27T07:39:46.794Z,5.97
2018-07-27T07:42:14.984Z,5.65
2018-07-27T07:44:43.192Z,5.70
2018-07-27T07:47:11.372Z,5.30
2018-07-27T07:49:39.554Z,5.20
2018-07-27T07:52:07.715Z,5.47
2018-07-27T07:54:35.887Z,5.75
2018-07-27T07:57:04.066Z,5.20
2018-07-27T07:59:32.267Z,5.28
2018-07-27T08:02:00.433Z,5.17
2018-07-27T08:04:28.669Z,5.62
2018-07-27T08:06:56.839Z,5.40
2018-07-27T08:09:25.013Z,5.67
2018-07-27T08:11:53.190Z,5.92
2018-07-27T08:14:21.352Z,5.53
2018-07-27T08:16:49.619Z,5.28
2018-07-27T08:19:17.843Z,5.30
2018-07-27T08:21:46.014Z,5.33
2018-07-27T08:24:14.184Z,5.17
2018-07-27T08:26:49.841Z,5.30
2018-07-27T08:29:18.939Z,4.80
2018-07-27T08:31:48.326Z,5.08
2018-07-27T08:34:16.844Z,5.30
2018-07-27T08:36:45.076Z,5.75
2018-07-27T08:39:15.106Z,5.17
2018-07-27T08:41:43.575Z,5.42
2018-07-27T08:44:12.992Z,5.20
2018-07-27T08:46:41.164Z,4.90
2018-07-27T08:49:09.653Z,5.55
2018-07-27T08:51:37.882Z,5.33
2018-07-27T08:54:06.196Z,5.33
2018-07-27T08:56:34.340Z,4.78
2018-07-27T08:59:02.282Z,5.55
2018-07-27T09:01:30.494Z,5.20
2018-07-27T09:03:58.666Z,4.78
2018-07-27T09:06:26.817Z,5.70
2018-07-27T09:08:55.265Z,5.10
2018-07-27T09:11:23.783Z,5.25
2018-07-27T09:13:52.472Z,5.20
2018-07-27T09:16:20.960Z,4.78
2018-07-27T09:18:49.319Z,4.85
2018-07-27T09:21:17.475Z,4.30
2018-07-27T09:23:45.649Z,4.37
2018-07-27T09:26:13.803Z,4.83
2018-07-27T09:28:41.983Z,4.70
2018-07-27T09:31:10.167Z,5.15
2018-07-27T09:33:38.357Z,4.47
2018-07-27T09:36:06.303Z,4.90
2018-07-27T09:38:34.480Z,4.50
2018-07-27T09:41:02.651Z,5.22
2018-07-27T09:43:30.858Z,4.90
2018-07-27T09:45:59.042Z,4.20
2018-07-27T09:48:27.214Z,5.10
2018-07-27T09:50:55.394Z,4.83
2018-07-27T09:53:23.587Z,4.53
2018-07-27T09:55:51.763Z,4.80
2018-07-27T09:58:19.927Z,4.90
2018-07-27T10:00:53.613Z,4.47
2018-07-27T10:03:21.783Z,5.05
2018-07-27T10:05:49.964Z,5.35
2018-07-27T10:08:18.135Z,5.15
2018-07-27T10:10:46.307Z,5.03
2018-07-27T10:13:14.627Z,4.90
2018-07-27T10:15:42.835Z,5.00
2018-07-27T10:18:10.993Z,4.97
2018-07-27T10:20:39.180Z,5.08
2018-07-27T10:23:07.370Z,4.72
2018-07-27T10:25:35.551Z,4.78
2018-07-27T10:28:03.731Z,5.05
2018-07-27T10:30:31.906Z,4.85
2018-07-27T10:33:00.071Z,4.70
2018-07-27T10:35:28.248Z,4.80
2018-07-27T10:37:56.481Z,5.00
2018-07-27T10:40:24.924Z,5.25
2018-07-27T10:42:53.081Z,4.70
2018-07-27T10:45:21.260Z,4.97
2018-07-27T10:47:49.441Z,4.92
2018-07-27T10:50:17.767Z,4.80
2018-07-27T10:52:45.861Z,4.75
2018-07-27T10:55:14.045Z,4.85
2018-07-27T10:57:48.612Z,5.00
2018-07-27T11:00:16.971Z,4.80
2018-07-27T11:02:45.151Z,5.10
2018-07-27T11:05:13.837Z,4.87
2018-07-27T11:07:42.396Z,5.08
2018-07-27T11:10:11.286Z,5.03
2018-07-27T11:12:39.450Z,5.30
2018-07-27T11:15:08.655Z,5.33
2018-07-27T11:17:36.866Z,4.95
2018-07-27T11:20:06.006Z,5.37
2018-07-27T11:22:34.174Z,5.47
2018-07-27T11:25:02.344Z,5.65
2018-07-27T11:27:30.513Z,5.20
2018-07-27T11:29:58.712Z,5.15
2018-07-27T11:32:26.963Z,5.40
2018-07-27T11:34:55.142Z,5.20
2018-07-27T11:37:23.460Z,5.20
2018-07-27T11:39:51.692Z,5.72
2018-07-27T11:42:19.869Z,5.05
2018-07-27T11:44:48.058Z,5.60
2018-07-27T11:47:16.249Z,5.17
2018-07-27T11:49:44.406Z,5.72
2018-07-27T11:52:12.637Z,5.58
2018-07-27T11:54:40.821Z,5.67
2018-07-27T11:57:09.113Z,5.03
2018-07-27T11:59:37.030Z,5.37
2018-07-27T12:02:05.220Z,5.50
2018-07-27T12:04:33.458Z,5.25
2018-07-27T12:07:01.672Z,5.10
2018-07-27T12:09:29.820Z,5.08
2018-07-27T12:11:57.974Z,5.30
2018-07-27T12:14:26.368Z,5.72
2018-07-27T12:16:54.344Z,5.87
2018-07-27T12:19:22.497Z,5.58
2018-07-27T12:21:50.720Z,5.62
2018-07-27T12:24:18.728Z,5.00
2018-07-27T12:26:47.174Z,4.87
2018-07-27T12:29:15.357Z,5.35
2018-07-27T12:31:43.570Z,5.53
2018-07-27T12:34:11.771Z,5.40
2018-07-27T12:36:39.950Z,5.50
2018-07-27T12:39:09.895Z,5.20
2018-07-27T12:41:38.916Z,5.15
2018-07-27T12:44:07.069Z,5.37
2018-07-27T12:46:35.625Z,5.33
2018-07-27T12:49:03.813Z,5.40
2018-07-27T12:51:32.024Z,5.25
2018-07-27T12:54:00.228Z,5.87
2018-07-27T12:56:28.611Z,5.30
2018-07-27T12:58:56.792Z,5.37
2018-07-27T13:01:25.058Z,5.05
2018-07-27T13:03:53.294Z,4.92
2018-07-27T13:06:21.569Z,5.40
2018-07-27T13:08:49.779Z,5.35
2018-07-27T13:11:18.166Z,4.72
2018-07-27T13:13:46.356Z,5.10
2018-07-27T13:16:14.512Z,5.37
2018-07-27T13:18:42.917Z,4.90
2018-07-27T13:21:11.080Z,5.25
2018-07-27T13:23:49.457Z,5.15
2018-07-27T13:28:45.798Z,5.05
2018-07-27T13:31:13.946Z,5.10
2018-07-27T13:33:57.731Z,5.08
2018-07-27T13:36:25.985Z,5.15
2018-07-27T13:38:54.626Z,5.58
2018-07-27T13:41:22.812Z,5.17
2018-07-27T13:43:51.426Z,4.95
2018-07-27T13:46:19.631Z,5.00
2018-07-27T13:48:47.815Z,5.00
2018-07-27T13:51:16.043Z,5.50
2018-07-27T13:53:44.303Z,5.55
2018-07-27T13:56:12.478Z,5.22
2018-07-27T13:58:40.799Z,5.30
2018-07-27T14:01:08.973Z,5.60
2018-07-27T14:03:37.132Z,5.03
2018-07-27T14:06:05.646Z,5.10
2018-07-27T14:08:33.824Z,5.62
2018-07-27T14:11:01.967Z,5.80
2018-07-27T14:13:30.249Z,5.08
2018-07-27T14:15:58.428Z,5.33
2018-07-27T14:18:26.626Z,5.70
2018-07-27T14:20:54.804Z,5.42
2018-07-27T14:23:22.973Z,5.60
2018-07-27T14:25:51.164Z,5.33
2018-07-27T14:28:19.380Z,5.70
2018-07-27T14:30:47.538Z,5.35
2018-07-27T14:33:15.702Z,5.12
2018-07-27T14:35:43.884Z,5.83
2018-07-27T14:38:12.044Z,5.05
2018-07-27T14:40:40.263Z,5.15
2018-07-27T14:43:08.620Z,5.17
2018-07-27T14:45:36.787Z,4.97
2018-07-27T14:48:04.986Z,5.05
2018-07-27T14:50:33.535Z,5.08
2018-07-27T14:53:01.693Z,5.20
2018-07-27T14:55:29.871Z,4.90
2018-07-27T14:57:58.023Z,4.70
2018-07-27T15:00:26.231Z,4.65
2018-07-27T15:02:55.376Z,4.80
2018-07-27T15:05:23.680Z,5.20
2018-07-27T15:07:51.832Z,4.92
2018-07-27T15:10:20.202Z,5.12
2018-07-27T15:12:48.653Z,4.83
2018-07-27T15:15:16.895Z,4.97
2018-07-27T15:17:45.028Z,4.83
2018-07-27T15:20:13.360Z,5.10
2018-07-27T15:22:41.577Z,5.22
2018-07-27T15:25:09.728Z,5.03
2018-07-27T15:27:37.914Z,5.00
2018-07-27T15:30:06.167Z,5.17
2018-07-27T15:32:34.332Z,5.00
2018-07-27T15:35:03.495Z,5.12
2018-07-27T15:37:31.807Z,5.55
2018-07-27T15:39:59.991Z,5.12
2018-07-27T15:42:28.239Z,5.75
2018-07-27T15:44:56.435Z,5.35
2018-07-27T15:47:24.627Z,5.53
2018-07-27T15:49:52.840Z,5.42
2018-07-27T15:52:21.029Z,5.62
2018-07-27T15:54:49.276Z,5.50
2018-07-27T15:57:17.456Z,5.30
2018-07-27T15:59:45.620Z,5.50
2018-07-27T16:02:13.857Z,5.75
2018-07-27T16:04:42.234Z,5.35
2018-07-27T16:07:10.423Z,5.65
2018-07-27T16:09:38.592Z,6.17
2018-07-27T16:12:07.045Z,5.90
2018-07-27T16:14:35.227Z,5.85
2018-07-27T16:17:03.632Z,6.15
2018-07-27T16:19:32.700Z,6.37
2018-07-27T16:22:01.467Z,5.62
2018-07-27T16:24:30.460Z,6.03
2018-07-27T16:26:58.637Z,6.08
2018-07-27T16:29:27.464Z,5.60
2018-07-27T16:31:55.598Z,5.78
2018-07-27T16:34:23.779Z,6.05
2018-07-27T16:36:51.927Z,6.28
2018-07-27T16:39:20.130Z,5.72
2018-07-27T16:41:48.277Z,6.12
2018-07-27T16:44:16.500Z,5.78
2018-07-27T16:46:44.659Z,5.95
2018-07-27T16:49:12.816Z,6.17
2018-07-27T16:51:41.058Z,6.28
2018-07-27T16:54:09.007Z,6.20
2018-07-27T16:56:37.999Z,6.05
2018-07-27T16:59:06.156Z,6.00
2018-07-27T17:01:34.434Z,6.10
2018-07-27T17:04:02.627Z,6.20
2018-07-27T17:06:30.851Z,6.25
2018-07-27T17:08:59.000Z,5.45
2018-07-27T17:11:27.316Z,6.25
2018-07-27T17:13:55.480Z,5.70
2018-07-27T17:16:23.639Z,5.42
2018-07-27T17:18:51.839Z,5.87
2018-07-27T17:21:20.028Z,5.90
2018-07-27T17:23:48.186Z,5.58
2018-07-27T17:26:16.359Z,5.83
2018-07-27T17:28:44.516Z,5.92
2018-07-27T17:31:12.738Z,5.72
2018-07-27T17:33:40.912Z,6.05
2018-07-27T17:36:09.163Z,6.00
2018-07-27T17:38:37.352Z,5.95
2018-07-27T17:41:05.965Z,5.95
2018-07-27T17:43:34.120Z,6.58
2018-07-27T17:46:02.278Z,6.03
2018-07-27T17:48:30.467Z,6.28
2018-07-27T17:50:58.625Z,6.30
2018-07-27T17:53:27.094Z,6.20
2018-07-27T17:55:55.273Z,6.08
2018-07-27T17:58:23.541Z,6.42
2018-07-27T18:00:51.717Z,6.83
2018-07-27T18:03:19.893Z,6.25
2018-07-27T18:05:48.055Z,6.40
2018-07-27T18:08:16.251Z,5.80
2018-07-27T18:10:44.438Z,6.15
2018-07-27T18:13:12.614Z,6.22
2018-07-27T18:15:40.881Z,5.83
2018-07-27T18:18:09.111Z,6.40
2018-07-27T18:20:37.318Z,6.17
2018-07-27T18:23:06.651Z,6.20
2018-07-27T18:25:34.950Z,6.37
2018-07-27T18:28:03.180Z,6.45
2018-07-27T18:30:31.424Z,6.58
2018-07-27T18:32:59.644Z,7.22
2018-07-27T18:35:27.867Z,8.23
2018-07-27T18:37:56.118Z,9.20
2018-07-27T18:40:24.358Z,10.15
2018-07-27T18:42:52.805Z,12.98
2018-07-27T18:45:21.130Z,15.38
2018-07-27T18:47:49.338Z,11.48
2018-07-27T18:50:17.684Z,8.48
2018-07-27T18:52:45.943Z,6.90
2018-07-27T18:55:14.177Z,6.03
2018-07-27T18:57:42.489Z,6.28
2018-07-27T19:00:10.789Z,6.15
2018-07-27T19:02:39.007Z,7.50
2018-07-27T19:05:07.239Z,6.83
2018-07-27T19:07:35.523Z,7.37
2018-07-27T19:10:03.812Z,6.75
2018-07-27T19:12:32.039Z,7.50
2018-07-27T19:15:00.244Z,7.05
2018-07-27T19:17:28.441Z,6.72
2018-07-27T19:19:56.712Z,6.50
2018-07-27T19:22:24.862Z,6.37
2018-07-27T19:24:53.131Z,6.58
2018-07-27T19:27:21.314Z,6.60
2018-07-27T19:29:49.497Z,6.95
2018-07-27T19:32:17.653Z,7.65
2018-07-27T19:34:45.805Z,7.58
2018-07-27T19:37:13.968Z,7.75
2018-07-27T19:39:42.144Z,8.10
2018-07-27T19:42:10.130Z,6.97
2018-07-27T19:44:38.292Z,7.22
2018-07-27T19:47:06.456Z,7.45
2018-07-27T19:49:35.487Z,7.85
2018-07-27T19:52:03.791Z,7.47
2018-07-27T19:54:31.969Z,7.45
2018-07-27T19:57:00.104Z,8.73
2018-07-27T19:59:28.378Z,8.68
2018-07-27T20:01:56.773Z,8.70
2018-07-27T20:04:24.952Z,8.30
2018-07-27T20:06:53.131Z,8.43
2018-07-27T20:09:21.615Z,8.80
2018-07-27T20:11:49.795Z,9.10
2018-07-27T20:14:18.159Z,9.00
2018-07-27T20:16:46.348Z,8.70
2018-07-27T20:19:14.515Z,9.70
2018-07-27T20:21:42.693Z,9.47
2018-07-27T20:24:10.882Z,9.67
2018-07-27T20:26:39.092Z,9.93
2018-07-27T20:29:07.295Z,9.27
2018-07-27T20:31:35.449Z,9.53
2018-07-27T20:34:03.645Z,9.17
2018-07-27T20:36:31.806Z,8.80
2018-07-27T20:38:59.992Z,8.90
2018-07-27T20:41:28.177Z,8.20
2018-07-27T20:43:56.379Z,8.40
2018-07-27T20:46:24.529Z,9.03
2018-07-27T20:48:52.741Z,8.50
2018-07-27T20:51:20.924Z,8.30
2018-07-27T20:53:49.122Z,13.67
2018-07-27T20:56:17.307Z,9.90
2018-07-27T20:58:45.639Z,9.50
2018-07-27T21:01:13.794Z,9.20
2018-07-27T21:03:41.965Z,9.13
2018-07-27T21:06:10.291Z,9.20
2018-07-27T21:08:38.700Z,10.00
2018-07-27T21:11:06.943Z,9.53
2018-07-27T21:13:35.144Z,10.87
2018-07-27T21:16:03.302Z,10.60
2018-07-27T21:18:31.270Z,10.43
2018-07-27T21:20:59.437Z,10.10
2018-07-27T21:23:27.740Z,10.73
2018-07-27T21:25:56.031Z,9.80
2018-07-27T21:28:24.595Z,11.37
2018-07-27T21:30:52.808Z,10.87
2018-07-27T21:33:20.968Z,11.67
2018-07-27T21:35:49.305Z,10.23
2018-07-27T21:38:17.539Z,10.33
2018-07-27T21:40:45.801Z,11.27
2018-07-27T21:43:14.003Z,10.50
2018-07-27T21:45:42.013Z,10.90
2018-07-27T21:48:10.220Z,10.73
2018-07-27T21:50:38.404Z,11.07
2018-07-27T21:53:06.578Z,11.20
2018-07-27T21:55:34.754Z,10.93
2018-07-27T21:58:03.118Z,11.53
2018-07-27T22:00:34.059Z,10.80
2018-07-27T22:03:03.698Z,10.63
2018-07-27T22:05:31.960Z,10.93
2018-07-27T22:08:00.170Z,10.37
2018-07-27T22:10:28.350Z,10.27
2018-07-27T22:12:57.091Z,10.67
2018-07-27T22:15:26.293Z,11.43
2018-07-27T22:17:54.452Z,10.97
2018-07-27T22:20:24.595Z,10.77
2018-07-27T22:22:52.771Z,10.40
2018-07-27T22:25:21.003Z,11.33
2018-07-27T22:27:49.407Z,10.43
2018-07-27T22:30:17.969Z,10.43
2018-07-27T22:32:46.162Z,10.03
2018-07-27T22:35:14.327Z,9.80
2018-07-27T22:37:42.505Z,10.70
2018-07-27T22:40:11.384Z,9.83
2018-07-27T22:42:39.860Z,10.53
2018-07-27T22:45:08.977Z,10.13
2018-07-27T22:47:37.127Z,10.33
2018-07-27T22:50:06.340Z,10.70
2018-07-27T22:52:39.411Z,11.00
2018-07-27T22:55:09.763Z,10.80
2018-07-27T22:57:38.399Z,11.70
2018-07-27T23:00:08.372Z,11.40
2018-07-27T23:02:36.608Z,11.57
2018-07-27T23:05:05.248Z,11.83
2018-07-27T23:07:33.461Z,11.27
2018-07-27T23:10:02.013Z,11.33
2018-07-27T23:12:30.191Z,12.20
2018-07-27T23:14:58.440Z,12.40
2018-07-27T23:17:26.724Z,12.43
2018-07-27T23:19:54.898Z,11.87
2018-07-27T23:22:23.135Z,12.47
2018-07-27T23:24:51.850Z,11.97
2018-07-27T23:27:20.131Z,12.37
2018-07-27T23:29:48.303Z,12.13
2018-07-27T23:32:16.659Z,12.40
2018-07-27T23:34:44.884Z,11.83
2018-07-27T23:37:13.247Z,12.00
2018-07-27T23:39:41.457Z,11.57
2018-07-27T23:42:09.644Z,11.23
2018-07-27T23:44:37.828Z,11.70
2018-07-27T23:47:06.015Z,11.40
2018-07-27T23:49:34.372Z,10.93
2018-07-27T23:52:02.570Z,11.73
2018-07-27T23:54:30.746Z,10.83
2018-07-27T23:56:58.921Z,10.33
2018-07-27T23:59:27.120Z,9.10
