createdAt,value
2019-05-28T00:00:12.424Z,1.80
2019-05-28T00:03:01.028Z,1.60
2019-05-28T00:05:49.462Z,1.60
2019-05-28T00:08:37.850Z,2.05
2019-05-28T00:11:26.886Z,1.62
2019-05-28T00:14:15.042Z,1.83
2019-05-28T00:17:03.313Z,1.50
2019-05-28T00:19:51.642Z,1.93
2019-05-28T00:22:39.970Z,2.08
2019-05-28T00:25:29.425Z,2.02
2019-05-28T00:28:18.009Z,1.70
2019-05-28T00:31:06.619Z,2.10
2019-05-28T00:33:54.853Z,1.43
2019-05-28T00:36:43.178Z,1.63
2019-05-28T00:39:31.745Z,1.30
2019-05-28T00:42:20.631Z,1.50
2019-05-28T00:45:11.610Z,1.57
2019-05-28T00:47:59.964Z,1.77
2019-05-28T00:50:48.428Z,2.03
2019-05-28T00:53:36.938Z,1.50
2019-05-28T00:56:25.910Z,2.03
2019-05-28T00:59:15.433Z,1.73
2019-05-28T01:02:04.172Z,1.47
2019-05-28T01:04:52.735Z,1.43
2019-05-28T01:07:41.385Z,1.30
2019-05-28T01:10:29.549Z,1.67
2019-05-28T01:13:17.769Z,1.37
2019-05-28T01:16:06.413Z,1.73
2019-05-28T01:18:55.030Z,1.90
2019-05-28T01:21:43.229Z,1.80
2019-05-28T01:24:32.378Z,1.70
2019-05-28T01:27:21.694Z,1.37
2019-05-28T01:30:10.465Z,1.17
2019-05-28T01:32:59.102Z,1.40
2019-05-28T01:35:47.509Z,1.50
2019-05-28T01:38:35.786Z,1.23
2019-05-28T01:41:24.159Z,1.30
2019-05-28T01:44:12.820Z,1.40
2019-05-28T01:47:01.607Z,1.47
2019-05-28T01:49:50.060Z,1.33
2019-05-28T01:52:38.804Z,1.30
2019-05-28T01:55:27.368Z,1.60
2019-05-28T01:58:16.297Z,1.70
2019-05-28T02:01:12.584Z,1.33
2019-05-28T02:03:55.499Z,1.57
2019-05-28T02:06:44.016Z,1.33
2019-05-28T02:09:32.728Z,1.57
2019-05-28T02:12:21.070Z,1.30
2019-05-28T02:15:11.045Z,1.73
2019-05-28T02:17:59.496Z,1.57
2019-05-28T02:20:47.664Z,1.30
2019-05-28T02:23:36.124Z,1.40
2019-05-28T02:26:24.481Z,1.47
2019-05-28T02:29:14.867Z,1.47
2019-05-28T02:32:03.615Z,1.20
2019-05-28T02:34:51.880Z,1.27
2019-05-28T02:37:40.270Z,1.27
2019-05-28T02:40:29.821Z,1.53
2019-05-28T02:43:18.110Z,1.67
2019-05-28T02:46:06.925Z,1.00
2019-05-28T02:48:55.678Z,1.03
2019-05-28T02:51:43.998Z,1.30
2019-05-28T02:54:32.831Z,1.50
2019-05-28T02:57:24.060Z,1.20
2019-05-28T03:00:18.714Z,1.30
2019-05-28T03:03:09.300Z,0.90
2019-05-28T03:06:00.183Z,1.20
2019-05-28T03:08:50.612Z,1.30
2019-05-28T03:11:39.206Z,1.10
2019-05-28T03:14:27.936Z,1.33
2019-05-28T03:17:18.420Z,1.37
2019-05-28T03:20:07.982Z,0.97
2019-05-28T03:22:56.729Z,1.10
2019-05-28T03:25:45.215Z,1.20
2019-05-28T03:28:34.319Z,1.03
2019-05-28T03:31:23.946Z,1.43
2019-05-28T03:34:12.523Z,1.20
2019-05-28T03:37:01.245Z,0.97
2019-05-28T03:39:53.891Z,1.63
2019-05-28T03:42:42.362Z,1.10
2019-05-28T03:45:31.347Z,1.27
2019-05-28T03:48:20.006Z,1.10
2019-05-28T03:51:08.267Z,1.43
2019-05-28T03:53:56.355Z,0.93
2019-05-28T03:56:44.961Z,1.20
2019-05-28T03:59:33.119Z,1.13
2019-05-28T04:02:23.910Z,1.20
2019-05-28T04:05:12.192Z,1.33
2019-05-28T04:08:00.822Z,1.10
2019-05-28T04:10:49.147Z,1.17
2019-05-28T04:13:37.441Z,1.33
2019-05-28T04:16:26.335Z,1.40
2019-05-28T04:19:15.051Z,1.10
2019-05-28T04:22:04.017Z,1.00
2019-05-28T04:24:52.432Z,0.97
2019-05-28T04:27:41.622Z,0.80
2019-05-28T04:30:29.717Z,1.07
2019-05-28T04:33:18.143Z,1.20
2019-05-28T04:36:06.632Z,1.17
2019-05-28T04:38:54.802Z,0.93
2019-05-28T04:41:43.530Z,0.88
2019-05-28T04:44:32.039Z,1.00
2019-05-28T04:47:20.592Z,1.33
2019-05-28T04:50:11.080Z,1.37
2019-05-28T04:52:59.536Z,1.00
2019-05-28T04:55:48.117Z,1.10
2019-05-28T04:58:36.247Z,1.10
2019-05-28T05:01:25.095Z,1.30
2019-05-28T05:04:13.448Z,1.20
2019-05-28T05:07:01.750Z,0.70
2019-05-28T05:09:51.491Z,0.90
2019-05-28T05:12:39.734Z,1.00
2019-05-28T05:15:28.484Z,1.00
2019-05-28T05:18:17.020Z,1.03
2019-05-28T05:21:05.574Z,1.03
2019-05-28T05:23:54.103Z,1.40
2019-05-28T05:26:42.607Z,0.90
2019-05-28T05:29:30.788Z,0.90
2019-05-28T05:32:19.726Z,1.13
2019-05-28T05:35:09.068Z,0.80
2019-05-28T05:37:57.535Z,1.00
2019-05-28T05:40:46.106Z,1.30
2019-05-28T05:43:34.843Z,1.00
2019-05-28T05:46:25.000Z,0.83
2019-05-28T05:49:13.518Z,1.00
2019-05-28T05:52:01.871Z,0.80
2019-05-28T05:54:50.493Z,1.17
2019-05-28T05:57:38.865Z,0.83
2019-05-28T06:00:27.525Z,1.00
2019-05-28T06:03:16.061Z,0.80
2019-05-28T06:06:04.381Z,1.25
2019-05-28T06:08:53.027Z,0.80
2019-05-28T06:11:41.526Z,1.20
2019-05-28T06:14:29.996Z,1.20
2019-05-28T06:17:18.409Z,0.90
2019-05-28T06:19:49.052Z,0.93
2019-05-28T06:22:19.755Z,0.90
2019-05-28T06:24:51.296Z,1.23
2019-05-28T06:27:22.155Z,1.00
2019-05-28T06:30:11.252Z,0.90
2019-05-28T06:33:00.021Z,1.40
2019-05-28T06:35:48.646Z,1.10
2019-05-28T06:38:37.583Z,1.20
2019-05-28T06:41:25.866Z,1.10
2019-05-28T06:44:14.936Z,1.67
2019-05-28T06:47:03.958Z,1.77
2019-05-28T06:49:52.591Z,2.02
2019-05-28T06:52:41.237Z,1.70
2019-05-28T06:55:29.449Z,1.80
2019-05-28T06:58:17.835Z,1.03
2019-05-28T07:01:06.285Z,1.30
2019-05-28T07:03:54.673Z,1.93
2019-05-28T07:06:43.075Z,1.87
2019-05-28T07:09:31.421Z,1.77
2019-05-28T07:12:20.092Z,1.53
2019-05-28T07:15:12.309Z,1.77
2019-05-28T07:18:01.014Z,1.10
2019-05-28T07:20:49.681Z,1.57
2019-05-28T07:23:38.603Z,2.27
2019-05-28T07:26:27.471Z,1.80
2019-05-28T07:29:15.831Z,2.13
2019-05-28T07:32:04.408Z,1.40
2019-05-28T07:34:52.808Z,2.05
2019-05-28T07:37:41.162Z,2.60
2019-05-28T07:40:31.981Z,3.30
2019-05-28T07:43:19.632Z,3.17
2019-05-28T07:46:09.119Z,3.90
2019-05-28T07:48:57.804Z,3.03
2019-05-28T07:51:46.725Z,3.83
2019-05-28T07:54:34.820Z,4.60
2019-05-28T07:57:23.079Z,2.90
2019-05-28T08:00:13.516Z,3.20
2019-05-28T08:03:01.747Z,3.30
2019-05-28T08:05:50.270Z,3.60
2019-05-28T08:08:38.932Z,3.17
2019-05-28T08:11:27.182Z,3.67
2019-05-28T08:14:16.414Z,2.90
2019-05-28T08:17:05.053Z,2.87
2019-05-28T08:19:54.002Z,2.80
2019-05-28T08:22:43.295Z,1.70
2019-05-28T08:25:46.913Z,1.57
2019-05-28T08:28:23.668Z,1.13
2019-05-28T08:31:16.360Z,1.60
2019-05-28T08:34:02.267Z,1.20
2019-05-28T08:37:05.125Z,1.40
2019-05-28T08:39:40.726Z,1.10
2019-05-28T08:42:28.917Z,1.30
2019-05-28T08:45:18.726Z,1.70
2019-05-28T08:48:06.996Z,1.07
2019-05-28T08:50:55.350Z,1.00
2019-05-28T08:53:44.609Z,1.43
2019-05-28T08:56:32.868Z,1.47
2019-05-28T08:59:21.083Z,1.70
2019-05-28T09:02:26.401Z,1.30
2019-05-28T09:04:59.590Z,1.20
2019-05-28T09:07:49.747Z,1.43
2019-05-28T09:10:38.058Z,1.10
2019-05-28T09:13:26.297Z,1.00
2019-05-28T09:16:14.584Z,1.80
2019-05-28T09:19:03.237Z,1.00
2019-05-28T09:21:51.757Z,1.10
2019-05-28T09:24:40.508Z,0.90
2019-05-28T09:27:29.203Z,1.30
2019-05-28T09:30:18.602Z,0.70
2019-05-28T09:33:07.436Z,1.17
2019-05-28T09:36:08.217Z,0.83
2019-05-28T09:38:46.940Z,1.13
2019-05-28T09:41:35.332Z,0.88
2019-05-28T09:44:23.698Z,0.80
2019-05-28T09:47:12.016Z,0.70
2019-05-28T09:50:01.084Z,1.20
2019-05-28T09:52:54.962Z,1.37
2019-05-28T09:55:40.212Z,1.00
2019-05-28T09:58:28.791Z,0.90
2019-05-28T10:01:18.121Z,0.97
2019-05-28T10:04:06.791Z,1.00
2019-05-28T10:06:55.198Z,0.90
2019-05-28T10:09:44.007Z,0.90
2019-05-28T10:12:32.679Z,1.33
2019-05-28T10:15:22.418Z,1.67
2019-05-28T10:18:11.267Z,1.17
2019-05-28T10:21:16.969Z,1.33
2019-05-28T10:23:50.896Z,1.20
2019-05-28T10:26:39.403Z,1.00
2019-05-28T10:29:29.693Z,0.90
2019-05-28T10:32:18.245Z,1.50
2019-05-28T10:35:08.413Z,1.10
2019-05-28T10:37:56.875Z,0.97
2019-05-28T10:40:45.364Z,1.10
2019-05-28T10:43:33.690Z,0.90
2019-05-28T10:46:22.171Z,0.97
2019-05-28T10:49:10.449Z,1.52
2019-05-28T10:51:58.886Z,1.00
2019-05-28T10:54:47.328Z,1.40
2019-05-28T10:57:36.431Z,1.30
2019-05-28T11:00:25.485Z,0.90
2019-05-28T11:03:13.840Z,0.70
2019-05-28T11:06:03.370Z,1.92
2019-05-28T11:08:51.746Z,1.00
2019-05-28T11:11:40.121Z,1.40
2019-05-28T11:14:28.637Z,0.70
2019-05-28T11:17:17.404Z,1.00
2019-05-28T11:20:10.130Z,0.80
2019-05-28T11:22:58.259Z,1.17
2019-05-28T11:25:47.808Z,0.70
2019-05-28T11:28:35.981Z,0.90
2019-05-28T11:31:24.476Z,1.23
2019-05-28T11:34:13.169Z,1.00
2019-05-28T11:37:09.558Z,1.25
2019-05-28T11:39:52.088Z,1.47
2019-05-28T11:42:41.042Z,0.77
2019-05-28T11:45:29.694Z,0.93
2019-05-28T11:48:18.058Z,1.00
2019-05-28T11:51:06.636Z,0.93
2019-05-28T11:53:55.169Z,1.00
2019-05-28T11:56:43.779Z,0.93
2019-05-28T11:59:33.013Z,0.80
2019-05-28T12:02:21.882Z,1.00
2019-05-28T12:05:13.437Z,0.80
2019-05-28T12:08:01.557Z,1.10
2019-05-28T12:10:50.172Z,0.93
2019-05-28T12:13:38.893Z,0.70
2019-05-28T12:16:28.407Z,1.30
2019-05-28T12:19:16.885Z,0.93
2019-05-28T12:22:05.391Z,0.80
2019-05-28T12:24:53.492Z,0.70
2019-05-28T12:27:42.175Z,1.00
2019-05-28T12:30:31.425Z,0.90
2019-05-28T12:33:19.773Z,1.00
2019-05-28T12:36:09.800Z,0.80
2019-05-28T12:38:59.319Z,0.77
2019-05-28T12:42:00.973Z,0.90
2019-05-28T12:44:42.349Z,1.12
2019-05-28T12:47:28.269Z,1.17
2019-05-28T12:50:19.861Z,0.97
2019-05-28T12:53:06.892Z,1.00
2019-05-28T12:55:55.393Z,0.70
2019-05-28T12:58:45.047Z,0.80
2019-05-28T13:01:33.434Z,1.47
2019-05-28T13:04:22.044Z,1.00
2019-05-28T13:07:10.641Z,0.90
2019-05-28T13:10:00.825Z,1.10
2019-05-28T13:12:49.160Z,1.07
2019-05-28T13:15:42.190Z,1.10
2019-05-28T13:18:27.165Z,0.83
2019-05-28T13:21:15.559Z,1.13
2019-05-28T13:24:04.498Z,0.98
2019-05-28T13:26:55.422Z,1.20
2019-05-28T13:29:44.132Z,0.90
2019-05-28T13:32:32.351Z,0.97
2019-05-28T13:35:21.964Z,1.30
2019-05-28T13:38:25.541Z,1.10
2019-05-28T13:41:00.130Z,1.57
2019-05-28T13:43:48.710Z,1.40
2019-05-28T13:46:38.012Z,1.93
2019-05-28T13:49:26.352Z,1.87
2019-05-28T13:52:14.854Z,2.00
2019-05-28T13:55:04.882Z,1.50
2019-05-28T13:57:53.235Z,1.43
2019-05-28T14:00:41.620Z,1.70
2019-05-28T14:03:30.167Z,2.20
2019-05-28T14:06:18.706Z,1.50
2019-05-28T14:09:08.360Z,1.67
2019-05-28T14:11:56.953Z,1.43
2019-05-28T14:14:45.419Z,1.70
2019-05-28T14:17:34.087Z,1.70
2019-05-28T14:20:24.546Z,1.80
2019-05-28T14:23:12.928Z,1.80
2019-05-28T14:26:01.259Z,1.80
2019-05-28T14:28:53.570Z,1.60
2019-05-28T14:31:41.527Z,1.27
2019-05-28T14:34:30.482Z,1.90
2019-05-28T14:37:18.980Z,2.17
2019-05-28T14:40:09.920Z,2.10
2019-05-28T14:42:58.128Z,2.00
2019-05-28T14:45:46.335Z,1.57
2019-05-28T14:48:34.676Z,2.00
2019-05-28T14:51:22.905Z,2.40
2019-05-28T14:54:11.365Z,1.85
2019-05-28T14:57:00.426Z,1.87
2019-05-28T14:59:50.104Z,1.70
2019-05-28T15:02:39.951Z,2.47
2019-05-28T15:05:28.252Z,2.67
2019-05-28T15:08:16.576Z,2.17
2019-05-28T15:11:04.793Z,2.13
2019-05-28T15:13:53.214Z,2.80
2019-05-28T15:16:41.557Z,2.60
2019-05-28T15:19:30.365Z,3.53
2019-05-28T15:22:19.533Z,2.77
2019-05-28T15:25:10.030Z,3.73
2019-05-28T15:27:58.110Z,3.10
2019-05-28T15:30:46.267Z,3.40
2019-05-28T15:33:35.510Z,2.90
2019-05-28T15:36:23.973Z,3.17
2019-05-28T15:39:12.361Z,2.58
2019-05-28T15:42:00.906Z,3.00
2019-05-28T15:44:48.979Z,2.90
2019-05-28T15:47:39.153Z,2.60
2019-05-28T15:50:27.639Z,2.87
2019-05-28T15:53:15.900Z,2.13
2019-05-28T15:56:04.721Z,2.43
2019-05-28T15:58:53.378Z,2.50
2019-05-28T16:01:43.492Z,2.20
2019-05-28T16:04:32.060Z,2.83
2019-05-28T16:07:21.142Z,2.47
2019-05-28T16:10:10.102Z,2.37
2019-05-28T16:12:59.176Z,2.37
2019-05-28T16:15:47.651Z,2.33
2019-05-28T16:18:36.528Z,2.03
2019-05-28T16:21:25.390Z,1.80
2019-05-28T16:24:14.154Z,2.30
2019-05-28T16:27:02.826Z,2.30
2019-05-28T16:29:51.310Z,1.83
2019-05-28T16:32:40.255Z,1.90
2019-05-28T16:35:28.973Z,2.00
2019-05-28T16:38:17.460Z,2.00
2019-05-28T16:41:06.195Z,1.70
2019-05-28T16:43:54.407Z,1.70
2019-05-28T16:46:42.669Z,1.53
2019-05-28T16:49:30.945Z,2.00
2019-05-28T16:52:19.502Z,1.60
2019-05-28T16:55:09.352Z,1.80
2019-05-28T16:57:57.749Z,1.87
2019-05-28T17:00:46.476Z,1.80
2019-05-28T17:03:34.910Z,1.50
2019-05-28T17:06:24.141Z,1.40
2019-05-28T17:09:13.462Z,1.40
2019-05-28T17:12:01.944Z,1.13
2019-05-28T17:14:50.950Z,1.70
2019-05-28T17:17:39.570Z,2.00
2019-05-28T17:20:27.714Z,1.85
2019-05-28T17:23:16.353Z,1.50
2019-05-28T17:26:04.993Z,2.03
2019-05-28T17:28:53.768Z,1.50
2019-05-28T17:31:43.750Z,1.40
2019-05-28T17:34:32.421Z,1.90
2019-05-28T17:37:20.682Z,1.57
2019-05-28T17:40:09.338Z,1.20
2019-05-28T17:42:57.986Z,1.73
2019-05-28T17:45:46.449Z,1.17
2019-05-28T17:48:36.244Z,1.83
2019-05-28T17:51:24.558Z,1.40
2019-05-28T17:54:13.871Z,1.13
2019-05-28T17:57:02.466Z,1.07
2019-05-28T17:59:50.875Z,1.20
2019-05-28T18:02:39.470Z,1.20
2019-05-28T18:05:27.982Z,0.93
2019-05-28T18:08:16.255Z,1.40
2019-05-28T18:11:05.172Z,1.53
2019-05-28T18:13:53.659Z,1.90
2019-05-28T18:16:41.867Z,1.40
2019-05-28T18:19:30.194Z,1.23
2019-05-28T18:22:18.796Z,1.27
2019-05-28T18:25:08.610Z,1.43
2019-05-28T18:27:56.825Z,1.00
2019-05-28T18:30:45.406Z,1.07
2019-05-28T18:33:33.838Z,1.47
2019-05-28T18:36:22.738Z,1.05
2019-05-28T18:39:11.431Z,1.40
2019-05-28T18:42:00.385Z,1.30
2019-05-28T18:44:48.585Z,1.10
2019-05-28T18:47:37.777Z,1.47
2019-05-28T18:50:26.274Z,0.77
2019-05-28T18:53:15.711Z,1.20
2019-05-28T18:56:16.977Z,1.67
2019-05-28T18:58:54.979Z,1.00
2019-05-28T19:01:43.791Z,1.27
2019-05-28T19:04:32.641Z,1.27
2019-05-28T19:07:21.059Z,1.30
2019-05-28T19:10:10.517Z,1.40
2019-05-28T19:12:58.811Z,1.00
2019-05-28T19:15:47.758Z,1.20
2019-05-28T19:18:36.215Z,0.80
2019-05-28T19:21:25.175Z,1.00
2019-05-28T19:24:14.502Z,0.90
2019-05-28T19:27:03.225Z,0.90
2019-05-28T19:29:51.475Z,1.07
2019-05-28T19:32:39.967Z,1.27
2019-05-28T19:35:28.787Z,1.30
2019-05-28T19:38:18.832Z,1.67
2019-05-28T19:41:07.004Z,0.90
2019-05-28T19:43:55.347Z,0.97
2019-05-28T19:46:43.755Z,0.93
2019-05-28T19:49:32.232Z,1.02
2019-05-28T19:52:20.707Z,1.13
2019-05-28T19:55:09.219Z,0.97
2019-05-28T19:57:57.529Z,1.10
2019-05-28T20:00:46.793Z,0.90
2019-05-28T20:03:36.042Z,1.10
2019-05-28T20:06:24.547Z,1.10
2019-05-28T20:09:12.814Z,0.80
2019-05-28T20:12:12.302Z,0.70
2019-05-28T20:14:51.045Z,1.00
2019-05-28T20:17:40.423Z,0.90
2019-05-28T20:20:28.962Z,0.90
2019-05-28T20:23:17.474Z,1.40
2019-05-28T20:26:06.822Z,0.70
2019-05-28T20:29:07.733Z,1.10
2019-05-28T20:31:46.352Z,1.20
2019-05-28T20:34:34.826Z,0.90
2019-05-28T20:37:23.110Z,0.90
2019-05-28T20:40:12.437Z,1.30
2019-05-28T20:43:00.478Z,0.90
2019-05-28T20:45:48.893Z,0.97
2019-05-28T20:48:38.103Z,1.20
2019-05-28T20:51:26.224Z,0.73
2019-05-28T20:54:14.545Z,1.20
2019-05-28T20:57:02.680Z,0.93
2019-05-28T20:59:51.486Z,0.93
2019-05-28T21:02:40.556Z,1.20
2019-05-28T21:05:29.036Z,0.73
2019-05-28T21:08:17.251Z,0.80
2019-05-28T21:11:05.511Z,0.70
2019-05-28T21:13:54.679Z,1.10
2019-05-28T21:16:44.145Z,0.80
2019-05-28T21:19:33.131Z,0.73
2019-05-28T21:22:26.580Z,1.00
2019-05-28T21:25:13.331Z,1.00
2019-05-28T21:28:01.575Z,0.90
2019-05-28T21:30:50.598Z,0.77
2019-05-28T21:33:39.250Z,0.90
2019-05-28T21:36:27.784Z,0.70
2019-05-28T21:39:16.234Z,1.00
2019-05-28T21:42:05.277Z,0.87
2019-05-28T21:44:54.076Z,0.70
2019-05-28T21:47:42.830Z,0.70
2019-05-28T21:50:31.873Z,0.80
2019-05-28T21:53:21.081Z,0.73
2019-05-28T21:56:09.243Z,0.70
2019-05-28T21:58:57.586Z,0.90
2019-05-28T22:01:47.080Z,0.70
2019-05-28T22:04:35.274Z,1.30
2019-05-28T22:07:23.627Z,0.60
2019-05-28T22:10:12.145Z,0.70
2019-05-28T22:13:16.410Z,0.60
2019-05-28T22:15:50.526Z,1.07
2019-05-28T22:18:39.726Z,1.00
2019-05-28T22:21:28.207Z,0.90
2019-05-28T22:24:16.721Z,1.00
2019-05-28T22:27:05.443Z,0.80
2019-05-28T22:29:59.070Z,0.60
2019-05-28T22:32:47.700Z,0.80
2019-05-28T22:35:36.190Z,0.83
2019-05-28T22:38:24.643Z,0.70
2019-05-28T22:41:12.789Z,0.80
2019-05-28T22:44:01.123Z,0.85
2019-05-28T22:46:49.970Z,0.80
2019-05-28T22:49:38.970Z,0.90
2019-05-28T22:52:27.256Z,0.70
2019-05-28T22:55:15.985Z,0.93
2019-05-28T22:58:04.768Z,0.80
2019-05-28T23:00:53.079Z,0.90
2019-05-28T23:03:41.396Z,0.70
2019-05-28T23:06:30.653Z,0.70
2019-05-28T23:09:18.961Z,1.20
2019-05-28T23:12:08.143Z,0.90
2019-05-28T23:14:56.760Z,0.70
2019-05-28T23:17:45.218Z,0.67
2019-05-28T23:20:33.312Z,0.90
2019-05-28T23:23:21.984Z,0.93
2019-05-28T23:26:11.531Z,0.70
2019-05-28T23:29:01.573Z,1.17
2019-05-28T23:31:50.380Z,0.70
2019-05-28T23:34:38.888Z,0.70
2019-05-28T23:37:27.043Z,0.90
2019-05-28T23:40:16.956Z,0.93
2019-05-28T23:43:05.624Z,0.70
2019-05-28T23:45:54.133Z,0.70
2019-05-28T23:48:42.388Z,0.53
2019-05-28T23:51:30.776Z,0.60
2019-05-28T23:54:19.491Z,0.70
2019-05-28T23:57:09.799Z,0.72
2019-05-28T23:59:58.357Z,0.62
