createdAt,value
2018-10-21T00:00:57.773Z,99.90
2018-10-21T00:03:26.339Z,99.90
2018-10-21T00:05:54.684Z,99.90
2018-10-21T00:08:23.790Z,99.90
2018-10-21T00:10:52.158Z,99.90
2018-10-21T00:13:20.534Z,99.90
2018-10-21T00:15:48.979Z,99.90
2018-10-21T00:18:17.327Z,99.90
2018-10-21T00:20:45.741Z,99.90
2018-10-21T00:23:14.216Z,99.90
2018-10-21T00:25:42.587Z,99.90
2018-10-21T00:28:10.979Z,99.90
2018-10-21T00:30:39.457Z,99.90
2018-10-21T00:33:07.939Z,99.90
2018-10-21T00:35:36.271Z,99.90
2018-10-21T00:38:05.417Z,99.90
2018-10-21T00:40:33.871Z,99.90
2018-10-21T00:43:02.206Z,99.90
2018-10-21T00:45:30.683Z,99.90
2018-10-21T00:47:59.040Z,99.90
2018-10-21T00:50:27.392Z,99.90
2018-10-21T00:52:55.738Z,99.90
2018-10-21T00:55:24.127Z,99.90
2018-10-21T00:57:52.492Z,99.90
2018-10-21T01:00:20.890Z,99.90
2018-10-21T01:02:49.998Z,99.90
2018-10-21T01:05:18.348Z,99.90
2018-10-21T01:07:46.748Z,99.90
2018-10-21T01:10:15.050Z,99.90
2018-10-21T01:12:43.424Z,99.90
2018-10-21T01:15:11.827Z,99.90
2018-10-21T01:17:40.150Z,99.90
2018-10-21T01:20:09.296Z,99.90
2018-10-21T01:22:37.640Z,99.90
2018-10-21T01:25:06.061Z,99.90
2018-10-21T01:27:34.448Z,99.90
2018-10-21T01:30:02.803Z,99.90
2018-10-21T01:32:31.136Z,99.90
2018-10-21T01:34:59.522Z,99.90
2018-10-21T01:37:28.760Z,99.90
2018-10-21T01:42:51.935Z,99.90
2018-10-21T01:45:20.309Z,99.90
2018-10-21T01:47:48.688Z,99.90
2018-10-21T01:50:17.069Z,99.90
2018-10-21T01:52:45.450Z,99.90
2018-10-21T01:55:13.855Z,99.90
2018-10-21T01:57:42.235Z,99.90
2018-10-21T02:00:10.587Z,99.90
2018-10-21T02:02:38.995Z,99.90
2018-10-21T02:05:07.337Z,99.90
2018-10-21T02:07:36.479Z,99.90
2018-10-21T02:10:04.959Z,99.90
2018-10-21T02:12:33.330Z,99.90
2018-10-21T02:15:01.846Z,99.90
2018-10-21T02:17:30.141Z,99.90
2018-10-21T02:19:59.283Z,99.90
2018-10-21T02:22:27.740Z,99.90
2018-10-21T02:24:56.164Z,99.90
2018-10-21T02:27:24.601Z,99.90
2018-10-21T02:29:52.975Z,99.90
2018-10-21T02:32:21.464Z,99.90
2018-10-21T02:34:49.808Z,99.90
2018-10-21T02:37:18.159Z,99.90
2018-10-21T02:39:46.509Z,99.90
2018-10-21T02:42:14.978Z,99.90
2018-10-21T02:44:44.103Z,99.90
2018-10-21T02:47:12.456Z,99.90
2018-10-21T02:49:40.942Z,99.90
2018-10-21T02:52:09.282Z,99.90
2018-10-21T02:54:37.623Z,99.90
2018-10-21T02:57:06.061Z,99.90
2018-10-21T02:59:34.459Z,99.90
2018-10-21T03:02:02.819Z,99.90
2018-10-21T03:04:31.210Z,99.90
2018-10-21T03:06:59.611Z,99.90
2018-10-21T03:09:27.999Z,99.90
2018-10-21T03:11:56.341Z,99.90
2018-10-21T03:14:25.446Z,99.90
2018-10-21T03:16:53.845Z,99.90
2018-10-21T03:19:22.183Z,99.90
2018-10-21T03:21:51.307Z,99.90
2018-10-21T03:24:19.701Z,99.90
2018-10-21T03:26:48.031Z,99.90
2018-10-21T03:29:16.407Z,99.90
2018-10-21T03:31:44.747Z,99.90
2018-10-21T03:34:13.133Z,99.90
2018-10-21T03:36:41.527Z,99.90
2018-10-21T03:39:09.936Z,99.90
2018-10-21T03:41:39.173Z,99.90
2018-10-21T03:44:07.571Z,99.90
2018-10-21T03:46:35.925Z,99.90
2018-10-21T03:49:04.307Z,99.90
2018-10-21T03:51:32.745Z,99.90
2018-10-21T03:54:01.087Z,99.90
2018-10-21T03:56:29.557Z,99.90
2018-10-21T03:58:57.947Z,99.90
2018-10-21T04:01:26.282Z,99.90
2018-10-21T04:03:54.702Z,99.90
2018-10-21T04:06:23.071Z,99.90
2018-10-21T04:08:51.416Z,99.90
2018-10-21T04:11:20.603Z,99.90
2018-10-21T04:13:49.727Z,99.90
2018-10-21T04:16:18.179Z,99.90
2018-10-21T04:18:46.486Z,99.90
2018-10-21T04:21:14.833Z,99.90
2018-10-21T04:23:43.197Z,99.90
2018-10-21T04:26:11.637Z,99.90
2018-10-21T04:28:40.019Z,99.90
2018-10-21T04:31:08.387Z,99.90
2018-10-21T04:33:36.779Z,99.90
2018-10-21T04:36:05.163Z,99.90
2018-10-21T04:38:41.487Z,99.90
2018-10-21T04:41:10.616Z,99.90
2018-10-21T04:43:38.997Z,99.90
2018-10-21T04:46:07.446Z,99.90
2018-10-21T04:48:35.711Z,99.90
2018-10-21T04:51:04.119Z,99.90
2018-10-21T04:53:32.515Z,99.90
2018-10-21T04:56:00.881Z,99.90
2018-10-21T04:58:30.191Z,99.90
2018-10-21T05:00:58.577Z,99.90
2018-10-21T05:03:26.953Z,99.90
2018-10-21T05:05:55.436Z,99.90
2018-10-21T05:08:23.780Z,99.90
2018-10-21T05:10:52.917Z,99.90
2018-10-21T05:13:21.298Z,99.90
2018-10-21T05:15:49.695Z,99.90
2018-10-21T05:18:18.052Z,99.90
2018-10-21T05:20:46.495Z,99.90
2018-10-21T05:23:15.619Z,99.90
2018-10-21T05:25:44.013Z,99.90
2018-10-21T05:28:12.395Z,99.90
2018-10-21T05:30:40.861Z,99.90
2018-10-21T05:33:09.205Z,99.90
2018-10-21T05:35:37.638Z,99.90
2018-10-21T05:38:06.042Z,99.90
2018-10-21T05:40:34.372Z,99.90
2018-10-21T05:43:03.581Z,99.90
2018-10-21T05:45:31.927Z,99.90
2018-10-21T05:48:00.299Z,99.90
2018-10-21T05:50:28.648Z,99.90
2018-10-21T05:52:57.023Z,99.90
2018-10-21T05:55:25.376Z,99.90
2018-10-21T05:57:53.805Z,99.90
2018-10-21T06:00:22.163Z,99.90
2018-10-21T06:02:50.575Z,99.90
2018-10-21T06:05:18.909Z,99.90
2018-10-21T06:07:47.302Z,99.90
2018-10-21T06:10:15.774Z,99.90
2018-10-21T06:12:44.061Z,99.90
2018-10-21T06:15:12.410Z,99.90
2018-10-21T06:17:40.793Z,99.90
2018-10-21T06:20:09.132Z,99.90
2018-10-21T06:22:37.557Z,99.90
2018-10-21T06:25:05.928Z,99.90
2018-10-21T06:27:34.354Z,99.90
2018-10-21T06:30:02.697Z,99.90
2018-10-21T06:32:31.066Z,99.90
2018-10-21T06:34:59.451Z,99.90
2018-10-21T06:37:27.829Z,99.90
2018-10-21T06:39:56.258Z,99.90
2018-10-21T06:42:24.593Z,99.90
2018-10-21T06:44:53.013Z,99.90
2018-10-21T06:47:21.372Z,99.90
2018-10-21T06:49:49.711Z,99.90
2018-10-21T06:52:18.112Z,99.90
2018-10-21T06:54:46.457Z,99.90
2018-10-21T06:57:15.704Z,99.90
2018-10-21T06:59:43.986Z,99.90
2018-10-21T07:02:12.447Z,99.90
2018-10-21T07:04:40.908Z,99.90
2018-10-21T07:07:09.176Z,99.90
2018-10-21T07:09:37.605Z,99.90
2018-10-21T07:12:05.984Z,99.90
2018-10-21T07:14:34.342Z,99.90
2018-10-21T07:17:02.702Z,99.90
2018-10-21T07:19:31.104Z,99.90
2018-10-21T07:21:59.537Z,99.90
2018-10-21T07:24:27.862Z,99.90
2018-10-21T07:26:56.248Z,99.90
2018-10-21T07:29:24.702Z,99.90
2018-10-21T07:31:53.122Z,99.90
2018-10-21T07:34:21.464Z,99.90
2018-10-21T07:36:49.810Z,99.90
2018-10-21T07:39:18.399Z,99.90
2018-10-21T07:41:46.734Z,99.90
2018-10-21T07:44:15.189Z,99.90
2018-10-21T07:46:43.560Z,99.90
2018-10-21T07:49:12.778Z,99.90
2018-10-21T07:51:41.087Z,99.90
2018-10-21T07:54:09.434Z,99.90
2018-10-21T07:56:37.896Z,99.90
2018-10-21T07:59:07.019Z,99.90
2018-10-21T08:01:35.386Z,99.90
2018-10-21T08:04:03.814Z,99.90
2018-10-21T08:06:44.153Z,99.90
2018-10-21T08:09:12.553Z,99.90
2018-10-21T08:11:40.936Z,99.90
2018-10-21T08:14:09.289Z,99.90
2018-10-21T08:16:37.644Z,99.90
2018-10-21T08:19:06.010Z,99.90
2018-10-21T08:21:34.392Z,99.90
2018-10-21T08:24:02.741Z,99.90
2018-10-21T08:26:31.106Z,99.90
2018-10-21T08:28:59.557Z,99.90
2018-10-21T08:31:27.930Z,99.90
2018-10-21T08:33:56.297Z,99.90
2018-10-21T08:36:24.720Z,99.90
2018-10-21T08:38:53.099Z,99.90
2018-10-21T08:41:21.436Z,99.90
2018-10-21T08:43:49.853Z,99.90
2018-10-21T08:46:18.248Z,99.90
2018-10-21T08:48:46.602Z,99.90
2018-10-21T08:51:14.932Z,99.90
2018-10-21T08:53:44.038Z,99.90
2018-10-21T08:56:12.428Z,99.90
2018-10-21T08:58:40.793Z,99.90
2018-10-21T09:01:09.182Z,99.90
2018-10-21T09:03:37.511Z,99.90
2018-10-21T09:06:05.895Z,99.90
2018-10-21T09:08:34.235Z,99.90
2018-10-21T09:11:02.710Z,99.90
2018-10-21T09:13:30.991Z,99.90
2018-10-21T09:15:59.436Z,99.90
2018-10-21T09:18:27.744Z,99.90
2018-10-21T09:20:56.210Z,99.90
2018-10-21T09:23:24.993Z,99.90
2018-10-21T09:25:53.431Z,99.90
2018-10-21T09:28:21.896Z,99.90
2018-10-21T09:30:50.294Z,99.90
2018-10-21T09:33:18.680Z,99.90
2018-10-21T09:35:46.982Z,99.90
2018-10-21T09:38:15.416Z,99.90
2018-10-21T09:40:43.889Z,99.90
2018-10-21T09:43:12.379Z,99.90
2018-10-21T09:45:40.648Z,99.90
2018-10-21T09:48:09.036Z,99.90
2018-10-21T09:50:37.538Z,99.90
2018-10-21T09:53:05.937Z,99.90
2018-10-21T09:55:34.382Z,99.90
2018-10-21T09:58:02.799Z,99.90
2018-10-21T10:00:31.162Z,99.90
2018-10-21T10:02:59.516Z,99.90
2018-10-21T10:05:28.099Z,99.90
2018-10-21T10:07:56.470Z,99.90
2018-10-21T10:10:24.872Z,99.90
2018-10-21T10:12:53.227Z,99.90
2018-10-21T10:15:21.555Z,99.90
2018-10-21T10:17:50.073Z,99.90
2018-10-21T10:20:18.331Z,99.90
2018-10-21T10:22:47.562Z,99.90
2018-10-21T10:25:16.036Z,99.90
2018-10-21T10:27:44.383Z,99.90
2018-10-21T10:30:12.759Z,99.90
2018-10-21T10:32:41.219Z,99.90
2018-10-21T10:35:09.567Z,99.90
2018-10-21T10:37:38.056Z,99.90
2018-10-21T10:40:06.465Z,99.90
2018-10-21T10:42:34.804Z,99.90
2018-10-21T10:45:03.171Z,99.90
2018-10-21T10:47:31.569Z,99.90
2018-10-21T10:49:59.948Z,99.90
2018-10-21T10:52:28.333Z,99.90
2018-10-21T10:54:56.746Z,99.90
2018-10-21T10:57:25.059Z,99.90
2018-10-21T10:59:53.484Z,99.90
2018-10-21T11:02:21.787Z,99.90
2018-10-21T11:04:50.133Z,99.90
2018-10-21T11:07:18.526Z,99.90
2018-10-21T11:09:46.883Z,99.90
2018-10-21T11:12:15.294Z,99.90
2018-10-21T11:14:43.843Z,99.90
2018-10-21T11:17:12.223Z,99.90
2018-10-21T11:19:40.563Z,99.90
2018-10-21T11:22:09.827Z,99.90
2018-10-21T11:24:38.141Z,99.90
2018-10-21T11:27:06.497Z,99.90
2018-10-21T11:29:34.874Z,99.90
2018-10-21T11:32:03.297Z,99.90
2018-10-21T11:34:31.698Z,99.90
2018-10-21T11:37:00.217Z,99.90
2018-10-21T11:39:28.560Z,99.90
2018-10-21T11:41:56.924Z,99.90
2018-10-21T11:44:25.305Z,99.90
2018-10-21T11:46:53.668Z,99.90
2018-10-21T11:49:22.082Z,99.90
2018-10-21T11:51:50.481Z,99.90
2018-10-21T11:54:18.901Z,99.90
2018-10-21T11:56:48.045Z,99.90
2018-10-21T11:59:16.409Z,99.90
2018-10-21T12:01:44.799Z,99.90
2018-10-21T12:04:13.205Z,99.90
2018-10-21T12:06:41.631Z,99.90
2018-10-21T12:09:09.985Z,99.90
2018-10-21T12:11:39.115Z,99.90
2018-10-21T12:14:07.494Z,99.90
2018-10-21T12:16:35.897Z,99.90
2018-10-21T12:19:04.285Z,99.90
2018-10-21T12:21:32.605Z,99.90
2018-10-21T12:24:01.738Z,99.90
2018-10-21T12:26:30.317Z,99.90
2018-10-21T12:28:58.712Z,99.90
2018-10-21T12:31:27.049Z,99.90
2018-10-21T12:33:56.175Z,99.90
2018-10-21T12:36:24.548Z,99.90
2018-10-21T12:38:52.927Z,99.90
2018-10-21T12:41:21.310Z,99.90
2018-10-21T12:43:49.655Z,99.90
2018-10-21T12:46:18.779Z,99.90
2018-10-21T12:48:47.132Z,99.90
2018-10-21T12:51:16.264Z,99.90
2018-10-21T12:53:44.643Z,99.90
2018-10-21T12:56:13.029Z,99.20
2018-10-21T12:58:41.367Z,98.10
2018-10-21T13:01:10.514Z,93.90
2018-10-21T13:03:39.593Z,93.60
2018-10-21T13:06:07.936Z,93.70
2018-10-21T13:08:36.331Z,94.00
2018-10-21T13:11:04.725Z,92.80
2018-10-21T13:13:33.118Z,92.90
2018-10-21T13:16:01.496Z,90.60
2018-10-21T13:18:29.881Z,90.70
2018-10-21T13:20:58.295Z,90.00
2018-10-21T13:23:26.641Z,90.90
2018-10-21T13:25:55.000Z,90.80
2018-10-21T13:28:23.515Z,91.50
2018-10-21T13:30:51.752Z,91.70
2018-10-21T13:33:20.097Z,92.10
2018-10-21T13:35:48.528Z,90.90
2018-10-21T13:38:16.876Z,90.30
2018-10-21T13:40:46.107Z,91.80
2018-10-21T13:43:14.619Z,91.80
2018-10-21T13:45:43.041Z,92.80
2018-10-21T13:48:11.321Z,92.70
2018-10-21T13:50:39.721Z,93.10
2018-10-21T13:53:08.193Z,93.50
2018-10-21T13:55:37.495Z,94.50
2018-10-21T13:58:05.905Z,94.70
2018-10-21T14:00:35.089Z,96.80
2018-10-21T14:03:03.310Z,96.80
2018-10-21T14:05:31.725Z,97.20
2018-10-21T14:08:00.087Z,97.40
2018-10-21T14:10:29.208Z,98.70
2018-10-21T14:12:57.634Z,98.60
2018-10-21T14:15:26.031Z,99.30
2018-10-21T14:17:54.367Z,99.90
2018-10-21T14:20:22.725Z,99.90
2018-10-21T14:22:52.637Z,99.90
2018-10-21T14:25:20.987Z,99.90
2018-10-21T14:27:49.413Z,99.90
2018-10-21T14:30:17.823Z,99.90
2018-10-21T14:32:46.121Z,99.90
2018-10-21T14:35:15.277Z,99.90
2018-10-21T14:37:43.673Z,99.90
2018-10-21T14:40:12.011Z,99.90
2018-10-21T14:42:40.506Z,99.90
2018-10-21T14:45:08.873Z,99.90
2018-10-21T14:47:37.218Z,99.90
2018-10-21T14:50:06.088Z,99.90
2018-10-21T14:52:34.456Z,99.90
2018-10-21T14:55:02.866Z,99.90
2018-10-21T14:57:31.293Z,99.90
2018-10-21T14:59:59.771Z,99.90
2018-10-21T15:02:28.104Z,99.90
2018-10-21T15:04:56.525Z,99.90
2018-10-21T15:07:25.082Z,99.90
2018-10-21T15:09:54.265Z,99.90
2018-10-21T15:12:22.635Z,99.90
2018-10-21T15:14:50.965Z,99.90
2018-10-21T15:17:19.391Z,99.90
2018-10-21T15:19:47.785Z,99.90
2018-10-21T15:22:16.265Z,99.90
2018-10-21T15:24:44.599Z,99.90
2018-10-21T15:27:12.945Z,99.90
2018-10-21T15:29:42.191Z,99.90
2018-10-21T15:32:10.534Z,99.90
2018-10-21T15:34:39.739Z,99.90
2018-10-21T15:37:08.155Z,99.90
2018-10-21T15:39:36.535Z,99.90
2018-10-21T15:42:04.978Z,99.90
2018-10-21T15:44:34.107Z,99.90
2018-10-21T15:47:02.509Z,99.90
2018-10-21T15:49:30.880Z,99.90
2018-10-21T15:51:59.401Z,99.90
2018-10-21T15:54:27.715Z,99.90
2018-10-21T15:56:56.129Z,99.90
2018-10-21T15:59:24.509Z,99.90
2018-10-21T16:01:52.946Z,99.90
2018-10-21T16:04:21.422Z,99.90
2018-10-21T16:06:49.772Z,99.90
2018-10-21T16:09:18.907Z,99.90
2018-10-21T16:11:47.294Z,99.90
2018-10-21T16:14:15.655Z,99.90
2018-10-21T16:16:44.064Z,99.90
2018-10-21T16:19:12.448Z,99.90
2018-10-21T16:21:40.917Z,99.90
2018-10-21T16:24:09.254Z,99.90
2018-10-21T16:26:38.404Z,99.90
2018-10-21T16:29:06.822Z,99.90
2018-10-21T16:31:36.067Z,99.90
2018-10-21T16:34:05.206Z,99.90
2018-10-21T16:36:33.546Z,99.90
2018-10-21T16:39:01.894Z,99.90
2018-10-21T16:41:30.253Z,99.90
2018-10-21T16:43:59.415Z,99.90
2018-10-21T16:46:27.760Z,99.90
2018-10-21T16:48:56.082Z,99.90
2018-10-21T16:51:24.616Z,99.90
2018-10-21T16:53:52.933Z,99.90
2018-10-21T16:56:21.371Z,99.90
2018-10-21T16:58:49.766Z,99.90
2018-10-21T17:01:18.288Z,99.90
2018-10-21T17:03:47.104Z,99.90
2018-10-21T17:06:15.712Z,99.90
2018-10-21T17:08:44.824Z,99.90
2018-10-21T17:11:13.235Z,99.90
2018-10-21T17:13:41.717Z,99.90
2018-10-21T17:16:10.254Z,99.90
2018-10-21T17:18:38.657Z,99.90
2018-10-21T17:21:07.035Z,99.90
2018-10-21T17:23:35.377Z,99.90
2018-10-21T17:26:04.214Z,99.90
2018-10-21T17:28:32.561Z,99.90
2018-10-21T17:31:01.005Z,99.90
2018-10-21T17:33:29.298Z,99.90
2018-10-21T17:35:58.419Z,99.90
2018-10-21T17:38:26.784Z,99.90
2018-10-21T17:40:55.905Z,99.90
2018-10-21T17:43:24.275Z,99.90
2018-10-21T17:45:52.624Z,99.90
2018-10-21T17:48:21.884Z,99.90
2018-10-21T17:50:50.290Z,99.90
2018-10-21T17:53:19.525Z,99.90
2018-10-21T17:55:47.922Z,99.90
2018-10-21T17:58:16.391Z,99.90
2018-10-21T18:00:44.670Z,99.90
2018-10-21T18:03:13.038Z,99.90
2018-10-21T18:05:41.389Z,99.90
2018-10-21T18:08:09.779Z,99.90
2018-10-21T18:10:38.209Z,99.90
2018-10-21T18:13:06.591Z,99.90
2018-10-21T18:15:34.935Z,99.90
2018-10-21T18:18:03.349Z,99.90
2018-10-21T18:20:31.781Z,99.90
2018-10-21T18:23:00.112Z,99.90
2018-10-21T18:25:28.651Z,99.90
2018-10-21T18:27:57.857Z,99.90
2018-10-21T18:30:27.325Z,99.90
2018-10-21T18:32:58.396Z,99.90
2018-10-21T18:35:30.533Z,99.90
2018-10-21T18:38:00.107Z,99.90
2018-10-21T18:40:28.631Z,99.90
2018-10-21T18:42:57.071Z,99.90
2018-10-21T18:45:25.472Z,99.90
2018-10-21T18:47:53.873Z,99.90
2018-10-21T18:50:22.275Z,99.90
2018-10-21T18:52:51.423Z,99.90
2018-10-21T18:55:19.875Z,99.90
2018-10-21T18:57:48.222Z,99.90
2018-10-21T19:00:16.649Z,99.90
2018-10-21T19:02:45.002Z,99.90
2018-10-21T19:05:13.400Z,99.90
2018-10-21T19:07:41.804Z,99.90
2018-10-21T19:10:10.201Z,99.90
2018-10-21T19:12:39.370Z,99.90
2018-10-21T19:15:07.715Z,99.90
2018-10-21T19:17:36.096Z,99.90
2018-10-21T19:20:04.458Z,99.90
2018-10-21T19:22:32.957Z,99.90
2018-10-21T19:25:01.303Z,99.90
2018-10-21T19:27:29.754Z,99.90
2018-10-21T19:29:58.134Z,99.90
2018-10-21T19:32:26.517Z,99.90
2018-10-21T19:34:54.892Z,99.90
2018-10-21T19:37:23.295Z,99.90
2018-10-21T19:39:52.016Z,99.90
2018-10-21T19:42:20.428Z,99.90
2018-10-21T19:44:48.783Z,99.90
2018-10-21T19:47:17.205Z,99.90
2018-10-21T19:49:45.593Z,99.90
2018-10-21T19:52:14.903Z,99.90
2018-10-21T19:54:43.243Z,99.90
2018-10-21T19:57:12.336Z,99.90
2018-10-21T19:59:40.700Z,99.90
2018-10-21T20:02:09.851Z,99.90
2018-10-21T20:04:38.417Z,99.90
2018-10-21T20:07:06.903Z,99.90
2018-10-21T20:09:38.057Z,99.90
2018-10-21T20:12:16.235Z,99.90
2018-10-21T20:14:47.515Z,99.90
2018-10-21T20:17:16.864Z,99.90
2018-10-21T20:19:46.101Z,99.90
2018-10-21T20:22:15.967Z,99.90
2018-10-21T20:24:46.502Z,99.90
2018-10-21T20:27:15.439Z,99.90
2018-10-21T20:29:44.018Z,99.90
2018-10-21T20:32:12.426Z,99.90
2018-10-21T20:34:40.878Z,99.90
2018-10-21T20:37:09.444Z,99.90
2018-10-21T20:39:37.777Z,99.90
2018-10-21T20:42:06.467Z,99.90
2018-10-21T20:44:35.498Z,99.90
2018-10-21T20:47:04.590Z,99.90
2018-10-21T20:49:32.970Z,99.90
2018-10-21T20:52:01.348Z,99.90
2018-10-21T20:54:29.829Z,99.90
2018-10-21T20:56:58.300Z,99.90
2018-10-21T20:59:26.922Z,99.90
2018-10-21T21:01:56.931Z,99.90
2018-10-21T21:04:26.046Z,99.90
2018-10-21T21:06:54.629Z,99.90
2018-10-21T21:09:23.512Z,99.90
2018-10-21T21:11:51.885Z,99.90
2018-10-21T21:14:20.269Z,99.90
2018-10-21T21:16:48.646Z,99.90
2018-10-21T21:19:16.997Z,99.90
2018-10-21T21:21:45.367Z,99.90
2018-10-21T21:24:14.515Z,99.90
2018-10-21T21:26:42.866Z,99.90
2018-10-21T21:29:11.259Z,99.90
2018-10-21T21:31:39.654Z,99.90
2018-10-21T21:34:08.096Z,99.90
2018-10-21T21:36:36.430Z,99.90
2018-10-21T21:39:04.808Z,99.90
2018-10-21T21:41:33.148Z,99.90
2018-10-21T21:44:01.642Z,99.90
2018-10-21T21:46:29.968Z,99.90
2018-10-21T21:48:58.422Z,99.90
2018-10-21T21:51:26.760Z,99.90
2018-10-21T21:53:55.128Z,99.90
2018-10-21T21:56:23.456Z,99.90
2018-10-21T21:58:51.818Z,99.90
2018-10-21T22:01:20.154Z,99.90
2018-10-21T22:03:49.259Z,99.90
2018-10-21T22:06:17.712Z,99.90
2018-10-21T22:08:46.096Z,99.90
2018-10-21T22:11:15.203Z,99.90
2018-10-21T22:13:44.442Z,99.90
2018-10-21T22:16:12.891Z,99.90
2018-10-21T22:18:41.284Z,99.90
2018-10-21T22:21:09.716Z,99.90
2018-10-21T22:23:38.030Z,99.90
2018-10-21T22:26:07.163Z,99.90
2018-10-21T22:28:35.525Z,99.90
2018-10-21T22:31:03.868Z,99.90
2018-10-21T22:33:32.361Z,99.90
2018-10-21T22:36:00.848Z,99.90
2018-10-21T22:38:29.288Z,99.90
2018-10-21T22:40:57.703Z,99.90
2018-10-21T22:43:26.077Z,99.90
2018-10-21T22:45:54.516Z,99.90
2018-10-21T22:48:22.869Z,99.90
2018-10-21T22:50:51.321Z,99.90
2018-10-21T22:53:19.694Z,99.90
2018-10-21T22:55:48.025Z,99.90
2018-10-21T22:58:16.602Z,99.90
2018-10-21T23:00:44.910Z,99.90
2018-10-21T23:03:13.448Z,99.90
2018-10-21T23:05:42.580Z,99.90
2018-10-21T23:08:10.941Z,99.90
2018-10-21T23:10:39.275Z,99.90
2018-10-21T23:13:07.645Z,99.90
2018-10-21T23:15:35.976Z,99.90
2018-10-21T23:18:04.363Z,99.90
2018-10-21T23:20:32.731Z,99.90
2018-10-21T23:23:01.087Z,99.90
2018-10-21T23:25:30.190Z,99.90
2018-10-21T23:27:58.564Z,99.90
2018-10-21T23:30:26.882Z,99.90
2018-10-21T23:32:55.285Z,99.90
2018-10-21T23:35:23.725Z,99.90
2018-10-21T23:37:52.100Z,99.90
2018-10-21T23:40:20.528Z,99.90
2018-10-21T23:42:48.864Z,99.90
2018-10-21T23:45:17.217Z,99.90
2018-10-21T23:47:46.311Z,99.90
2018-10-21T23:50:15.419Z,99.90
2018-10-21T23:52:43.822Z,99.90
2018-10-21T23:55:12.171Z,99.90
2018-10-21T23:57:41.262Z,99.90
