createdAt,value
2022-12-27T00:01:47.583Z,91.1
2022-12-27T00:03:47.598Z,90.5
2022-12-27T00:05:47.723Z,90.5
2022-12-27T00:07:46.532Z,90.5
2022-12-27T00:09:46.371Z,90.5
2022-12-27T00:11:46.374Z,91.1
2022-12-27T00:13:46.346Z,91
2022-12-27T00:15:45.553Z,91
2022-12-27T00:17:45.325Z,91
2022-12-27T00:19:45.105Z,91
2022-12-27T00:21:44.834Z,91
2022-12-27T00:23:47.025Z,91.2
2022-12-27T00:25:44.303Z,91.2
2022-12-27T00:27:44.074Z,91.6
2022-12-27T00:29:43.899Z,91.6
2022-12-27T00:31:43.959Z,91
2022-12-27T00:33:45.035Z,91.3
2022-12-27T00:35:43.545Z,91.8
2022-12-27T00:37:42.898Z,91
2022-12-27T00:39:42.810Z,91
2022-12-27T00:41:42.524Z,91
2022-12-27T00:43:42.751Z,90.9
2022-12-27T00:45:43.008Z,90.9
2022-12-27T00:47:41.773Z,90.9
2022-12-27T00:49:41.530Z,90.9
2022-12-27T00:51:41.381Z,90.2
2022-12-27T00:53:42.114Z,89.4
2022-12-27T00:55:43.134Z,90.1
2022-12-27T00:57:41.988Z,90.6
2022-12-27T00:59:40.383Z,90.6
2022-12-27T01:01:41.194Z,90.6
2022-12-27T01:03:40.399Z,90.9
2022-12-27T01:05:39.724Z,90.9
2022-12-27T01:07:39.338Z,91.2
2022-12-27T01:09:39.196Z,90.4
2022-12-27T01:11:40.466Z,90.4
2022-12-27T01:13:39.889Z,90.6
2022-12-27T01:15:41.644Z,90.6
2022-12-27T01:17:38.291Z,90.6
2022-12-27T01:19:38.674Z,90.6
2022-12-27T01:21:37.733Z,91
2022-12-27T01:23:38.671Z,90
2022-12-27T01:25:37.330Z,90
2022-12-27T01:27:37.133Z,90
2022-12-27T01:29:36.809Z,90
2022-12-27T01:31:36.519Z,90
2022-12-27T01:33:36.309Z,90.5
2022-12-27T01:35:36.482Z,90.5
2022-12-27T01:37:35.806Z,90.5
2022-12-27T01:39:35.662Z,90.5
2022-12-27T01:41:37.807Z,90.5
2022-12-27T01:43:38.574Z,90.1
2022-12-27T01:45:37.138Z,90.1
2022-12-27T01:47:43.626Z,90.5
2022-12-27T01:49:34.486Z,89.8
2022-12-27T01:51:34.230Z,89.3
2022-12-27T01:53:36.803Z,89.5
2022-12-27T01:55:39.436Z,89.5
2022-12-27T01:57:34.299Z,89.5
2022-12-27T01:59:33.892Z,89.8
2022-12-27T02:01:37.631Z,89.7
2022-12-27T02:03:36.779Z,89.8
2022-12-27T02:05:35.219Z,90.4
2022-12-27T02:07:40.599Z,90.4
2022-12-27T02:09:37.738Z,90.4
2022-12-27T02:11:35.038Z,89.2
2022-12-27T02:13:35.899Z,89.3
2022-12-27T02:15:31.298Z,89.9
2022-12-27T02:17:32.860Z,89.9
2022-12-27T02:19:39.340Z,89.9
2022-12-27T02:21:54.877Z,89.9
2022-12-27T02:23:45.827Z,89.9
2022-12-27T02:25:49.073Z,89.9
2022-12-27T02:27:45.512Z,89.9
2022-12-27T02:29:53.089Z,89.9
2022-12-27T02:31:35.438Z,89.9
2022-12-27T02:33:35.981Z,89.7
2022-12-27T02:35:35.394Z,89.4
2022-12-27T02:37:32.747Z,89.4
2022-12-27T02:39:31.150Z,89.4
2022-12-27T02:41:31.312Z,89.4
2022-12-27T02:43:29.077Z,89.6
2022-12-27T02:45:31.699Z,89.3
2022-12-27T02:47:28.423Z,89.3
2022-12-27T02:49:29.885Z,89.3
2022-12-27T02:51:37.874Z,89.3
2022-12-27T02:53:36.166Z,89.4
2022-12-27T02:55:39.138Z,89.4
2022-12-27T02:57:36.523Z,89.4
2022-12-27T02:59:37.093Z,89.4
2022-12-27T03:01:38.465Z,89.4
2022-12-27T03:03:44.460Z,88.8
2022-12-27T03:05:41.510Z,88.8
2022-12-27T03:07:33.206Z,88.8
2022-12-27T03:09:43.415Z,88.8
2022-12-27T03:11:30.212Z,88.8
2022-12-27T03:13:33.669Z,88.8
2022-12-27T03:15:36.409Z,89.4
2022-12-27T03:17:33.578Z,89.4
2022-12-27T03:19:28.210Z,89.4
2022-12-27T03:21:28.626Z,88.8
2022-12-27T03:23:24.119Z,89.1
2022-12-27T03:25:23.954Z,89.5
2022-12-27T03:27:27.805Z,89.5
2022-12-27T03:29:23.158Z,88.9
2022-12-27T03:31:25.795Z,88.2
2022-12-27T03:33:22.977Z,88.9
2022-12-27T03:35:23.113Z,88.4
2022-12-27T03:37:26.302Z,88.4
2022-12-27T03:39:30.541Z,89
2022-12-27T03:41:26.614Z,89
2022-12-27T03:43:20.579Z,89.1
2022-12-27T03:45:21.399Z,89.1
2022-12-27T03:47:29.961Z,89.1
2022-12-27T03:49:24.395Z,89.1
2022-12-27T03:51:22.877Z,88.5
2022-12-27T03:53:25.726Z,88.4
2022-12-27T03:55:19.450Z,88.4
2022-12-27T03:57:21.160Z,89
2022-12-27T03:59:18.626Z,89
2022-12-27T04:01:18.681Z,89
2022-12-27T04:03:17.998Z,89.3
2022-12-27T04:05:17.822Z,89.3
2022-12-27T04:07:18.251Z,89.3
2022-12-27T04:09:18.027Z,89.3
2022-12-27T04:11:16.993Z,89.1
2022-12-27T04:13:16.732Z,89.3
2022-12-27T04:15:16.629Z,89.3
2022-12-27T04:17:16.303Z,89.3
2022-12-27T04:19:15.985Z,89.3
2022-12-27T04:21:15.854Z,89.3
2022-12-27T04:23:15.582Z,89.4
2022-12-27T04:25:15.302Z,89.8
2022-12-27T04:27:15.670Z,89.2
2022-12-27T04:29:14.893Z,90.2
2022-12-27T04:31:14.572Z,90.2
2022-12-27T04:33:14.275Z,89.9
2022-12-27T04:35:14.014Z,89.9
2022-12-27T04:37:16.004Z,89.9
2022-12-27T04:39:13.706Z,89.9
2022-12-27T04:41:13.240Z,89.9
2022-12-27T04:43:12.956Z,90.4
2022-12-27T04:45:15.543Z,90.4
2022-12-27T04:47:14.455Z,90.4
2022-12-27T04:49:18.822Z,90.8
2022-12-27T04:51:11.949Z,90.8
2022-12-27T04:53:15.367Z,90.6
2022-12-27T04:55:17.503Z,90.6
2022-12-27T04:57:11.158Z,90.6
2022-12-27T04:59:10.880Z,90.6
2022-12-27T05:01:14.253Z,91.3
2022-12-27T05:03:16.256Z,90.6
2022-12-27T05:05:11.100Z,90.1
2022-12-27T05:07:13.559Z,90.1
2022-12-27T05:09:10.208Z,90.1
2022-12-27T05:11:09.945Z,89.6
2022-12-27T05:13:10.515Z,89.5
2022-12-27T05:15:09.447Z,89.5
2022-12-27T05:17:08.829Z,89.7
2022-12-27T05:19:11.452Z,89.7
2022-12-27T05:21:08.195Z,89.7
2022-12-27T05:23:08.773Z,89.8
2022-12-27T05:25:11.196Z,89
2022-12-27T05:27:07.428Z,89.7
2022-12-27T05:29:08.031Z,89.1
2022-12-27T05:31:07.121Z,89.1
2022-12-27T05:33:07.416Z,88.9
2022-12-27T05:35:07.055Z,88.9
2022-12-27T05:37:06.191Z,88.9
2022-12-27T05:39:05.941Z,89.7
2022-12-27T05:41:06.557Z,88.7
2022-12-27T05:43:05.473Z,88.7
2022-12-27T05:45:07.034Z,88.7
2022-12-27T05:47:04.964Z,89.2
2022-12-27T05:49:04.905Z,88.5
2022-12-27T05:51:05.497Z,89.1
2022-12-27T05:53:04.230Z,89
2022-12-27T05:55:05.353Z,88.3
2022-12-27T05:57:03.949Z,88.2
2022-12-27T05:59:04.544Z,88.8
2022-12-27T06:01:08.062Z,88.8
2022-12-27T06:03:03.277Z,88.8
2022-12-27T06:05:04.007Z,88.7
2022-12-27T06:07:02.870Z,88.7
2022-12-27T06:09:02.388Z,88.7
2022-12-27T06:11:04.216Z,88.7
2022-12-27T06:13:03.061Z,88.9
2022-12-27T06:15:01.691Z,88.9
2022-12-27T06:17:01.360Z,88.9
2022-12-27T06:19:01.254Z,88.9
2022-12-27T06:21:02.762Z,88.9
2022-12-27T06:23:00.588Z,88.1
2022-12-27T06:25:00.417Z,88.1
2022-12-27T06:27:01.200Z,88.1
2022-12-27T06:28:59.940Z,88.7
2022-12-27T06:30:59.959Z,88.7
2022-12-27T06:32:59.350Z,88.5
2022-12-27T06:34:59.117Z,88.5
2022-12-27T06:36:58.906Z,88.5
2022-12-27T06:39:01.241Z,88.6
2022-12-27T06:41:00.967Z,88.6
2022-12-27T06:42:58.242Z,88.2
2022-12-27T06:44:57.954Z,88.2
2022-12-27T06:46:57.743Z,88.2
2022-12-27T06:48:57.469Z,88.2
2022-12-27T06:50:57.223Z,88.2
2022-12-27T06:52:57.010Z,88.7
2022-12-27T06:54:56.781Z,89.1
2022-12-27T06:56:56.487Z,89.1
2022-12-27T06:58:56.491Z,89.1
2022-12-27T07:00:56.050Z,89.1
2022-12-27T07:02:56.063Z,88.4
2022-12-27T07:04:55.477Z,88.4
2022-12-27T07:06:55.206Z,88.4
2022-12-27T07:08:55.882Z,88.4
2022-12-27T07:10:59.679Z,88.3
2022-12-27T07:12:56.383Z,88.6
2022-12-27T07:14:54.265Z,88.6
2022-12-27T07:16:54.151Z,88.8
2022-12-27T07:18:55.389Z,88.8
2022-12-27T07:20:53.540Z,88.8
2022-12-27T07:22:53.335Z,88.8
2022-12-27T07:24:53.059Z,89.4
2022-12-27T07:26:53.305Z,89.4
2022-12-27T07:28:54.514Z,89.4
2022-12-27T07:30:52.525Z,89.4
2022-12-27T07:32:52.608Z,89.8
2022-12-27T07:34:51.899Z,90.1
2022-12-27T07:36:51.982Z,90.1
2022-12-27T07:38:51.607Z,90.1
2022-12-27T07:40:51.545Z,90.1
2022-12-27T07:42:51.500Z,90.1
2022-12-27T07:44:50.642Z,90.1
2022-12-27T07:46:50.628Z,90.1
2022-12-27T07:48:52.707Z,90.1
2022-12-27T07:50:54.703Z,90.1
2022-12-27T07:52:50.000Z,89.7
2022-12-27T07:54:49.532Z,89.7
2022-12-27T07:56:49.203Z,89.7
2022-12-27T07:58:50.248Z,89.7
2022-12-27T08:00:50.537Z,89.7
2022-12-27T08:02:48.570Z,89.9
2022-12-27T08:04:48.290Z,89.9
2022-12-27T08:06:48.577Z,89.9
2022-12-27T08:08:49.402Z,89.9
2022-12-27T08:10:47.860Z,89.9
2022-12-27T08:12:47.433Z,90.2
2022-12-27T08:14:47.085Z,90.7
2022-12-27T08:16:46.914Z,90.7
2022-12-27T08:18:46.998Z,90.7
2022-12-27T08:20:46.409Z,90.7
2022-12-27T08:22:46.150Z,90.5
2022-12-27T08:24:46.003Z,90.5
2022-12-27T08:26:45.726Z,90.5
2022-12-27T08:28:45.808Z,90.5
2022-12-27T08:30:45.954Z,90.5
2022-12-27T08:32:45.006Z,90.6
2022-12-27T08:34:44.728Z,90.6
2022-12-27T08:36:55.224Z,91.2
2022-12-27T08:38:44.368Z,91.2
2022-12-27T08:40:45.232Z,91.2
2022-12-27T08:42:44.018Z,91.5
2022-12-27T08:44:43.687Z,91.5
2022-12-27T08:46:43.794Z,91.5
2022-12-27T08:48:43.376Z,91.5
2022-12-27T08:50:43.025Z,91.5
2022-12-27T08:52:42.842Z,91.5
2022-12-27T08:54:42.817Z,91.8
2022-12-27T08:56:42.379Z,91.8
2022-12-27T08:58:42.190Z,91.8
2022-12-27T09:00:42.616Z,91.8
2022-12-27T09:02:41.805Z,91.8
2022-12-27T09:04:41.525Z,91.8
2022-12-27T09:06:41.293Z,91.8
2022-12-27T09:08:42.278Z,92.4
2022-12-27T09:10:40.769Z,92.4
2022-12-27T09:12:40.815Z,92.1
2022-12-27T09:14:40.491Z,92.1
2022-12-27T09:16:40.042Z,92.1
2022-12-27T09:18:41.237Z,92.1
2022-12-27T09:20:39.643Z,92.1
2022-12-27T09:22:39.872Z,92.2
2022-12-27T09:24:39.303Z,92.2
2022-12-27T09:26:39.959Z,92.2
2022-12-27T09:28:39.520Z,92.2
2022-12-27T09:30:38.608Z,92.2
2022-12-27T09:32:38.393Z,92.6
2022-12-27T09:34:38.216Z,92.6
2022-12-27T09:36:39.641Z,92.6
2022-12-27T09:38:38.295Z,92.6
2022-12-27T09:40:37.667Z,92.6
2022-12-27T09:42:57.772Z,92.4
2022-12-27T09:44:46.462Z,92.4
2022-12-27T09:46:42.063Z,92.4
2022-12-27T09:48:39.248Z,92.4
2022-12-27T09:50:44.993Z,92.4
2022-12-27T09:52:39.937Z,92.2
2022-12-27T09:54:46.216Z,92.2
2022-12-27T09:57:09.497Z,92.2
2022-12-27T09:58:42.408Z,92.2
2022-12-27T10:00:37.206Z,92.2
2022-12-27T10:02:35.358Z,92.7
2022-12-27T10:05:10.022Z,92.7
2022-12-27T10:06:48.970Z,92.9
2022-12-27T10:08:48.627Z,92.9
2022-12-27T10:10:41.732Z,92.9
2022-12-27T10:12:59.419Z,92.9
2022-12-27T10:14:53.375Z,92.9
2022-12-27T10:16:40.780Z,92.9
2022-12-27T10:18:46.044Z,92.3
2022-12-27T10:20:47.623Z,92.3
2022-12-27T10:22:36.061Z,92.5
2022-12-27T10:24:39.685Z,92.9
2022-12-27T10:26:32.770Z,92.9
2022-12-27T10:28:38.755Z,92.9
2022-12-27T10:30:32.418Z,92.9
2022-12-27T10:32:31.865Z,92.8
2022-12-27T10:34:31.508Z,92.8
2022-12-27T10:36:32.285Z,92.8
2022-12-27T10:38:33.868Z,92.8
2022-12-27T10:40:38.798Z,92.8
2022-12-27T10:42:36.284Z,92.6
2022-12-27T10:44:30.477Z,92.2
2022-12-27T10:46:33.505Z,93
2022-12-27T10:48:47.349Z,93
2022-12-27T10:50:30.002Z,93
2022-12-27T10:52:34.098Z,93.1
2022-12-27T10:54:30.360Z,93.1
2022-12-27T10:56:31.209Z,93.1
2022-12-27T10:58:38.003Z,93.1
2022-12-27T11:00:28.882Z,93.1
2022-12-27T11:02:28.808Z,93.1
2022-12-27T11:04:29.755Z,92.8
2022-12-27T11:06:28.029Z,92.8
2022-12-27T11:08:29.398Z,92.8
2022-12-27T11:10:29.886Z,92.8
2022-12-27T11:12:27.610Z,92.8
2022-12-27T11:14:27.269Z,92.8
2022-12-27T11:16:31.749Z,92.8
2022-12-27T11:18:26.862Z,92.8
2022-12-27T11:20:29.475Z,92.8
2022-12-27T11:22:26.769Z,92.8
2022-12-27T11:24:26.136Z,92.8
2022-12-27T11:26:29.518Z,92.8
2022-12-27T11:28:32.813Z,92.8
2022-12-27T11:30:29.805Z,92.8
2022-12-27T11:32:25.504Z,92.8
2022-12-27T11:34:29.694Z,92.9
2022-12-27T11:36:27.003Z,92.9
2022-12-27T11:38:28.831Z,92.9
2022-12-27T11:40:27.871Z,92.9
2022-12-27T11:42:32.351Z,92.9
2022-12-27T11:44:27.522Z,92.9
2022-12-27T11:46:27.919Z,92.9
2022-12-27T11:48:29.604Z,92.9
2022-12-27T11:50:39.145Z,92.5
2022-12-27T11:52:43.299Z,92.9
2022-12-27T11:54:44.701Z,92.9
2022-12-27T11:56:27.044Z,92.9
2022-12-27T11:58:44.716Z,92.9
2022-12-27T12:00:24.766Z,92.9
2022-12-27T12:02:32.368Z,92.6
2022-12-27T12:04:40.970Z,92.6
2022-12-27T12:06:34.407Z,92.6
2022-12-27T12:08:38.827Z,92.6
2022-12-27T12:10:32.317Z,92.6
2022-12-27T12:12:46.843Z,92.7
2022-12-27T12:14:45.346Z,92.7
2022-12-27T12:16:46.275Z,92.7
2022-12-27T12:18:43.332Z,92.7
2022-12-27T12:20:50.464Z,92.7
2022-12-27T12:22:36.645Z,92.7
2022-12-27T12:24:40.284Z,92.7
2022-12-27T12:26:21.700Z,92.7
2022-12-27T12:28:59.869Z,92.7
2022-12-27T12:30:44.342Z,92.7
2022-12-27T12:32:29.687Z,92.7
2022-12-27T12:34:34.704Z,92.7
2022-12-27T12:36:39.303Z,92.7
2022-12-27T12:38:21.463Z,92.7
2022-12-27T12:40:32.207Z,92.7
2022-12-27T12:42:26.371Z,92.7
2022-12-27T12:44:48.145Z,92.8
2022-12-27T12:46:26.976Z,92.8
2022-12-27T12:48:34.374Z,92.8
2022-12-27T12:50:28.318Z,92.8
2022-12-27T12:52:30.729Z,92.7
2022-12-27T12:54:32.714Z,92.7
2022-12-27T12:56:37.556Z,92.7
2022-12-27T12:58:31.378Z,92.7
2022-12-27T13:00:39.200Z,92.7
2022-12-27T13:02:36.821Z,92.7
2022-12-27T13:04:30.978Z,92.7
2022-12-27T13:06:36.073Z,92.7
2022-12-27T13:08:23.866Z,92.7
2022-12-27T13:10:36.918Z,92.7
2022-12-27T13:12:20.372Z,92.7
2022-12-27T13:14:34.233Z,93.1
2022-12-27T13:16:24.773Z,93.1
2022-12-27T13:18:30.349Z,93.1
2022-12-27T13:20:32.203Z,93.1
2022-12-27T13:22:23.850Z,93.1
2022-12-27T13:24:29.916Z,93.1
2022-12-27T13:26:24.060Z,93.1
2022-12-27T13:28:30.360Z,93.1
2022-12-27T13:30:19.558Z,93.1
2022-12-27T13:32:23.181Z,93.1
2022-12-27T13:34:27.124Z,93.3
2022-12-27T13:36:24.892Z,93.3
2022-12-27T13:38:26.906Z,93.3
2022-12-27T13:40:30.493Z,93.3
2022-12-27T13:42:42.652Z,93
2022-12-27T13:44:27.219Z,93
2022-12-27T13:46:34.150Z,93
2022-12-27T13:48:33.388Z,93
2022-12-27T13:50:36.096Z,93
2022-12-27T13:52:29.429Z,93
2022-12-27T13:54:39.339Z,93.2
2022-12-27T13:56:51.938Z,93.2
2022-12-27T13:58:33.829Z,93.2
2022-12-27T14:00:16.722Z,93.2
2022-12-27T14:02:41.491Z,93.1
2022-12-27T14:04:40.580Z,93.1
2022-12-27T14:06:28.244Z,93.1
2022-12-27T14:08:21.733Z,93.1
2022-12-27T14:10:19.095Z,93.1
2022-12-27T14:12:32.506Z,92.9
2022-12-27T14:14:11.760Z,92.9
2022-12-27T14:16:30.352Z,92.9
2022-12-27T14:18:24.813Z,92.9
2022-12-27T14:20:32.995Z,92.9
2022-12-27T14:22:27.059Z,92.9
2022-12-27T14:24:28.346Z,93.3
2022-12-27T14:26:39.730Z,93.3
2022-12-27T14:28:35.132Z,93.3
2022-12-27T14:30:36.244Z,93.3
2022-12-27T14:32:31.915Z,93
2022-12-27T14:34:29.393Z,93
2022-12-27T14:36:27.420Z,92.6
2022-12-27T14:38:32.533Z,92.6
2022-12-27T14:40:34.480Z,92.6
2022-12-27T14:42:37.648Z,92.5
2022-12-27T14:44:34.620Z,92.5
2022-12-27T14:46:29.899Z,92.5
2022-12-27T14:48:32.066Z,92.5
2022-12-27T14:50:35.149Z,92.5
2022-12-27T14:52:34.308Z,92.5
2022-12-27T14:54:37.338Z,92.5
2022-12-27T14:56:22.360Z,92.5
2022-12-27T14:58:25.721Z,92.5
2022-12-27T15:00:15.478Z,92.5
2022-12-27T15:02:28.880Z,92.5
2022-12-27T15:04:28.422Z,92.5
2022-12-27T15:06:13.021Z,92.5
2022-12-27T15:08:24.757Z,92.5
2022-12-27T15:10:11.240Z,92.5
2022-12-27T15:12:13.604Z,92
2022-12-27T15:14:20.134Z,92.1
2022-12-27T15:16:15.718Z,92.1
2022-12-27T15:18:20.811Z,92.1
2022-12-27T15:20:24.701Z,92.1
2022-12-27T15:22:11.408Z,92.1
2022-12-27T15:24:12.023Z,92.1
2022-12-27T15:26:16.163Z,92.1
2022-12-27T15:28:12.801Z,92.1
2022-12-27T15:30:18.166Z,92.1
2022-12-27T15:32:14.777Z,92.1
2022-12-27T15:34:16.352Z,92.5
2022-12-27T15:36:07.800Z,92.5
2022-12-27T15:38:10.593Z,92.5
2022-12-27T15:40:03.495Z,92.5
2022-12-27T15:42:07.757Z,92.5
2022-12-27T15:44:16.909Z,92.4
2022-12-27T15:46:16.520Z,92.4
2022-12-27T15:48:38.441Z,92.4
2022-12-27T15:50:17.109Z,92.4
2022-12-27T15:52:10.131Z,92.4
2022-12-27T15:54:19.384Z,92.7
2022-12-27T15:56:24.779Z,92.7
2022-12-27T15:58:12.038Z,92.7
2022-12-27T16:00:13.261Z,92.7
2022-12-27T16:02:22.948Z,92.7
2022-12-27T16:04:28.726Z,92.8
2022-12-27T16:06:00.211Z,92.8
2022-12-27T16:08:28.063Z,92.8
2022-12-27T16:09:59.034Z,93.1
2022-12-27T16:12:03.690Z,93.1
2022-12-27T16:14:27.484Z,92.8
2022-12-27T16:15:59.415Z,92.8
2022-12-27T16:17:57.825Z,92.8
2022-12-27T16:20:11.298Z,92.8
2022-12-27T16:21:57.373Z,92.8
2022-12-27T16:24:04.489Z,93
2022-12-27T16:26:02.023Z,93
2022-12-27T16:28:00.584Z,93
2022-12-27T16:29:57.582Z,93
2022-12-27T16:32:16.915Z,93
2022-12-27T16:33:58.425Z,93.3
2022-12-27T16:36:13.074Z,93.3
2022-12-27T16:37:56.077Z,93.3
2022-12-27T16:40:13.588Z,93.6
2022-12-27T16:42:05.926Z,93.6
2022-12-27T16:44:12.965Z,93.5
2022-12-27T16:46:08.224Z,93.5
2022-12-27T16:48:09.280Z,93.5
2022-12-27T16:50:07.328Z,93.5
2022-12-27T16:52:14.794Z,93.5
2022-12-27T16:54:03.867Z,93.6
2022-12-27T16:56:11.710Z,93.6
2022-12-27T16:58:24.477Z,93.6
2022-12-27T16:59:56.739Z,93.6
2022-12-27T17:01:58.012Z,93.6
2022-12-27T17:03:54.531Z,93.8
2022-12-27T17:08:12.846Z,93.8
2022-12-27T17:09:53.311Z,93.8
2022-12-27T17:12:11.008Z,93.8
2022-12-27T17:13:56.455Z,93.8
2022-12-27T17:15:57.281Z,93.8
2022-12-27T17:18:02.945Z,93.8
2022-12-27T17:19:58.762Z,93.8
2022-12-27T17:21:59.461Z,93.8
2022-12-27T17:23:53.618Z,93.9
2022-12-27T17:26:02.239Z,93.9
2022-12-27T17:28:03.064Z,93.9
2022-12-27T17:30:07.648Z,93.9
2022-12-27T17:32:01.376Z,94.2
2022-12-27T17:34:03.666Z,94.2
2022-12-27T17:36:15.396Z,94.2
2022-12-27T17:38:03.941Z,94.2
2022-12-27T17:40:14.151Z,94.2
2022-12-27T17:42:00.379Z,94.2
2022-12-27T17:44:00.118Z,94.7
2022-12-27T17:45:57.029Z,94.7
2022-12-27T17:48:05.415Z,94.7
2022-12-27T17:49:50.641Z,94.7
2022-12-27T17:51:50.102Z,94.7
2022-12-27T17:53:51.267Z,94.7
2022-12-27T17:56:04.229Z,94.7
2022-12-27T17:57:54.606Z,94.7
2022-12-27T17:59:50.014Z,94.7
2022-12-27T18:01:51.926Z,94.7
2022-12-27T18:03:49.424Z,94.9
2022-12-27T18:05:48.842Z,94.9
2022-12-27T18:08:00.529Z,94.9
2022-12-27T18:09:51.009Z,94.9
2022-12-27T18:11:47.762Z,94.9
2022-12-27T18:13:52.090Z,95
2022-12-27T18:15:49.888Z,95
2022-12-27T18:17:49.801Z,95
2022-12-27T18:19:47.027Z,95
2022-12-27T18:21:55.132Z,95
2022-12-27T18:23:46.793Z,95.1
2022-12-27T18:25:53.657Z,95.1
2022-12-27T18:27:58.424Z,95.1
2022-12-27T18:29:46.801Z,95.2
2022-12-27T18:31:48.541Z,95.2
2022-12-27T18:33:49.310Z,95.1
2022-12-27T18:35:50.172Z,95.1
2022-12-27T18:37:46.184Z,95.1
2022-12-27T18:39:50.008Z,95.1
2022-12-27T18:41:49.006Z,95.1
2022-12-27T18:43:47.419Z,95.2
2022-12-27T18:45:45.000Z,95.2
2022-12-27T18:47:46.855Z,95.2
2022-12-27T18:49:45.020Z,95.2
2022-12-27T18:51:44.514Z,95.2
2022-12-27T18:53:44.328Z,95.3
2022-12-27T18:55:57.281Z,95.3
2022-12-27T18:57:44.520Z,95.3
2022-12-27T18:59:43.718Z,95.3
2022-12-27T19:01:46.286Z,95.3
2022-12-27T19:03:43.383Z,95.1
2022-12-27T19:05:59.017Z,95.1
2022-12-27T19:07:43.117Z,95.1
2022-12-27T19:09:50.117Z,95.1
2022-12-27T19:11:50.756Z,95.1
2022-12-27T19:13:48.568Z,94.7
2022-12-27T19:15:43.656Z,94.7
2022-12-27T19:17:47.069Z,94.7
2022-12-27T19:19:46.554Z,94.7
2022-12-27T19:21:41.828Z,94.7
2022-12-27T19:23:41.681Z,94.7
2022-12-27T19:25:41.495Z,94.7
2022-12-27T19:27:54.951Z,94.7
2022-12-27T19:29:51.713Z,94.7
2022-12-27T19:31:44.982Z,94.7
2022-12-27T19:33:42.608Z,94.8
2022-12-27T19:35:41.561Z,94.8
2022-12-27T19:37:40.407Z,94.8
2022-12-27T19:39:41.659Z,95.2
2022-12-27T19:41:40.138Z,95.2
2022-12-27T19:43:43.025Z,95.2
2022-12-27T19:45:39.794Z,95.2
2022-12-27T19:47:39.673Z,95.2
2022-12-27T19:49:42.950Z,95.2
2022-12-27T19:51:41.182Z,95.2
2022-12-27T19:53:42.167Z,95.1
2022-12-27T19:55:38.870Z,95.1
2022-12-27T19:57:38.666Z,95.1
2022-12-27T19:59:38.634Z,95.1
2022-12-27T20:01:38.477Z,95.1
2022-12-27T20:03:38.623Z,95.2
2022-12-27T20:06:12.627Z,95.2
2022-12-27T20:07:39.152Z,95.2
2022-12-27T20:09:37.688Z,95.2
2022-12-27T20:11:37.449Z,95.2
2022-12-27T20:13:37.260Z,95.5
2022-12-27T20:15:37.407Z,95.5
2022-12-27T20:17:41.150Z,95.5
2022-12-27T20:19:36.677Z,95.5
2022-12-27T20:21:38.745Z,95.5
2022-12-27T20:23:36.982Z,95.2
2022-12-27T20:25:38.509Z,95.2
2022-12-27T20:27:36.079Z,95.2
2022-12-27T20:29:35.922Z,95.2
2022-12-27T20:31:43.823Z,95.2
2022-12-27T20:33:36.111Z,95
2022-12-27T20:35:35.591Z,95
2022-12-27T20:37:35.325Z,95
2022-12-27T20:39:34.951Z,95
2022-12-27T20:41:34.925Z,95
2022-12-27T20:43:35.365Z,95.1
2022-12-27T20:45:34.739Z,95.1
2022-12-27T20:47:34.344Z,95.1
2022-12-27T20:49:34.267Z,94.4
2022-12-27T20:51:34.079Z,94.4
2022-12-27T20:53:33.910Z,94.3
2022-12-27T20:55:33.989Z,94.3
2022-12-27T20:57:34.290Z,94.3
2022-12-27T20:59:33.534Z,94.3
2022-12-27T21:01:33.479Z,94.3
2022-12-27T21:03:33.480Z,94.5
2022-12-27T21:05:32.926Z,94.5
2022-12-27T21:07:33.101Z,94.5
2022-12-27T21:09:32.644Z,94.5
2022-12-27T21:11:32.421Z,94.5
2022-12-27T21:13:34.395Z,94.7
2022-12-27T21:15:34.952Z,94.7
2022-12-27T21:17:31.996Z,94.7
2022-12-27T21:19:31.932Z,94.7
2022-12-27T21:21:34.199Z,94.7
2022-12-27T21:23:32.477Z,94.8
2022-12-27T21:25:32.278Z,94.8
2022-12-27T21:27:31.147Z,94.8
2022-12-27T21:29:31.068Z,94.8
2022-12-27T21:31:31.095Z,94.8
2022-12-27T21:33:31.945Z,94.8
2022-12-27T21:35:30.573Z,94.8
2022-12-27T21:37:30.404Z,94.8
2022-12-27T21:39:30.517Z,94.8
2022-12-27T21:41:31.616Z,94.8
2022-12-27T21:43:31.230Z,94.5
2022-12-27T21:45:29.686Z,94.5
2022-12-27T21:47:29.613Z,94.5
2022-12-27T21:49:29.432Z,94.5
2022-12-27T21:51:30.993Z,94.5
2022-12-27T21:53:29.239Z,94.5
2022-12-27T21:55:29.174Z,94.5
2022-12-27T21:57:28.751Z,94.5
2022-12-27T21:59:28.640Z,94.5
2022-12-27T22:01:30.688Z,94.5
2022-12-27T22:03:28.501Z,94.2
2022-12-27T22:05:28.528Z,94.2
2022-12-27T22:07:28.082Z,94.2
2022-12-27T22:09:27.884Z,94.2
2022-12-27T22:11:29.904Z,94.2
2022-12-27T22:13:27.966Z,94.4
2022-12-27T22:15:27.491Z,94.4
2022-12-27T22:17:27.303Z,94.4
2022-12-27T22:19:27.095Z,94.4
2022-12-27T22:21:29.133Z,94.4
2022-12-27T22:23:29.578Z,94.5
2022-12-27T22:25:26.612Z,94.5
2022-12-27T22:27:26.527Z,94.5
2022-12-27T22:29:29.367Z,94.5
2022-12-27T22:31:29.107Z,94.5
2022-12-27T22:33:26.042Z,94.5
2022-12-27T22:35:25.881Z,94.5
2022-12-27T22:37:25.680Z,94.5
2022-12-27T22:39:25.500Z,94.5
2022-12-27T22:41:27.584Z,94.5
2022-12-27T22:43:25.178Z,94.7
2022-12-27T22:45:25.816Z,94.7
2022-12-27T22:47:26.770Z,94.7
2022-12-27T22:49:25.123Z,94.7
2022-12-27T22:51:26.777Z,94.7
2022-12-27T22:53:24.534Z,94.6
2022-12-27T22:55:24.317Z,94.6
2022-12-27T22:57:24.147Z,94.6
2022-12-27T22:59:23.958Z,94.6
2022-12-27T23:01:26.191Z,94.6
2022-12-27T23:03:23.885Z,94.9
2022-12-27T23:05:23.540Z,94.9
2022-12-27T23:08:04.155Z,94.9
2022-12-27T23:09:23.200Z,94.9
2022-12-27T23:11:25.909Z,94.9
2022-12-27T23:13:23.047Z,94.7
2022-12-27T23:15:22.837Z,94.7
2022-12-27T23:17:22.825Z,94.7
2022-12-27T23:19:22.722Z,94.7
2022-12-27T23:21:24.437Z,94.7
2022-12-27T23:23:22.694Z,94.4
2022-12-27T23:25:22.142Z,94.4
2022-12-27T23:27:22.053Z,94.4
2022-12-27T23:29:21.834Z,94.4
2022-12-27T23:31:22.843Z,94.4
2022-12-27T23:33:21.500Z,94.5
2022-12-27T23:35:21.360Z,94.5
2022-12-27T23:37:21.217Z,94.5
2022-12-27T23:39:21.064Z,94.5
2022-12-27T23:41:23.394Z,94.5
2022-12-27T23:43:51.035Z,94.4
2022-12-27T23:45:20.660Z,94.4
2022-12-27T23:47:20.457Z,94.4
2022-12-27T23:49:20.326Z,94.4
2022-12-27T23:51:20.882Z,94.4
2022-12-27T23:53:19.945Z,94.3
2022-12-27T23:55:19.853Z,94.3
2022-12-27T23:57:22.950Z,94.3
2022-12-27T23:59:19.661Z,94.3
