createdAt,value
2023-08-10T00:03:56.780Z,18.94
2023-08-10T00:08:59.792Z,18.79
2023-08-10T00:14:04.655Z,18.07
2023-08-10T00:19:07.658Z,18.47
2023-08-10T00:24:10.696Z,18.37
2023-08-10T00:29:15.066Z,18.32
2023-08-10T00:39:42.907Z,18.23
2023-08-10T00:44:47.241Z,18.08
2023-08-10T00:49:51.783Z,18.39
2023-08-10T00:54:54.788Z,18.32
2023-08-10T00:59:59.266Z,18.27
2023-08-10T01:05:02.320Z,18.39
2023-08-10T01:10:10.877Z,18.56
2023-08-10T01:15:19.393Z,18.58
2023-08-10T01:20:23.639Z,18.30
2023-08-10T01:25:28.195Z,18.48
2023-08-10T01:30:31.380Z,18.50
2023-08-10T01:35:34.401Z,18.43
2023-08-10T01:40:39.018Z,18.40
2023-08-10T01:45:42.773Z,18.35
2023-08-10T01:50:47.858Z,18.24
2023-08-10T01:55:52.359Z,18.19
2023-08-10T02:00:55.395Z,18.30
2023-08-10T02:05:58.455Z,18.30
2023-08-10T02:11:02.785Z,18.29
2023-08-10T02:16:06.278Z,18.28
2023-08-10T02:21:09.330Z,18.14
2023-08-10T02:26:13.753Z,18.10
2023-08-10T02:31:16.909Z,18.04
2023-08-10T02:36:20.104Z,17.87
2023-08-10T02:41:24.471Z,17.81
2023-08-10T02:46:28.073Z,17.74
2023-08-10T02:51:31.107Z,17.72
2023-08-10T02:56:36.608Z,17.70
2023-08-10T03:01:39.630Z,17.65
2023-08-10T03:06:42.782Z,17.63
2023-08-10T03:11:47.535Z,17.63
2023-08-10T03:16:50.693Z,17.58
2023-08-10T03:21:53.956Z,17.53
2023-08-10T03:26:58.412Z,17.48
2023-08-10T03:32:01.727Z,17.45
2023-08-10T03:37:05.354Z,17.42
2023-08-10T03:42:10.691Z,17.34
2023-08-10T03:47:14.176Z,17.31
2023-08-10T03:52:18.023Z,17.23
2023-08-10T03:57:22.504Z,17.20
2023-08-10T04:02:25.682Z,17.13
2023-08-10T04:07:28.918Z,17.08
2023-08-10T04:12:33.428Z,17.01
2023-08-10T04:17:36.672Z,17.05
2023-08-10T04:22:39.705Z,17.04
2023-08-10T04:27:44.178Z,16.94
2023-08-10T04:32:47.279Z,16.98
2023-08-10T04:37:51.673Z,17.00
2023-08-10T04:42:56.164Z,17.02
2023-08-10T04:47:59.161Z,16.92
2023-08-10T04:53:03.595Z,16.73
2023-08-10T04:58:08.000Z,16.96
2023-08-10T05:03:11.173Z,17.20
2023-08-10T05:08:14.254Z,17.32
2023-08-10T05:13:18.610Z,17.40
2023-08-10T05:18:23.170Z,17.30
2023-08-10T05:23:26.144Z,17.07
2023-08-10T05:28:30.682Z,17.29
2023-08-10T05:33:33.682Z,17.55
2023-08-10T05:38:36.880Z,17.81
2023-08-10T05:43:41.291Z,18.04
2023-08-10T05:48:46.043Z,18.24
2023-08-10T05:53:49.450Z,18.34
2023-08-10T05:58:54.145Z,18.43
2023-08-10T06:03:57.692Z,18.55
2023-08-10T06:09:00.738Z,18.73
2023-08-10T06:14:07.683Z,18.87
2023-08-10T06:19:10.678Z,19.14
2023-08-10T06:24:13.607Z,19.22
2023-08-10T06:29:18.011Z,19.13
2023-08-10T06:34:21.103Z,19.50
2023-08-10T06:39:25.180Z,19.27
2023-08-10T06:44:30.318Z,20.48
2023-08-10T06:49:33.468Z,21.49
2023-08-10T06:54:36.632Z,22.41
2023-08-10T07:04:47.119Z,21.66
2023-08-10T07:09:50.420Z,20.82
2023-08-10T07:14:54.785Z,20.56
2023-08-10T07:19:57.811Z,21.10
2023-08-10T07:25:06.720Z,20.27
2023-08-10T07:30:12.951Z,20.81
2023-08-10T07:35:16.250Z,20.75
2023-08-10T07:40:19.246Z,21.05
2023-08-10T07:45:23.666Z,21.49
2023-08-10T07:50:26.607Z,21.51
2023-08-10T07:55:29.611Z,21.69
2023-08-10T08:00:34.649Z,22.00
2023-08-10T08:05:39.047Z,22.10
2023-08-10T08:10:42.602Z,22.10
2023-08-10T08:15:46.879Z,22.05
2023-08-10T08:20:49.799Z,22.16
2023-08-10T08:25:52.717Z,21.94
2023-08-10T08:30:57.103Z,22.45
2023-08-10T08:36:00.234Z,21.90
2023-08-10T08:41:06.807Z,21.91
2023-08-10T08:46:11.396Z,21.78
2023-08-10T08:51:14.540Z,22.87
2023-08-10T08:56:17.530Z,22.60
2023-08-10T09:01:22.655Z,22.83
2023-08-10T09:06:25.800Z,23.20
2023-08-10T09:11:28.976Z,23.49
2023-08-10T09:16:33.427Z,23.10
2023-08-10T09:21:36.548Z,24.59
2023-08-10T09:26:40.993Z,24.28
2023-08-10T09:31:45.833Z,23.78
2023-08-10T09:36:54.910Z,24.46
2023-08-10T09:41:58.263Z,24.93
2023-08-10T09:47:04.093Z,25.20
2023-08-10T09:52:07.546Z,25.58
2023-08-10T09:57:10.735Z,25.33
2023-08-10T10:02:41.065Z,25.64
2023-08-10T10:07:45.239Z,25.49
2023-08-10T10:12:51.016Z,25.60
2023-08-10T10:17:55.583Z,26.32
2023-08-10T10:22:58.703Z,24.96
2023-08-10T10:28:14.070Z,24.22
2023-08-10T10:33:19.569Z,25.49
2023-08-10T10:38:25.610Z,25.04
2023-08-10T10:43:28.580Z,24.83
2023-08-10T10:48:37.480Z,24.16
2023-08-10T10:53:41.798Z,24.37
2023-08-10T10:58:45.250Z,24.97
2023-08-10T11:03:54.357Z,23.38
2023-08-10T11:08:57.578Z,23.84
2023-08-10T11:14:00.740Z,23.44
2023-08-10T11:19:12.470Z,24.15
2023-08-10T11:24:15.531Z,23.99
2023-08-10T11:29:19.982Z,24.70
2023-08-10T11:34:27.097Z,24.93
2023-08-10T11:39:31.488Z,26.00
2023-08-10T11:44:50.198Z,25.66
2023-08-10T11:49:56.643Z,25.19
2023-08-10T11:54:59.986Z,25.55
2023-08-10T12:00:18.657Z,25.16
2023-08-10T12:05:38.135Z,26.12
2023-08-10T12:10:42.820Z,25.89
2023-08-10T12:15:48.024Z,26.28
2023-08-10T12:20:53.834Z,25.06
2023-08-10T12:25:57.082Z,26.58
2023-08-10T12:31:01.686Z,25.69
2023-08-10T12:36:06.642Z,26.16
2023-08-10T12:41:10.258Z,26.40
2023-08-10T12:46:13.761Z,26.34
2023-08-10T12:51:19.115Z,26.74
2023-08-10T12:56:22.154Z,25.64
2023-08-10T13:01:25.571Z,25.81
2023-08-10T13:06:30.038Z,26.47
2023-08-10T13:11:33.139Z,26.40
2023-08-10T13:16:36.402Z,26.42
2023-08-10T13:21:43.588Z,25.76
2023-08-10T13:26:46.609Z,25.59
2023-08-10T13:31:52.699Z,25.71
2023-08-10T13:36:57.748Z,25.88
2023-08-10T13:42:01.797Z,25.96
2023-08-10T13:47:06.298Z,25.72
2023-08-10T13:52:10.736Z,26.25
2023-08-10T13:57:13.947Z,26.28
2023-08-10T14:02:17.303Z,26.43
2023-08-10T14:07:23.359Z,26.05
2023-08-10T14:12:27.475Z,26.73
2023-08-10T14:17:33.662Z,26.89
2023-08-10T14:22:38.202Z,26.09
2023-08-10T14:27:42.177Z,26.25
2023-08-10T14:32:45.287Z,27.03
2023-08-10T14:37:49.687Z,26.68
2023-08-10T14:42:52.702Z,26.08
2023-08-10T14:48:00.021Z,25.90
2023-08-10T14:53:04.680Z,26.04
2023-08-10T14:58:08.536Z,26.20
2023-08-10T15:03:11.566Z,25.72
2023-08-10T15:08:15.977Z,25.95
2023-08-10T15:13:19.014Z,25.86
2023-08-10T15:18:22.100Z,25.48
2023-08-10T15:23:41.919Z,25.12
2023-08-10T15:28:48.893Z,24.99
2023-08-10T15:33:52.379Z,24.88
2023-08-10T15:38:56.842Z,24.90
2023-08-10T15:44:00.044Z,25.10
2023-08-10T15:49:03.020Z,24.59
2023-08-10T15:54:07.527Z,25.30
2023-08-10T15:59:10.504Z,25.87
2023-08-10T16:04:13.548Z,26.29
2023-08-10T16:09:18.045Z,25.49
2023-08-10T16:14:21.028Z,25.83
2023-08-10T16:19:24.164Z,25.56
2023-08-10T16:24:29.660Z,25.69
2023-08-10T16:29:32.861Z,25.73
2023-08-10T16:34:36.009Z,26.00
2023-08-10T16:39:40.427Z,26.23
2023-08-10T16:44:43.706Z,26.56
2023-08-10T16:49:47.062Z,26.50
2023-08-10T16:54:51.575Z,26.30
2023-08-10T16:59:54.551Z,26.47
2023-08-10T17:04:57.580Z,26.40
2023-08-10T17:10:01.945Z,26.55
2023-08-10T17:15:05.505Z,26.59
2023-08-10T17:20:10.676Z,26.37
2023-08-10T17:25:15.082Z,26.35
2023-08-10T17:30:18.461Z,26.22
2023-08-10T17:35:22.200Z,25.98
2023-08-10T17:40:26.922Z,26.05
2023-08-10T17:45:29.910Z,25.95
2023-08-10T17:50:33.032Z,25.87
2023-08-10T17:55:38.468Z,25.73
2023-08-10T18:00:41.511Z,25.49
2023-08-10T18:05:44.473Z,25.40
2023-08-10T18:10:51.701Z,25.20
2023-08-10T18:15:54.857Z,24.96
2023-08-10T18:21:00.609Z,24.90
2023-08-10T18:26:06.730Z,24.79
2023-08-10T18:31:10.251Z,24.63
2023-08-10T18:36:13.367Z,24.46
2023-08-10T18:41:17.792Z,24.29
2023-08-10T18:46:20.932Z,24.11
2023-08-10T18:51:24.003Z,23.94
2023-08-10T18:56:28.639Z,23.75
2023-08-10T19:01:31.637Z,23.60
2023-08-10T19:06:34.826Z,23.41
2023-08-10T19:11:39.266Z,23.27
2023-08-10T19:16:42.360Z,23.13
2023-08-10T19:21:45.452Z,23.01
2023-08-10T19:26:49.963Z,22.86
2023-08-10T19:31:53.602Z,22.70
2023-08-10T19:36:56.570Z,22.65
2023-08-10T19:42:00.902Z,22.57
2023-08-10T19:47:03.912Z,22.51
2023-08-10T19:52:11.075Z,22.42
2023-08-10T19:57:15.376Z,22.37
2023-08-10T20:02:18.351Z,22.30
2023-08-10T20:07:21.273Z,22.22
2023-08-10T20:12:25.610Z,22.11
2023-08-10T20:17:28.599Z,21.99
2023-08-10T20:22:32.796Z,21.98
2023-08-10T20:27:37.829Z,21.94
2023-08-10T20:32:40.785Z,21.93
2023-08-10T20:37:43.847Z,21.83
2023-08-10T20:42:48.243Z,21.81
2023-08-10T20:47:51.265Z,21.81
2023-08-10T20:52:54.173Z,21.69
2023-08-10T20:57:58.638Z,21.51
2023-08-10T21:03:02.420Z,21.68
2023-08-10T21:08:05.882Z,21.63
2023-08-10T21:13:10.296Z,21.58
2023-08-10T21:18:13.296Z,21.49
2023-08-10T21:23:18.370Z,21.46
2023-08-10T21:28:24.673Z,21.40
2023-08-10T21:33:27.675Z,21.39
2023-08-10T21:38:30.919Z,21.35
2023-08-10T21:43:38.050Z,21.34
2023-08-10T21:48:41.117Z,21.30
2023-08-10T21:53:44.061Z,21.29
2023-08-10T21:58:48.451Z,21.28
2023-08-10T22:03:51.412Z,21.25
2023-08-10T22:08:54.549Z,21.24
2023-08-10T22:13:58.876Z,21.15
2023-08-10T22:19:01.932Z,21.11
2023-08-10T22:24:05.408Z,21.12
2023-08-10T22:29:10.159Z,21.12
2023-08-10T22:34:13.169Z,21.11
2023-08-10T22:39:17.220Z,21.03
2023-08-10T22:44:21.681Z,21.05
2023-08-10T22:49:24.730Z,21.10
2023-08-10T22:54:27.779Z,21.08
2023-08-10T22:59:32.106Z,21.08
2023-08-10T23:04:35.441Z,21.00
2023-08-10T23:09:39.137Z,20.95
2023-08-10T23:14:45.424Z,20.90
2023-08-10T23:19:48.428Z,20.89
2023-08-10T23:24:51.446Z,20.86
2023-08-10T23:29:55.765Z,20.84
2023-08-10T23:34:58.759Z,20.81
2023-08-10T23:40:01.709Z,20.79
2023-08-10T23:45:07.652Z,20.80
2023-08-10T23:50:11.606Z,20.78
2023-08-10T23:55:14.898Z,20.75
