createdAt,value
2017-08-14T00:00:57.929Z,14.30
2017-08-14T00:03:26.277Z,14.20
2017-08-14T00:05:54.618Z,14.20
2017-08-14T00:08:22.995Z,14.20
2017-08-14T00:10:51.308Z,14.20
2017-08-14T00:13:19.598Z,14.20
2017-08-14T00:15:48.038Z,14.20
2017-08-14T00:18:17.086Z,14.20
2017-08-14T00:20:45.449Z,14.10
2017-08-14T00:23:13.863Z,14.10
2017-08-14T00:25:42.547Z,14.10
2017-08-14T00:28:10.884Z,14.10
2017-08-14T00:30:39.194Z,14.10
2017-08-14T00:33:08.296Z,14.00
2017-08-14T00:35:36.622Z,14.00
2017-08-14T00:38:05.050Z,14.00
2017-08-14T00:40:33.391Z,13.90
2017-08-14T00:43:01.731Z,13.90
2017-08-14T00:45:30.040Z,13.90
2017-08-14T00:47:58.562Z,13.90
2017-08-14T00:50:27.630Z,13.90
2017-08-14T00:52:55.957Z,13.90
2017-08-14T00:55:24.308Z,13.80
2017-08-14T00:57:52.641Z,13.80
2017-08-14T01:00:20.972Z,13.80
2017-08-14T01:02:50.046Z,13.80
2017-08-14T01:05:19.156Z,13.70
2017-08-14T01:07:47.460Z,13.70
2017-08-14T01:10:15.786Z,13.70
2017-08-14T01:12:44.135Z,13.70
2017-08-14T01:15:12.495Z,13.70
2017-08-14T01:17:40.826Z,13.60
2017-08-14T01:20:09.186Z,13.60
2017-08-14T01:22:37.515Z,13.60
2017-08-14T01:25:05.876Z,13.60
2017-08-14T01:27:34.967Z,13.60
2017-08-14T01:30:04.036Z,13.50
2017-08-14T01:32:32.398Z,13.50
2017-08-14T01:35:00.700Z,13.50
2017-08-14T01:37:29.383Z,13.50
2017-08-14T01:39:58.474Z,13.40
2017-08-14T01:42:26.762Z,13.40
2017-08-14T01:44:55.875Z,13.40
2017-08-14T01:47:24.189Z,13.30
2017-08-14T01:49:52.527Z,13.40
2017-08-14T01:52:20.844Z,13.40
2017-08-14T01:54:49.178Z,13.30
2017-08-14T01:57:18.251Z,13.40
2017-08-14T01:59:46.663Z,13.30
2017-08-14T02:02:15.014Z,13.30
2017-08-14T02:04:44.083Z,13.30
2017-08-14T02:07:12.478Z,13.20
2017-08-14T02:09:40.763Z,13.20
2017-08-14T02:12:09.139Z,13.20
2017-08-14T02:14:38.220Z,13.20
2017-08-14T02:17:06.544Z,13.20
2017-08-14T02:19:34.838Z,13.20
2017-08-14T02:22:03.264Z,13.10
2017-08-14T02:24:31.563Z,13.10
2017-08-14T02:26:59.866Z,13.10
2017-08-14T02:29:28.413Z,13.10
2017-08-14T02:31:56.690Z,13.10
2017-08-14T02:34:25.012Z,13.10
2017-08-14T02:36:53.322Z,13.10
2017-08-14T02:39:22.416Z,13.00
2017-08-14T02:41:51.506Z,13.00
2017-08-14T02:44:20.629Z,13.00
2017-08-14T02:46:49.698Z,13.00
2017-08-14T02:49:18.923Z,13.00
2017-08-14T02:51:47.210Z,12.90
2017-08-14T02:54:15.708Z,13.00
2017-08-14T02:56:44.046Z,12.90
2017-08-14T02:59:13.118Z,12.90
2017-08-14T03:01:41.450Z,12.80
2017-08-14T03:04:09.765Z,12.90
2017-08-14T03:06:38.099Z,12.90
2017-08-14T03:09:06.394Z,12.90
2017-08-14T03:11:34.758Z,12.80
2017-08-14T03:14:03.042Z,12.80
2017-08-14T03:16:31.494Z,12.70
2017-08-14T03:19:00.551Z,12.70
2017-08-14T03:21:29.666Z,12.70
2017-08-14T03:23:58.024Z,12.60
2017-08-14T03:26:26.424Z,12.70
2017-08-14T03:28:55.518Z,12.70
2017-08-14T03:31:24.591Z,12.60
2017-08-14T03:33:52.918Z,12.60
2017-08-14T03:36:21.230Z,12.60
2017-08-14T03:38:49.571Z,12.60
2017-08-14T03:41:17.895Z,12.60
2017-08-14T03:43:46.312Z,12.60
2017-08-14T03:46:15.367Z,12.60
2017-08-14T03:48:44.046Z,12.60
2017-08-14T03:51:12.354Z,12.60
2017-08-14T03:53:41.439Z,12.60
2017-08-14T03:56:09.752Z,12.60
2017-08-14T03:58:38.106Z,12.70
2017-08-14T04:01:06.451Z,12.80
2017-08-14T04:03:34.754Z,12.90
2017-08-14T04:06:03.849Z,13.10
2017-08-14T04:08:32.933Z,13.20
2017-08-14T04:11:02.031Z,13.20
2017-08-14T04:13:31.106Z,13.30
2017-08-14T04:15:59.432Z,13.20
2017-08-14T04:18:27.792Z,13.30
2017-08-14T04:20:56.234Z,13.40
2017-08-14T04:23:24.533Z,13.50
2017-08-14T04:25:52.836Z,13.60
2017-08-14T04:28:21.167Z,13.60
2017-08-14T04:30:49.471Z,13.70
2017-08-14T04:33:18.549Z,13.80
2017-08-14T04:35:46.857Z,13.80
2017-08-14T04:38:15.203Z,13.90
2017-08-14T04:40:43.515Z,13.90
2017-08-14T04:43:11.842Z,13.90
2017-08-14T04:45:40.247Z,13.90
2017-08-14T04:48:08.562Z,13.90
2017-08-14T04:50:36.862Z,13.90
2017-08-14T04:53:05.525Z,13.80
2017-08-14T04:55:33.850Z,13.80
2017-08-14T04:58:02.954Z,13.80
2017-08-14T05:00:31.272Z,13.70
2017-08-14T05:02:59.608Z,13.70
2017-08-14T05:05:27.900Z,13.70
2017-08-14T05:07:56.179Z,13.80
2017-08-14T05:10:25.318Z,13.80
2017-08-14T05:12:53.651Z,13.80
2017-08-14T05:15:22.709Z,13.90
2017-08-14T05:17:51.034Z,13.80
2017-08-14T05:20:19.363Z,13.90
2017-08-14T05:22:47.676Z,13.90
2017-08-14T05:25:16.734Z,14.10
2017-08-14T05:27:45.103Z,14.00
2017-08-14T05:30:13.416Z,14.20
2017-08-14T05:32:42.519Z,14.20
2017-08-14T05:35:11.628Z,14.30
2017-08-14T05:37:40.099Z,14.20
2017-08-14T05:40:08.406Z,14.40
2017-08-14T05:42:36.707Z,14.40
2017-08-14T05:45:05.052Z,14.40
2017-08-14T05:47:33.371Z,14.50
2017-08-14T05:50:02.545Z,14.70
2017-08-14T05:52:30.889Z,14.70
2017-08-14T05:54:59.220Z,14.80
2017-08-14T05:57:27.563Z,15.00
2017-08-14T05:59:55.933Z,15.00
2017-08-14T06:02:24.243Z,15.10
2017-08-14T06:04:52.688Z,15.20
2017-08-14T06:07:20.979Z,15.30
2017-08-14T06:09:49.278Z,15.40
2017-08-14T06:12:17.598Z,15.50
2017-08-14T06:14:45.899Z,15.60
2017-08-14T06:17:14.350Z,15.70
2017-08-14T06:19:42.644Z,15.70
2017-08-14T06:22:10.954Z,15.80
2017-08-14T06:24:39.281Z,15.90
2017-08-14T06:27:08.350Z,16.10
2017-08-14T06:29:36.970Z,16.10
2017-08-14T06:32:05.278Z,16.20
2017-08-14T06:34:33.627Z,16.30
2017-08-14T06:37:01.934Z,16.40
2017-08-14T06:39:30.250Z,16.50
2017-08-14T06:41:58.560Z,16.50
2017-08-14T06:44:26.864Z,16.60
2017-08-14T06:46:55.213Z,16.80
2017-08-14T06:49:23.521Z,16.80
2017-08-14T06:51:51.867Z,16.90
2017-08-14T06:54:20.270Z,16.90
2017-08-14T06:56:48.602Z,17.00
2017-08-14T06:59:17.675Z,17.10
2017-08-14T07:01:46.082Z,17.10
2017-08-14T07:04:14.391Z,17.20
2017-08-14T07:06:42.697Z,17.20
2017-08-14T07:09:11.023Z,17.30
2017-08-14T07:11:39.349Z,17.40
2017-08-14T07:14:07.670Z,17.50
2017-08-14T07:16:36.734Z,17.70
2017-08-14T07:19:05.830Z,17.70
2017-08-14T07:21:34.149Z,17.70
2017-08-14T07:24:02.474Z,17.80
2017-08-14T07:26:30.792Z,18.00
2017-08-14T07:28:59.091Z,18.10
2017-08-14T07:31:27.418Z,18.20
2017-08-14T07:33:55.707Z,18.30
2017-08-14T07:36:24.052Z,18.30
2017-08-14T07:38:52.450Z,18.30
2017-08-14T07:41:20.910Z,18.40
2017-08-14T07:43:49.220Z,18.40
2017-08-14T07:46:17.535Z,18.60
2017-08-14T07:48:45.886Z,18.70
2017-08-14T07:51:14.510Z,18.80
2017-08-14T07:53:43.851Z,18.80
2017-08-14T07:56:12.236Z,18.80
2017-08-14T07:58:40.577Z,18.90
2017-08-14T08:01:08.907Z,19.00
2017-08-14T08:03:37.232Z,19.00
2017-08-14T08:06:05.514Z,19.10
2017-08-14T08:08:34.913Z,19.10
2017-08-14T08:11:04.818Z,19.20
2017-08-14T08:13:33.143Z,19.20
2017-08-14T08:16:01.483Z,19.30
2017-08-14T08:18:29.775Z,19.50
2017-08-14T08:20:58.875Z,19.70
2017-08-14T08:23:27.194Z,19.60
2017-08-14T08:25:55.496Z,19.70
2017-08-14T08:28:23.779Z,19.80
2017-08-14T08:30:52.122Z,19.90
2017-08-14T08:33:20.430Z,20.00
2017-08-14T08:35:49.526Z,20.10
2017-08-14T08:38:17.839Z,20.00
2017-08-14T08:40:46.214Z,20.10
2017-08-14T08:43:14.539Z,20.20
2017-08-14T09:30:35.691Z,21.10
2017-08-14T09:33:04.022Z,21.10
2017-08-14T09:35:33.119Z,21.30
2017-08-14T09:38:01.446Z,21.30
2017-08-14T09:40:29.783Z,21.40
2017-08-14T09:42:58.102Z,21.40
2017-08-14T09:45:26.433Z,21.30
2017-08-14T09:47:54.754Z,21.40
2017-08-14T09:50:23.092Z,21.40
2017-08-14T09:52:52.201Z,21.40
2017-08-14T09:55:21.503Z,21.40
2017-08-14T09:57:50.806Z,21.40
2017-08-14T10:00:19.887Z,21.40
2017-08-14T10:02:48.981Z,21.50
2017-08-14T10:05:18.082Z,21.70
2017-08-14T10:07:47.178Z,21.90
2017-08-14T10:10:15.511Z,21.80
2017-08-14T10:12:43.828Z,22.00
2017-08-14T10:15:12.159Z,22.00
2017-08-14T10:17:40.470Z,22.00
2017-08-14T10:20:08.816Z,22.30
2017-08-14T10:22:37.136Z,22.40
2017-08-14T10:25:05.634Z,22.50
2017-08-14T10:27:33.955Z,22.40
2017-08-14T10:30:02.252Z,22.40
2017-08-14T10:32:30.663Z,22.50
2017-08-14T10:34:59.734Z,22.80
2017-08-14T10:37:28.070Z,22.70
2017-08-14T10:39:56.383Z,22.90
2017-08-14T10:42:25.097Z,22.90
2017-08-14T10:44:53.695Z,22.90
2017-08-14T10:47:22.000Z,22.90
2017-08-14T10:49:50.440Z,22.90
2017-08-14T10:52:19.522Z,22.80
2017-08-14T10:54:48.636Z,22.90
2017-08-14T10:57:17.016Z,22.90
2017-08-14T10:59:45.379Z,23.10
2017-08-14T11:02:13.694Z,23.40
2017-08-14T11:04:42.175Z,23.50
2017-08-14T11:07:10.553Z,23.60
2017-08-14T11:09:38.904Z,23.50
2017-08-14T11:12:07.237Z,23.50
2017-08-14T11:14:35.534Z,23.60
2017-08-14T11:17:04.635Z,23.80
2017-08-14T11:19:33.022Z,23.70
2017-08-14T11:22:02.116Z,23.80
2017-08-14T11:24:30.453Z,23.80
2017-08-14T11:26:58.766Z,23.90
2017-08-14T11:29:27.088Z,23.90
2017-08-14T11:31:55.628Z,23.70
2017-08-14T11:34:23.990Z,23.70
2017-08-14T11:36:52.398Z,23.70
2017-08-14T11:39:20.721Z,23.60
2017-08-14T11:41:49.027Z,23.50
2017-08-14T11:44:17.368Z,23.50
2017-08-14T11:46:45.651Z,23.70
2017-08-14T11:49:13.986Z,23.90
2017-08-14T11:51:42.386Z,24.00
2017-08-14T11:54:10.712Z,24.20
2017-08-14T11:56:39.799Z,24.60
2017-08-14T11:59:08.310Z,24.50
2017-08-14T12:01:36.622Z,24.70
2017-08-14T12:04:04.940Z,24.80
2017-08-14T12:06:33.310Z,25.00
2017-08-14T12:09:01.628Z,25.20
2017-08-14T12:11:29.972Z,25.40
2017-08-14T12:13:58.278Z,25.30
2017-08-14T12:16:26.616Z,25.30
2017-08-14T12:18:55.743Z,25.20
2017-08-14T12:21:24.063Z,25.10
2017-08-14T12:23:52.363Z,25.20
2017-08-14T12:26:20.823Z,25.20
2017-08-14T12:28:49.190Z,25.30
2017-08-14T12:31:17.586Z,25.40
2017-08-14T12:33:45.890Z,25.50
2017-08-14T12:36:14.215Z,25.50
2017-08-14T12:38:42.571Z,25.40
2017-08-14T12:41:10.871Z,25.40
2017-08-14T12:43:39.191Z,25.60
2017-08-14T12:46:07.528Z,25.90
2017-08-14T12:48:35.827Z,26.20
2017-08-14T12:51:04.131Z,26.50
2017-08-14T12:53:33.231Z,26.80
2017-08-14T12:56:02.288Z,26.80
2017-08-14T12:58:31.536Z,26.80
2017-08-14T13:00:59.847Z,26.70
2017-08-14T13:03:28.194Z,26.80
2017-08-14T13:05:56.532Z,26.50
2017-08-14T13:08:24.831Z,26.40
2017-08-14T13:10:53.921Z,26.50
2017-08-14T13:13:22.981Z,26.60
2017-08-14T13:15:51.302Z,26.50
2017-08-14T13:18:19.609Z,26.60
2017-08-14T13:20:48.011Z,26.50
2017-08-14T13:23:16.316Z,26.50
2017-08-14T13:25:45.374Z,26.30
2017-08-14T13:28:13.718Z,26.30
2017-08-14T13:30:42.033Z,26.30
2017-08-14T13:33:10.452Z,26.50
2017-08-14T13:35:39.503Z,26.90
2017-08-14T13:38:07.813Z,26.90
2017-08-14T13:40:36.111Z,27.10
2017-08-14T13:43:04.494Z,27.30
2017-08-14T13:45:32.918Z,27.30
2017-08-14T13:48:01.982Z,27.10
2017-08-14T13:50:30.287Z,26.80
2017-08-14T13:52:58.739Z,26.60
2017-08-14T13:55:27.017Z,26.50
2017-08-14T13:57:55.315Z,26.50
2017-08-14T14:00:23.631Z,26.50
2017-08-14T14:02:51.962Z,26.50
2017-08-14T14:05:20.321Z,26.70
2017-08-14T14:07:48.622Z,26.70
2017-08-14T14:10:16.965Z,26.70
2017-08-14T14:12:45.298Z,26.80
2017-08-14T14:15:13.622Z,26.90
2017-08-14T14:17:41.951Z,27.00
2017-08-14T14:20:11.266Z,27.10
2017-08-14T14:22:40.344Z,27.30
2017-08-14T14:25:08.651Z,27.20
2017-08-14T14:27:37.722Z,27.10
2017-08-14T14:30:06.002Z,27.10
2017-08-14T14:32:34.335Z,27.00
2017-08-14T14:35:02.663Z,26.90
2017-08-14T14:37:31.477Z,26.90
2017-08-14T14:39:59.778Z,26.90
2017-08-14T14:42:28.103Z,27.00
2017-08-14T14:44:56.402Z,27.10
2017-08-14T14:47:24.723Z,27.30
2017-08-14T14:49:53.024Z,27.50
2017-08-14T14:52:21.757Z,27.50
2017-08-14T14:54:50.078Z,27.50
2017-08-14T14:57:18.424Z,27.40
2017-08-14T14:59:46.739Z,27.40
2017-08-14T15:02:15.083Z,27.30
2017-08-14T15:04:43.423Z,27.20
2017-08-14T15:07:11.734Z,27.20
2017-08-14T15:09:40.081Z,27.00
2017-08-14T15:12:08.413Z,26.70
2017-08-14T15:14:37.622Z,26.60
2017-08-14T15:17:05.980Z,26.50
2017-08-14T15:19:34.284Z,26.60
2017-08-14T15:22:03.707Z,26.80
2017-08-14T15:24:32.014Z,26.70
2017-08-14T15:27:00.353Z,26.80
2017-08-14T15:29:28.685Z,26.80
2017-08-14T15:31:57.105Z,26.70
2017-08-14T15:34:25.386Z,26.50
2017-08-14T15:36:53.817Z,26.40
2017-08-14T15:39:22.132Z,26.40
2017-08-14T15:41:50.480Z,26.40
2017-08-14T15:44:18.823Z,26.60
2017-08-14T15:46:47.172Z,26.90
2017-08-14T15:49:15.503Z,27.30
2017-08-14T15:51:43.826Z,28.00
2017-08-14T15:54:12.142Z,28.50
2017-08-14T15:56:40.432Z,28.80
2017-08-14T15:59:09.675Z,29.50
2017-08-14T16:01:38.052Z,29.40
2017-08-14T16:04:06.418Z,29.90
2017-08-14T16:06:34.746Z,30.40
2017-08-14T16:09:03.085Z,30.90
2017-08-14T16:11:31.413Z,31.30
2017-08-14T16:13:59.707Z,31.70
2017-08-14T16:16:28.071Z,31.90
2017-08-14T16:18:56.428Z,32.10
2017-08-14T16:21:24.764Z,32.00
2017-08-14T16:23:53.096Z,32.70
2017-08-14T16:26:21.439Z,33.20
2017-08-14T16:28:49.797Z,33.10
2017-08-14T16:31:19.082Z,33.50
2017-08-14T16:33:48.186Z,33.70
2017-08-14T16:36:16.521Z,33.60
2017-08-14T16:38:44.838Z,33.40
2017-08-14T16:41:13.943Z,33.00
2017-08-14T16:43:43.031Z,32.80
2017-08-14T16:46:11.310Z,32.80
2017-08-14T16:48:39.754Z,33.10
2017-08-14T16:51:08.077Z,32.60
2017-08-14T16:53:36.390Z,32.40
2017-08-14T16:56:04.727Z,31.70
2017-08-14T16:58:33.062Z,31.30
2017-08-14T17:01:01.591Z,30.40
2017-08-14T17:03:29.911Z,29.60
2017-08-14T17:05:58.250Z,29.00
2017-08-14T17:08:26.567Z,29.00
2017-08-14T17:10:54.879Z,29.20
2017-08-14T17:13:23.209Z,29.50
2017-08-14T17:15:51.499Z,29.20
2017-08-14T17:18:19.835Z,28.80
2017-08-14T17:20:48.129Z,28.80
2017-08-14T17:23:16.460Z,28.70
2017-08-14T17:25:45.539Z,28.30
2017-08-14T17:28:13.977Z,28.30
2017-08-14T17:30:42.385Z,28.00
2017-08-14T17:33:10.707Z,27.70
2017-08-14T17:35:39.055Z,27.40
2017-08-14T17:38:07.394Z,27.00
2017-08-14T17:40:35.739Z,26.50
2017-08-14T17:43:04.069Z,26.30
2017-08-14T17:45:32.394Z,26.00
2017-08-14T17:48:00.710Z,25.90
2017-08-14T17:50:29.969Z,25.70
2017-08-14T17:52:58.279Z,25.40
2017-08-14T17:55:26.624Z,25.20
2017-08-14T17:57:54.917Z,24.90
2017-08-14T18:00:23.222Z,24.80
2017-08-14T18:02:51.524Z,24.60
2017-08-14T18:05:19.998Z,24.40
2017-08-14T18:07:48.350Z,24.30
2017-08-14T18:10:16.671Z,24.10
2017-08-14T18:12:45.755Z,23.80
2017-08-14T18:15:14.055Z,23.80
2017-08-14T18:17:42.382Z,23.70
2017-08-14T18:20:11.483Z,23.50
2017-08-14T18:22:39.925Z,23.40
2017-08-14T18:25:08.222Z,23.40
2017-08-14T18:27:36.575Z,23.20
2017-08-14T18:30:04.898Z,23.10
2017-08-14T18:32:33.214Z,23.00
2017-08-14T18:35:02.399Z,22.80
2017-08-14T18:37:31.467Z,22.70
2017-08-14T18:40:00.171Z,22.60
2017-08-14T18:42:28.586Z,22.60
2017-08-14T18:44:56.895Z,22.50
2017-08-14T18:47:26.029Z,22.20
2017-08-14T18:49:54.334Z,22.10
2017-08-14T18:52:22.666Z,22.10
2017-08-14T18:54:50.977Z,22.00
2017-08-14T18:57:19.466Z,21.90
2017-08-14T18:59:47.820Z,21.80
2017-08-14T19:02:16.132Z,21.70
2017-08-14T19:04:44.473Z,21.60
2017-08-14T19:09:48.008Z,21.50
2017-08-14T19:12:15.700Z,21.40
2017-08-14T19:14:44.026Z,21.30
2017-08-14T19:17:13.087Z,21.30
2017-08-14T19:19:41.400Z,21.30
2017-08-14T19:22:09.724Z,21.30
2017-08-14T19:24:38.067Z,21.30
2017-08-14T19:27:06.400Z,21.30
2017-08-14T19:29:34.741Z,21.30
2017-08-14T19:32:03.067Z,21.30
2017-08-14T19:34:31.413Z,21.30
2017-08-14T19:36:59.721Z,21.40
2017-08-14T19:39:28.357Z,21.40
2017-08-14T19:41:56.687Z,21.30
2017-08-14T19:44:25.028Z,21.40
2017-08-14T19:46:53.355Z,21.30
2017-08-14T19:49:21.719Z,21.30
2017-08-14T19:51:50.145Z,21.30
2017-08-14T19:54:18.491Z,21.20
2017-08-14T19:56:47.075Z,21.20
2017-08-14T19:59:16.780Z,21.10
2017-08-14T20:01:45.101Z,21.00
2017-08-14T20:04:13.435Z,21.00
2017-08-14T20:06:41.747Z,21.00
2017-08-14T20:09:10.090Z,20.90
2017-08-14T20:11:38.417Z,20.80
2017-08-14T20:14:06.875Z,20.80
2017-08-14T20:16:35.163Z,20.70
2017-08-14T20:19:03.675Z,20.70
2017-08-14T20:21:32.003Z,20.70
2017-08-14T20:24:00.339Z,20.60
2017-08-14T20:26:28.722Z,20.60
2017-08-14T20:28:57.046Z,20.50
2017-08-14T20:31:25.401Z,20.50
2017-08-14T20:33:53.761Z,20.50
2017-08-14T20:36:22.188Z,20.50
2017-08-14T20:38:50.511Z,20.40
2017-08-14T20:41:19.579Z,20.30
2017-08-14T20:43:47.935Z,20.30
2017-08-14T20:46:16.267Z,20.20
2017-08-14T20:48:45.357Z,20.10
2017-08-14T20:51:14.419Z,20.10
2017-08-14T20:53:43.545Z,20.00
2017-08-14T20:56:11.863Z,20.00
2017-08-14T20:58:40.550Z,20.00
2017-08-14T21:01:08.942Z,19.80
2017-08-14T21:03:37.311Z,19.70
2017-08-14T21:06:06.471Z,19.60
2017-08-14T21:08:34.825Z,19.50
2017-08-14T21:11:03.225Z,19.50
2017-08-14T21:13:31.574Z,19.40
2017-08-14T21:15:59.966Z,19.40
2017-08-14T21:18:28.317Z,19.30
2017-08-14T21:20:57.433Z,19.30
2017-08-14T21:23:25.745Z,19.20
2017-08-14T21:25:54.108Z,19.20
2017-08-14T21:28:22.427Z,19.20
2017-08-14T21:30:51.607Z,19.00
2017-08-14T21:33:19.941Z,19.00
2017-08-14T21:35:49.139Z,19.00
2017-08-14T21:38:18.352Z,19.00
2017-08-14T21:40:46.681Z,18.90
2017-08-14T21:43:15.032Z,19.00
2017-08-14T21:45:43.466Z,19.00
2017-08-14T21:48:11.804Z,19.00
2017-08-14T21:50:40.240Z,19.00
2017-08-14T21:53:08.618Z,19.00
2017-08-14T21:55:36.986Z,19.00
2017-08-14T21:58:05.572Z,19.00
2017-08-14T22:00:34.063Z,18.90
2017-08-14T22:03:02.378Z,18.90
2017-08-14T22:05:30.690Z,18.90
2017-08-14T22:08:00.091Z,18.90
2017-08-14T22:10:28.412Z,18.90
2017-08-14T22:12:57.465Z,18.90
2017-08-14T22:15:25.787Z,18.80
2017-08-14T22:17:54.086Z,18.90
2017-08-14T22:20:22.538Z,18.90
2017-08-14T22:22:50.849Z,18.90
2017-08-14T22:25:19.146Z,18.90
2017-08-14T22:27:48.293Z,18.90
2017-08-14T22:30:17.359Z,18.90
2017-08-14T22:32:46.446Z,18.90
2017-08-14T22:35:15.520Z,18.90
2017-08-14T22:37:44.843Z,18.90
2017-08-14T22:40:13.913Z,18.90
2017-08-14T22:42:43.013Z,18.90
2017-08-14T22:45:12.119Z,18.90
2017-08-14T22:47:40.451Z,18.80
2017-08-14T22:50:08.809Z,18.90
2017-08-14T22:52:37.135Z,18.90
2017-08-14T22:55:05.511Z,18.80
2017-08-14T22:57:34.622Z,18.90
2017-08-14T23:00:03.194Z,18.90
2017-08-14T23:02:31.544Z,18.90
2017-08-14T23:04:59.877Z,18.90
2017-08-14T23:07:28.998Z,19.00
2017-08-14T23:09:57.322Z,18.90
2017-08-14T23:12:25.735Z,19.10
2017-08-14T23:14:54.124Z,19.10
2017-08-14T23:17:22.491Z,19.10
2017-08-14T23:19:51.634Z,19.20
2017-08-14T23:22:19.982Z,19.10
2017-08-14T23:24:48.339Z,19.20
2017-08-14T23:27:16.783Z,19.30
2017-08-14T23:29:45.886Z,19.40
2017-08-14T23:32:14.960Z,19.40
2017-08-14T23:34:43.278Z,19.30
2017-08-14T23:37:11.583Z,19.40
2017-08-14T23:39:39.923Z,19.50
2017-08-14T23:42:08.982Z,19.50
2017-08-14T23:44:37.408Z,19.40
2017-08-14T23:47:05.718Z,19.50
2017-08-14T23:49:34.030Z,19.50
2017-08-14T23:52:02.358Z,19.40
2017-08-14T23:54:30.721Z,19.40
2017-08-14T23:56:59.055Z,19.40
2017-08-14T23:59:28.147Z,19.50
