createdAt,value
2019-05-20T00:00:09.796Z,100594.95
2019-05-20T00:02:38.998Z,100604.28
2019-05-20T00:05:08.259Z,100607.98
2019-05-20T00:07:37.444Z,100613.69
2019-05-20T00:10:08.275Z,100609.72
2019-05-20T00:12:37.462Z,100598.22
2019-05-20T00:15:06.797Z,100593.86
2019-05-20T00:17:36.000Z,100595.20
2019-05-20T00:20:09.006Z,100587.45
2019-05-20T00:22:38.196Z,100591.32
2019-05-20T00:25:07.517Z,100594.45
2019-05-20T00:27:36.712Z,100600.41
2019-05-20T00:30:07.040Z,100597.53
2019-05-20T00:32:41.021Z,100600.81
2019-05-20T00:35:10.768Z,100601.27
2019-05-20T00:37:39.958Z,100597.45
2019-05-20T00:40:09.377Z,100594.64
2019-05-20T00:42:38.566Z,100600.59
2019-05-20T00:45:08.418Z,100593.52
2019-05-20T00:47:37.598Z,100593.52
2019-05-20T00:50:07.323Z,100592.63
2019-05-20T00:52:36.586Z,100592.84
2019-05-20T00:55:07.985Z,100594.64
2019-05-20T00:57:37.456Z,100594.64
2019-05-20T01:00:08.205Z,100595.88
2019-05-20T01:02:37.379Z,100593.37
2019-05-20T01:05:06.851Z,100588.69
2019-05-20T01:07:36.013Z,100582.06
2019-05-20T01:10:08.449Z,100580.07
2019-05-20T01:12:37.625Z,100583.31
2019-05-20T01:15:06.953Z,100578.82
2019-05-20T01:17:36.153Z,100581.97
2019-05-20T01:20:06.972Z,100583.88
2019-05-20T01:22:36.166Z,100576.13
2019-05-20T01:25:06.972Z,100581.86
2019-05-20T01:27:36.159Z,100584.45
2019-05-20T01:30:10.027Z,100590.41
2019-05-20T01:32:39.201Z,100593.67
2019-05-20T01:35:08.739Z,100599.35
2019-05-20T01:37:37.917Z,100599.45
2019-05-20T01:40:07.695Z,100595.80
2019-05-20T01:42:36.889Z,100601.16
2019-05-20T01:45:06.606Z,100605.80
2019-05-20T01:47:35.813Z,100605.48
2019-05-20T01:50:06.603Z,100603.18
2019-05-20T01:52:35.825Z,100608.28
2019-05-20T01:55:09.952Z,100607.12
2019-05-20T01:57:39.153Z,100605.87
2019-05-20T02:00:09.285Z,100601.08
2019-05-20T02:02:38.460Z,100600.39
2019-05-20T02:05:08.827Z,100597.63
2019-05-20T02:07:38.102Z,100603.27
2019-05-20T02:10:08.307Z,100602.03
2019-05-20T02:12:37.497Z,100597.14
2019-05-20T02:15:10.147Z,100604.93
2019-05-20T02:17:39.367Z,100596.37
2019-05-20T02:20:09.200Z,100597.98
2019-05-20T02:22:38.389Z,100597.13
2019-05-20T02:25:07.835Z,100592.91
2019-05-20T02:27:37.039Z,100591.19
2019-05-20T02:30:11.085Z,100592.08
2019-05-20T02:32:40.272Z,100592.63
2019-05-20T02:35:10.214Z,100590.83
2019-05-20T02:37:39.420Z,100591.77
2019-05-20T02:40:09.446Z,100586.69
2019-05-20T02:42:38.667Z,100591.50
2019-05-20T02:45:08.494Z,100589.48
2019-05-20T02:47:37.686Z,100588.04
2019-05-20T02:50:07.023Z,100581.77
2019-05-20T02:52:36.235Z,100583.80
2019-05-20T02:55:07.239Z,100579.09
2019-05-20T02:57:36.410Z,100576.89
2019-05-20T03:00:08.503Z,100580.24
2019-05-20T03:02:37.771Z,100578.22
2019-05-20T03:05:07.259Z,100576.03
2019-05-20T03:07:36.503Z,100579.17
2019-05-20T03:10:08.739Z,100591.78
2019-05-20T03:12:37.942Z,100583.77
2019-05-20T03:15:07.465Z,100589.56
2019-05-20T03:17:36.681Z,100587.91
2019-05-20T03:20:06.441Z,100588.39
2019-05-20T03:22:35.660Z,100585.72
2019-05-20T03:25:07.199Z,100589.08
2019-05-20T03:27:36.462Z,100591.27
2019-05-20T03:30:07.412Z,100589.48
2019-05-20T03:32:36.656Z,100591.68
2019-05-20T03:35:07.587Z,100594.64
2019-05-20T03:37:36.818Z,100592.13
2019-05-20T03:40:07.450Z,100603.18
2019-05-20T03:42:36.639Z,100607.12
2019-05-20T03:45:06.381Z,100602.33
2019-05-20T03:47:35.572Z,100609.05
2019-05-20T03:50:06.887Z,100609.51
2019-05-20T03:52:36.074Z,100615.03
2019-05-20T03:55:07.546Z,100615.28
2019-05-20T03:57:36.892Z,100610.78
2019-05-20T04:00:07.182Z,100602.92
2019-05-20T04:02:36.365Z,100613.69
2019-05-20T04:05:06.119Z,100613.28
2019-05-20T04:07:35.320Z,100615.66
2019-05-20T04:10:06.271Z,100616.31
2019-05-20T04:12:35.439Z,100619.43
2019-05-20T04:15:05.561Z,100619.61
2019-05-20T04:17:34.737Z,100620.95
2019-05-20T04:20:05.312Z,100621.62
2019-05-20T04:22:34.454Z,100619.06
2019-05-20T04:25:04.809Z,100614.25
2019-05-20T04:27:33.893Z,100621.91
2019-05-20T04:30:03.086Z,100621.53
2019-05-20T04:32:32.301Z,100620.94
2019-05-20T04:35:19.897Z,100628.06
2019-05-20T04:37:38.455Z,100620.19
2019-05-20T04:40:10.190Z,100622.86
2019-05-20T04:42:39.385Z,100618.46
2019-05-20T04:45:08.908Z,100616.93
2019-05-20T04:47:38.110Z,100616.73
2019-05-20T04:50:09.142Z,100619.06
2019-05-20T04:52:38.348Z,100617.41
2019-05-20T04:55:08.056Z,100613.64
2019-05-20T04:57:37.255Z,100618.66
2019-05-20T05:00:08.364Z,100611.08
2019-05-20T05:02:37.685Z,100617.22
2019-05-20T05:05:07.640Z,100608.58
2019-05-20T05:07:36.893Z,100607.72
2019-05-20T05:10:08.448Z,100609.81
2019-05-20T05:12:37.601Z,100610.22
2019-05-20T05:15:08.836Z,100614.70
2019-05-20T05:17:38.465Z,100614.42
2019-05-20T05:20:16.925Z,100619.63
2019-05-20T05:22:39.046Z,100612.78
2019-05-20T05:25:26.453Z,100617.80
2019-05-20T05:28:13.886Z,100623.19
2019-05-20T05:30:45.622Z,100628.06
2019-05-20T05:33:14.824Z,100632.28
2019-05-20T05:35:52.802Z,100633.84
2019-05-20T05:38:15.212Z,100630.56
2019-05-20T05:40:44.426Z,100636.05
2019-05-20T05:43:13.644Z,100637.57
2019-05-20T05:45:42.828Z,100636.98
2019-05-20T05:48:12.040Z,100647.45
2019-05-20T05:50:41.238Z,100650.55
2019-05-20T05:53:10.424Z,100653.60
2019-05-20T05:55:39.699Z,100656.20
2019-05-20T05:58:09.139Z,100655.53
2019-05-20T06:00:38.381Z,100662.25
2019-05-20T06:03:07.558Z,100665.03
2019-05-20T06:05:36.750Z,100665.52
2019-05-20T06:08:05.938Z,100665.52
2019-05-20T06:10:35.983Z,100662.92
2019-05-20T06:13:05.616Z,100652.36
2019-05-20T06:15:34.822Z,100664.00
2019-05-20T06:18:04.194Z,100668.62
2019-05-20T06:20:33.377Z,100662.92
2019-05-20T06:23:02.578Z,100666.11
2019-05-20T06:25:31.884Z,100669.56
2019-05-20T06:28:01.052Z,100668.58
2019-05-20T06:30:39.067Z,100670.32
2019-05-20T06:33:08.422Z,100675.03
2019-05-20T06:35:37.605Z,100681.08
2019-05-20T06:38:11.211Z,100682.11
2019-05-20T06:40:40.470Z,100689.17
2019-05-20T06:43:09.667Z,100688.59
2019-05-20T06:45:38.852Z,100686.97
2019-05-20T06:48:08.063Z,100687.42
2019-05-20T06:50:37.248Z,100683.98
2019-05-20T06:53:06.432Z,100685.32
2019-05-20T06:55:35.640Z,100686.75
2019-05-20T06:58:05.609Z,100689.94
2019-05-20T07:00:39.317Z,100688.99
2019-05-20T07:03:08.503Z,100692.14
2019-05-20T07:05:37.685Z,100689.63
2019-05-20T07:08:06.871Z,100697.61
2019-05-20T07:10:36.064Z,100700.08
2019-05-20T07:13:05.260Z,100704.33
2019-05-20T07:15:34.518Z,100707.11
2019-05-20T07:18:03.725Z,100702.41
2019-05-20T07:20:32.985Z,100703.56
2019-05-20T07:23:02.172Z,100704.21
2019-05-20T07:25:31.481Z,100708.06
2019-05-20T07:28:00.667Z,100712.77
2019-05-20T07:30:29.931Z,100709.31
2019-05-20T07:32:59.145Z,100716.64
2019-05-20T07:35:30.807Z,100719.13
2019-05-20T07:37:59.240Z,100716.43
2019-05-20T07:40:33.273Z,100719.42
2019-05-20T07:43:02.810Z,100712.70
2019-05-20T07:45:34.733Z,100716.03
2019-05-20T07:48:05.337Z,100722.39
2019-05-20T07:50:37.703Z,100714.23
2019-05-20T07:53:08.840Z,100722.58
2019-05-20T07:56:00.488Z,100713.47
2019-05-20T07:58:33.693Z,100717.10
2019-05-20T08:01:03.241Z,100719.42
2019-05-20T08:03:32.518Z,100717.95
2019-05-20T08:06:01.717Z,100711.71
2019-05-20T08:08:31.329Z,100714.31
2019-05-20T08:11:00.507Z,100716.88
2019-05-20T08:13:29.756Z,100722.14
2019-05-20T08:15:58.951Z,100731.97
2019-05-20T08:18:28.152Z,100724.30
2019-05-20T08:20:57.353Z,100734.08
2019-05-20T08:23:26.547Z,100730.62
2019-05-20T08:25:55.747Z,100735.51
2019-05-20T08:28:24.996Z,100738.02
2019-05-20T08:30:54.175Z,100736.84
2019-05-20T08:33:23.368Z,100740.38
2019-05-20T08:35:52.554Z,100729.73
2019-05-20T08:38:21.762Z,100727.49
2019-05-20T08:40:50.947Z,100720.32
2019-05-20T08:43:20.127Z,100732.63
2019-05-20T08:45:49.375Z,100721.86
2019-05-20T08:48:18.660Z,100719.26
2019-05-20T08:50:47.856Z,100719.77
2019-05-20T08:53:17.042Z,100718.58
2019-05-20T08:55:46.286Z,100732.35
2019-05-20T08:58:15.404Z,100734.23
2019-05-20T09:00:44.737Z,100729.34
2019-05-20T09:03:13.972Z,100727.49
2019-05-20T09:05:43.154Z,100726.35
2019-05-20T09:08:12.374Z,100718.54
2019-05-20T09:10:41.644Z,100722.13
2019-05-20T09:13:10.879Z,100721.34
2019-05-20T09:15:40.078Z,100729.44
2019-05-20T09:18:09.268Z,100725.80
2019-05-20T09:20:38.376Z,100723.28
2019-05-20T09:23:07.568Z,100731.73
2019-05-20T09:25:36.750Z,100733.55
2019-05-20T09:28:06.141Z,100740.51
2019-05-20T09:30:35.344Z,100738.94
2019-05-20T09:33:04.665Z,100739.34
2019-05-20T09:35:33.903Z,100745.68
2019-05-20T09:38:17.758Z,100733.80
2019-05-20T09:40:42.828Z,100730.80
2019-05-20T09:43:12.029Z,100725.81
2019-05-20T09:45:41.246Z,100730.19
2019-05-20T09:48:10.953Z,100724.02
2019-05-20T09:50:40.271Z,100722.88
2019-05-20T09:53:09.805Z,100692.09
2019-05-20T09:55:39.097Z,100733.27
2019-05-20T09:58:08.581Z,100729.42
2019-05-20T10:00:38.151Z,100736.89
2019-05-20T10:03:07.831Z,100740.42
2019-05-20T10:05:37.783Z,100746.19
2019-05-20T10:08:07.634Z,100759.75
2019-05-20T10:10:37.220Z,100749.00
2019-05-20T10:13:07.071Z,100750.91
2019-05-20T10:15:36.963Z,100755.97
2019-05-20T10:18:06.207Z,100755.70
2019-05-20T10:20:35.480Z,100763.95
2019-05-20T10:23:04.878Z,100766.63
2019-05-20T10:25:33.998Z,100767.31
2019-05-20T10:28:03.258Z,100776.64
2019-05-20T10:30:32.602Z,100772.04
2019-05-20T10:33:01.816Z,100780.09
2019-05-20T10:35:30.992Z,100781.34
2019-05-20T10:38:00.253Z,100781.06
2019-05-20T10:40:29.403Z,100784.17
2019-05-20T10:42:58.619Z,100786.83
2019-05-20T10:45:27.844Z,100784.84
2019-05-20T10:47:57.058Z,100809.47
2019-05-20T10:50:26.230Z,100799.57
2019-05-20T10:52:55.423Z,100800.90
2019-05-20T10:55:24.620Z,100803.18
2019-05-20T10:57:53.802Z,100811.07
2019-05-20T11:00:23.253Z,100815.70
2019-05-20T11:02:52.455Z,100820.50
2019-05-20T11:05:21.691Z,100814.55
2019-05-20T11:07:50.823Z,100822.03
2019-05-20T11:10:20.153Z,100819.72
2019-05-20T11:12:49.433Z,100826.64
2019-05-20T11:15:19.182Z,100819.07
2019-05-20T11:17:48.360Z,100825.81
2019-05-20T11:20:18.403Z,100819.16
2019-05-20T11:22:47.613Z,100820.42
2019-05-20T11:25:17.062Z,100829.56
2019-05-20T11:27:46.246Z,100831.52
2019-05-20T11:30:16.500Z,100835.22
2019-05-20T11:32:45.686Z,100835.31
2019-05-20T11:35:15.141Z,100846.84
2019-05-20T11:37:44.365Z,100836.56
2019-05-20T11:40:14.892Z,100838.40
2019-05-20T11:42:44.291Z,100836.83
2019-05-20T11:45:15.726Z,100841.66
2019-05-20T11:47:44.926Z,100844.72
2019-05-20T11:50:14.867Z,100844.81
2019-05-20T11:52:44.184Z,100842.96
2019-05-20T11:55:13.861Z,100843.44
2019-05-20T11:57:43.073Z,100839.43
2019-05-20T12:00:13.457Z,100845.99
2019-05-20T12:02:42.626Z,100852.05
2019-05-20T12:05:12.272Z,100848.09
2019-05-20T12:07:41.504Z,100848.41
2019-05-20T12:10:11.315Z,100849.76
2019-05-20T12:12:40.564Z,100847.53
2019-05-20T12:15:10.498Z,100862.25
2019-05-20T12:17:39.758Z,100858.36
2019-05-20T12:20:11.454Z,100861.67
2019-05-20T12:22:40.101Z,100863.42
2019-05-20T12:25:10.541Z,100862.92
2019-05-20T12:27:39.725Z,100867.14
2019-05-20T12:30:09.772Z,100857.45
2019-05-20T12:32:39.033Z,100855.52
2019-05-20T12:35:09.746Z,100861.20
2019-05-20T12:37:39.062Z,100862.62
2019-05-20T12:40:09.740Z,100859.72
2019-05-20T12:42:38.922Z,100863.09
2019-05-20T12:45:09.657Z,100861.08
2019-05-20T12:47:40.378Z,100858.95
2019-05-20T12:50:11.105Z,100865.10
2019-05-20T12:52:41.594Z,100866.94
2019-05-20T12:55:10.871Z,100861.98
2019-05-20T12:57:40.089Z,100861.28
2019-05-20T13:00:12.376Z,100856.07
2019-05-20T13:02:42.616Z,100862.06
2019-05-20T13:05:12.410Z,100863.89
2019-05-20T13:07:41.573Z,100859.92
2019-05-20T13:10:27.933Z,100862.20
2019-05-20T13:12:42.539Z,100856.89
2019-05-20T13:15:12.456Z,100862.27
2019-05-20T13:17:44.617Z,100862.75
2019-05-20T13:20:12.841Z,100861.95
2019-05-20T13:22:42.051Z,100854.29
2019-05-20T13:25:11.879Z,100863.91
2019-05-20T13:27:41.056Z,100851.48
2019-05-20T13:30:10.979Z,100853.86
2019-05-20T13:32:40.175Z,100852.72
2019-05-20T13:35:10.123Z,100855.28
2019-05-20T13:37:39.228Z,100856.09
2019-05-20T13:40:09.270Z,100850.31
2019-05-20T13:42:38.468Z,100853.27
2019-05-20T13:45:08.995Z,100852.94
2019-05-20T13:47:38.204Z,100854.64
2019-05-20T13:50:08.175Z,100854.02
2019-05-20T13:52:39.297Z,100851.17
2019-05-20T13:55:08.900Z,100863.13
2019-05-20T13:57:38.318Z,100854.28
2019-05-20T14:00:08.459Z,100853.59
2019-05-20T14:02:37.642Z,100856.29
2019-05-20T14:05:06.891Z,100842.52
2019-05-20T14:07:36.155Z,100851.39
2019-05-20T14:10:07.333Z,100861.01
2019-05-20T14:12:36.517Z,100857.17
2019-05-20T14:15:06.678Z,100861.31
2019-05-20T14:17:35.927Z,100868.75
2019-05-20T14:20:06.174Z,100871.52
2019-05-20T14:22:35.361Z,100871.81
2019-05-20T14:25:07.503Z,100869.68
2019-05-20T14:27:36.711Z,100877.50
2019-05-20T14:30:10.215Z,100877.97
2019-05-20T14:32:39.448Z,100876.64
2019-05-20T14:35:09.155Z,100881.48
2019-05-20T14:37:38.357Z,100873.85
2019-05-20T14:40:08.022Z,100878.97
2019-05-20T14:42:37.197Z,100875.12
2019-05-20T14:45:06.932Z,100872.25
2019-05-20T14:47:36.036Z,100871.37
2019-05-20T14:50:09.539Z,100874.53
2019-05-20T14:52:38.782Z,100873.77
2019-05-20T14:55:08.116Z,100878.80
2019-05-20T14:57:37.876Z,100875.52
2019-05-20T15:00:08.248Z,100885.03
2019-05-20T15:02:37.393Z,100883.30
2019-05-20T15:05:08.740Z,100890.70
2019-05-20T15:07:37.852Z,100889.43
2019-05-20T15:10:10.213Z,100890.44
2019-05-20T15:12:39.479Z,100886.30
2019-05-20T15:15:09.598Z,100894.87
2019-05-20T15:17:38.900Z,100907.58
2019-05-20T15:20:09.120Z,100892.86
2019-05-20T15:22:38.315Z,100903.91
2019-05-20T15:25:08.642Z,100902.29
2019-05-20T15:27:37.830Z,100900.55
2019-05-20T15:30:09.083Z,100903.55
2019-05-20T15:32:38.658Z,100896.41
2019-05-20T15:35:08.700Z,100900.64
2019-05-20T15:37:38.900Z,100891.34
2019-05-20T15:40:08.646Z,100894.67
2019-05-20T15:42:37.914Z,100896.14
2019-05-20T15:45:09.060Z,100892.77
2019-05-20T15:47:38.335Z,100895.16
2019-05-20T15:50:10.165Z,100890.17
2019-05-20T15:52:38.895Z,100892.28
2019-05-20T15:55:08.233Z,100902.29
2019-05-20T15:57:37.410Z,100895.92
2019-05-20T16:00:08.006Z,100901.80
2019-05-20T16:02:37.546Z,100896.81
2019-05-20T16:05:07.785Z,100886.49
2019-05-20T16:07:36.966Z,100884.47
2019-05-20T16:10:06.900Z,100886.88
2019-05-20T16:12:36.155Z,100889.18
2019-05-20T16:15:07.252Z,100892.46
2019-05-20T16:17:36.516Z,100889.09
2019-05-20T16:20:07.373Z,100892.63
2019-05-20T16:22:36.676Z,100893.39
2019-05-20T16:25:07.432Z,100897.65
2019-05-20T16:27:36.629Z,100898.41
2019-05-20T16:30:07.979Z,100898.11
2019-05-20T16:32:37.163Z,100909.01
2019-05-20T16:35:07.105Z,100909.19
2019-05-20T16:37:36.657Z,100901.30
2019-05-20T16:40:08.097Z,100903.98
2019-05-20T16:42:37.296Z,100907.34
2019-05-20T16:45:11.587Z,100906.77
2019-05-20T16:47:39.481Z,100916.10
2019-05-20T16:50:10.088Z,100906.84
2019-05-20T16:52:39.595Z,100907.02
2019-05-20T16:55:11.192Z,100906.32
2019-05-20T16:57:40.369Z,100904.84
2019-05-20T17:00:29.138Z,100907.84
2019-05-20T17:02:41.154Z,100916.88
2019-05-20T17:05:11.604Z,100920.73
2019-05-20T17:07:40.802Z,100922.27
2019-05-20T17:10:10.643Z,100927.29
2019-05-20T17:12:39.842Z,100923.25
2019-05-20T17:15:11.147Z,100907.09
2019-05-20T17:17:40.381Z,100923.92
2019-05-20T17:20:09.809Z,100917.67
2019-05-20T17:22:39.009Z,100929.79
2019-05-20T17:25:08.879Z,100933.52
2019-05-20T17:27:38.084Z,100927.09
2019-05-20T17:30:08.624Z,100923.81
2019-05-20T17:32:37.881Z,100926.59
2019-05-20T17:35:07.502Z,100928.03
2019-05-20T17:37:36.803Z,100929.48
2019-05-20T17:40:08.181Z,100920.52
2019-05-20T17:42:37.438Z,100934.20
2019-05-20T17:45:07.879Z,100941.48
2019-05-20T17:47:37.132Z,100935.69
2019-05-20T17:50:08.623Z,100944.52
2019-05-20T17:52:37.886Z,100948.41
2019-05-20T17:55:07.324Z,100947.95
2019-05-20T17:57:36.793Z,100949.88
2019-05-20T18:00:09.786Z,100955.05
2019-05-20T18:02:38.995Z,100953.79
2019-05-20T18:05:08.722Z,100953.53
2019-05-20T18:07:37.927Z,100946.41
2019-05-20T18:10:08.341Z,100951.36
2019-05-20T18:12:37.537Z,100948.48
2019-05-20T18:15:07.948Z,100945.30
2019-05-20T18:17:37.143Z,100950.12
2019-05-20T18:20:07.656Z,100948.86
2019-05-20T18:22:36.866Z,100944.53
2019-05-20T18:25:08.603Z,100949.63
2019-05-20T18:27:38.884Z,100959.52
2019-05-20T18:30:09.262Z,100965.45
2019-05-20T18:32:38.778Z,100966.37
2019-05-20T18:35:09.277Z,100961.08
2019-05-20T18:37:38.494Z,100962.95
2019-05-20T18:40:13.889Z,100967.84
2019-05-20T18:42:39.789Z,100965.34
2019-05-20T18:45:09.232Z,100979.12
2019-05-20T18:47:38.429Z,100983.61
2019-05-20T18:50:08.369Z,100972.25
2019-05-20T18:52:37.607Z,100984.88
2019-05-20T18:55:07.953Z,100984.71
2019-05-20T18:57:37.126Z,100988.91
2019-05-20T19:00:08.651Z,100989.56
2019-05-20T19:02:37.879Z,100996.25
2019-05-20T19:05:08.777Z,101000.36
2019-05-20T19:07:37.974Z,101003.16
2019-05-20T19:10:07.487Z,101004.10
2019-05-20T19:12:36.722Z,101002.15
2019-05-20T19:15:07.822Z,101008.13
2019-05-20T19:17:37.679Z,101011.27
2019-05-20T19:20:07.125Z,101007.59
2019-05-20T19:22:36.376Z,101017.98
2019-05-20T19:25:06.875Z,101025.72
2019-05-20T19:27:36.485Z,101024.48
2019-05-20T19:30:06.640Z,101022.58
2019-05-20T19:32:35.816Z,101020.83
2019-05-20T19:35:08.991Z,101034.30
2019-05-20T19:37:38.197Z,101033.41
2019-05-20T19:40:08.769Z,101033.49
2019-05-20T19:42:38.534Z,101046.93
2019-05-20T19:45:08.237Z,101048.89
2019-05-20T19:47:37.441Z,101049.48
2019-05-20T19:50:07.809Z,101050.64
2019-05-20T19:52:37.000Z,101049.91
2019-05-20T19:55:07.071Z,101043.57
2019-05-20T19:57:36.321Z,101040.88
2019-05-20T20:00:09.200Z,101049.99
2019-05-20T20:02:39.334Z,101047.52
2019-05-20T20:05:08.857Z,101052.81
2019-05-20T20:07:38.124Z,101055.55
2019-05-20T20:10:07.477Z,101054.13
2019-05-20T20:12:36.773Z,101051.55
2019-05-20T20:15:11.064Z,101054.63
2019-05-20T20:17:40.255Z,101060.23
2019-05-20T20:20:09.639Z,101059.61
2019-05-20T20:22:38.816Z,101065.47
2019-05-20T20:25:08.151Z,101069.42
2019-05-20T20:27:37.947Z,101070.05
2019-05-20T20:30:07.492Z,101067.03
2019-05-20T20:32:38.683Z,101066.31
2019-05-20T20:35:08.541Z,101059.96
2019-05-20T20:37:37.743Z,101059.63
2019-05-20T20:40:07.785Z,101064.87
2019-05-20T20:42:37.004Z,101070.57
2019-05-20T20:45:06.468Z,101059.20
2019-05-20T20:47:41.893Z,101049.39
2019-05-20T20:50:07.149Z,101047.45
2019-05-20T20:52:36.334Z,101059.44
2019-05-20T20:55:06.799Z,101060.45
2019-05-20T20:57:36.348Z,101063.50
2019-05-20T21:00:10.053Z,101068.66
2019-05-20T21:02:52.224Z,101068.25
2019-05-20T21:05:18.260Z,101065.84
2019-05-20T21:07:51.328Z,101065.41
2019-05-20T21:10:19.337Z,101064.79
2019-05-20T21:12:48.555Z,101081.39
2019-05-20T21:15:17.760Z,101077.72
2019-05-20T21:17:46.950Z,101083.02
2019-05-20T21:20:16.149Z,101087.75
2019-05-20T21:22:45.381Z,101103.73
2019-05-20T21:25:14.672Z,101101.19
2019-05-20T21:27:43.868Z,101098.02
2019-05-20T21:30:13.361Z,101109.88
2019-05-20T21:32:42.592Z,101101.97
2019-05-20T21:35:11.943Z,101100.48
2019-05-20T21:37:41.097Z,101104.09
2019-05-20T21:40:11.451Z,101095.03
2019-05-20T21:42:40.639Z,101097.19
2019-05-20T21:45:10.157Z,101097.19
2019-05-20T21:47:39.357Z,101106.33
2019-05-20T21:50:08.665Z,101109.50
2019-05-20T21:52:37.880Z,101122.03
2019-05-20T21:55:07.506Z,101106.88
2019-05-20T21:57:36.686Z,101097.48
2019-05-20T22:00:11.272Z,101106.18
2019-05-20T22:02:40.591Z,101113.83
2019-05-20T22:05:09.954Z,101108.16
2019-05-20T22:07:39.182Z,101100.73
2019-05-20T22:10:09.022Z,101106.58
2019-05-20T22:12:38.216Z,101106.95
2019-05-20T22:15:09.425Z,101106.95
2019-05-20T22:17:38.608Z,101103.27
2019-05-20T22:20:07.881Z,101102.71
2019-05-20T22:22:38.721Z,101092.05
2019-05-20T22:25:08.022Z,101096.94
2019-05-20T22:27:37.269Z,101094.51
2019-05-20T22:30:08.559Z,101088.02
2019-05-20T22:32:37.756Z,101088.73
2019-05-20T22:35:07.688Z,101088.73
2019-05-20T22:37:36.897Z,101095.44
2019-05-20T22:40:07.237Z,101088.36
2019-05-20T22:42:36.432Z,101084.63
2019-05-20T22:45:06.177Z,101084.63
2019-05-20T22:47:35.376Z,101082.16
2019-05-20T22:50:05.467Z,101076.50
2019-05-20T22:52:34.721Z,101078.92
2019-05-20T22:55:05.061Z,101075.45
2019-05-20T22:57:34.240Z,101065.65
2019-05-20T23:00:04.584Z,101065.50
2019-05-20T23:02:33.799Z,101074.59
2019-05-20T23:05:02.987Z,101066.99
2019-05-20T23:07:32.185Z,101073.89
2019-05-20T23:10:01.383Z,101063.59
2019-05-20T23:12:30.583Z,101071.80
2019-05-20T23:14:59.859Z,101073.89
2019-05-20T23:17:29.124Z,101078.63
2019-05-20T23:19:58.352Z,101080.42
2019-05-20T23:22:27.567Z,101083.10
2019-05-20T23:24:56.775Z,101083.10
2019-05-20T23:27:25.984Z,101081.75
2019-05-20T23:29:55.173Z,101078.36
2019-05-20T23:32:24.365Z,101088.80
2019-05-20T23:34:53.555Z,101092.80
2019-05-20T23:37:22.774Z,101094.55
2019-05-20T23:39:51.969Z,101097.23
2019-05-20T23:42:21.166Z,101106.86
2019-05-20T23:44:53.087Z,101093.69
2019-05-20T23:47:24.223Z,101097.80
2019-05-20T23:49:53.433Z,101093.61
2019-05-20T23:52:22.629Z,101093.61
2019-05-20T23:54:51.935Z,101096.18
2019-05-20T23:57:22.154Z,101107.97
2019-05-20T23:59:51.336Z,101100.20
