createdAt,value
2022-09-16T00:01:01.748Z,16.57
2022-09-16T00:03:29.484Z,16.58
2022-09-16T00:05:58.529Z,16.56
2022-09-16T00:08:26.275Z,16.58
2022-09-16T00:10:53.981Z,16.51
2022-09-16T00:13:21.801Z,16.59
2022-09-16T00:15:51.955Z,16.60
2022-09-16T00:18:20.638Z,16.48
2022-09-16T00:20:50.902Z,16.62
2022-09-16T00:23:20.879Z,16.60
2022-09-16T00:25:52.443Z,16.63
2022-09-16T00:28:21.670Z,16.61
2022-09-16T00:30:50.168Z,16.58
2022-09-16T00:33:19.295Z,16.44
2022-09-16T00:35:47.202Z,16.39
2022-09-16T00:38:15.074Z,16.37
2022-09-16T00:40:48.956Z,16.43
2022-09-16T00:43:18.314Z,16.39
2022-09-16T00:45:51.545Z,16.41
2022-09-16T00:48:23.945Z,16.40
2022-09-16T00:50:55.052Z,16.36
2022-09-16T00:53:25.763Z,16.40
2022-09-16T00:55:57.645Z,16.39
2022-09-16T00:58:32.189Z,16.41
2022-09-16T01:01:00.106Z,16.43
2022-09-16T01:03:29.577Z,16.40
2022-09-16T01:05:57.368Z,16.36
2022-09-16T01:08:25.656Z,16.32
2022-09-16T01:10:55.209Z,16.36
2022-09-16T01:13:23.520Z,16.34
2022-09-16T01:15:57.839Z,16.25
2022-09-16T01:18:31.528Z,16.24
2022-09-16T01:21:23.260Z,16.27
2022-09-16T01:24:45.014Z,16.29
2022-09-16T01:27:54.665Z,16.25
2022-09-16T01:30:56.994Z,16.25
2022-09-16T01:33:35.092Z,16.23
2022-09-16T01:36:21.900Z,16.29
2022-09-16T01:39:02.127Z,16.28
2022-09-16T01:41:43.553Z,16.22
2022-09-16T01:44:22.071Z,16.30
2022-09-16T01:47:00.866Z,16.28
2022-09-16T01:49:39.616Z,16.29
2022-09-16T01:52:17.637Z,16.28
2022-09-16T01:54:50.135Z,16.24
2022-09-16T01:57:24.088Z,16.25
2022-09-16T01:59:56.753Z,16.26
2022-09-16T02:02:32.560Z,16.15
2022-09-16T02:05:04.864Z,16.29
2022-09-16T02:07:36.148Z,16.28
2022-09-16T02:10:11.691Z,16.33
2022-09-16T02:12:44.479Z,16.34
2022-09-16T02:15:18.681Z,16.28
2022-09-16T02:17:51.587Z,16.29
2022-09-16T02:20:25.287Z,16.32
2022-09-16T02:22:56.977Z,16.34
2022-09-16T02:25:25.422Z,16.34
2022-09-16T02:27:55.027Z,16.37
2022-09-16T02:30:23.995Z,16.32
2022-09-16T02:32:58.656Z,16.34
2022-09-16T02:35:28.888Z,16.33
2022-09-16T02:38:00.529Z,16.37
2022-09-16T02:40:33.840Z,16.32
2022-09-16T02:43:01.975Z,16.36
2022-09-16T02:45:39.279Z,16.36
2022-09-16T02:48:17.399Z,16.40
2022-09-16T02:50:51.294Z,16.35
2022-09-16T02:53:28.793Z,16.36
2022-09-16T02:56:01.520Z,16.42
2022-09-16T02:58:30.482Z,16.32
2022-09-16T03:00:58.859Z,16.23
2022-09-16T03:03:27.939Z,16.27
2022-09-16T03:06:18.834Z,16.25
2022-09-16T03:08:47.799Z,16.29
2022-09-16T03:11:30.529Z,16.34
2022-09-16T03:14:12.920Z,16.38
2022-09-16T03:16:48.849Z,16.38
2022-09-16T03:19:27.244Z,16.32
2022-09-16T03:22:02.620Z,16.31
2022-09-16T03:24:38.696Z,16.29
2022-09-16T03:27:11.692Z,16.26
2022-09-16T03:29:46.039Z,16.15
2022-09-16T03:32:21.800Z,16.16
2022-09-16T03:34:54.397Z,16.25
2022-09-16T03:37:24.544Z,16.26
2022-09-16T03:39:54.143Z,16.31
2022-09-16T03:42:22.523Z,16.28
2022-09-16T03:44:50.435Z,16.22
2022-09-16T03:47:18.764Z,16.28
2022-09-16T03:49:46.444Z,16.25
2022-09-16T03:52:17.324Z,16.28
2022-09-16T03:54:45.024Z,16.18
2022-09-16T03:57:12.931Z,16.25
2022-09-16T03:59:40.918Z,16.25
2022-09-16T04:02:08.874Z,16.24
2022-09-16T04:04:36.600Z,16.15
2022-09-16T04:07:04.559Z,16.21
2022-09-16T04:09:33.629Z,16.07
2022-09-16T04:12:01.467Z,16.04
2022-09-16T04:14:29.159Z,16.01
2022-09-16T04:16:56.916Z,16.01
2022-09-16T04:19:24.746Z,16.08
2022-09-16T04:21:52.485Z,16.12
2022-09-16T04:24:20.556Z,16.17
2022-09-16T04:26:49.624Z,16.15
2022-09-16T04:29:17.679Z,16.15
2022-09-16T04:31:45.439Z,16.18
2022-09-16T04:34:13.562Z,16.25
2022-09-16T04:36:41.372Z,16.23
2022-09-16T04:39:09.388Z,16.18
2022-09-16T04:41:37.242Z,16.14
2022-09-16T04:44:06.418Z,16.19
2022-09-16T04:46:34.278Z,16.13
2022-09-16T04:49:02.058Z,16.14
2022-09-16T04:51:32.141Z,16.13
2022-09-16T04:54:01.411Z,16.20
2022-09-16T04:56:31.541Z,16.15
2022-09-16T04:59:02.164Z,16.21
2022-09-16T05:01:33.311Z,16.13
2022-09-16T05:04:03.242Z,16.08
2022-09-16T05:06:33.255Z,16.10
2022-09-16T05:09:01.844Z,15.98
2022-09-16T05:11:31.141Z,16.00
2022-09-16T05:14:00.423Z,15.97
2022-09-16T05:16:28.873Z,15.97
2022-09-16T05:18:59.807Z,15.98
2022-09-16T05:21:29.473Z,16.02
2022-09-16T05:24:01.545Z,16.04
2022-09-16T05:26:35.136Z,16.06
2022-09-16T05:29:03.881Z,16.05
2022-09-16T05:31:33.332Z,15.96
2022-09-16T05:34:03.911Z,15.95
2022-09-16T05:36:33.779Z,16.10
2022-09-16T05:39:22.190Z,16.09
2022-09-16T05:41:50.531Z,16.07
2022-09-16T05:44:18.667Z,16.10
2022-09-16T05:46:46.535Z,16.04
2022-09-16T05:49:20.335Z,16.06
2022-09-16T05:51:49.298Z,16.06
2022-09-16T05:54:18.353Z,16.08
2022-09-16T05:56:46.898Z,16.03
2022-09-16T05:59:15.839Z,16.05
2022-09-16T06:01:44.172Z,16.05
2022-09-16T06:04:13.917Z,16.00
2022-09-16T06:06:44.169Z,16.08
2022-09-16T06:09:13.657Z,16.08
2022-09-16T06:11:42.886Z,16.15
2022-09-16T06:14:12.200Z,16.13
2022-09-16T06:16:40.339Z,16.12
2022-09-16T06:19:11.222Z,16.06
2022-09-16T06:21:39.911Z,16.09
2022-09-16T06:24:10.011Z,16.19
2022-09-16T06:26:39.800Z,16.27
2022-09-16T06:29:09.321Z,16.28
2022-09-16T06:31:38.486Z,16.19
2022-09-16T06:34:07.546Z,16.16
2022-09-16T06:36:42.831Z,16.07
2022-09-16T06:39:15.305Z,16.10
2022-09-16T06:41:43.356Z,16.11
2022-09-16T06:44:11.394Z,16.23
2022-09-16T06:46:39.643Z,16.29
2022-09-16T06:49:10.899Z,16.34
2022-09-16T06:51:38.744Z,16.30
2022-09-16T06:54:08.288Z,16.29
2022-09-16T06:56:39.279Z,16.27
2022-09-16T06:59:07.807Z,16.25
2022-09-16T07:01:35.990Z,16.24
2022-09-16T07:04:05.978Z,16.21
2022-09-16T07:09:22.617Z,16.31
2022-09-16T07:11:51.655Z,16.23
2022-09-16T07:14:19.388Z,16.24
2022-09-16T07:16:47.162Z,16.20
2022-09-16T07:19:14.990Z,16.23
2022-09-16T07:21:42.651Z,16.16
2022-09-16T07:24:13.363Z,16.17
2022-09-16T07:26:42.910Z,16.15
2022-09-16T07:29:15.744Z,16.23
2022-09-16T07:31:44.182Z,16.31
2022-09-16T07:34:13.781Z,16.35
2022-09-16T07:36:43.320Z,16.30
2022-09-16T07:39:13.393Z,16.28
2022-09-16T07:41:43.447Z,16.28
2022-09-16T07:44:17.674Z,16.28
2022-09-16T07:46:45.400Z,16.28
2022-09-16T07:49:14.885Z,16.34
2022-09-16T07:51:42.710Z,16.35
2022-09-16T07:54:12.552Z,16.44
2022-09-16T07:56:41.184Z,16.54
2022-09-16T07:59:14.382Z,16.48
2022-09-16T08:01:47.124Z,16.53
2022-09-16T08:04:14.959Z,16.49
2022-09-16T08:06:42.822Z,16.54
2022-09-16T08:09:36.854Z,16.60
2022-09-16T08:11:58.408Z,16.50
2022-09-16T08:14:26.327Z,16.39
2022-09-16T08:16:55.472Z,16.38
2022-09-16T08:19:23.289Z,16.37
2022-09-16T08:21:54.035Z,16.41
2022-09-16T08:24:21.796Z,16.46
2022-09-16T08:26:49.651Z,16.50
2022-09-16T08:29:18.399Z,16.54
2022-09-16T08:31:46.384Z,16.61
2022-09-16T08:34:27.449Z,16.67
2022-09-16T08:36:55.391Z,16.78
2022-09-16T08:39:23.210Z,16.73
2022-09-16T08:42:31.909Z,16.78
2022-09-16T08:45:09.272Z,16.85
2022-09-16T08:47:51.239Z,16.87
2022-09-16T08:50:25.861Z,16.91
2022-09-16T08:52:57.884Z,16.97
2022-09-16T08:55:31.503Z,16.91
2022-09-16T08:58:07.341Z,17.00
2022-09-16T09:00:35.457Z,16.85
2022-09-16T09:03:13.685Z,16.95
2022-09-16T09:05:52.691Z,16.90
2022-09-16T09:08:31.163Z,16.87
2022-09-16T09:11:06.701Z,16.93
2022-09-16T09:13:59.317Z,17.00
2022-09-16T09:16:37.819Z,16.91
2022-09-16T09:19:19.363Z,17.11
2022-09-16T09:22:00.270Z,17.29
2022-09-16T09:24:39.436Z,17.20
2022-09-16T09:27:21.347Z,17.35
2022-09-16T09:30:04.468Z,17.31
2022-09-16T09:32:49.646Z,17.17
2022-09-16T09:35:37.344Z,17.11
2022-09-16T09:38:30.156Z,17.06
2022-09-16T09:41:01.910Z,17.16
2022-09-16T09:43:43.891Z,17.05
2022-09-16T09:46:19.643Z,17.19
2022-09-16T09:48:52.732Z,17.25
2022-09-16T09:51:24.870Z,17.29
2022-09-16T09:53:59.912Z,17.20
2022-09-16T09:56:32.016Z,17.41
2022-09-16T09:59:06.295Z,17.44
2022-09-16T10:01:33.993Z,17.25
2022-09-16T10:04:02.051Z,17.10
2022-09-16T10:06:34.838Z,17.07
2022-09-16T10:09:03.942Z,17.08
2022-09-16T10:11:33.179Z,17.08
2022-09-16T10:14:05.676Z,17.12
2022-09-16T10:16:37.138Z,17.79
2022-09-16T10:19:08.879Z,18.25
2022-09-16T10:21:43.553Z,18.34
2022-09-16T10:24:30.020Z,18.31
2022-09-16T10:27:02.335Z,18.47
2022-09-16T10:29:30.333Z,18.76
2022-09-16T10:32:04.055Z,18.73
2022-09-16T10:34:35.314Z,18.68
2022-09-16T10:37:05.969Z,18.50
2022-09-16T10:39:35.217Z,18.25
2022-09-16T10:42:04.261Z,18.19
2022-09-16T10:44:34.983Z,18.02
2022-09-16T10:47:06.900Z,17.85
2022-09-16T10:49:39.705Z,17.83
2022-09-16T10:52:17.321Z,17.71
2022-09-16T10:54:46.827Z,17.75
2022-09-16T10:57:24.289Z,17.95
2022-09-16T11:00:00.105Z,18.08
2022-09-16T11:02:44.117Z,17.97
2022-09-16T11:05:18.664Z,17.98
2022-09-16T11:07:56.554Z,18.07
2022-09-16T11:10:32.942Z,18.02
2022-09-16T11:13:16.520Z,18.45
2022-09-16T11:15:59.898Z,18.15
2022-09-16T11:18:42.743Z,18.59
2022-09-16T11:21:26.709Z,18.55
2022-09-16T11:24:12.863Z,19.05
2022-09-16T11:26:50.338Z,19.48
2022-09-16T11:29:38.218Z,19.18
2022-09-16T11:40:11.370Z,18.30
2022-09-16T11:42:43.709Z,19.11
2022-09-16T11:45:31.039Z,18.98
2022-09-16T11:48:17.114Z,19.07
2022-09-16T11:50:53.536Z,20.14
2022-09-16T11:53:43.642Z,19.83
2022-09-16T11:56:18.595Z,20.56
2022-09-16T11:58:49.841Z,21.19
2022-09-16T12:01:31.535Z,21.70
2022-09-16T12:04:05.139Z,21.27
2022-09-16T12:06:41.741Z,20.32
2022-09-16T12:09:15.155Z,19.75
2022-09-16T12:11:49.181Z,19.49
2022-09-16T12:14:21.670Z,18.97
2022-09-16T12:16:55.880Z,18.15
2022-09-16T12:19:29.084Z,17.68
2022-09-16T12:22:04.669Z,17.39
2022-09-16T12:24:39.560Z,17.01
2022-09-16T12:27:32.051Z,16.70
2022-09-16T12:30:03.635Z,16.62
2022-09-16T12:32:38.147Z,16.32
2022-09-16T12:35:14.243Z,16.18
2022-09-16T12:37:49.105Z,16.08
2022-09-16T12:40:20.811Z,16.15
2022-09-16T12:43:18.696Z,16.07
2022-09-16T12:46:10.555Z,16.08
2022-09-16T12:49:22.173Z,16.04
2022-09-16T12:52:11.447Z,16.18
2022-09-16T12:55:08.910Z,16.23
2022-09-16T12:57:54.408Z,16.51
2022-09-16T13:00:25.970Z,16.54
2022-09-16T13:02:57.191Z,16.42
2022-09-16T13:05:32.459Z,16.43
2022-09-16T13:08:08.298Z,16.56
2022-09-16T13:11:01.505Z,16.73
2022-09-16T13:13:34.121Z,16.81
2022-09-16T13:16:07.955Z,16.92
2022-09-16T13:18:44.888Z,16.84
2022-09-16T13:21:24.786Z,16.72
2022-09-16T13:24:00.976Z,16.67
2022-09-16T13:26:40.195Z,16.52
2022-09-16T13:29:33.141Z,16.48
2022-09-16T13:32:02.447Z,16.60
2022-09-16T13:34:30.958Z,16.52
2022-09-16T13:36:58.805Z,16.42
2022-09-16T13:39:31.131Z,16.55
2022-09-16T13:41:59.715Z,16.57
2022-09-16T13:44:31.467Z,16.51
2022-09-16T13:47:34.276Z,16.47
2022-09-16T13:50:08.673Z,16.42
2022-09-16T13:52:37.432Z,16.59
2022-09-16T13:55:11.614Z,16.59
2022-09-16T13:58:00.173Z,16.36
2022-09-16T14:00:35.373Z,16.57
2022-09-16T14:03:33.144Z,16.65
2022-09-16T14:06:12.581Z,16.51
2022-09-16T14:08:51.671Z,16.42
2022-09-16T14:11:29.763Z,16.40
2022-09-16T14:14:05.749Z,16.35
2022-09-16T14:16:36.850Z,16.40
2022-09-16T14:19:16.273Z,16.32
2022-09-16T14:21:43.980Z,16.29
2022-09-16T14:24:18.928Z,16.34
2022-09-16T14:26:53.896Z,16.30
2022-09-16T14:29:21.732Z,16.34
2022-09-16T14:31:52.132Z,16.40
2022-09-16T14:34:28.986Z,16.47
2022-09-16T14:36:57.110Z,16.28
2022-09-16T14:39:27.732Z,16.24
2022-09-16T14:41:58.486Z,16.36
2022-09-16T14:44:31.892Z,16.33
2022-09-16T14:47:08.863Z,16.51
2022-09-16T14:49:43.648Z,16.63
2022-09-16T14:52:20.586Z,16.64
2022-09-16T14:54:48.875Z,16.64
2022-09-16T14:57:20.574Z,16.64
2022-09-16T14:59:48.724Z,16.66
2022-09-16T15:02:23.314Z,16.72
2022-09-16T15:04:56.336Z,16.72
2022-09-16T15:07:28.137Z,16.86
2022-09-16T15:10:01.285Z,17.00
2022-09-16T15:12:32.998Z,17.01
2022-09-16T15:15:06.235Z,16.90
2022-09-16T15:17:34.463Z,17.00
2022-09-16T15:20:03.949Z,16.93
2022-09-16T15:22:31.839Z,16.93
2022-09-16T15:25:00.337Z,17.01
2022-09-16T15:27:29.641Z,17.03
2022-09-16T15:30:00.061Z,16.93
2022-09-16T15:32:31.767Z,16.95
2022-09-16T15:35:19.656Z,16.74
2022-09-16T15:37:48.227Z,16.61
2022-09-16T15:40:23.304Z,16.68
2022-09-16T15:43:03.979Z,16.33
2022-09-16T15:45:32.250Z,16.60
2022-09-16T15:48:02.980Z,16.59
2022-09-16T15:50:41.515Z,16.56
2022-09-16T15:53:13.204Z,16.54
2022-09-16T15:55:44.887Z,16.49
2022-09-16T15:58:16.761Z,16.49
2022-09-16T16:01:07.121Z,16.47
2022-09-16T16:03:46.599Z,16.48
2022-09-16T16:06:15.699Z,16.46
2022-09-16T16:08:47.035Z,16.46
2022-09-16T16:11:16.963Z,16.54
2022-09-16T16:13:45.058Z,16.50
2022-09-16T16:16:14.671Z,16.51
2022-09-16T16:18:44.140Z,16.42
2022-09-16T16:21:14.213Z,16.38
2022-09-16T16:23:43.628Z,16.39
2022-09-16T16:26:12.195Z,16.42
2022-09-16T16:28:39.883Z,16.27
2022-09-16T16:31:13.279Z,16.31
2022-09-16T16:33:44.927Z,16.32
2022-09-16T16:36:14.233Z,16.23
2022-09-16T16:38:43.656Z,16.24
2022-09-16T16:41:12.213Z,16.24
2022-09-16T16:43:40.579Z,16.27
2022-09-16T16:46:09.042Z,16.23
2022-09-16T16:48:37.070Z,16.15
2022-09-16T16:51:07.725Z,16.16
2022-09-16T16:53:35.923Z,16.12
2022-09-16T16:56:07.329Z,16.22
2022-09-16T16:58:37.823Z,16.10
2022-09-16T17:01:09.586Z,16.16
2022-09-16T17:03:37.348Z,16.12
2022-09-16T17:06:06.452Z,16.09
2022-09-16T17:08:34.603Z,16.05
2022-09-16T17:11:11.607Z,16.05
2022-09-16T17:13:40.656Z,16.07
2022-09-16T17:16:09.130Z,16.09
2022-09-16T17:18:37.415Z,16.02
2022-09-16T17:21:06.552Z,15.96
2022-09-16T17:23:35.135Z,15.92
2022-09-16T17:26:03.635Z,15.87
2022-09-16T17:28:33.181Z,15.77
2022-09-16T17:31:01.014Z,15.81
2022-09-16T17:33:28.837Z,15.79
2022-09-16T17:36:03.592Z,15.82
2022-09-16T17:38:31.640Z,15.76
2022-09-16T17:41:04.756Z,15.74
2022-09-16T17:43:34.313Z,15.68
2022-09-16T17:46:03.469Z,15.67
2022-09-16T17:48:31.955Z,15.68
2022-09-16T17:51:00.430Z,15.68
2022-09-16T17:53:28.148Z,15.69
2022-09-16T17:56:03.549Z,15.73
2022-09-16T17:58:33.392Z,15.68
2022-09-16T18:01:06.406Z,15.51
2022-09-16T18:03:34.590Z,15.55
2022-09-16T18:06:10.974Z,15.48
2022-09-16T18:08:39.644Z,15.51
2022-09-16T18:11:09.427Z,15.49
2022-09-16T18:13:39.383Z,15.48
2022-09-16T18:16:09.282Z,15.44
2022-09-16T18:18:38.391Z,15.46
2022-09-16T18:21:08.106Z,15.45
2022-09-16T18:23:39.793Z,15.37
2022-09-16T18:26:09.503Z,15.31
2022-09-16T18:29:05.205Z,15.40
2022-09-16T18:31:27.675Z,15.19
2022-09-16T18:33:56.076Z,15.25
2022-09-16T18:36:30.200Z,15.13
2022-09-16T18:38:59.372Z,15.17
2022-09-16T18:41:29.138Z,15.12
2022-09-16T18:44:00.939Z,15.21
2022-09-16T18:46:30.568Z,15.14
2022-09-16T18:48:59.120Z,15.03
2022-09-16T18:51:29.216Z,14.98
2022-09-16T18:54:02.242Z,14.97
2022-09-16T18:56:32.397Z,14.94
2022-09-16T18:59:21.020Z,14.97
2022-09-16T19:01:49.721Z,15.01
2022-09-16T19:04:19.626Z,15.03
2022-09-16T19:06:49.339Z,14.93
2022-09-16T19:09:18.902Z,15.00
2022-09-16T19:11:46.675Z,15.00
2022-09-16T19:14:15.904Z,14.95
2022-09-16T19:16:45.066Z,14.96
2022-09-16T19:19:15.270Z,15.06
2022-09-16T19:21:43.219Z,15.00
2022-09-16T19:24:14.805Z,14.95
2022-09-16T19:26:43.962Z,14.87
2022-09-16T19:29:13.007Z,14.96
2022-09-16T19:31:43.633Z,14.96
2022-09-16T19:34:11.978Z,14.85
2022-09-16T19:36:40.712Z,14.86
2022-09-16T19:39:10.226Z,14.78
2022-09-16T19:41:40.083Z,14.63
2022-09-16T19:44:10.755Z,14.77
2022-09-16T19:46:40.098Z,14.82
2022-09-16T19:49:11.207Z,14.64
2022-09-16T19:51:39.324Z,14.75
2022-09-16T19:54:07.040Z,14.85
2022-09-16T19:56:35.355Z,14.79
2022-09-16T19:59:03.245Z,14.76
2022-09-16T20:01:33.111Z,14.83
2022-09-16T20:04:02.096Z,14.64
2022-09-16T20:06:36.101Z,14.78
2022-09-16T20:09:06.527Z,14.68
2022-09-16T20:11:37.090Z,14.60
2022-09-16T20:14:06.857Z,14.53
2022-09-16T20:16:42.359Z,14.57
2022-09-16T20:19:12.716Z,14.45
2022-09-16T20:21:42.313Z,14.56
2022-09-16T20:24:15.484Z,14.56
2022-09-16T20:26:43.402Z,14.41
2022-09-16T20:29:11.104Z,14.36
2022-09-16T20:31:38.896Z,14.34
2022-09-16T20:34:07.032Z,14.28
2022-09-16T20:36:37.901Z,14.39
2022-09-16T20:39:08.872Z,14.32
2022-09-16T20:41:38.521Z,14.30
2022-09-16T20:44:06.623Z,14.31
2022-09-16T20:46:36.442Z,14.31
2022-09-16T20:49:08.007Z,14.41
2022-09-16T20:51:35.902Z,14.46
2022-09-16T20:54:07.770Z,14.20
2022-09-16T20:56:39.337Z,14.45
2022-09-16T20:59:08.373Z,14.49
2022-09-16T21:01:37.415Z,14.35
2022-09-16T21:04:06.657Z,14.37
2022-09-16T21:06:36.021Z,14.37
2022-09-16T21:09:05.904Z,14.38
2022-09-16T21:11:35.400Z,14.35
2022-09-16T21:14:07.624Z,14.34
2022-09-16T21:16:38.564Z,14.33
2022-09-16T21:19:10.052Z,14.16
2022-09-16T21:21:39.711Z,14.27
2022-09-16T21:24:09.653Z,14.26
2022-09-16T21:26:39.355Z,14.40
2022-09-16T21:29:11.478Z,14.21
2022-09-16T21:31:41.200Z,14.29
2022-09-16T21:34:12.397Z,14.32
2022-09-16T21:36:40.305Z,14.21
2022-09-16T21:39:08.078Z,14.14
2022-09-16T21:41:35.771Z,14.12
2022-09-16T21:44:04.855Z,14.12
2022-09-16T21:46:39.450Z,14.18
2022-09-16T21:49:07.672Z,14.16
2022-09-16T21:51:38.223Z,14.09
2022-09-16T21:54:07.753Z,14.12
2022-09-16T21:56:38.467Z,14.16
2022-09-16T21:59:07.294Z,14.12
2022-09-16T22:01:38.193Z,14.15
2022-09-16T22:04:07.750Z,14.06
2022-09-16T22:06:35.504Z,14.05
2022-09-16T22:09:06.975Z,14.15
2022-09-16T22:11:35.632Z,14.00
2022-09-16T22:14:04.361Z,14.15
2022-09-16T22:16:34.229Z,14.12
2022-09-16T22:19:06.756Z,14.08
2022-09-16T22:21:36.819Z,14.01
2022-09-16T22:24:05.623Z,13.99
2022-09-16T22:26:33.948Z,14.07
2022-09-16T22:29:02.552Z,13.92
2022-09-16T22:31:32.065Z,14.02
2022-09-16T22:34:01.255Z,13.97
2022-09-16T22:36:31.695Z,14.11
2022-09-16T22:39:01.039Z,14.17
2022-09-16T22:41:30.075Z,14.06
2022-09-16T22:43:58.701Z,14.05
2022-09-16T22:46:28.478Z,14.10
2022-09-16T22:48:57.509Z,14.06
2022-09-16T22:51:25.879Z,14.12
2022-09-16T22:53:55.652Z,14.15
2022-09-16T22:56:25.411Z,14.08
2022-09-16T22:58:54.549Z,14.09
2022-09-16T23:01:24.697Z,14.03
2022-09-16T23:03:54.388Z,14.06
2022-09-16T23:06:23.349Z,14.06
2022-09-16T23:08:52.229Z,14.07
2022-09-16T23:11:23.477Z,14.00
2022-09-16T23:13:52.834Z,13.88
2022-09-16T23:16:23.147Z,13.93
2022-09-16T23:18:51.640Z,13.90
2022-09-16T23:21:21.014Z,13.99
2022-09-16T23:23:52.597Z,13.94
2022-09-16T23:26:23.801Z,14.00
2022-09-16T23:28:53.089Z,13.98
2022-09-16T23:31:23.742Z,14.00
2022-09-16T23:33:51.548Z,13.97
2022-09-16T23:36:19.742Z,14.09
2022-09-16T23:38:47.960Z,14.12
2022-09-16T23:41:19.416Z,14.11
2022-09-16T23:43:49.600Z,14.02
2022-09-16T23:46:20.458Z,14.15
2022-09-16T23:48:51.529Z,14.14
2022-09-16T23:51:22.594Z,14.08
2022-09-16T23:53:53.663Z,14.05
2022-09-16T23:56:22.063Z,14.07
2022-09-16T23:58:51.852Z,14.07
