createdAt,value
2024-05-09T00:01:57.069Z,6.90
2024-05-09T00:06:58.763Z,10.80
2024-05-09T00:12:00.577Z,8.90
2024-05-09T00:17:02.574Z,11.90
2024-05-09T00:22:04.394Z,9.90
2024-05-09T00:27:06.067Z,10.80
2024-05-09T00:32:08.114Z,9.20
2024-05-09T00:37:09.844Z,10.70
2024-05-09T00:42:11.550Z,15.30
2024-05-09T00:47:13.406Z,9.70
2024-05-09T00:52:15.332Z,12.20
2024-05-09T00:57:17.513Z,9.10
2024-05-09T01:02:20.640Z,7.80
2024-05-09T01:07:22.395Z,12.50
2024-05-09T01:12:24.865Z,11.40
2024-05-09T01:17:27.250Z,10.10
2024-05-09T01:22:30.946Z,14.50
2024-05-09T01:27:32.591Z,11.90
2024-05-09T01:32:34.419Z,8.50
2024-05-09T01:37:36.318Z,8.20
2024-05-09T01:42:38.097Z,7.70
2024-05-09T01:47:39.863Z,7.90
2024-05-09T01:52:41.679Z,6.10
2024-05-09T01:57:43.354Z,7.30
2024-05-09T02:02:45.638Z,7.30
2024-05-09T02:07:47.499Z,8.20
2024-05-09T02:12:49.197Z,9.00
2024-05-09T02:17:51.543Z,7.60
2024-05-09T02:22:53.549Z,8.90
2024-05-09T02:27:55.296Z,8.00
2024-05-09T02:32:57.162Z,9.90
2024-05-09T02:37:58.942Z,8.10
2024-05-09T02:43:00.749Z,7.50
2024-05-09T02:48:02.980Z,9.10
2024-05-09T02:53:05.092Z,7.90
2024-05-09T02:58:07.728Z,11.00
2024-05-09T03:03:13.075Z,9.10
2024-05-09T03:08:16.782Z,8.30
2024-05-09T03:13:18.490Z,7.10
2024-05-09T03:18:20.245Z,8.30
2024-05-09T03:23:22.065Z,11.30
2024-05-09T03:28:23.864Z,9.20
2024-05-09T03:33:25.965Z,9.70
2024-05-09T03:38:28.081Z,9.00
2024-05-09T03:43:29.837Z,10.20
2024-05-09T03:48:35.360Z,11.30
2024-05-09T03:53:37.210Z,9.60
2024-05-09T03:58:39.314Z,7.70
2024-05-09T04:03:41.221Z,11.60
2024-05-09T04:08:43.081Z,10.70
2024-05-09T04:13:44.931Z,10.50
2024-05-09T04:18:46.860Z,9.50
2024-05-09T04:23:48.823Z,9.90
2024-05-09T04:28:50.686Z,10.40
2024-05-09T04:33:52.429Z,12.70
2024-05-09T04:38:54.236Z,11.30
2024-05-09T04:43:55.934Z,10.30
2024-05-09T04:48:57.813Z,10.30
2024-05-09T04:53:59.531Z,13.20
2024-05-09T04:59:01.368Z,13.30
2024-05-09T05:04:03.180Z,8.90
2024-05-09T05:09:05.076Z,11.00
2024-05-09T05:14:06.801Z,11.80
2024-05-09T05:19:12.687Z,9.80
2024-05-09T05:24:15.928Z,10.80
2024-05-09T05:29:20.189Z,11.80
2024-05-09T05:34:22.499Z,11.20
2024-05-09T05:39:24.231Z,14.10
2024-05-09T05:44:25.930Z,13.10
2024-05-09T05:49:27.774Z,11.60
2024-05-09T05:54:29.558Z,10.00
2024-05-09T05:59:31.328Z,14.10
2024-05-09T06:04:33.204Z,13.50
2024-05-09T06:09:35.000Z,12.00
2024-05-09T06:14:36.713Z,13.60
2024-05-09T06:19:38.488Z,11.60
2024-05-09T06:24:40.196Z,13.10
2024-05-09T06:29:41.919Z,11.10
2024-05-09T06:34:43.885Z,11.50
2024-05-09T06:39:46.455Z,12.10
2024-05-09T06:44:48.154Z,13.00
2024-05-09T06:49:49.874Z,11.70
2024-05-09T06:54:51.555Z,12.10
2024-05-09T06:59:53.320Z,13.10
2024-05-09T07:04:55.175Z,16.40
2024-05-09T07:09:57.003Z,11.60
2024-05-09T07:14:58.714Z,14.10
2024-05-09T07:20:00.425Z,12.80
2024-05-09T07:25:02.611Z,12.70
2024-05-09T07:30:07.093Z,12.80
2024-05-09T07:35:08.937Z,12.00
2024-05-09T07:40:17.675Z,13.10
2024-05-09T07:45:43.322Z,12.70
2024-05-09T07:55:53.162Z,10.60
2024-05-09T08:00:55.216Z,10.10
2024-05-09T08:05:57.159Z,12.40
2024-05-09T08:10:58.803Z,10.00
2024-05-09T08:16:00.859Z,8.40
2024-05-09T08:21:03.149Z,9.70
2024-05-09T08:26:05.400Z,12.80
2024-05-09T08:31:07.544Z,10.20
2024-05-09T08:36:09.647Z,8.80
2024-05-09T08:41:13.892Z,11.30
2024-05-09T08:46:18.442Z,9.10
2024-05-09T08:51:20.226Z,7.60
2024-05-09T08:56:28.217Z,7.80
2024-05-09T09:01:32.018Z,7.00
2024-05-09T09:06:35.210Z,9.60
2024-05-09T09:11:37.083Z,7.30
2024-05-09T09:16:38.818Z,11.90
2024-05-09T09:21:40.535Z,8.00
2024-05-09T09:26:44.978Z,6.10
2024-05-09T09:31:57.063Z,8.30
2024-05-09T09:37:04.527Z,9.50
2024-05-09T09:42:06.386Z,6.30
2024-05-09T09:47:09.342Z,5.30
2024-05-09T09:52:13.389Z,8.10
2024-05-09T09:57:16.081Z,10.30
2024-05-09T10:02:17.924Z,6.30
2024-05-09T10:07:21.419Z,5.90
2024-05-09T10:12:23.898Z,5.90
2024-05-09T10:17:25.764Z,6.20
2024-05-09T10:22:28.483Z,7.60
2024-05-09T10:27:30.926Z,7.80
2024-05-09T10:32:40.705Z,6.40
2024-05-09T10:37:42.860Z,7.00
2024-05-09T10:42:44.769Z,5.60
2024-05-09T10:47:46.668Z,7.60
2024-05-09T10:52:48.461Z,5.90
2024-05-09T10:57:50.149Z,4.90
2024-05-09T11:02:51.984Z,5.80
2024-05-09T11:07:53.912Z,5.50
2024-05-09T11:12:55.688Z,9.60
2024-05-09T11:17:57.522Z,6.50
2024-05-09T11:22:59.298Z,6.60
2024-05-09T11:28:02.157Z,5.50
2024-05-09T11:33:04.203Z,7.20
2024-05-09T11:38:05.896Z,4.90
2024-05-09T11:43:07.765Z,5.00
2024-05-09T11:48:09.672Z,5.90
2024-05-09T11:53:12.304Z,6.00
2024-05-09T11:58:16.932Z,5.50
2024-05-09T12:03:18.929Z,5.90
2024-05-09T12:08:20.736Z,5.70
2024-05-09T12:13:22.478Z,5.10
2024-05-09T12:18:24.531Z,4.20
2024-05-09T12:23:26.306Z,6.30
2024-05-09T12:28:27.997Z,4.40
2024-05-09T12:33:29.830Z,4.50
2024-05-09T12:38:31.642Z,4.30
2024-05-09T12:43:33.421Z,5.40
2024-05-09T12:48:35.439Z,7.20
2024-05-09T12:53:37.454Z,8.20
2024-05-09T12:58:39.226Z,4.00
2024-05-09T13:03:41.057Z,4.00
2024-05-09T13:08:43.059Z,5.40
2024-05-09T13:13:44.804Z,6.00
2024-05-09T13:18:46.529Z,5.50
2024-05-09T13:23:48.365Z,4.10
2024-05-09T13:28:49.988Z,4.30
2024-05-09T13:33:51.978Z,6.10
2024-05-09T13:38:54.486Z,3.80
2024-05-09T13:43:56.418Z,4.50
2024-05-09T13:48:58.351Z,5.10
2024-05-09T13:54:00.028Z,5.80
2024-05-09T13:59:01.750Z,3.90
2024-05-09T14:04:03.720Z,6.10
2024-05-09T14:09:05.531Z,4.60
2024-05-09T14:14:07.220Z,4.30
2024-05-09T14:19:09.417Z,6.10
2024-05-09T14:24:11.147Z,5.00
2024-05-09T14:29:12.838Z,4.80
2024-05-09T14:34:14.760Z,3.90
2024-05-09T14:39:16.671Z,3.80
2024-05-09T14:44:18.373Z,5.00
2024-05-09T14:49:20.264Z,5.10
2024-05-09T14:54:22.110Z,5.00
2024-05-09T14:59:23.823Z,4.60
2024-05-09T15:04:27.549Z,6.40
2024-05-09T15:09:35.327Z,6.50
2024-05-09T15:14:37.605Z,4.60
2024-05-09T15:19:39.519Z,4.00
2024-05-09T15:24:42.198Z,5.90
2024-05-09T15:29:44.015Z,4.00
2024-05-09T15:34:45.975Z,4.00
2024-05-09T15:39:48.172Z,4.10
2024-05-09T15:44:52.802Z,3.30
2024-05-09T15:49:54.804Z,4.20
2024-05-09T15:54:56.714Z,3.10
2024-05-09T15:59:58.667Z,4.10
2024-05-09T16:05:00.893Z,3.10
2024-05-09T16:10:04.156Z,2.80
2024-05-09T16:15:07.523Z,4.20
2024-05-09T16:20:14.981Z,3.80
2024-05-09T16:25:19.862Z,3.30
2024-05-09T16:30:28.270Z,4.10
2024-05-09T16:35:36.879Z,3.40
2024-05-09T16:40:40.879Z,4.00
2024-05-09T16:45:44.686Z,4.20
2024-05-09T16:50:46.709Z,3.70
2024-05-09T16:55:48.599Z,5.00
2024-05-09T17:00:50.728Z,2.90
2024-05-09T17:05:52.921Z,6.10
2024-05-09T17:10:55.395Z,4.60
2024-05-09T17:15:57.296Z,3.90
2024-05-09T17:20:58.951Z,3.50
2024-05-09T17:26:00.758Z,3.50
2024-05-09T17:31:02.455Z,2.90
2024-05-09T17:36:04.460Z,4.10
2024-05-09T17:41:06.197Z,3.40
2024-05-09T17:46:08.104Z,7.80
2024-05-09T17:51:09.929Z,3.10
2024-05-09T17:56:11.741Z,4.60
2024-05-09T18:01:13.814Z,5.10
2024-05-09T18:06:16.495Z,3.70
2024-05-09T18:11:18.414Z,5.10
2024-05-09T18:16:20.724Z,3.90
2024-05-09T18:21:22.511Z,3.90
2024-05-09T18:26:24.178Z,3.70
2024-05-09T18:31:25.947Z,3.50
2024-05-09T18:36:28.116Z,5.80
2024-05-09T18:41:29.751Z,8.00
2024-05-09T18:46:31.848Z,4.00
2024-05-09T18:51:33.633Z,3.50
2024-05-09T18:56:37.316Z,6.40
2024-05-09T19:01:41.866Z,7.60
2024-05-09T19:06:45.315Z,5.90
2024-05-09T19:11:49.641Z,7.50
2024-05-09T19:16:51.408Z,5.20
2024-05-09T19:21:53.669Z,6.80
2024-05-09T19:26:56.322Z,6.70
2024-05-09T19:31:58.073Z,6.80
2024-05-09T19:37:01.284Z,7.70
2024-05-09T19:42:03.199Z,5.90
2024-05-09T19:47:05.013Z,4.40
2024-05-09T19:52:06.711Z,4.00
2024-05-09T19:57:08.451Z,4.50
2024-05-09T20:02:10.309Z,4.90
2024-05-09T20:07:12.781Z,4.90
2024-05-09T20:12:14.674Z,7.90
2024-05-09T20:17:16.444Z,5.90
2024-05-09T20:22:18.337Z,6.00
2024-05-09T20:27:20.095Z,5.80
2024-05-09T20:32:22.062Z,6.60
2024-05-09T20:37:24.606Z,7.50
2024-05-09T20:42:26.366Z,6.50
2024-05-09T20:47:28.265Z,6.10
2024-05-09T20:52:30.144Z,7.90
2024-05-09T20:57:32.174Z,9.30
2024-05-09T21:02:37.898Z,9.30
2024-05-09T21:07:39.967Z,7.40
2024-05-09T21:12:41.788Z,5.60
2024-05-09T21:17:43.679Z,7.20
2024-05-09T21:22:46.443Z,7.60
2024-05-09T21:27:48.712Z,7.20
2024-05-09T21:32:50.667Z,8.30
2024-05-09T21:37:52.333Z,8.70
2024-05-09T21:42:55.101Z,8.10
2024-05-09T21:47:57.226Z,10.60
2024-05-09T21:52:59.093Z,9.00
2024-05-09T21:58:00.995Z,6.80
2024-05-09T22:03:02.882Z,10.00
2024-05-09T22:08:05.002Z,7.60
2024-05-09T22:13:08.334Z,7.10
2024-05-09T22:18:11.314Z,9.10
2024-05-09T22:23:15.432Z,6.60
2024-05-09T22:28:17.375Z,9.60
2024-05-09T22:33:19.308Z,6.60
2024-05-09T22:38:21.019Z,7.30
2024-05-09T22:43:24.649Z,9.20
2024-05-09T22:48:27.114Z,8.60
2024-05-09T22:53:28.853Z,6.70
2024-05-09T22:58:30.900Z,6.10
2024-05-09T23:03:32.921Z,7.70
2024-05-09T23:08:34.849Z,7.50
2024-05-09T23:13:36.898Z,8.10
2024-05-09T23:18:38.786Z,7.30
2024-05-09T23:23:42.000Z,8.20
2024-05-09T23:28:43.688Z,7.30
2024-05-09T23:33:46.860Z,7.50
2024-05-09T23:38:49.081Z,8.00
2024-05-09T23:43:52.470Z,8.70
2024-05-09T23:48:54.277Z,6.70
2024-05-09T23:53:56.018Z,10.50
2024-05-09T23:58:57.643Z,10.30
