createdAt,value
2022-11-05T00:00:19.297Z,6.17
2022-11-05T00:03:05.212Z,4.13
2022-11-05T00:05:51.191Z,3.97
2022-11-05T00:08:37.401Z,7.93
2022-11-05T00:11:07.234Z,8.80
2022-11-05T00:13:53.678Z,7.37
2022-11-05T00:16:44.798Z,6.10
2022-11-05T00:19:14.860Z,6.20
2022-11-05T00:22:01.265Z,5.83
2022-11-05T00:24:47.794Z,10.27
2022-11-05T00:27:17.739Z,6.43
2022-11-05T00:29:47.185Z,5.27
2022-11-05T00:32:15.917Z,6.10
2022-11-05T00:34:44.833Z,5.87
2022-11-05T00:37:13.552Z,4.63
2022-11-05T00:39:42.284Z,4.40
2022-11-05T00:42:28.507Z,6.17
2022-11-05T00:45:04.842Z,6.60
2022-11-05T00:47:52.156Z,7.93
2022-11-05T00:50:23.382Z,5.97
2022-11-05T00:52:59.547Z,4.27
2022-11-05T00:55:34.626Z,5.27
2022-11-05T00:58:06.227Z,9.13
2022-11-05T01:00:41.364Z,5.67
2022-11-05T01:03:13.309Z,7.77
2022-11-05T01:05:46.751Z,5.50
2022-11-05T01:08:17.965Z,5.30
2022-11-05T01:10:48.757Z,5.13
2022-11-05T01:13:20.176Z,5.37
2022-11-05T01:15:51.960Z,7.53
2022-11-05T01:18:22.665Z,8.10
2022-11-05T01:20:52.154Z,3.73
2022-11-05T01:23:21.163Z,4.57
2022-11-05T01:25:50.384Z,9.60
2022-11-05T01:28:19.413Z,7.57
2022-11-05T01:30:57.517Z,5.93
2022-11-05T01:33:26.313Z,6.80
2022-11-05T01:35:55.195Z,8.03
2022-11-05T01:38:23.782Z,7.97
2022-11-05T01:40:53.068Z,7.23
2022-11-05T01:43:23.977Z,6.97
2022-11-05T01:45:56.673Z,5.33
2022-11-05T01:48:33.942Z,10.33
2022-11-05T01:51:07.998Z,6.77
2022-11-05T01:53:45.649Z,10.40
2022-11-05T01:56:21.868Z,8.70
2022-11-05T01:58:56.713Z,5.27
2022-11-05T02:01:26.081Z,5.03
2022-11-05T02:04:05.782Z,7.87
2022-11-05T02:06:42.449Z,5.63
2022-11-05T02:09:18.934Z,5.30
2022-11-05T02:11:49.186Z,5.87
2022-11-05T02:14:18.865Z,7.00
2022-11-05T02:16:58.113Z,7.20
2022-11-05T02:20:20.300Z,5.20
2022-11-05T02:23:45.733Z,3.97
2022-11-05T02:26:52.811Z,4.80
2022-11-05T02:30:08.634Z,4.87
2022-11-05T02:33:11.484Z,11.00
2022-11-05T02:36:05.795Z,13.03
2022-11-05T02:38:46.172Z,6.00
2022-11-05T02:41:25.597Z,5.23
2022-11-05T02:44:23.422Z,8.50
2022-11-05T02:47:00.176Z,7.03
2022-11-05T02:49:42.235Z,7.70
2022-11-05T02:52:20.340Z,4.70
2022-11-05T02:55:00.333Z,8.73
2022-11-05T02:57:31.006Z,6.73
2022-11-05T03:00:06.420Z,6.30
2022-11-05T03:02:35.789Z,7.53
2022-11-05T03:05:07.510Z,7.90
2022-11-05T03:07:49.030Z,6.27
2022-11-05T03:10:40.952Z,7.37
2022-11-05T03:13:23.304Z,7.57
2022-11-05T03:16:01.052Z,7.17
2022-11-05T03:18:42.237Z,4.17
2022-11-05T03:21:21.331Z,6.67
2022-11-05T03:23:57.491Z,5.93
2022-11-05T03:26:32.754Z,9.17
2022-11-05T03:29:09.542Z,9.10
2022-11-05T03:31:41.186Z,8.97
2022-11-05T03:34:13.609Z,10.60
2022-11-05T03:36:49.627Z,9.73
2022-11-05T03:39:25.503Z,11.73
2022-11-05T03:41:58.050Z,3.80
2022-11-05T03:44:32.133Z,3.83
2022-11-05T03:47:07.343Z,9.87
2022-11-05T03:49:43.966Z,5.87
2022-11-05T03:52:19.474Z,5.10
2022-11-05T03:54:48.259Z,5.93
2022-11-05T03:57:23.974Z,4.77
2022-11-05T03:59:53.175Z,6.73
2022-11-05T04:02:26.537Z,7.00
2022-11-05T04:04:56.201Z,7.87
2022-11-05T04:07:44.245Z,8.40
2022-11-05T04:10:30.733Z,6.37
2022-11-05T04:13:18.078Z,9.73
2022-11-05T04:16:04.802Z,8.90
2022-11-05T04:18:34.126Z,10.57
2022-11-05T04:21:19.961Z,5.03
2022-11-05T04:24:07.902Z,5.20
2022-11-05T04:26:38.027Z,6.00
2022-11-05T04:29:24.995Z,6.27
2022-11-05T04:31:54.343Z,7.33
2022-11-05T04:34:23.794Z,8.33
2022-11-05T04:36:53.872Z,5.33
2022-11-05T04:39:24.029Z,8.97
2022-11-05T04:41:52.716Z,10.60
2022-11-05T04:44:21.553Z,8.73
2022-11-05T04:46:50.488Z,7.37
2022-11-05T04:49:19.062Z,10.70
2022-11-05T04:51:47.676Z,10.10
2022-11-05T04:54:16.492Z,7.27
2022-11-05T04:56:46.469Z,6.10
2022-11-05T04:59:15.219Z,6.93
2022-11-05T05:01:43.758Z,6.53
2022-11-05T05:04:12.626Z,6.80
2022-11-05T05:06:41.443Z,5.97
2022-11-05T05:09:10.441Z,6.67
2022-11-05T05:11:40.982Z,9.73
2022-11-05T05:14:11.199Z,6.77
2022-11-05T05:16:39.741Z,7.13
2022-11-05T05:19:08.713Z,8.30
2022-11-05T05:21:40.227Z,7.23
2022-11-05T05:24:12.136Z,9.63
2022-11-05T05:26:43.666Z,9.77
2022-11-05T05:29:15.045Z,6.53
2022-11-05T05:31:44.516Z,4.63
2022-11-05T05:34:15.716Z,9.03
2022-11-05T05:36:44.631Z,4.93
2022-11-05T05:39:14.472Z,9.70
2022-11-05T05:41:43.437Z,7.20
2022-11-05T05:44:13.572Z,10.83
2022-11-05T05:46:42.462Z,3.97
2022-11-05T05:49:12.854Z,7.03
2022-11-05T05:51:41.732Z,6.23
2022-11-05T05:54:12.899Z,8.20
2022-11-05T05:56:43.841Z,8.97
2022-11-05T05:59:14.043Z,5.60
2022-11-05T06:01:42.840Z,5.40
2022-11-05T06:04:12.175Z,7.93
2022-11-05T06:06:41.231Z,7.10
2022-11-05T06:09:09.703Z,6.83
2022-11-05T06:11:38.499Z,6.80
2022-11-05T06:14:07.108Z,9.57
2022-11-05T06:16:38.905Z,8.93
2022-11-05T06:19:08.682Z,7.23
2022-11-05T06:21:37.505Z,7.60
2022-11-05T06:24:07.174Z,5.87
2022-11-05T06:26:35.578Z,6.27
2022-11-05T06:29:04.326Z,7.43
2022-11-05T06:31:33.106Z,11.90
2022-11-05T06:34:03.044Z,5.13
2022-11-05T06:36:31.652Z,8.73
2022-11-05T06:39:00.449Z,7.83
2022-11-05T06:41:29.415Z,7.93
2022-11-05T06:43:57.872Z,9.03
2022-11-05T06:46:26.825Z,4.07
2022-11-05T06:48:55.680Z,7.80
2022-11-05T06:51:27.059Z,4.37
2022-11-05T06:53:56.340Z,7.30
2022-11-05T06:56:25.621Z,6.90
2022-11-05T06:58:54.392Z,7.47
2022-11-05T07:01:23.234Z,9.73
2022-11-05T07:03:52.104Z,4.73
2022-11-05T07:06:20.503Z,8.17
2022-11-05T07:08:50.794Z,8.00
2022-11-05T07:11:19.494Z,4.93
2022-11-05T07:13:48.420Z,5.03
2022-11-05T07:16:17.387Z,5.73
2022-11-05T07:18:46.342Z,7.53
2022-11-05T07:21:15.372Z,6.80
2022-11-05T07:23:44.310Z,5.77
2022-11-05T07:26:14.618Z,7.70
2022-11-05T07:28:43.026Z,7.47
2022-11-05T07:31:11.509Z,7.70
2022-11-05T07:33:41.117Z,7.83
2022-11-05T07:36:10.846Z,5.70
2022-11-05T07:38:39.506Z,6.73
2022-11-05T07:41:08.351Z,5.33
2022-11-05T07:43:38.538Z,4.10
2022-11-05T07:46:12.677Z,6.13
2022-11-05T07:48:42.635Z,8.77
2022-11-05T07:51:11.314Z,6.13
2022-11-05T07:53:45.130Z,7.03
2022-11-05T07:56:14.555Z,7.63
2022-11-05T07:58:44.840Z,10.20
2022-11-05T08:01:13.721Z,8.30
2022-11-05T08:03:42.659Z,7.43
2022-11-05T08:06:11.562Z,6.30
2022-11-05T08:08:40.140Z,3.73
2022-11-05T08:11:11.879Z,4.17
2022-11-05T08:13:42.740Z,5.83
2022-11-05T08:16:12.766Z,5.33
2022-11-05T08:18:41.412Z,6.33
2022-11-05T08:21:10.151Z,8.87
2022-11-05T08:23:39.435Z,5.83
2022-11-05T08:26:08.173Z,7.07
2022-11-05T08:28:37.176Z,4.73
2022-11-05T08:31:06.448Z,7.40
2022-11-05T08:33:36.554Z,4.47
2022-11-05T08:36:06.627Z,6.17
2022-11-05T08:38:35.596Z,5.60
2022-11-05T08:41:04.844Z,6.47
2022-11-05T08:43:33.728Z,2.20
2022-11-05T08:46:03.132Z,4.23
2022-11-05T08:48:31.713Z,4.13
2022-11-05T08:51:02.670Z,4.07
2022-11-05T08:53:31.456Z,5.17
2022-11-05T08:56:00.595Z,5.50
2022-11-05T08:58:29.810Z,3.43
2022-11-05T09:01:04.468Z,5.33
2022-11-05T09:03:33.832Z,2.40
2022-11-05T09:06:04.079Z,6.50
2022-11-05T09:08:32.633Z,4.63
2022-11-05T09:11:01.810Z,5.47
2022-11-05T09:13:30.694Z,4.57
2022-11-05T09:16:00.196Z,5.03
2022-11-05T09:18:29.917Z,5.27
2022-11-05T09:20:58.787Z,4.00
2022-11-05T09:23:28.989Z,5.30
2022-11-05T09:25:57.923Z,5.93
2022-11-05T09:28:26.432Z,5.80
2022-11-05T09:30:55.531Z,1.90
2022-11-05T09:33:27.028Z,14.97
2022-11-05T09:35:55.984Z,9.67
2022-11-05T09:38:24.467Z,5.33
2022-11-05T09:41:01.662Z,3.23
2022-11-05T09:43:39.173Z,3.73
2022-11-05T09:46:16.030Z,2.93
2022-11-05T09:48:50.292Z,3.30
2022-11-05T09:51:24.098Z,3.80
2022-11-05T09:53:54.480Z,1.87
2022-11-05T09:56:28.074Z,2.40
2022-11-05T09:59:02.352Z,3.50
2022-11-05T10:01:37.131Z,7.73
2022-11-05T10:04:13.816Z,2.80
2022-11-05T10:06:50.769Z,3.13
2022-11-05T10:09:27.396Z,4.90
2022-11-05T10:12:06.009Z,2.93
2022-11-05T10:14:41.530Z,5.37
2022-11-05T10:17:16.398Z,3.13
2022-11-05T10:19:50.756Z,4.83
2022-11-05T10:22:20.867Z,4.17
2022-11-05T10:24:51.755Z,4.97
2022-11-05T10:27:28.774Z,14.57
2022-11-05T10:29:58.027Z,9.33
2022-11-05T10:32:31.670Z,3.13
2022-11-05T10:35:05.720Z,3.10
2022-11-05T10:37:40.476Z,2.63
2022-11-05T10:40:20.951Z,3.00
2022-11-05T10:43:01.884Z,3.97
2022-11-05T10:45:47.237Z,4.47
2022-11-05T10:48:57.272Z,3.27
2022-11-05T10:51:29.982Z,5.47
2022-11-05T10:54:06.574Z,3.53
2022-11-05T10:56:38.516Z,2.07
2022-11-05T10:59:23.807Z,3.13
2022-11-05T11:02:00.677Z,2.80
2022-11-05T11:04:36.642Z,3.57
2022-11-05T11:07:06.636Z,2.67
2022-11-05T11:09:37.909Z,1.80
2022-11-05T11:12:15.955Z,4.60
2022-11-05T11:15:02.464Z,4.43
2022-11-05T11:17:33.758Z,5.10
2022-11-05T11:20:23.794Z,3.33
2022-11-05T11:23:06.635Z,3.83
2022-11-05T11:25:47.084Z,2.97
2022-11-05T11:28:26.320Z,4.40
2022-11-05T11:31:06.952Z,4.70
2022-11-05T11:33:38.469Z,3.90
2022-11-05T11:36:10.513Z,2.60
2022-11-05T11:38:41.290Z,6.00
2022-11-05T11:41:26.788Z,5.30
2022-11-05T11:44:03.495Z,2.83
2022-11-05T11:46:36.546Z,4.23
2022-11-05T11:49:07.749Z,3.53
2022-11-05T11:51:40.712Z,4.33
2022-11-05T11:54:25.918Z,4.40
2022-11-05T11:56:57.726Z,4.40
2022-11-05T11:59:53.979Z,4.60
2022-11-05T12:02:56.011Z,3.63
2022-11-05T12:05:42.858Z,5.97
2022-11-05T12:08:45.497Z,7.63
2022-11-05T12:11:24.617Z,4.60
2022-11-05T12:14:02.298Z,2.43
2022-11-05T12:17:13.122Z,3.43
2022-11-05T12:20:12.453Z,6.30
2022-11-05T12:23:09.358Z,5.47
2022-11-05T12:25:46.512Z,5.10
2022-11-05T12:28:57.867Z,2.30
2022-11-05T12:31:39.772Z,5.27
2022-11-05T12:34:34.695Z,2.70
2022-11-05T12:37:31.013Z,2.87
2022-11-05T12:40:41.558Z,5.30
2022-11-05T12:43:27.212Z,2.87
2022-11-05T12:46:06.615Z,5.73
2022-11-05T12:49:00.368Z,5.67
2022-11-05T12:51:50.138Z,2.03
2022-11-05T12:54:36.329Z,3.13
2022-11-05T12:57:10.708Z,3.73
2022-11-05T12:59:48.011Z,3.97
2022-11-05T13:02:26.833Z,7.03
2022-11-05T13:05:02.491Z,7.63
2022-11-05T13:07:38.380Z,5.50
2022-11-05T13:10:22.070Z,2.73
2022-11-05T13:13:01.373Z,2.77
2022-11-05T13:15:38.521Z,2.37
2022-11-05T13:18:14.427Z,3.60
2022-11-05T13:20:50.429Z,4.27
2022-11-05T13:23:30.721Z,7.03
2022-11-05T13:26:16.972Z,3.07
2022-11-05T13:28:57.538Z,3.20
2022-11-05T13:31:34.341Z,3.47
2022-11-05T13:34:10.884Z,4.30
2022-11-05T13:37:19.968Z,2.20
2022-11-05T13:39:55.148Z,1.80
2022-11-05T13:43:04.354Z,2.83
2022-11-05T13:46:06.051Z,1.63
2022-11-05T13:49:07.782Z,3.50
2022-11-05T13:51:50.436Z,1.27
2022-11-05T13:55:10.498Z,2.17
2022-11-05T13:58:14.336Z,2.63
2022-11-05T14:00:57.938Z,3.87
2022-11-05T14:03:27.007Z,2.03
2022-11-05T14:06:04.020Z,3.13
2022-11-05T14:08:40.808Z,3.43
2022-11-05T14:11:23.371Z,2.97
2022-11-05T14:13:59.373Z,3.30
2022-11-05T14:16:47.035Z,4.00
2022-11-05T14:19:37.449Z,5.97
2022-11-05T14:22:38.847Z,2.07
2022-11-05T14:26:13.864Z,2.43
2022-11-05T14:28:49.960Z,1.87
2022-11-05T14:32:12.044Z,5.30
2022-11-05T14:35:03.940Z,3.30
2022-11-05T14:37:37.050Z,6.57
2022-11-05T14:40:30.573Z,4.97
2022-11-05T14:43:03.859Z,5.57
2022-11-05T14:45:37.321Z,6.10
2022-11-05T14:48:26.807Z,3.57
2022-11-05T14:50:56.958Z,3.43
2022-11-05T14:53:33.114Z,4.50
2022-11-05T14:56:08.052Z,3.17
2022-11-05T14:58:38.968Z,2.57
2022-11-05T15:01:10.470Z,5.37
2022-11-05T15:04:17.650Z,4.23
2022-11-05T15:07:34.574Z,14.83
2022-11-05T15:10:10.802Z,11.70
2022-11-05T15:12:46.758Z,10.63
2022-11-05T15:15:23.716Z,17.93
2022-11-05T15:18:03.668Z,17.17
2022-11-05T15:20:40.738Z,28.50
2022-11-05T15:23:16.732Z,25.57
2022-11-05T15:25:56.069Z,24.67
2022-11-05T15:28:37.339Z,41.47
2022-11-05T15:31:26.435Z,20.23
2022-11-05T15:34:20.526Z,12.37
2022-11-05T15:36:55.247Z,11.60
2022-11-05T15:39:30.442Z,10.73
2022-11-05T15:42:02.382Z,10.23
2022-11-05T15:44:34.679Z,11.83
2022-11-05T15:47:16.913Z,12.53
2022-11-05T15:49:53.986Z,13.43
2022-11-05T15:52:33.402Z,24.07
2022-11-05T15:55:17.824Z,18.93
2022-11-05T15:57:51.193Z,8.80
2022-11-05T16:00:23.636Z,6.03
2022-11-05T16:02:58.449Z,7.30
2022-11-05T16:05:31.421Z,8.20
2022-11-05T16:08:04.232Z,8.37
2022-11-05T16:10:36.208Z,7.97
2022-11-05T16:13:24.564Z,11.27
2022-11-05T16:15:55.646Z,9.13
2022-11-05T16:18:31.907Z,10.37
2022-11-05T16:21:07.207Z,8.40
2022-11-05T16:23:52.856Z,7.67
2022-11-05T16:29:31.797Z,10.33
2022-11-05T16:32:03.833Z,13.60
2022-11-05T16:34:39.050Z,13.43
2022-11-05T16:37:12.602Z,10.27
2022-11-05T16:39:42.887Z,8.90
2022-11-05T16:42:39.468Z,9.77
2022-11-05T16:45:13.881Z,6.37
2022-11-05T16:47:44.272Z,12.23
2022-11-05T16:50:24.425Z,12.83
2022-11-05T16:52:54.024Z,8.93
2022-11-05T16:55:23.788Z,9.33
2022-11-05T16:57:56.228Z,11.87
2022-11-05T17:00:26.581Z,10.20
2022-11-05T17:02:55.603Z,10.80
2022-11-05T17:05:28.337Z,13.07
2022-11-05T17:07:57.888Z,11.13
2022-11-05T17:10:28.699Z,11.23
2022-11-05T17:12:57.661Z,10.20
2022-11-05T17:15:30.919Z,15.50
2022-11-05T17:18:00.129Z,11.57
2022-11-05T17:20:40.398Z,11.97
2022-11-05T17:23:11.845Z,12.60
2022-11-05T17:25:44.342Z,10.43
2022-11-05T17:28:14.033Z,15.30
2022-11-05T17:30:47.915Z,17.47
2022-11-05T17:33:21.400Z,28.20
2022-11-05T17:35:50.645Z,25.13
2022-11-05T17:38:20.777Z,27.33
2022-11-05T17:40:51.933Z,32.50
2022-11-05T17:43:21.159Z,32.20
2022-11-05T17:45:53.147Z,27.00
2022-11-05T17:48:22.640Z,23.90
2022-11-05T17:50:51.981Z,17.53
2022-11-05T17:53:21.005Z,14.70
2022-11-05T17:55:52.140Z,25.47
2022-11-05T17:58:20.653Z,26.87
2022-11-05T18:00:49.702Z,30.20
2022-11-05T18:03:18.596Z,26.23
2022-11-05T18:05:47.418Z,22.73
2022-11-05T18:08:15.814Z,24.23
2022-11-05T18:10:44.672Z,21.87
2022-11-05T18:13:15.198Z,20.30
2022-11-05T18:15:44.604Z,16.07
2022-11-05T18:18:13.541Z,31.83
2022-11-05T18:20:43.546Z,32.17
2022-11-05T18:23:13.479Z,21.50
2022-11-05T18:25:44.020Z,16.07
2022-11-05T18:28:14.262Z,16.60
2022-11-05T18:30:43.828Z,10.93
2022-11-05T18:33:12.878Z,15.43
2022-11-05T18:35:43.236Z,23.90
2022-11-05T18:38:12.341Z,44.77
2022-11-05T18:40:41.080Z,30.63
2022-11-05T18:43:09.847Z,27.17
2022-11-05T18:45:40.396Z,22.23
2022-11-05T18:48:09.488Z,17.93
2022-11-05T18:50:40.772Z,16.03
2022-11-05T18:53:09.522Z,16.50
2022-11-05T18:55:39.898Z,15.30
2022-11-05T18:58:09.188Z,16.30
2022-11-05T19:00:41.092Z,17.80
2022-11-05T19:03:09.900Z,16.23
2022-11-05T19:05:38.886Z,29.13
2022-11-05T19:08:07.708Z,26.63
2022-11-05T19:10:36.580Z,29.80
2022-11-05T19:13:05.216Z,23.17
2022-11-05T19:15:34.038Z,18.93
2022-11-05T19:18:04.811Z,14.97
2022-11-05T19:20:37.730Z,17.03
2022-11-05T19:23:08.071Z,18.70
2022-11-05T19:25:38.980Z,19.63
2022-11-05T19:28:08.011Z,19.57
2022-11-05T19:30:38.892Z,20.10
2022-11-05T19:33:09.341Z,17.03
2022-11-05T19:35:41.654Z,11.77
2022-11-05T19:38:11.039Z,31.30
2022-11-05T19:40:39.741Z,27.53
2022-11-05T19:43:08.439Z,19.23
2022-11-05T19:45:44.980Z,21.10
2022-11-05T19:48:19.371Z,16.43
2022-11-05T19:50:49.569Z,19.27
2022-11-05T19:53:18.552Z,10.13
2022-11-05T19:55:47.511Z,7.60
2022-11-05T19:58:16.679Z,9.67
2022-11-05T20:00:45.598Z,5.77
2022-11-05T20:03:16.143Z,10.10
2022-11-05T20:05:45.124Z,7.83
2022-11-05T20:08:14.371Z,8.63
2022-11-05T20:10:43.389Z,8.13
2022-11-05T20:13:17.028Z,7.37
2022-11-05T20:15:48.981Z,11.10
2022-11-05T20:18:19.118Z,8.40
2022-11-05T20:20:48.927Z,7.20
2022-11-05T20:23:17.832Z,8.10
2022-11-05T20:25:46.583Z,8.57
2022-11-05T20:28:15.498Z,7.87
2022-11-05T20:30:44.450Z,11.17
2022-11-05T20:33:13.230Z,11.77
2022-11-05T20:35:43.409Z,12.43
2022-11-05T20:38:12.180Z,13.27
2022-11-05T20:40:42.088Z,19.20
2022-11-05T20:43:10.495Z,12.07
2022-11-05T20:45:39.966Z,12.07
2022-11-05T20:48:09.005Z,6.23
2022-11-05T20:50:43.276Z,6.40
2022-11-05T20:53:14.543Z,5.80
2022-11-05T20:55:45.130Z,8.77
2022-11-05T20:58:16.506Z,8.63
2022-11-05T21:00:53.404Z,5.97
2022-11-05T21:03:22.581Z,6.30
2022-11-05T21:05:59.599Z,5.27
2022-11-05T21:08:29.219Z,8.03
2022-11-05T21:10:58.228Z,6.03
2022-11-05T21:13:28.055Z,7.90
2022-11-05T21:15:59.901Z,8.77
2022-11-05T21:18:32.315Z,5.20
2022-11-05T21:21:07.372Z,7.17
2022-11-05T21:23:36.107Z,6.57
2022-11-05T21:26:06.133Z,8.77
2022-11-05T21:28:36.763Z,9.60
2022-11-05T21:31:08.319Z,11.87
2022-11-05T21:33:37.148Z,8.20
2022-11-05T21:36:13.861Z,10.83
2022-11-05T21:38:42.682Z,6.40
2022-11-05T21:41:12.534Z,5.63
2022-11-05T21:43:42.302Z,3.97
2022-11-05T21:46:14.220Z,4.50
2022-11-05T21:48:43.157Z,8.87
2022-11-05T21:51:31.429Z,6.50
2022-11-05T21:54:17.951Z,5.73
2022-11-05T21:57:10.510Z,4.33
2022-11-05T21:59:49.115Z,4.53
2022-11-05T22:02:23.663Z,4.80
2022-11-05T22:04:56.235Z,5.40
2022-11-05T22:07:30.932Z,7.80
2022-11-05T22:10:00.629Z,4.57
2022-11-05T22:12:30.302Z,4.80
2022-11-05T22:14:59.944Z,4.90
2022-11-05T22:17:29.485Z,4.70
2022-11-05T22:19:58.604Z,4.43
2022-11-05T22:22:28.989Z,4.97
2022-11-05T22:24:57.871Z,5.70
2022-11-05T22:27:27.070Z,5.47
2022-11-05T22:29:56.237Z,8.70
2022-11-05T22:32:24.842Z,7.57
2022-11-05T22:34:53.527Z,8.37
2022-11-05T22:37:22.658Z,3.93
2022-11-05T22:39:52.957Z,5.70
2022-11-05T22:42:21.847Z,5.77
2022-11-05T22:44:50.781Z,7.83
2022-11-05T22:47:19.586Z,7.00
2022-11-05T22:49:50.569Z,5.00
2022-11-05T22:52:19.535Z,6.97
2022-11-05T22:54:48.683Z,5.27
2022-11-05T22:57:19.156Z,4.57
2022-11-05T22:59:48.310Z,6.87
2022-11-05T23:02:16.886Z,6.50
2022-11-05T23:04:45.964Z,4.43
2022-11-05T23:07:31.889Z,4.93
2022-11-05T23:10:18.565Z,4.73
2022-11-05T23:12:48.928Z,6.10
2022-11-05T23:15:31.785Z,4.40
2022-11-05T23:18:18.406Z,4.90
2022-11-05T23:21:04.959Z,5.17
2022-11-05T23:23:50.857Z,4.37
2022-11-05T23:26:37.329Z,6.10
2022-11-05T23:29:07.090Z,4.23
2022-11-05T23:31:53.075Z,5.37
2022-11-05T23:34:21.766Z,5.93
2022-11-05T23:37:08.316Z,6.63
2022-11-05T23:39:42.423Z,4.40
2022-11-05T23:42:30.309Z,3.97
2022-11-05T23:45:18.186Z,5.87
2022-11-05T23:48:04.572Z,3.97
2022-11-05T23:50:38.564Z,4.83
2022-11-05T23:53:09.614Z,4.83
2022-11-05T23:55:39.429Z,5.97
2022-11-05T23:58:09.620Z,6.73
