createdAt,value
2022-08-14T00:01:54.491Z,30.80
2022-08-14T00:04:34.272Z,30.80
2022-08-14T00:07:07.628Z,30.80
2022-08-14T00:09:56.026Z,30.80
2022-08-14T00:12:33.078Z,30.80
2022-08-14T00:15:18.129Z,30.80
2022-08-14T00:17:52.986Z,30.80
2022-08-14T00:20:30.615Z,30.80
2022-08-14T00:23:08.417Z,30.80
2022-08-14T00:25:58.598Z,30.80
2022-08-14T00:28:35.356Z,30.80
2022-08-14T00:31:05.251Z,30.80
2022-08-14T00:33:52.449Z,30.80
2022-08-14T00:36:35.992Z,30.80
2022-08-14T00:39:18.366Z,30.80
2022-08-14T00:41:48.085Z,30.80
2022-08-14T00:44:27.526Z,30.80
2022-08-14T00:47:01.102Z,30.70
2022-08-14T00:49:36.369Z,30.70
2022-08-14T00:52:14.032Z,30.70
2022-08-14T00:54:58.216Z,30.70
2022-08-14T00:57:29.214Z,30.70
2022-08-14T00:59:58.336Z,30.70
2022-08-14T01:02:27.630Z,30.70
2022-08-14T01:05:00.791Z,30.70
2022-08-14T01:07:38.984Z,30.70
2022-08-14T01:10:19.063Z,30.70
2022-08-14T01:12:48.731Z,30.70
2022-08-14T01:15:21.442Z,30.70
2022-08-14T01:18:26.609Z,30.70
2022-08-14T01:21:08.919Z,30.70
2022-08-14T01:23:46.957Z,30.70
2022-08-14T01:26:34.841Z,30.70
2022-08-14T01:29:10.877Z,30.70
2022-08-14T01:31:45.439Z,30.70
2022-08-14T01:35:19.130Z,30.70
2022-08-14T01:37:07.470Z,30.70
2022-08-14T01:39:40.014Z,30.70
2022-08-14T01:42:08.995Z,30.70
2022-08-14T01:44:58.590Z,30.70
2022-08-14T01:47:27.379Z,30.70
2022-08-14T01:50:06.725Z,30.70
2022-08-14T01:52:59.241Z,30.60
2022-08-14T01:55:32.486Z,30.60
2022-08-14T01:58:18.979Z,30.70
2022-08-14T02:00:54.796Z,30.60
2022-08-14T02:03:30.005Z,30.60
2022-08-14T02:05:59.902Z,30.60
2022-08-14T02:08:34.528Z,30.60
2022-08-14T02:11:22.270Z,30.60
2022-08-14T02:13:56.512Z,30.60
2022-08-14T02:16:27.597Z,30.60
2022-08-14T02:18:58.426Z,30.60
2022-08-14T02:21:27.260Z,30.60
2022-08-14T02:23:57.205Z,30.60
2022-08-14T02:26:30.964Z,30.60
2022-08-14T02:29:03.802Z,30.60
2022-08-14T02:31:43.327Z,30.60
2022-08-14T02:34:26.382Z,30.60
2022-08-14T02:37:04.765Z,30.60
2022-08-14T02:39:38.939Z,30.60
2022-08-14T02:42:13.114Z,30.60
2022-08-14T02:44:49.247Z,30.60
2022-08-14T02:47:20.977Z,30.60
2022-08-14T02:49:54.771Z,30.60
2022-08-14T02:52:55.576Z,30.60
2022-08-14T02:55:19.710Z,30.50
2022-08-14T02:58:02.979Z,30.60
2022-08-14T03:00:35.255Z,30.50
2022-08-14T03:03:07.677Z,30.50
2022-08-14T03:05:37.217Z,30.50
2022-08-14T03:08:15.397Z,30.50
2022-08-14T03:10:48.765Z,30.50
2022-08-14T03:13:21.064Z,30.50
2022-08-14T03:15:56.054Z,30.60
2022-08-14T03:18:30.912Z,30.50
2022-08-14T03:21:04.767Z,30.50
2022-08-14T03:23:36.458Z,30.50
2022-08-14T03:26:08.599Z,30.50
2022-08-14T03:28:40.374Z,30.50
2022-08-14T03:31:13.374Z,30.50
2022-08-14T03:33:43.089Z,30.50
2022-08-14T03:37:37.393Z,30.50
2022-08-14T03:39:13.026Z,30.50
2022-08-14T03:41:44.159Z,30.50
2022-08-14T03:45:27.537Z,30.50
2022-08-14T03:47:03.063Z,30.50
2022-08-14T03:49:31.457Z,30.50
2022-08-14T03:52:04.765Z,30.50
2022-08-14T03:54:52.628Z,30.50
2022-08-14T03:57:22.589Z,30.40
2022-08-14T03:59:52.990Z,30.40
2022-08-14T04:02:32.769Z,30.40
2022-08-14T04:05:12.004Z,30.40
2022-08-14T04:07:50.027Z,30.40
2022-08-14T04:10:32.136Z,30.40
2022-08-14T04:13:03.480Z,30.40
2022-08-14T04:15:55.959Z,30.40
2022-08-14T04:18:22.222Z,30.40
2022-08-14T04:20:54.860Z,30.40
2022-08-14T04:23:29.873Z,30.40
2022-08-14T04:26:08.303Z,30.40
2022-08-14T04:29:07.633Z,30.40
2022-08-14T04:32:58.391Z,30.40
2022-08-14T04:34:20.589Z,30.40
2022-08-14T04:37:07.919Z,30.40
2022-08-14T04:39:57.204Z,30.40
2022-08-14T04:42:47.345Z,30.30
2022-08-14T04:45:21.325Z,30.30
2022-08-14T04:48:10.037Z,30.40
2022-08-14T04:50:44.755Z,30.30
2022-08-14T04:53:17.003Z,30.30
2022-08-14T04:55:52.561Z,30.30
2022-08-14T04:58:32.133Z,30.30
2022-08-14T05:01:03.111Z,30.30
2022-08-14T05:03:35.782Z,30.30
2022-08-14T05:06:37.614Z,30.30
2022-08-14T05:09:00.386Z,30.30
2022-08-14T05:11:33.364Z,30.30
2022-08-14T05:14:34.201Z,30.30
2022-08-14T05:16:52.947Z,30.30
2022-08-14T05:19:29.110Z,30.30
2022-08-14T05:22:16.549Z,30.30
2022-08-14T05:24:49.730Z,30.30
2022-08-14T05:27:22.691Z,30.30
2022-08-14T05:29:55.131Z,30.30
2022-08-14T05:32:27.809Z,30.30
2022-08-14T05:34:59.067Z,30.30
2022-08-14T05:37:30.330Z,30.30
2022-08-14T05:40:00.989Z,30.30
2022-08-14T05:42:32.270Z,30.30
2022-08-14T05:45:04.341Z,30.30
2022-08-14T05:47:39.307Z,30.30
2022-08-14T05:50:19.321Z,30.30
2022-08-14T05:52:50.352Z,30.30
2022-08-14T05:55:21.979Z,30.30
2022-08-14T05:57:54.714Z,30.30
2022-08-14T06:00:31.690Z,30.30
2022-08-14T06:03:08.234Z,30.30
2022-08-14T06:05:39.181Z,30.30
2022-08-14T06:08:08.809Z,30.30
2022-08-14T06:11:03.003Z,30.30
2022-08-14T06:13:44.480Z,30.30
2022-08-14T06:16:12.887Z,30.30
2022-08-14T06:18:40.678Z,30.30
2022-08-14T06:21:13.538Z,30.30
2022-08-14T06:23:41.551Z,30.30
2022-08-14T06:26:10.995Z,30.30
2022-08-14T06:28:39.064Z,30.30
2022-08-14T06:31:08.805Z,30.30
2022-08-14T06:35:02.969Z,30.40
2022-08-14T06:36:26.025Z,30.40
2022-08-14T06:38:56.321Z,30.40
2022-08-14T06:41:52.646Z,30.40
2022-08-14T06:44:12.142Z,30.40
2022-08-14T06:46:39.946Z,30.40
2022-08-14T06:49:07.767Z,30.40
2022-08-14T06:51:44.618Z,30.40
2022-08-14T06:54:13.266Z,30.40
2022-08-14T06:56:44.263Z,30.40
2022-08-14T06:59:16.021Z,30.40
2022-08-14T07:02:05.813Z,30.40
2022-08-14T07:04:58.658Z,30.40
2022-08-14T07:07:37.105Z,30.40
2022-08-14T07:10:08.063Z,30.40
2022-08-14T07:13:01.999Z,30.40
2022-08-14T07:15:33.656Z,30.50
2022-08-14T07:18:08.989Z,30.50
2022-08-14T07:20:37.601Z,30.50
2022-08-14T07:23:19.862Z,30.50
2022-08-14T07:25:51.944Z,30.50
2022-08-14T07:28:24.229Z,30.50
2022-08-14T07:31:05.850Z,30.50
2022-08-14T07:33:41.992Z,30.50
2022-08-14T07:36:27.073Z,30.50
2022-08-14T07:39:00.299Z,30.50
2022-08-14T07:41:31.394Z,30.50
2022-08-14T07:44:32.827Z,30.50
2022-08-14T07:46:53.154Z,30.50
2022-08-14T07:49:24.197Z,30.50
2022-08-14T07:51:52.318Z,30.50
2022-08-14T07:54:23.563Z,30.50
2022-08-14T07:56:59.781Z,30.50
2022-08-14T07:59:41.923Z,30.50
2022-08-14T08:02:17.404Z,30.60
2022-08-14T08:04:50.419Z,30.60
2022-08-14T08:07:22.047Z,30.60
2022-08-14T08:09:57.311Z,30.60
2022-08-14T08:12:30.942Z,30.60
2022-08-14T08:15:05.788Z,30.60
2022-08-14T08:17:42.594Z,30.60
2022-08-14T08:20:20.126Z,30.60
2022-08-14T08:22:55.577Z,30.60
2022-08-14T08:25:26.791Z,30.60
2022-08-14T08:28:08.373Z,30.60
2022-08-14T08:30:49.273Z,30.60
2022-08-14T08:33:19.206Z,30.60
2022-08-14T08:35:50.760Z,30.60
2022-08-14T08:39:16.329Z,30.60
2022-08-14T08:41:13.483Z,30.70
2022-08-14T08:43:45.917Z,30.70
2022-08-14T08:46:23.418Z,30.70
2022-08-14T08:51:31.120Z,30.70
2022-08-14T08:54:05.000Z,30.70
2022-08-14T08:56:39.923Z,30.70
2022-08-14T08:59:21.078Z,30.70
2022-08-14T09:01:58.737Z,30.70
2022-08-14T09:04:31.770Z,30.70
2022-08-14T09:07:09.058Z,30.70
2022-08-14T09:09:54.713Z,30.70
2022-08-14T09:12:36.112Z,30.70
2022-08-14T09:15:11.902Z,30.70
2022-08-14T09:17:42.401Z,30.70
2022-08-14T09:20:12.917Z,30.80
2022-08-14T09:22:47.681Z,30.80
2022-08-14T09:25:19.579Z,30.80
2022-08-14T09:27:49.248Z,30.80
2022-08-14T09:30:32.354Z,30.80
2022-08-14T09:33:56.502Z,30.80
2022-08-14T09:36:50.263Z,30.80
2022-08-14T09:39:36.271Z,30.80
2022-08-14T09:42:32.863Z,30.80
2022-08-14T09:45:16.706Z,30.80
2022-08-14T09:47:52.153Z,30.80
2022-08-14T09:50:25.979Z,30.80
2022-08-14T09:52:58.601Z,30.80
2022-08-14T09:55:42.591Z,30.80
2022-08-14T09:58:20.080Z,30.80
2022-08-14T10:00:54.873Z,30.80
2022-08-14T10:03:30.254Z,30.90
2022-08-14T10:06:10.389Z,30.90
2022-08-14T10:08:51.034Z,30.90
2022-08-14T10:11:23.610Z,30.90
2022-08-14T10:13:55.912Z,30.90
2022-08-14T10:16:33.924Z,30.90
2022-08-14T10:19:07.059Z,30.90
2022-08-14T10:21:38.865Z,30.90
2022-08-14T10:24:30.954Z,30.90
2022-08-14T10:27:04.381Z,31.00
2022-08-14T10:29:35.296Z,31.00
2022-08-14T10:32:17.888Z,31.00
2022-08-14T10:34:52.843Z,31.00
2022-08-14T10:37:23.093Z,31.00
2022-08-14T10:40:05.721Z,31.00
2022-08-14T10:42:43.803Z,31.00
2022-08-14T10:45:21.824Z,31.00
2022-08-14T10:48:08.704Z,31.00
2022-08-14T10:50:46.395Z,31.00
2022-08-14T10:53:15.450Z,31.00
2022-08-14T10:55:45.342Z,31.00
2022-08-14T10:58:17.146Z,31.10
2022-08-14T11:01:00.617Z,31.10
2022-08-14T11:03:56.871Z,31.10
2022-08-14T11:06:25.098Z,31.10
2022-08-14T11:08:55.808Z,31.10
2022-08-14T11:11:28.509Z,31.10
2022-08-14T11:14:09.510Z,31.10
2022-08-14T11:16:39.302Z,31.10
2022-08-14T11:19:12.279Z,31.10
2022-08-14T11:21:46.487Z,31.10
2022-08-14T11:24:50.669Z,31.10
2022-08-14T11:27:06.259Z,31.10
2022-08-14T11:29:36.243Z,31.20
2022-08-14T11:32:06.334Z,31.20
2022-08-14T11:34:39.002Z,31.10
2022-08-14T11:37:23.705Z,31.20
2022-08-14T11:39:59.573Z,31.20
2022-08-14T11:43:08.095Z,31.20
2022-08-14T11:45:18.618Z,31.20
2022-08-14T11:48:12.760Z,31.20
2022-08-14T11:50:41.738Z,31.20
2022-08-14T11:53:22.732Z,31.10
2022-08-14T11:55:58.331Z,31.20
2022-08-14T11:58:29.658Z,31.20
2022-08-14T12:01:03.888Z,31.20
2022-08-14T12:03:51.765Z,31.20
2022-08-14T12:06:35.727Z,31.20
2022-08-14T12:09:08.804Z,31.20
2022-08-14T12:11:46.868Z,31.20
2022-08-14T12:14:30.533Z,31.20
2022-08-14T12:17:12.259Z,31.20
2022-08-14T12:19:51.304Z,31.20
2022-08-14T12:22:35.295Z,31.20
2022-08-14T12:25:10.082Z,31.20
2022-08-14T12:27:46.632Z,31.20
2022-08-14T12:30:39.570Z,31.20
2022-08-14T12:33:25.755Z,31.20
2022-08-14T12:36:05.552Z,31.20
2022-08-14T12:38:38.777Z,31.30
2022-08-14T12:41:20.564Z,31.20
2022-08-14T12:43:55.485Z,31.30
2022-08-14T12:46:30.436Z,31.30
2022-08-14T12:49:04.229Z,31.30
2022-08-14T12:51:32.389Z,31.30
2022-08-14T12:54:27.750Z,31.30
2022-08-14T12:57:07.938Z,31.30
2022-08-14T12:59:40.044Z,31.30
2022-08-14T13:02:25.910Z,31.30
2022-08-14T13:04:56.708Z,31.30
2022-08-14T13:07:32.428Z,31.30
2022-08-14T13:10:47.672Z,31.30
2022-08-14T13:15:45.731Z,31.40
2022-08-14T13:18:16.818Z,31.40
2022-08-14T13:20:51.432Z,31.40
2022-08-14T13:23:31.659Z,31.40
2022-08-14T13:26:02.850Z,31.40
2022-08-14T13:28:34.311Z,31.40
2022-08-14T13:31:11.485Z,31.40
2022-08-14T13:33:41.380Z,31.40
2022-08-14T13:36:24.592Z,31.40
2022-08-14T13:39:00.397Z,31.40
2022-08-14T13:41:31.780Z,31.40
2022-08-14T13:44:07.931Z,31.40
2022-08-14T13:46:43.654Z,31.40
2022-08-14T13:49:12.152Z,31.50
2022-08-14T13:51:47.417Z,31.50
2022-08-14T13:54:21.081Z,31.50
2022-08-14T13:56:50.912Z,31.50
2022-08-14T13:59:20.610Z,31.50
2022-08-14T14:02:08.457Z,31.50
2022-08-14T14:04:42.076Z,31.50
2022-08-14T14:07:14.043Z,31.50
2022-08-14T14:09:51.187Z,31.50
2022-08-14T14:12:38.089Z,31.50
2022-08-14T14:15:17.743Z,31.60
2022-08-14T14:17:47.555Z,31.60
2022-08-14T14:20:35.057Z,31.60
2022-08-14T14:23:09.468Z,31.60
2022-08-14T14:25:46.112Z,31.60
2022-08-14T14:28:24.493Z,31.60
2022-08-14T14:30:57.416Z,31.60
2022-08-14T14:33:49.368Z,31.60
2022-08-14T14:36:23.386Z,31.60
2022-08-14T14:38:57.538Z,31.60
2022-08-14T14:41:37.317Z,31.60
2022-08-14T14:44:09.016Z,31.60
2022-08-14T14:46:41.579Z,31.60
2022-08-14T14:49:14.367Z,31.60
2022-08-14T14:51:51.111Z,31.70
2022-08-14T14:54:30.853Z,31.70
2022-08-14T14:57:09.306Z,31.70
2022-08-14T14:59:38.633Z,31.70
2022-08-14T15:02:09.229Z,31.70
2022-08-14T15:04:43.786Z,31.70
2022-08-14T15:07:12.634Z,31.70
2022-08-14T15:09:41.213Z,31.70
2022-08-14T15:12:28.060Z,31.70
2022-08-14T15:15:08.472Z,31.70
2022-08-14T15:17:41.106Z,31.70
2022-08-14T15:20:17.213Z,31.70
2022-08-14T15:22:50.942Z,31.80
2022-08-14T15:25:19.482Z,31.80
2022-08-14T15:27:50.123Z,31.80
2022-08-14T15:30:23.784Z,31.80
2022-08-14T15:32:53.131Z,31.80
2022-08-14T15:35:22.750Z,31.80
2022-08-14T15:37:55.554Z,31.80
2022-08-14T15:40:24.290Z,31.80
2022-08-14T15:42:52.139Z,31.80
2022-08-14T15:45:21.592Z,31.80
2022-08-14T15:47:51.075Z,31.80
2022-08-14T15:50:19.741Z,31.80
2022-08-14T15:52:47.866Z,31.80
2022-08-14T15:55:16.593Z,31.80
2022-08-14T15:58:01.935Z,31.90
2022-08-14T16:00:52.871Z,31.90
2022-08-14T16:03:27.400Z,31.90
2022-08-14T16:06:04.741Z,31.90
2022-08-14T16:08:33.600Z,31.90
2022-08-14T16:11:05.118Z,31.90
2022-08-14T16:13:39.204Z,31.90
2022-08-14T16:16:50.752Z,31.90
2022-08-14T16:19:09.801Z,31.90
2022-08-14T16:22:02.691Z,31.90
2022-08-14T16:24:31.114Z,31.90
2022-08-14T16:27:00.659Z,32.00
2022-08-14T16:29:30.812Z,32.00
2022-08-14T16:32:31.937Z,32.00
2022-08-14T16:34:54.998Z,32.00
2022-08-14T16:37:30.346Z,32.00
2022-08-14T16:40:02.719Z,32.00
2022-08-14T16:43:02.157Z,32.00
2022-08-14T16:45:27.251Z,32.00
2022-08-14T16:47:57.377Z,32.00
2022-08-14T16:50:40.661Z,32.00
2022-08-14T16:53:17.733Z,32.00
2022-08-14T16:55:53.319Z,32.00
2022-08-14T16:58:29.661Z,32.00
2022-08-14T17:01:24.564Z,32.00
2022-08-14T17:03:58.627Z,32.00
2022-08-14T17:06:49.647Z,32.00
2022-08-14T17:09:32.278Z,32.00
2022-08-14T17:12:07.460Z,32.00
2022-08-14T17:15:03.886Z,32.00
2022-08-14T17:17:57.955Z,32.00
2022-08-14T17:20:53.062Z,32.00
2022-08-14T17:23:16.132Z,32.10
2022-08-14T17:25:49.557Z,32.10
2022-08-14T17:28:49.837Z,32.10
2022-08-14T17:31:09.832Z,32.10
2022-08-14T17:33:44.721Z,32.10
2022-08-14T17:36:24.469Z,32.10
2022-08-14T17:39:06.406Z,32.10
2022-08-14T17:41:43.822Z,32.10
2022-08-14T17:44:21.901Z,32.10
2022-08-14T17:47:04.162Z,32.10
2022-08-14T17:49:37.481Z,32.10
2022-08-14T17:52:18.336Z,32.10
2022-08-14T17:54:53.089Z,32.10
2022-08-14T17:57:35.350Z,32.10
2022-08-14T18:00:03.756Z,32.10
2022-08-14T18:02:32.111Z,32.10
2022-08-14T18:05:02.964Z,32.10
2022-08-14T18:08:00.167Z,32.10
2022-08-14T18:10:52.660Z,32.10
2022-08-14T18:13:10.976Z,32.10
2022-08-14T18:15:42.674Z,32.10
2022-08-14T18:18:13.670Z,32.10
2022-08-14T18:21:24.781Z,32.10
2022-08-14T18:23:33.160Z,32.10
2022-08-14T18:26:36.215Z,32.10
2022-08-14T18:29:01.221Z,32.20
2022-08-14T18:31:44.081Z,32.10
2022-08-14T18:34:31.792Z,32.20
2022-08-14T18:37:14.331Z,32.20
2022-08-14T18:40:03.556Z,32.20
2022-08-14T18:42:46.925Z,32.20
2022-08-14T18:45:19.140Z,32.20
2022-08-14T18:48:28.412Z,32.10
2022-08-14T18:51:04.333Z,32.20
2022-08-14T18:53:53.474Z,32.20
2022-08-14T18:56:59.742Z,32.20
2022-08-14T18:59:36.477Z,32.20
2022-08-14T19:02:44.638Z,32.20
2022-08-14T19:05:14.421Z,32.20
2022-08-14T19:07:43.543Z,32.20
2022-08-14T19:10:37.643Z,32.20
2022-08-14T19:13:12.175Z,32.20
2022-08-14T19:15:44.891Z,32.20
2022-08-14T19:18:27.768Z,32.20
2022-08-14T19:20:59.425Z,32.20
2022-08-14T19:23:42.036Z,32.20
2022-08-14T19:26:36.075Z,32.20
2022-08-14T19:29:25.617Z,32.20
2022-08-14T19:31:56.157Z,32.20
2022-08-14T19:34:52.364Z,32.20
2022-08-14T19:37:47.475Z,32.20
2022-08-14T19:40:31.701Z,32.20
2022-08-14T19:43:06.560Z,32.20
2022-08-14T19:45:36.937Z,32.20
2022-08-14T19:48:14.458Z,32.20
2022-08-14T19:50:46.152Z,32.20
2022-08-14T19:53:16.778Z,32.20
2022-08-14T19:56:01.875Z,32.20
2022-08-14T19:58:55.316Z,32.20
2022-08-14T20:01:37.450Z,32.20
2022-08-14T20:04:46.902Z,32.20
2022-08-14T20:07:00.291Z,32.20
2022-08-14T20:11:09.818Z,32.20
2022-08-14T20:12:29.296Z,32.20
2022-08-14T20:15:08.704Z,32.20
2022-08-14T20:17:40.560Z,32.20
2022-08-14T20:20:25.317Z,32.20
2022-08-14T20:23:11.260Z,32.20
2022-08-14T20:25:45.449Z,32.20
2022-08-14T20:28:33.026Z,32.20
2022-08-14T20:31:17.810Z,32.20
2022-08-14T20:34:18.692Z,32.20
2022-08-14T20:37:04.294Z,32.20
2022-08-14T20:39:34.506Z,32.20
2022-08-14T20:42:30.245Z,32.20
2022-08-14T20:45:23.555Z,32.20
2022-08-14T20:48:01.005Z,32.20
2022-08-14T20:50:31.914Z,32.20
2022-08-14T20:53:05.913Z,32.20
2022-08-14T20:55:41.655Z,32.20
2022-08-14T20:58:45.724Z,32.20
2022-08-14T21:01:36.341Z,32.20
2022-08-14T21:04:23.983Z,32.20
2022-08-14T21:07:25.905Z,32.20
2022-08-14T21:10:05.598Z,32.20
2022-08-14T21:12:36.008Z,32.20
2022-08-14T21:15:10.191Z,32.20
2022-08-14T21:17:43.384Z,32.20
2022-08-14T21:20:25.784Z,32.20
2022-08-14T21:23:00.410Z,32.20
2022-08-14T21:25:31.351Z,32.20
2022-08-14T21:28:04.047Z,32.20
2022-08-14T21:30:46.958Z,32.10
2022-08-14T21:33:21.887Z,32.10
2022-08-14T21:35:54.901Z,32.10
2022-08-14T21:38:33.685Z,32.10
2022-08-14T21:41:41.539Z,32.10
2022-08-14T21:44:18.346Z,32.10
2022-08-14T21:46:53.384Z,32.10
2022-08-14T21:49:37.508Z,32.10
2022-08-14T21:52:50.560Z,32.10
2022-08-14T21:55:09.471Z,32.00
2022-08-14T21:58:44.834Z,32.00
2022-08-14T22:00:34.538Z,32.00
2022-08-14T22:03:06.353Z,32.00
2022-08-14T22:05:40.679Z,32.00
2022-08-14T22:08:12.570Z,32.00
2022-08-14T22:10:44.880Z,32.00
2022-08-14T22:13:19.811Z,32.00
2022-08-14T22:15:51.709Z,32.00
2022-08-14T22:18:25.381Z,32.00
2022-08-14T22:20:56.679Z,31.90
2022-08-14T22:23:26.374Z,31.90
2022-08-14T22:25:56.297Z,31.90
2022-08-14T22:28:33.131Z,31.90
2022-08-14T22:31:10.603Z,31.90
2022-08-14T22:33:43.021Z,31.90
2022-08-14T22:36:33.712Z,31.90
2022-08-14T22:39:03.268Z,31.90
2022-08-14T22:41:42.121Z,31.90
2022-08-14T22:44:15.141Z,31.90
2022-08-14T22:46:43.835Z,31.90
2022-08-14T22:49:16.726Z,31.90
2022-08-14T22:52:31.681Z,31.90
2022-08-14T22:54:58.762Z,31.90
2022-08-14T22:57:37.398Z,31.90
2022-08-14T23:00:16.407Z,31.90
2022-08-14T23:02:46.758Z,31.90
2022-08-14T23:05:15.465Z,31.90
2022-08-14T23:08:57.860Z,31.90
2022-08-14T23:10:34.820Z,31.90
2022-08-14T23:13:07.719Z,31.90
2022-08-14T23:15:37.585Z,31.90
2022-08-14T23:18:07.339Z,31.90
2022-08-14T23:20:42.386Z,31.90
2022-08-14T23:23:22.901Z,31.90
2022-08-14T23:25:59.670Z,31.90
2022-08-14T23:28:56.734Z,31.90
2022-08-14T23:31:26.730Z,31.90
2022-08-14T23:34:06.770Z,31.90
2022-08-14T23:36:52.966Z,31.90
2022-08-14T23:39:32.198Z,31.90
2022-08-14T23:42:04.895Z,31.90
2022-08-14T23:44:37.591Z,31.90
2022-08-14T23:47:12.022Z,31.90
2022-08-14T23:50:00.655Z,31.90
2022-08-14T23:52:55.609Z,31.90
2022-08-14T23:55:25.510Z,31.90
2022-08-14T23:57:58.089Z,31.90
