createdAt,value
2019-05-12T05:11:35.425Z,131.80
2019-05-12T05:21:34.564Z,181.63
2019-05-12T05:31:33.847Z,212.19
2019-05-12T05:41:34.554Z,232.55
2019-05-12T05:51:33.639Z,265.89
2019-05-12T06:01:34.747Z,288.17
2019-05-12T06:11:34.530Z,317.86
2019-05-12T06:21:36.405Z,335.59
2019-05-12T06:31:33.563Z,354.17
2019-05-12T06:41:33.635Z,384.92
2019-05-12T06:51:33.966Z,376.08
2019-05-12T07:01:33.536Z,585.73
2019-05-12T07:11:42.423Z,575.64
2019-05-12T07:21:33.618Z,656.65
2019-05-12T07:31:33.728Z,679.36
2019-05-12T07:41:34.219Z,710.41
2019-05-12T07:51:38.276Z,735.98
2019-05-12T08:01:44.741Z,783.88
2019-05-12T08:11:36.755Z,713.75
2019-05-12T08:21:34.868Z,841.51
2019-05-12T08:31:40.194Z,779.96
2019-05-12T08:41:34.170Z,812.80
2019-05-12T08:51:33.931Z,823.42
2019-05-12T09:01:34.399Z,979.91
2019-05-12T09:11:33.579Z,1031.46
2019-05-12T09:21:36.577Z,1027.04
2019-05-12T09:31:33.805Z,1032.45
2019-05-12T09:41:41.727Z,1254.68
2019-05-12T09:51:41.330Z,1218.03
2019-05-12T10:01:37.986Z,1253.34
2019-05-12T10:11:32.903Z,1239.54
2019-05-12T10:21:35.652Z,1330.42
2019-05-12T10:31:35.786Z,1383.31
2019-05-12T10:41:34.223Z,1542.43
2019-05-12T10:51:34.380Z,1248.13
2019-05-12T11:01:32.969Z,1491.44
2019-05-12T11:11:41.709Z,1395.52
2019-05-12T11:21:33.672Z,1359.05
2019-05-12T11:31:33.439Z,1457.08
2019-05-12T11:41:33.324Z,1490.89
2019-05-12T11:51:34.036Z,1560.92
2019-05-12T12:01:34.449Z,1758.77
2019-05-12T12:11:34.252Z,1654.48
2019-05-12T12:21:35.009Z,1508.69
2019-05-12T12:31:37.322Z,1365.29
2019-05-12T12:41:34.128Z,1511.80
2019-05-12T12:51:34.138Z,1538.69
2019-05-12T13:01:35.680Z,1385.33
2019-05-12T13:11:34.864Z,1560.81
2019-05-12T13:21:33.577Z,1457.57
2019-05-12T13:31:33.337Z,1797.10
2019-05-12T13:41:32.624Z,1769.27
2019-05-12T13:51:35.193Z,1560.81
2019-05-12T14:01:40.240Z,1835.44
2019-05-12T14:11:35.088Z,1592.82
2019-05-12T14:21:40.888Z,1631.11
2019-05-12T14:31:36.356Z,1636.77
2019-05-12T14:41:34.201Z,1915.89
2019-05-12T14:51:33.454Z,1743.77
2019-05-12T15:01:51.837Z,1676.98
2019-05-12T15:11:34.120Z,1672.94
2019-05-12T15:21:33.975Z,1763.86
2019-05-12T15:31:33.693Z,1814.71
2019-05-12T15:41:33.388Z,1861.89
2019-05-12T15:51:37.166Z,1809.88
2019-05-12T16:01:33.588Z,1971.32
2019-05-12T16:11:34.126Z,1767.82
2019-05-12T16:21:33.352Z,1572.78
2019-05-12T16:31:33.944Z,1720.60
2019-05-12T16:41:34.455Z,1776.82
2019-05-12T16:51:33.462Z,1718.48
2019-05-12T17:01:33.595Z,1623.15
2019-05-12T17:11:37.448Z,1690.30
2019-05-12T17:21:33.601Z,1696.95
2019-05-12T17:31:33.926Z,1602.60
2019-05-12T17:41:40.223Z,1575.27
2019-05-12T17:51:33.148Z,1690.91
2019-05-12T18:01:35.483Z,1681.57
2019-05-12T18:11:35.494Z,1646.04
2019-05-12T18:21:34.043Z,1610.49
2019-05-12T18:31:33.479Z,1594.06
2019-05-12T18:41:33.683Z,1530.82
2019-05-12T18:51:34.286Z,1504.22
2019-05-12T19:01:33.523Z,1677.46
