createdAt,value
2019-01-29T00:01:26.169Z,6.13
2019-01-29T00:03:56.725Z,6.80
2019-01-29T00:06:24.342Z,3.60
2019-01-29T00:09:15.016Z,6.67
2019-01-29T00:11:44.094Z,6.17
2019-01-29T00:14:15.534Z,7.77
2019-01-29T00:16:47.251Z,4.77
2019-01-29T00:19:15.084Z,7.83
2019-01-29T00:21:45.783Z,10.50
2019-01-29T00:24:15.882Z,4.77
2019-01-29T00:26:43.396Z,8.70
2019-01-29T00:29:11.202Z,7.43
2019-01-29T00:31:39.002Z,7.17
2019-01-29T00:34:08.732Z,6.17
2019-01-29T00:36:36.818Z,5.37
2019-01-29T00:39:07.303Z,6.90
2019-01-29T00:41:35.296Z,4.73
2019-01-29T00:44:03.297Z,9.30
2019-01-29T00:46:31.258Z,9.73
2019-01-29T00:48:59.021Z,5.43
2019-01-29T00:51:27.121Z,8.67
2019-01-29T00:53:55.065Z,8.13
2019-01-29T00:56:23.174Z,5.03
2019-01-29T00:58:52.873Z,8.10
2019-01-29T01:01:20.490Z,7.27
2019-01-29T01:03:48.438Z,6.27
2019-01-29T01:06:16.197Z,8.33
2019-01-29T01:08:44.850Z,7.83
2019-01-29T01:11:12.577Z,5.50
2019-01-29T01:13:40.235Z,6.83
2019-01-29T01:16:07.885Z,5.83
2019-01-29T01:18:35.648Z,8.37
2019-01-29T01:21:03.707Z,11.37
2019-01-29T01:23:31.271Z,5.67
2019-01-29T01:25:58.933Z,5.87
2019-01-29T01:28:27.090Z,9.00
2019-01-29T01:30:54.790Z,5.90
2019-01-29T01:33:23.288Z,5.10
2019-01-29T01:35:51.025Z,9.90
2019-01-29T01:38:18.710Z,6.87
2019-01-29T01:40:46.425Z,7.80
2019-01-29T01:43:14.324Z,8.70
2019-01-29T01:45:42.041Z,5.60
2019-01-29T01:48:09.972Z,8.37
2019-01-29T01:50:39.797Z,6.80
2019-01-29T01:53:07.554Z,7.90
2019-01-29T01:55:35.297Z,8.17
2019-01-29T01:58:03.269Z,6.27
2019-01-29T02:00:31.356Z,9.10
2019-01-29T02:03:00.129Z,4.63
2019-01-29T02:05:28.059Z,8.23
2019-01-29T02:07:56.889Z,6.37
2019-01-29T02:10:28.081Z,5.93
2019-01-29T02:12:56.130Z,6.47
2019-01-29T02:15:24.061Z,6.97
2019-01-29T02:17:51.637Z,9.37
2019-01-29T02:20:20.339Z,6.10
2019-01-29T02:22:47.941Z,6.50
2019-01-29T02:25:15.699Z,7.83
2019-01-29T02:27:43.598Z,10.03
2019-01-29T02:30:14.155Z,6.50
2019-01-29T02:32:41.784Z,7.90
2019-01-29T02:35:09.402Z,8.87
2019-01-29T02:37:37.023Z,6.83
2019-01-29T02:40:09.469Z,5.77
2019-01-29T02:42:37.477Z,8.03
2019-01-29T02:45:07.538Z,6.83
2019-01-29T02:47:35.201Z,8.10
2019-01-29T02:50:03.569Z,7.13
2019-01-29T02:52:31.188Z,6.57
2019-01-29T02:54:58.768Z,5.67
2019-01-29T02:57:27.549Z,7.23
2019-01-29T02:59:55.146Z,10.77
2019-01-29T03:02:22.794Z,7.50
2019-01-29T03:04:53.319Z,8.73
2019-01-29T03:07:19.954Z,6.70
2019-01-29T03:09:49.406Z,9.30
2019-01-29T03:13:13.038Z,10.40
2019-01-29T03:15:42.925Z,8.50
2019-01-29T03:18:10.568Z,10.60
2019-01-29T03:20:40.063Z,10.30
2019-01-29T03:23:07.682Z,8.23
2019-01-29T03:25:35.341Z,8.80
2019-01-29T03:28:04.677Z,10.67
2019-01-29T03:30:32.292Z,9.07
2019-01-29T03:33:00.170Z,9.97
2019-01-29T03:35:28.059Z,10.37
2019-01-29T03:37:55.620Z,11.03
2019-01-29T03:40:25.086Z,10.43
2019-01-29T03:42:52.882Z,11.47
2019-01-29T03:45:20.493Z,11.30
2019-01-29T03:47:48.209Z,9.30
2019-01-29T03:50:17.380Z,14.33
2019-01-29T03:52:45.552Z,8.77
2019-01-29T03:55:14.008Z,11.07
2019-01-29T03:57:42.278Z,12.73
2019-01-29T04:00:16.966Z,10.37
2019-01-29T04:02:45.533Z,11.27
2019-01-29T04:05:13.309Z,11.73
2019-01-29T04:07:40.977Z,10.07
2019-01-29T04:10:10.025Z,14.70
2019-01-29T04:12:37.646Z,11.37
2019-01-29T04:15:06.872Z,8.63
2019-01-29T04:17:34.717Z,9.40
2019-01-29T04:20:03.449Z,7.43
2019-01-29T04:22:38.351Z,11.87
2019-01-29T04:25:06.588Z,10.17
2019-01-29T04:27:37.879Z,9.33
2019-01-29T04:30:07.105Z,12.87
2019-01-29T04:32:36.237Z,9.50
2019-01-29T04:35:04.520Z,10.10
2019-01-29T04:37:32.194Z,13.90
2019-01-29T04:40:00.455Z,10.53
2019-01-29T04:42:28.075Z,9.03
2019-01-29T04:44:55.730Z,9.50
2019-01-29T04:47:24.171Z,10.27
2019-01-29T04:49:53.606Z,10.93
2019-01-29T04:52:21.285Z,11.60
2019-01-29T04:54:49.247Z,14.07
2019-01-29T04:57:16.871Z,15.13
2019-01-29T04:59:44.832Z,22.47
2019-01-29T05:02:12.851Z,13.97
2019-01-29T05:04:40.524Z,12.43
2019-01-29T05:07:10.547Z,21.27
2019-01-29T05:09:38.814Z,18.83
2019-01-29T05:12:09.328Z,17.03
2019-01-29T05:14:36.963Z,14.43
2019-01-29T05:17:04.842Z,15.07
2019-01-29T05:19:32.744Z,16.07
2019-01-29T05:22:00.826Z,10.60
2019-01-29T05:24:28.637Z,15.70
2019-01-29T05:26:56.176Z,12.30
2019-01-29T05:29:23.815Z,19.53
2019-01-29T05:31:51.496Z,17.20
2019-01-29T05:34:19.347Z,14.57
2019-01-29T05:36:47.840Z,19.57
2019-01-29T05:39:16.456Z,13.47
2019-01-29T05:41:47.891Z,15.57
2019-01-29T05:44:17.395Z,16.27
2019-01-29T05:46:45.569Z,21.70
2019-01-29T05:49:13.163Z,14.57
2019-01-29T05:51:40.770Z,18.00
2019-01-29T05:54:16.045Z,17.77
2019-01-29T05:56:38.315Z,10.43
2019-01-29T05:59:07.398Z,13.90
2019-01-29T06:01:36.465Z,12.03
2019-01-29T06:04:04.351Z,11.03
2019-01-29T06:06:32.251Z,12.50
2019-01-29T06:09:00.460Z,14.70
2019-01-29T06:11:30.194Z,9.67
2019-01-29T06:13:59.131Z,11.43
2019-01-29T06:16:27.128Z,10.00
2019-01-29T06:18:54.736Z,7.67
2019-01-29T06:21:22.435Z,11.47
2019-01-29T06:23:53.713Z,11.27
2019-01-29T06:26:21.503Z,10.87
2019-01-29T06:28:51.158Z,10.80
2019-01-29T06:31:18.989Z,12.43
2019-01-29T06:33:48.070Z,13.73
2019-01-29T06:36:16.499Z,15.60
2019-01-29T06:38:44.249Z,9.97
2019-01-29T06:41:12.132Z,11.77
2019-01-29T06:43:40.320Z,13.30
2019-01-29T06:46:09.510Z,9.80
2019-01-29T06:48:37.339Z,10.93
2019-01-29T06:51:05.089Z,10.83
2019-01-29T06:53:34.868Z,11.43
2019-01-29T06:56:02.374Z,10.50
2019-01-29T06:58:30.244Z,9.23
2019-01-29T07:00:58.518Z,11.30
2019-01-29T07:03:26.214Z,13.00
2019-01-29T07:05:54.448Z,12.87
2019-01-29T07:08:22.447Z,12.17
2019-01-29T07:10:50.623Z,10.83
2019-01-29T07:13:18.614Z,15.30
2019-01-29T07:16:04.121Z,17.13
2019-01-29T07:18:49.803Z,11.77
2019-01-29T07:21:17.558Z,10.53
2019-01-29T07:23:46.211Z,11.73
2019-01-29T07:26:20.452Z,14.60
2019-01-29T07:28:51.267Z,9.67
2019-01-29T07:31:19.141Z,12.30
2019-01-29T07:33:49.450Z,12.83
2019-01-29T07:36:20.641Z,12.10
2019-01-29T07:38:49.224Z,12.67
2019-01-29T07:41:21.972Z,16.07
2019-01-29T07:43:49.828Z,13.00
2019-01-29T07:46:20.490Z,15.10
2019-01-29T07:48:48.496Z,13.97
2019-01-29T07:51:20.053Z,11.87
2019-01-29T07:53:53.690Z,14.93
2019-01-29T07:56:21.419Z,11.30
2019-01-29T07:58:51.670Z,10.20
2019-01-29T08:01:19.590Z,10.73
2019-01-29T08:03:47.400Z,12.27
2019-01-29T08:06:15.262Z,13.37
2019-01-29T08:08:43.001Z,9.53
2019-01-29T08:11:10.767Z,11.90
2019-01-29T08:13:38.634Z,10.53
2019-01-29T08:16:07.062Z,10.13
2019-01-29T08:18:34.692Z,15.37
2019-01-29T08:21:02.454Z,12.80
2019-01-29T08:23:30.131Z,7.97
2019-01-29T08:25:57.816Z,12.50
2019-01-29T08:28:28.064Z,13.63
2019-01-29T08:30:56.051Z,12.80
2019-01-29T08:33:26.719Z,8.43
2019-01-29T08:35:54.584Z,11.33
2019-01-29T08:38:22.380Z,13.73
2019-01-29T08:40:52.125Z,7.47
2019-01-29T08:43:19.724Z,9.47
2019-01-29T08:45:47.734Z,10.00
2019-01-29T08:48:15.729Z,9.27
2019-01-29T08:50:43.650Z,12.57
2019-01-29T08:53:14.860Z,8.87
2019-01-29T08:55:43.603Z,8.93
2019-01-29T08:58:12.485Z,9.67
2019-01-29T09:00:44.240Z,8.47
2019-01-29T09:03:15.052Z,9.07
2019-01-29T09:05:43.534Z,7.53
2019-01-29T09:08:13.194Z,8.37
2019-01-29T09:10:43.851Z,9.23
2019-01-29T09:13:14.643Z,8.73
2019-01-29T09:15:43.843Z,9.70
2019-01-29T09:18:32.973Z,8.87
2019-01-29T09:21:00.647Z,6.70
2019-01-29T09:23:34.290Z,9.13
2019-01-29T09:26:02.124Z,7.27
2019-01-29T09:28:29.938Z,7.20
2019-01-29T09:30:57.755Z,8.70
2019-01-29T09:33:36.701Z,8.50
2019-01-29T09:36:04.587Z,9.20
2019-01-29T09:38:32.445Z,8.73
2019-01-29T09:41:00.721Z,11.63
2019-01-29T09:43:28.779Z,6.93
2019-01-29T09:45:59.784Z,10.03
2019-01-29T09:48:29.719Z,13.57
2019-01-29T09:50:59.944Z,9.70
2019-01-29T09:53:34.214Z,10.07
2019-01-29T09:56:02.277Z,6.97
2019-01-29T09:58:30.622Z,11.50
2019-01-29T10:00:58.961Z,7.87
2019-01-29T10:03:26.658Z,7.70
2019-01-29T10:05:56.921Z,11.37
2019-01-29T10:08:24.739Z,24.40
2019-01-29T10:10:52.375Z,15.47
2019-01-29T10:13:20.444Z,5.93
2019-01-29T10:15:48.631Z,8.27
2019-01-29T10:18:16.348Z,8.83
2019-01-29T10:20:44.174Z,8.20
2019-01-29T10:23:11.986Z,8.90
2019-01-29T10:25:39.833Z,6.87
2019-01-29T10:28:07.440Z,10.27
2019-01-29T10:30:35.298Z,6.33
2019-01-29T10:33:03.537Z,8.53
2019-01-29T10:35:31.149Z,8.80
2019-01-29T10:37:58.858Z,12.33
2019-01-29T10:40:26.975Z,8.00
2019-01-29T10:42:57.681Z,8.57
2019-01-29T10:45:27.753Z,5.43
2019-01-29T10:47:55.750Z,8.30
2019-01-29T10:50:25.472Z,6.47
2019-01-29T10:52:53.508Z,7.57
2019-01-29T10:55:22.379Z,8.20
2019-01-29T10:57:50.496Z,13.97
2019-01-29T11:00:20.685Z,13.63
2019-01-29T11:02:48.601Z,6.60
2019-01-29T11:05:17.388Z,8.47
2019-01-29T11:07:45.342Z,7.87
2019-01-29T11:10:14.726Z,8.83
2019-01-29T11:12:42.350Z,8.23
2019-01-29T11:15:24.087Z,9.40
2019-01-29T11:17:51.944Z,6.70
2019-01-29T11:20:19.991Z,6.77
2019-01-29T11:22:48.160Z,4.83
2019-01-29T11:25:21.324Z,8.70
2019-01-29T11:27:49.815Z,5.97
2019-01-29T11:30:19.797Z,5.03
2019-01-29T11:32:47.402Z,5.80
2019-01-29T11:35:17.068Z,4.90
2019-01-29T11:37:57.308Z,7.83
2019-01-29T11:40:34.669Z,6.10
2019-01-29T11:43:02.634Z,7.93
2019-01-29T11:45:36.238Z,4.63
2019-01-29T11:48:03.962Z,7.53
2019-01-29T11:50:31.729Z,9.40
2019-01-29T11:53:00.390Z,7.43
2019-01-29T11:55:29.788Z,7.57
2019-01-29T11:57:57.719Z,4.87
2019-01-29T12:00:58.782Z,7.07
2019-01-29T12:03:26.827Z,8.83
2019-01-29T12:05:57.080Z,8.70
2019-01-29T12:08:27.387Z,17.53
2019-01-29T12:10:55.202Z,9.90
2019-01-29T12:13:27.036Z,10.03
2019-01-29T12:16:02.378Z,7.23
2019-01-29T12:18:30.498Z,10.93
2019-01-29T12:20:59.498Z,10.23
2019-01-29T12:23:27.093Z,6.30
2019-01-29T12:25:56.706Z,4.53
2019-01-29T12:28:26.999Z,8.70
2019-01-29T12:30:57.878Z,7.70
2019-01-29T12:33:28.035Z,11.47
2019-01-29T12:35:55.684Z,9.13
2019-01-29T12:38:24.844Z,9.93
2019-01-29T12:40:54.039Z,8.07
2019-01-29T12:43:21.677Z,7.10
2019-01-29T12:45:49.425Z,7.27
2019-01-29T12:48:17.189Z,10.10
2019-01-29T12:50:56.630Z,9.33
2019-01-29T12:53:29.834Z,9.60
2019-01-29T12:55:57.484Z,6.30
2019-01-29T12:58:25.123Z,9.43
2019-01-29T13:00:55.052Z,7.00
2019-01-29T13:03:24.589Z,10.47
2019-01-29T13:05:52.268Z,11.23
2019-01-29T13:08:20.177Z,7.13
2019-01-29T13:10:48.242Z,8.23
2019-01-29T13:13:16.162Z,10.20
2019-01-29T13:15:44.458Z,11.07
2019-01-29T13:18:12.253Z,7.43
2019-01-29T13:20:42.375Z,12.87
2019-01-29T13:23:13.223Z,8.53
2019-01-29T13:25:43.114Z,9.33
2019-01-29T13:28:16.107Z,11.67
2019-01-29T13:30:47.536Z,4.40
2019-01-29T13:33:19.685Z,11.87
2019-01-29T13:35:47.827Z,7.20
2019-01-29T13:38:15.466Z,6.87
2019-01-29T13:40:44.143Z,11.97
2019-01-29T13:43:18.078Z,8.97
2019-01-29T13:45:48.577Z,8.90
2019-01-29T13:48:19.085Z,7.83
2019-01-29T13:50:57.311Z,9.50
2019-01-29T13:53:25.224Z,7.83
2019-01-29T13:55:54.261Z,9.03
2019-01-29T13:58:22.287Z,11.80
2019-01-29T14:00:52.799Z,7.73
2019-01-29T14:03:20.427Z,14.93
2019-01-29T14:05:51.151Z,6.70
2019-01-29T14:08:19.026Z,6.00
2019-01-29T14:10:50.406Z,8.80
2019-01-29T14:13:18.279Z,9.27
2019-01-29T14:15:51.091Z,6.87
2019-01-29T14:18:22.289Z,7.47
2019-01-29T14:20:53.307Z,5.50
2019-01-29T14:23:21.011Z,7.50
2019-01-29T14:25:57.906Z,5.70
2019-01-29T14:28:26.793Z,6.37
2019-01-29T14:30:57.370Z,7.13
2019-01-29T14:33:25.123Z,4.87
2019-01-29T14:35:57.334Z,6.73
2019-01-29T14:39:03.763Z,6.90
2019-01-29T14:41:31.852Z,6.90
2019-01-29T14:44:00.157Z,6.80
2019-01-29T14:46:28.366Z,4.90
2019-01-29T14:48:56.012Z,7.00
2019-01-29T14:51:24.741Z,7.67
2019-01-29T14:53:53.456Z,5.40
2019-01-29T14:56:21.837Z,6.47
2019-01-29T14:58:56.474Z,5.00
2019-01-29T15:01:30.716Z,8.53
2019-01-29T15:04:04.075Z,11.70
2019-01-29T15:06:35.804Z,8.70
2019-01-29T15:09:10.357Z,7.00
2019-01-29T15:11:59.766Z,5.97
2019-01-29T15:14:28.419Z,8.07
2019-01-29T15:17:22.566Z,11.47
2019-01-29T15:19:50.404Z,5.53
2019-01-29T15:22:18.077Z,11.70
2019-01-29T15:24:45.765Z,7.23
2019-01-29T15:27:16.532Z,9.93
2019-01-29T15:29:47.209Z,7.07
2019-01-29T15:32:17.124Z,11.53
2019-01-29T15:34:47.250Z,8.07
2019-01-29T15:37:15.542Z,8.87
2019-01-29T15:39:44.206Z,8.43
2019-01-29T15:42:21.676Z,7.33
2019-01-29T15:44:52.277Z,9.97
2019-01-29T15:47:20.816Z,7.83
2019-01-29T15:49:48.685Z,8.17
2019-01-29T15:52:19.413Z,11.23
2019-01-29T15:54:47.074Z,8.57
2019-01-29T15:57:15.193Z,7.17
2019-01-29T15:59:43.475Z,8.67
2019-01-29T16:02:13.255Z,10.60
2019-01-29T16:04:43.498Z,14.03
2019-01-29T16:07:17.408Z,7.13
2019-01-29T16:09:47.898Z,10.90
2019-01-29T16:12:16.270Z,11.80
2019-01-29T16:14:46.642Z,8.60
2019-01-29T16:17:14.637Z,8.97
2019-01-29T16:19:42.256Z,15.37
2019-01-29T16:22:11.843Z,8.77
2019-01-29T16:24:41.792Z,7.00
2019-01-29T16:27:09.928Z,8.10
2019-01-29T16:29:37.619Z,6.03
2019-01-29T16:32:08.957Z,7.97
2019-01-29T16:34:44.691Z,6.70
2019-01-29T16:37:12.455Z,9.40
2019-01-29T16:39:40.557Z,10.10
2019-01-29T16:42:10.309Z,10.70
2019-01-29T16:44:42.300Z,12.37
2019-01-29T16:47:11.791Z,8.97
2019-01-29T16:49:41.248Z,12.60
2019-01-29T16:52:11.710Z,9.63
2019-01-29T16:54:39.611Z,10.47
2019-01-29T16:57:07.442Z,9.47
2019-01-29T16:59:36.156Z,22.53
2019-01-29T17:02:04.319Z,11.77
2019-01-29T17:04:32.036Z,9.93
2019-01-29T17:06:59.958Z,12.33
2019-01-29T17:09:34.035Z,10.90
2019-01-29T17:12:02.294Z,10.57
2019-01-29T17:14:34.209Z,14.60
2019-01-29T17:17:02.404Z,13.87
2019-01-29T17:19:30.967Z,17.90
2019-01-29T17:21:58.623Z,11.17
2019-01-29T17:24:26.715Z,16.87
2019-01-29T17:26:58.410Z,10.63
2019-01-29T17:29:26.115Z,12.37
2019-01-29T17:31:54.457Z,12.07
2019-01-29T17:34:31.049Z,10.10
2019-01-29T17:37:07.296Z,11.33
2019-01-29T17:39:42.467Z,7.03
2019-01-29T17:42:14.209Z,12.47
2019-01-29T17:44:41.993Z,9.73
2019-01-29T17:47:09.791Z,10.70
2019-01-29T17:49:37.862Z,19.63
2019-01-29T17:52:11.876Z,17.20
2019-01-29T17:54:43.602Z,18.43
2019-01-29T17:57:13.020Z,17.83
2019-01-29T17:59:43.755Z,14.17
2019-01-29T18:02:11.622Z,13.73
2019-01-29T18:04:40.124Z,15.87
2019-01-29T18:07:12.729Z,13.33
2019-01-29T18:09:43.156Z,9.10
2019-01-29T18:12:13.835Z,12.33
2019-01-29T18:14:46.790Z,10.83
2019-01-29T18:17:28.314Z,8.77
2019-01-29T18:19:58.520Z,11.67
2019-01-29T18:22:26.608Z,9.07
2019-01-29T18:25:03.186Z,11.37
2019-01-29T18:27:47.515Z,11.00
2019-01-29T18:30:27.002Z,12.53
2019-01-29T18:32:56.890Z,10.50
2019-01-29T18:35:32.543Z,10.80
2019-01-29T18:38:00.746Z,10.67
2019-01-29T18:40:40.618Z,10.10
2019-01-29T18:43:12.130Z,10.40
2019-01-29T18:48:48.332Z,14.03
2019-01-29T18:51:16.223Z,13.80
2019-01-29T18:53:46.801Z,15.27
2019-01-29T18:56:19.336Z,12.83
2019-01-29T18:58:47.575Z,11.10
2019-01-29T19:01:17.373Z,12.63
2019-01-29T19:03:49.965Z,12.67
2019-01-29T19:06:19.091Z,12.50
2019-01-29T19:08:48.137Z,10.50
2019-01-29T19:11:20.343Z,11.47
2019-01-29T19:13:55.378Z,16.23
2019-01-29T19:16:35.369Z,11.70
2019-01-29T19:19:06.046Z,13.32
2019-01-29T19:21:40.309Z,15.80
2019-01-29T19:24:09.950Z,15.72
2019-01-29T19:26:37.770Z,14.67
2019-01-29T19:29:06.753Z,14.77
2019-01-29T19:31:38.533Z,14.97
2019-01-29T19:34:06.675Z,14.50
2019-01-29T19:36:38.461Z,14.40
2019-01-29T19:39:11.983Z,20.27
2019-01-29T19:41:44.352Z,14.30
2019-01-29T19:44:12.318Z,12.73
2019-01-29T19:46:44.159Z,15.88
2019-01-29T19:49:12.252Z,14.03
2019-01-29T19:52:00.983Z,15.05
2019-01-29T19:54:29.012Z,15.30
2019-01-29T19:56:57.207Z,15.15
2019-01-29T19:59:42.950Z,11.75
2019-01-29T20:02:16.282Z,16.02
2019-01-29T20:04:45.635Z,11.22
2019-01-29T20:07:16.466Z,13.15
2019-01-29T20:09:47.804Z,11.90
2019-01-29T20:12:19.130Z,10.10
2019-01-29T20:14:55.375Z,14.87
2019-01-29T20:17:34.061Z,15.48
2019-01-29T20:23:07.350Z,9.65
2019-01-29T20:25:29.503Z,11.00
2019-01-29T20:27:59.764Z,10.20
2019-01-29T20:30:32.414Z,11.18
2019-01-29T20:33:01.907Z,10.95
2019-01-29T20:35:32.374Z,11.70
2019-01-29T20:38:04.606Z,12.07
2019-01-29T20:40:41.728Z,10.08
2019-01-29T20:43:16.058Z,11.93
2019-01-29T20:45:44.793Z,10.85
2019-01-29T20:48:22.498Z,19.77
2019-01-29T20:50:50.294Z,13.05
2019-01-29T20:53:23.652Z,12.35
2019-01-29T20:55:52.213Z,12.65
2019-01-29T20:58:22.834Z,13.03
2019-01-29T21:00:58.418Z,12.37
2019-01-29T21:03:33.277Z,24.37
2019-01-29T21:06:11.551Z,14.23
2019-01-29T21:08:45.756Z,13.60
2019-01-29T21:11:33.541Z,13.62
2019-01-29T21:14:06.598Z,14.78
2019-01-29T21:16:52.967Z,20.30
2019-01-29T21:19:29.633Z,16.10
2019-01-29T21:22:02.095Z,19.20
2019-01-29T21:24:33.839Z,22.07
2019-01-29T21:27:05.077Z,20.30
2019-01-29T21:29:33.339Z,11.85
2019-01-29T21:32:02.661Z,14.25
2019-01-29T21:34:35.080Z,11.95
2019-01-29T21:37:06.987Z,15.13
2019-01-29T21:39:38.234Z,13.22
2019-01-29T21:42:09.265Z,13.08
2019-01-29T21:44:47.730Z,16.35
2019-01-29T21:47:22.836Z,17.40
2019-01-29T21:50:11.353Z,13.40
2019-01-29T21:52:52.993Z,15.08
2019-01-29T21:55:27.273Z,13.13
2019-01-29T21:57:55.369Z,13.70
2019-01-29T22:00:33.186Z,16.40
2019-01-29T22:03:02.898Z,15.80
2019-01-29T22:05:33.485Z,14.93
2019-01-29T22:08:01.725Z,15.40
2019-01-29T22:10:32.524Z,12.03
2019-01-29T22:13:11.797Z,15.55
2019-01-29T22:15:41.629Z,12.50
2019-01-29T22:18:18.392Z,15.93
2019-01-29T22:21:08.453Z,14.45
2019-01-29T22:23:39.731Z,16.97
2019-01-29T22:26:16.428Z,15.70
2019-01-29T22:28:46.673Z,13.55
2019-01-29T22:31:19.545Z,16.00
2019-01-29T22:33:53.489Z,16.82
2019-01-29T22:36:25.325Z,15.95
2019-01-29T22:39:08.509Z,16.48
2019-01-29T22:41:46.879Z,16.55
2019-01-29T22:44:32.153Z,21.10
2019-01-29T22:47:21.071Z,17.77
2019-01-29T22:49:50.773Z,18.20
2019-01-29T22:52:19.991Z,16.97
2019-01-29T22:54:53.346Z,15.75
2019-01-29T22:57:22.281Z,16.77
2019-01-29T22:59:52.575Z,21.33
2019-01-29T23:02:24.189Z,20.25
2019-01-29T23:04:57.901Z,17.73
2019-01-29T23:07:41.123Z,20.30
2019-01-29T23:10:16.555Z,22.30
2019-01-29T23:12:46.671Z,23.75
2019-01-29T23:15:21.923Z,18.30
2019-01-29T23:17:58.499Z,18.23
2019-01-29T23:20:34.363Z,23.10
2019-01-29T23:23:16.950Z,18.77
2019-01-29T23:25:48.582Z,18.25
2019-01-29T23:28:20.014Z,20.50
2019-01-29T23:30:49.937Z,21.00
2019-01-29T23:33:20.444Z,21.50
2019-01-29T23:35:53.495Z,16.62
2019-01-29T23:38:30.178Z,17.57
2019-01-29T23:40:56.089Z,14.40
2019-01-29T23:43:29.595Z,12.73
2019-01-29T23:45:59.646Z,9.30
2019-01-29T23:48:27.722Z,11.50
2019-01-29T23:51:12.709Z,9.85
2019-01-29T23:54:00.120Z,11.28
2019-01-29T23:56:31.434Z,9.40
2019-01-29T23:59:12.157Z,11.53
