createdAt,value
2022-12-03T00:02:26.988Z,51.53
2022-12-03T00:05:35.500Z,56.35
2022-12-03T00:08:41.528Z,56.92
2022-12-03T00:11:47.023Z,48.28
2022-12-03T00:14:52.238Z,44.00
2022-12-03T00:17:57.703Z,47.75
2022-12-03T00:21:05.620Z,45.38
2022-12-03T00:24:11.496Z,54.78
2022-12-03T00:27:16.726Z,51.92
2022-12-03T00:30:22.337Z,48.65
2022-12-03T00:33:27.352Z,50.38
2022-12-03T00:36:35.731Z,45.83
2022-12-03T00:39:41.245Z,45.00
2022-12-03T00:42:46.559Z,47.58
2022-12-03T00:45:52.141Z,46.55
2022-12-03T00:48:57.202Z,44.03
2022-12-03T00:52:05.377Z,54.50
2022-12-03T00:55:10.955Z,53.08
2022-12-03T00:58:17.814Z,49.95
2022-12-03T01:01:23.124Z,49.53
2022-12-03T01:04:28.504Z,45.60
2022-12-03T01:07:36.587Z,45.97
2022-12-03T01:10:42.485Z,50.10
2022-12-03T01:13:47.747Z,46.88
2022-12-03T01:16:53.161Z,50.00
2022-12-03T01:19:59.337Z,46.80
2022-12-03T01:23:07.766Z,45.08
2022-12-03T01:26:12.843Z,53.25
2022-12-03T01:29:18.520Z,46.75
2022-12-03T01:32:23.826Z,47.10
2022-12-03T01:35:29.142Z,50.53
2022-12-03T01:38:37.170Z,50.20
2022-12-03T01:41:42.453Z,42.90
2022-12-03T01:44:47.863Z,45.25
2022-12-03T01:47:53.300Z,46.38
2022-12-03T01:50:58.642Z,48.83
2022-12-03T01:54:06.732Z,49.47
2022-12-03T02:00:18.174Z,44.83
2022-12-03T02:03:25.642Z,51.28
2022-12-03T02:06:32.131Z,47.58
2022-12-03T02:09:40.057Z,58.22
2022-12-03T02:15:50.644Z,54.85
2022-12-03T02:18:56.567Z,47.83
2022-12-03T02:22:04.958Z,41.65
2022-12-03T02:25:17.831Z,54.25
2022-12-03T02:28:23.381Z,40.67
2022-12-03T02:31:29.001Z,54.40
2022-12-03T02:34:38.709Z,42.92
2022-12-03T02:37:45.056Z,47.15
2022-12-03T02:40:54.011Z,48.85
2022-12-03T02:43:56.689Z,44.78
2022-12-03T02:47:02.076Z,48.35
2022-12-03T02:50:08.323Z,51.00
2022-12-03T02:53:46.767Z,46.70
2022-12-03T02:56:54.667Z,50.67
2022-12-03T03:00:00.363Z,47.53
2022-12-03T03:03:06.922Z,49.78
2022-12-03T03:06:44.474Z,46.47
2022-12-03T03:13:55.476Z,46.15
2022-12-03T03:17:01.858Z,54.08
2022-12-03T03:20:07.527Z,44.40
2022-12-03T03:23:17.877Z,45.05
2022-12-03T03:26:50.207Z,52.13
2022-12-03T03:30:15.793Z,49.50
2022-12-03T03:33:39.262Z,44.38
2022-12-03T03:36:46.896Z,42.90
2022-12-03T03:43:47.060Z,44.55
2022-12-03T03:47:31.106Z,47.20
2022-12-03T03:51:00.558Z,50.40
2022-12-03T03:54:07.337Z,54.42
2022-12-03T03:57:16.172Z,46.03
2022-12-03T04:00:24.585Z,40.55
2022-12-03T04:03:33.897Z,43.63
2022-12-03T04:07:04.247Z,51.47
2022-12-03T04:10:46.404Z,43.58
2022-12-03T04:13:57.630Z,41.80
2022-12-03T04:20:51.415Z,45.45
2022-12-03T04:23:54.277Z,44.00
2022-12-03T04:30:37.511Z,42.00
2022-12-03T04:33:56.236Z,44.25
2022-12-03T04:37:13.519Z,49.38
2022-12-03T04:40:32.168Z,45.75
2022-12-03T04:43:58.768Z,46.97
2022-12-03T04:47:08.290Z,48.03
2022-12-03T04:50:14.934Z,40.10
2022-12-03T04:53:27.071Z,46.88
2022-12-03T04:56:33.689Z,36.47
2022-12-03T05:00:10.876Z,42.03
2022-12-03T05:06:41.512Z,45.75
2022-12-03T05:09:55.427Z,45.20
2022-12-03T05:13:03.631Z,38.72
2022-12-03T05:16:10.974Z,39.03
2022-12-03T05:19:16.748Z,45.40
2022-12-03T05:22:20.283Z,42.95
2022-12-03T05:25:29.850Z,38.35
2022-12-03T05:28:35.977Z,38.60
2022-12-03T05:31:42.423Z,32.20
2022-12-03T05:34:48.366Z,37.72
2022-12-03T05:37:54.677Z,46.28
2022-12-03T05:41:04.016Z,42.17
2022-12-03T05:44:07.823Z,40.38
2022-12-03T05:47:13.844Z,38.75
2022-12-03T05:50:23.268Z,43.35
2022-12-03T05:53:29.509Z,41.20
2022-12-03T05:56:38.934Z,45.60
2022-12-03T05:59:45.877Z,43.40
2022-12-03T06:02:53.315Z,40.58
2022-12-03T06:06:00.917Z,33.95
2022-12-03T06:09:07.848Z,41.78
2022-12-03T06:12:18.060Z,41.13
2022-12-03T06:15:24.684Z,39.60
2022-12-03T06:18:30.950Z,38.97
2022-12-03T06:21:37.324Z,36.35
2022-12-03T06:24:43.849Z,38.70
2022-12-03T06:27:52.281Z,29.85
2022-12-03T06:30:59.213Z,38.78
2022-12-03T06:34:07.392Z,31.38
2022-12-03T06:37:13.858Z,40.83
2022-12-03T06:40:20.299Z,38.63
2022-12-03T06:47:05.740Z,25.80
2022-12-03T06:50:11.901Z,33.55
2022-12-03T06:53:17.896Z,37.22
2022-12-03T06:56:23.670Z,33.60
2022-12-03T06:59:29.243Z,40.40
2022-12-03T07:02:37.116Z,37.65
2022-12-03T07:05:42.634Z,35.00
2022-12-03T07:08:47.767Z,46.35
2022-12-03T07:11:53.324Z,32.85
2022-12-03T07:14:58.853Z,36.28
2022-12-03T07:18:07.056Z,35.95
2022-12-03T07:21:12.872Z,38.10
2022-12-03T07:24:18.431Z,36.03
2022-12-03T07:27:23.626Z,40.35
2022-12-03T07:30:29.240Z,44.22
2022-12-03T07:33:38.564Z,33.15
2022-12-03T07:36:43.856Z,37.33
2022-12-03T07:39:49.271Z,40.90
2022-12-03T07:42:54.249Z,35.10
2022-12-03T07:45:59.947Z,35.67
2022-12-03T07:49:08.510Z,35.38
2022-12-03T07:52:13.973Z,28.15
2022-12-03T07:55:19.555Z,33.38
2022-12-03T07:58:25.281Z,31.33
2022-12-03T08:01:31.199Z,34.20
2022-12-03T08:04:39.105Z,30.77
2022-12-03T08:07:44.806Z,32.15
2022-12-03T08:10:50.382Z,29.98
2022-12-03T08:13:55.449Z,30.00
2022-12-03T08:17:01.193Z,30.40
2022-12-03T08:20:14.823Z,32.75
2022-12-03T08:23:24.934Z,32.83
2022-12-03T08:26:32.244Z,35.40
2022-12-03T08:29:38.064Z,28.15
2022-12-03T08:32:43.925Z,34.92
2022-12-03T08:35:54.128Z,32.13
2022-12-03T08:39:01.433Z,33.75
2022-12-03T08:42:27.886Z,34.13
2022-12-03T08:45:44.731Z,32.85
2022-12-03T08:48:50.501Z,34.20
2022-12-03T08:52:02.645Z,36.03
2022-12-03T08:55:34.619Z,41.30
2022-12-03T08:58:41.718Z,37.25
2022-12-03T09:01:47.666Z,43.38
2022-12-03T09:04:58.091Z,34.22
2022-12-03T09:08:05.971Z,32.92
2022-12-03T09:11:11.691Z,33.97
2022-12-03T09:14:32.394Z,35.88
2022-12-03T09:17:38.207Z,29.77
2022-12-03T09:20:43.584Z,31.85
2022-12-03T09:23:51.499Z,31.33
2022-12-03T09:26:57.127Z,28.92
2022-12-03T09:30:02.383Z,34.17
2022-12-03T09:33:09.138Z,33.88
2022-12-03T09:36:14.816Z,31.65
2022-12-03T09:39:23.771Z,34.90
2022-12-03T09:42:28.957Z,37.28
2022-12-03T09:45:34.387Z,35.50
2022-12-03T09:48:40.072Z,38.20
2022-12-03T09:51:46.834Z,33.47
2022-12-03T09:54:55.756Z,30.13
2022-12-03T09:58:01.206Z,36.08
2022-12-03T10:01:06.898Z,31.17
2022-12-03T10:04:12.886Z,37.50
2022-12-03T10:07:18.572Z,36.08
2022-12-03T10:10:27.036Z,44.67
2022-12-03T10:13:34.848Z,32.33
2022-12-03T10:16:40.565Z,36.35
2022-12-03T10:19:45.859Z,31.73
2022-12-03T10:22:51.714Z,26.85
2022-12-03T10:26:00.506Z,35.70
2022-12-03T10:29:05.681Z,41.40
2022-12-03T10:32:12.287Z,34.53
2022-12-03T10:35:20.306Z,33.20
2022-12-03T10:38:27.033Z,37.58
2022-12-03T10:41:35.250Z,38.95
2022-12-03T10:44:40.772Z,30.80
2022-12-03T10:47:46.460Z,33.92
2022-12-03T10:50:55.660Z,34.67
2022-12-03T10:54:01.213Z,33.97
2022-12-03T10:57:09.058Z,34.45
2022-12-03T11:00:18.378Z,36.75
2022-12-03T11:03:24.605Z,30.52
2022-12-03T11:06:30.387Z,38.50
2022-12-03T11:09:36.835Z,30.92
2022-12-03T11:12:44.687Z,35.22
2022-12-03T11:15:50.416Z,35.55
2022-12-03T11:19:03.070Z,32.65
2022-12-03T11:22:36.033Z,33.60
2022-12-03T11:25:50.741Z,30.48
2022-12-03T11:29:00.679Z,35.72
2022-12-03T11:32:05.710Z,41.10
2022-12-03T11:35:15.214Z,35.15
2022-12-03T11:38:35.608Z,34.13
2022-12-03T11:41:41.174Z,34.90
2022-12-03T11:45:09.622Z,36.90
2022-12-03T11:48:17.011Z,35.10
2022-12-03T11:51:24.089Z,34.58
2022-12-03T11:54:29.617Z,38.87
2022-12-03T11:57:39.877Z,36.58
2022-12-03T12:00:54.323Z,35.00
2022-12-03T12:03:59.720Z,36.47
2022-12-03T12:07:05.763Z,37.72
2022-12-03T12:10:11.227Z,34.30
2022-12-03T12:13:31.212Z,37.65
2022-12-03T12:16:44.015Z,36.28
2022-12-03T12:19:54.228Z,38.58
2022-12-03T12:23:20.093Z,40.75
2022-12-03T12:26:28.108Z,38.92
2022-12-03T12:29:33.318Z,36.38
2022-12-03T12:32:45.370Z,39.55
2022-12-03T12:35:50.590Z,37.95
2022-12-03T12:38:55.842Z,34.30
2022-12-03T12:42:01.869Z,35.28
2022-12-03T12:45:16.899Z,35.40
2022-12-03T12:48:29.036Z,38.72
2022-12-03T12:51:34.418Z,36.50
2022-12-03T12:54:41.086Z,35.50
2022-12-03T12:57:46.478Z,26.63
2022-12-03T13:00:53.631Z,27.52
2022-12-03T13:04:03.354Z,30.42
2022-12-03T13:07:08.727Z,24.27
2022-12-03T13:10:27.455Z,26.17
2022-12-03T13:13:37.436Z,32.28
2022-12-03T13:16:47.439Z,19.63
2022-12-03T13:20:03.692Z,29.35
2022-12-03T13:23:21.840Z,23.52
2022-12-03T13:26:38.249Z,24.02
2022-12-03T13:29:44.594Z,27.10
2022-12-03T13:32:49.778Z,27.98
2022-12-03T13:36:00.484Z,29.02
2022-12-03T13:39:09.631Z,22.23
2022-12-03T13:42:31.562Z,21.83
2022-12-03T13:45:38.931Z,22.40
2022-12-03T13:48:45.519Z,20.02
2022-12-03T13:51:53.948Z,25.15
2022-12-03T13:54:59.245Z,31.85
2022-12-03T13:58:04.778Z,20.20
2022-12-03T14:01:10.407Z,21.60
2022-12-03T14:04:16.058Z,21.50
2022-12-03T14:07:24.004Z,20.75
2022-12-03T14:10:29.074Z,22.65
2022-12-03T14:13:34.291Z,25.15
2022-12-03T14:16:39.769Z,18.27
2022-12-03T14:19:45.086Z,22.25
2022-12-03T14:22:58.839Z,23.55
2022-12-03T14:26:04.984Z,22.40
2022-12-03T14:29:10.226Z,20.15
2022-12-03T14:32:15.687Z,21.40
2022-12-03T14:35:21.404Z,18.33
2022-12-03T14:38:29.026Z,19.92
2022-12-03T14:41:46.610Z,20.10
2022-12-03T14:44:52.435Z,19.30
2022-12-03T14:47:57.862Z,18.25
2022-12-03T14:51:04.059Z,25.48
2022-12-03T14:54:12.240Z,20.33
2022-12-03T14:57:18.698Z,24.35
2022-12-03T15:00:24.565Z,22.35
2022-12-03T15:03:30.302Z,22.55
2022-12-03T15:06:36.206Z,24.45
2022-12-03T15:09:44.176Z,21.25
2022-12-03T15:12:49.768Z,25.88
2022-12-03T15:15:54.918Z,23.88
2022-12-03T15:19:00.402Z,23.58
2022-12-03T15:22:06.525Z,24.02
2022-12-03T15:25:14.487Z,22.73
2022-12-03T15:28:20.010Z,23.23
2022-12-03T15:31:25.591Z,24.00
2022-12-03T15:34:31.005Z,21.92
2022-12-03T15:37:36.174Z,27.40
2022-12-03T15:40:44.272Z,25.92
2022-12-03T15:43:49.647Z,28.08
2022-12-03T15:46:57.113Z,22.07
2022-12-03T15:50:03.156Z,24.35
2022-12-03T15:53:08.477Z,28.10
2022-12-03T15:56:16.832Z,26.42
2022-12-03T15:59:22.425Z,25.35
2022-12-03T16:02:34.010Z,24.73
2022-12-03T16:05:39.141Z,27.83
2022-12-03T16:08:44.412Z,28.90
2022-12-03T16:11:52.301Z,26.80
2022-12-03T16:14:57.827Z,23.25
2022-12-03T16:18:03.265Z,24.85
2022-12-03T16:21:08.386Z,19.13
2022-12-03T16:24:13.795Z,30.70
2022-12-03T16:27:25.706Z,27.75
2022-12-03T16:30:31.137Z,26.77
2022-12-03T16:33:36.598Z,27.95
2022-12-03T16:36:42.135Z,25.95
2022-12-03T16:39:47.397Z,24.02
2022-12-03T16:42:55.229Z,26.10
2022-12-03T16:46:21.229Z,25.40
2022-12-03T16:49:26.510Z,26.50
2022-12-03T16:52:31.976Z,29.02
2022-12-03T16:55:37.298Z,33.53
2022-12-03T16:58:45.396Z,33.70
2022-12-03T17:01:50.818Z,35.25
2022-12-03T17:04:56.434Z,29.23
2022-12-03T17:08:01.733Z,28.80
2022-12-03T17:11:07.211Z,27.25
2022-12-03T17:14:15.328Z,21.88
2022-12-03T17:17:20.383Z,21.42
2022-12-03T17:20:25.980Z,20.98
2022-12-03T17:23:31.578Z,19.23
2022-12-03T17:26:37.348Z,18.40
2022-12-03T17:29:45.618Z,22.20
2022-12-03T17:32:50.672Z,20.58
2022-12-03T17:35:55.895Z,20.88
2022-12-03T17:39:01.591Z,19.63
2022-12-03T17:42:07.147Z,21.15
2022-12-03T17:45:15.426Z,22.42
2022-12-03T17:51:26.236Z,21.95
2022-12-03T17:54:55.111Z,24.00
2022-12-03T17:57:56.656Z,23.38
2022-12-03T18:01:05.970Z,22.30
2022-12-03T18:04:11.221Z,23.52
2022-12-03T18:07:16.473Z,20.95
2022-12-03T18:10:22.891Z,21.48
2022-12-03T18:13:28.454Z,22.48
2022-12-03T18:16:36.664Z,21.50
2022-12-03T18:22:47.479Z,21.65
2022-12-03T18:25:52.938Z,22.60
2022-12-03T18:28:58.119Z,18.48
2022-12-03T18:32:12.106Z,19.30
2022-12-03T18:35:31.731Z,19.02
2022-12-03T18:38:37.059Z,19.63
2022-12-03T18:41:42.359Z,21.48
2022-12-03T18:44:50.039Z,24.83
2022-12-03T18:47:58.189Z,16.67
2022-12-03T18:51:03.606Z,21.85
2022-12-03T18:54:14.086Z,24.17
2022-12-03T18:57:19.649Z,17.33
2022-12-03T19:00:25.510Z,17.70
2022-12-03T19:03:33.351Z,18.35
2022-12-03T19:06:38.990Z,16.52
2022-12-03T19:09:44.833Z,22.30
2022-12-03T19:12:49.994Z,16.70
2022-12-03T19:15:55.551Z,21.27
2022-12-03T19:19:03.628Z,19.70
2022-12-03T19:22:09.279Z,19.42
2022-12-03T19:25:14.972Z,18.15
2022-12-03T19:28:20.186Z,20.45
2022-12-03T19:31:26.106Z,18.90
2022-12-03T19:34:34.416Z,18.05
2022-12-03T19:37:39.872Z,19.00
2022-12-03T19:40:45.568Z,27.35
2022-12-03T19:43:51.913Z,19.17
2022-12-03T19:46:57.719Z,19.42
2022-12-03T19:50:05.748Z,20.52
2022-12-03T19:53:11.497Z,20.08
2022-12-03T19:56:18.106Z,20.67
2022-12-03T19:59:23.658Z,23.85
2022-12-03T20:02:29.058Z,25.55
2022-12-03T20:05:38.595Z,24.48
2022-12-03T20:08:43.808Z,25.77
2022-12-03T20:11:49.711Z,21.55
2022-12-03T20:14:54.806Z,21.30
2022-12-03T20:18:00.237Z,24.48
2022-12-03T20:21:08.524Z,23.40
2022-12-03T20:24:16.131Z,23.27
2022-12-03T20:27:23.103Z,24.60
2022-12-03T20:30:28.752Z,23.23
2022-12-03T20:33:33.980Z,24.63
2022-12-03T20:36:43.084Z,25.83
2022-12-03T20:39:48.333Z,24.58
2022-12-03T20:42:53.862Z,25.55
2022-12-03T20:46:02.695Z,24.65
2022-12-03T20:49:08.316Z,26.10
2022-12-03T20:52:16.471Z,24.88
2022-12-03T20:55:22.013Z,21.83
2022-12-03T20:58:27.764Z,19.27
2022-12-03T21:01:33.328Z,24.08
2022-12-03T21:04:38.534Z,23.13
2022-12-03T21:07:48.080Z,24.25
2022-12-03T21:10:53.363Z,24.27
2022-12-03T21:13:58.947Z,21.60
2022-12-03T21:17:09.167Z,19.92
2022-12-03T21:20:20.614Z,20.65
2022-12-03T21:23:29.094Z,20.85
2022-12-03T21:26:34.542Z,21.38
2022-12-03T21:29:40.005Z,21.38
2022-12-03T21:32:45.539Z,20.42
2022-12-03T21:35:50.715Z,21.52
2022-12-03T21:38:58.910Z,19.40
2022-12-03T21:42:33.353Z,19.63
2022-12-03T21:45:29.329Z,24.27
2022-12-03T21:48:34.727Z,22.73
2022-12-03T21:51:39.947Z,23.20
2022-12-03T21:54:47.815Z,22.95
2022-12-03T21:57:53.305Z,24.27
2022-12-03T22:00:58.902Z,21.58
2022-12-03T22:04:04.323Z,25.30
2022-12-03T22:07:09.565Z,23.38
2022-12-03T22:10:17.761Z,23.25
2022-12-03T22:16:28.100Z,26.13
2022-12-03T22:19:33.293Z,24.27
2022-12-03T22:22:39.129Z,26.35
2022-12-03T22:25:46.947Z,23.77
2022-12-03T22:28:53.157Z,30.20
2022-12-03T22:31:58.534Z,30.13
2022-12-03T22:35:04.319Z,22.50
2022-12-03T22:38:09.578Z,23.85
2022-12-03T22:41:18.290Z,24.80
2022-12-03T22:44:23.735Z,24.02
2022-12-03T22:47:28.853Z,23.38
2022-12-03T22:50:33.893Z,24.48
2022-12-03T22:53:39.351Z,27.83
2022-12-03T22:56:47.703Z,26.50
2022-12-03T23:02:58.634Z,25.20
2022-12-03T23:06:03.981Z,26.40
2022-12-03T23:09:10.373Z,27.73
2022-12-03T23:12:18.550Z,24.73
2022-12-03T23:15:24.028Z,22.70
2022-12-03T23:18:29.137Z,20.95
2022-12-03T23:21:35.763Z,24.50
2022-12-03T23:24:41.280Z,21.05
2022-12-03T23:27:49.589Z,24.98
2022-12-03T23:30:55.048Z,23.98
2022-12-03T23:34:01.478Z,27.35
2022-12-03T23:37:06.638Z,24.10
2022-12-03T23:40:12.994Z,29.20
2022-12-03T23:43:20.756Z,24.55
2022-12-03T23:46:27.565Z,29.27
2022-12-03T23:49:32.957Z,28.45
2022-12-03T23:52:38.756Z,29.23
2022-12-03T23:55:44.029Z,27.55
2022-12-03T23:58:52.033Z,27.75
