createdAt,value
2022-09-27T00:04:13.225Z,67
2022-09-27T00:14:13.291Z,67
2022-09-27T00:24:13.221Z,67
2022-09-27T00:34:13.284Z,67
2022-09-27T00:44:13.236Z,66.5
2022-09-27T00:54:13.303Z,66.5
2022-09-27T01:04:13.222Z,66.5
2022-09-27T01:14:13.307Z,66.5
2022-09-27T01:24:13.282Z,66
2022-09-27T01:34:13.306Z,66.5
2022-09-27T01:44:13.445Z,66
2022-09-27T01:54:13.287Z,66
2022-09-27T02:04:13.422Z,66
2022-09-27T02:14:13.302Z,66.5
2022-09-27T02:24:13.437Z,66.5
2022-09-27T02:34:13.290Z,66.5
2022-09-27T02:44:13.408Z,66.5
2022-09-27T02:54:13.276Z,66.5
2022-09-27T03:04:13.417Z,66.5
2022-09-27T03:14:13.477Z,66.5
2022-09-27T03:24:13.418Z,66.5
2022-09-27T03:34:13.465Z,66.5
2022-09-27T03:44:13.384Z,66.5
2022-09-27T03:54:13.471Z,66.5
2022-09-27T04:04:13.406Z,66.5
2022-09-27T04:14:13.474Z,66.5
2022-09-27T04:24:13.466Z,67
2022-09-27T04:34:13.527Z,67
2022-09-27T04:44:13.450Z,67
2022-09-27T04:54:13.507Z,67
2022-09-27T05:04:13.429Z,67
2022-09-27T05:14:13.543Z,67
2022-09-27T05:24:13.657Z,67
2022-09-27T05:34:13.515Z,67
2022-09-27T05:44:13.703Z,67
2022-09-27T05:54:13.522Z,67
2022-09-27T06:04:13.667Z,67
2022-09-27T06:14:13.501Z,67
2022-09-27T06:24:13.680Z,67
2022-09-27T06:34:13.494Z,67
2022-09-27T06:44:13.606Z,67
2022-09-27T06:54:13.690Z,67
2022-09-27T07:04:13.611Z,67
2022-09-27T07:14:13.692Z,67
2022-09-27T07:24:13.627Z,67
2022-09-27T07:34:13.672Z,67
2022-09-27T07:44:13.593Z,67
2022-09-27T07:54:13.676Z,67
2022-09-27T08:04:14.051Z,67
2022-09-27T08:14:13.676Z,67
2022-09-27T08:24:13.811Z,67
2022-09-27T08:34:13.663Z,67
2022-09-27T08:44:13.898Z,66.5
2022-09-27T08:54:13.663Z,67
2022-09-27T09:04:13.826Z,67.5
2022-09-27T09:14:13.875Z,67.5
2022-09-27T09:24:13.839Z,67.5
2022-09-27T09:34:13.884Z,67.5
2022-09-27T09:44:14.180Z,68
2022-09-27T09:54:13.894Z,68
2022-09-27T10:04:13.801Z,68
2022-09-27T10:14:13.934Z,68
2022-09-27T10:24:17.979Z,68
2022-09-27T10:34:13.916Z,68
2022-09-27T10:44:13.828Z,68
2022-09-27T10:54:13.877Z,68
2022-09-27T11:04:14.091Z,68.5
2022-09-27T11:14:13.917Z,69
2022-09-27T11:24:14.066Z,68.5
2022-09-27T11:34:13.889Z,68.5
2022-09-27T11:44:13.971Z,68
2022-09-27T11:54:13.863Z,67.5
2022-09-27T12:04:13.949Z,65.5
2022-09-27T12:14:13.966Z,59
2022-09-27T12:24:14.047Z,57
2022-09-27T12:34:17.520Z,56.5
2022-09-27T12:44:14.187Z,54.5
2022-09-27T12:54:14.088Z,55
2022-09-27T13:04:14.017Z,56.5
2022-09-27T13:14:14.108Z,55
2022-09-27T13:24:13.952Z,52
2022-09-27T13:34:14.137Z,55.5
2022-09-27T13:44:14.306Z,50
2022-09-27T13:54:14.007Z,48.5
2022-09-27T14:04:14.134Z,47
2022-09-27T14:14:14.003Z,48.5
2022-09-27T14:24:14.148Z,49
2022-09-27T14:34:13.989Z,51.5
2022-09-27T14:44:14.126Z,52
2022-09-27T14:54:13.995Z,57
2022-09-27T15:04:14.260Z,56
2022-09-27T15:14:14.212Z,57
2022-09-27T15:24:14.108Z,53
2022-09-27T15:34:14.238Z,52.5
2022-09-27T15:44:14.112Z,57
2022-09-27T15:54:14.183Z,57
2022-09-27T16:04:14.098Z,57
2022-09-27T16:14:14.173Z,57
2022-09-27T16:24:14.297Z,58
2022-09-27T16:34:14.222Z,59
2022-09-27T16:44:14.378Z,57
2022-09-27T16:54:14.220Z,58
2022-09-27T17:04:14.285Z,59
2022-09-27T17:14:14.181Z,60.5
2022-09-27T17:24:14.357Z,61
2022-09-27T17:34:14.365Z,62
2022-09-27T17:44:14.407Z,62.5
2022-09-27T17:54:14.402Z,63.5
2022-09-27T18:04:14.335Z,64
2022-09-27T18:14:14.379Z,65
2022-09-27T18:24:14.562Z,66
2022-09-27T18:34:14.420Z,66
2022-09-27T18:44:14.365Z,66.5
2022-09-27T18:54:14.396Z,67
2022-09-27T19:04:14.751Z,67.5
2022-09-27T19:14:14.344Z,67.5
2022-09-27T19:24:14.483Z,67.5
2022-09-27T19:34:14.332Z,68
2022-09-27T19:44:14.452Z,68
2022-09-27T19:54:14.348Z,68.5
2022-09-27T20:04:14.456Z,68.5
2022-09-27T20:14:14.325Z,68.5
2022-09-27T20:24:14.442Z,68.5
2022-09-27T20:34:14.581Z,69
2022-09-27T20:44:14.526Z,69
2022-09-27T20:54:14.509Z,69
2022-09-27T21:04:14.626Z,69
2022-09-27T21:14:14.597Z,70
2022-09-27T21:24:14.661Z,70
2022-09-27T21:34:14.518Z,70
2022-09-27T21:44:14.479Z,69.5
2022-09-27T21:54:14.832Z,69
2022-09-27T22:04:14.531Z,69
2022-09-27T22:14:14.536Z,69
2022-09-27T22:24:14.466Z,69
2022-09-27T22:34:14.554Z,69
2022-09-27T22:44:14.745Z,69
2022-09-27T22:54:14.528Z,69
2022-09-27T23:04:14.913Z,68.5
2022-09-27T23:14:14.536Z,68.5
2022-09-27T23:24:14.679Z,68
2022-09-27T23:34:14.524Z,68
2022-09-27T23:44:14.663Z,68
2022-09-27T23:54:14.518Z,68
