createdAt,value
2023-05-23T00:01:00.755Z,2.45
2023-05-23T00:03:29.059Z,3.00
2023-05-23T00:05:56.706Z,2.97
2023-05-23T00:08:23.869Z,3.03
2023-05-23T00:10:51.121Z,2.97
2023-05-23T00:13:18.739Z,2.53
2023-05-23T00:15:46.869Z,2.80
2023-05-23T00:18:13.981Z,2.72
2023-05-23T00:20:45.815Z,2.80
2023-05-23T00:23:19.249Z,2.30
2023-05-23T00:25:53.491Z,2.95
2023-05-23T00:28:21.027Z,2.90
2023-05-23T00:30:52.178Z,2.80
2023-05-23T00:33:22.243Z,2.80
2023-05-23T00:38:17.477Z,2.55
2023-05-23T00:40:44.717Z,2.78
2023-05-23T00:43:12.533Z,2.88
2023-05-23T00:45:39.941Z,2.80
2023-05-23T00:48:09.173Z,2.83
2023-05-23T00:50:36.310Z,2.50
2023-05-23T00:53:04.751Z,2.78
2023-05-23T00:55:33.402Z,2.80
2023-05-23T00:58:00.909Z,2.78
2023-05-23T01:00:29.116Z,2.60
2023-05-23T01:02:56.768Z,2.78
2023-05-23T01:05:25.100Z,2.75
2023-05-23T01:07:53.087Z,2.80
2023-05-23T01:10:24.604Z,2.60
2023-05-23T01:13:16.829Z,2.70
2023-05-23T01:16:15.295Z,2.55
2023-05-23T01:18:51.364Z,2.53
2023-05-23T01:21:19.851Z,2.80
2023-05-23T01:24:20.876Z,2.75
2023-05-23T01:27:27.745Z,2.67
2023-05-23T01:29:58.681Z,2.55
2023-05-23T01:32:27.408Z,2.45
2023-05-23T01:34:55.953Z,2.53
2023-05-23T01:37:23.001Z,2.90
2023-05-23T01:39:50.087Z,2.53
2023-05-23T01:42:17.303Z,2.63
2023-05-23T01:44:46.547Z,2.90
2023-05-23T01:47:16.110Z,2.33
2023-05-23T01:49:45.173Z,2.45
2023-05-23T01:52:13.415Z,2.78
2023-05-23T01:54:43.531Z,2.40
2023-05-23T01:59:39.106Z,2.92
2023-05-23T02:02:06.514Z,2.53
2023-05-23T02:04:34.036Z,2.60
2023-05-23T02:07:01.182Z,2.25
2023-05-23T02:09:28.862Z,2.58
2023-05-23T02:11:55.983Z,2.22
2023-05-23T02:14:24.085Z,2.47
2023-05-23T02:16:52.877Z,2.70
2023-05-23T02:19:20.210Z,2.13
2023-05-23T02:21:48.250Z,2.67
2023-05-23T02:24:15.377Z,2.55
2023-05-23T02:26:42.440Z,2.33
2023-05-23T02:29:09.582Z,2.42
2023-05-23T02:31:37.176Z,2.40
2023-05-23T02:34:04.252Z,2.33
2023-05-23T02:36:33.545Z,2.40
2023-05-23T02:39:00.644Z,2.77
2023-05-23T02:41:27.712Z,2.17
2023-05-23T02:43:55.030Z,2.53
2023-05-23T02:46:22.699Z,2.33
2023-05-23T02:48:49.873Z,2.30
2023-05-23T02:51:17.065Z,2.63
2023-05-23T02:53:44.150Z,2.83
2023-05-23T02:56:11.774Z,2.55
2023-05-23T02:58:40.029Z,2.20
2023-05-23T03:01:08.497Z,2.55
2023-05-23T03:03:35.980Z,2.80
2023-05-23T03:06:06.449Z,2.63
2023-05-23T03:08:33.594Z,2.25
2023-05-23T03:11:00.654Z,2.50
2023-05-23T03:13:28.708Z,2.22
2023-05-23T03:15:56.027Z,2.60
2023-05-23T03:18:23.123Z,2.20
2023-05-23T03:20:50.290Z,2.25
2023-05-23T03:23:17.324Z,2.58
2023-05-23T03:25:44.434Z,2.35
2023-05-23T03:28:12.394Z,2.08
2023-05-23T03:30:39.415Z,2.30
2023-05-23T03:33:07.564Z,2.28
2023-05-23T03:35:34.747Z,2.33
2023-05-23T03:38:01.984Z,2.22
2023-05-23T03:40:29.031Z,2.35
2023-05-23T03:43:06.628Z,2.15
2023-05-23T03:45:34.605Z,2.03
2023-05-23T03:48:02.141Z,2.50
2023-05-23T03:50:29.258Z,2.03
2023-05-23T03:52:56.479Z,2.72
2023-05-23T03:55:25.538Z,2.45
2023-05-23T03:57:52.856Z,2.10
2023-05-23T04:00:20.160Z,2.35
2023-05-23T04:02:47.484Z,2.38
2023-05-23T04:05:14.712Z,2.00
2023-05-23T04:07:42.873Z,2.03
2023-05-23T04:10:10.581Z,1.92
2023-05-23T04:12:38.608Z,1.92
2023-05-23T04:15:06.144Z,2.25
2023-05-23T04:17:33.366Z,2.33
2023-05-23T04:20:01.063Z,2.20
2023-05-23T04:22:28.165Z,1.90
2023-05-23T04:24:55.180Z,2.30
2023-05-23T04:27:22.481Z,2.33
2023-05-23T04:29:49.619Z,2.22
2023-05-23T04:32:18.533Z,1.75
2023-05-23T04:34:45.732Z,2.08
2023-05-23T04:37:13.058Z,2.58
2023-05-23T04:39:40.193Z,2.25
2023-05-23T04:42:07.610Z,2.70
2023-05-23T04:44:37.567Z,1.85
2023-05-23T04:47:04.852Z,2.70
2023-05-23T04:49:34.328Z,2.50
2023-05-23T04:52:01.415Z,2.47
2023-05-23T04:54:28.568Z,2.22
2023-05-23T04:56:55.695Z,2.78
2023-05-23T04:59:22.896Z,2.97
2023-05-23T05:01:50.002Z,2.47
2023-05-23T05:04:17.187Z,2.92
2023-05-23T05:06:45.060Z,2.60
2023-05-23T05:09:12.164Z,2.45
2023-05-23T05:11:39.212Z,2.67
2023-05-23T05:14:06.276Z,2.85
2023-05-23T05:16:33.452Z,2.35
2023-05-23T05:19:00.562Z,2.50
2023-05-23T05:21:27.652Z,3.05
2023-05-23T05:23:54.896Z,2.53
2023-05-23T05:26:29.321Z,2.30
2023-05-23T05:28:57.074Z,2.70
2023-05-23T05:31:24.149Z,2.90
2023-05-23T05:33:51.237Z,2.53
2023-05-23T05:36:19.607Z,2.67
2023-05-23T05:38:46.727Z,2.45
2023-05-23T05:41:14.695Z,2.92
2023-05-23T05:43:41.891Z,2.60
2023-05-23T05:46:09.156Z,2.50
2023-05-23T05:48:36.254Z,2.75
2023-05-23T05:51:03.486Z,2.50
2023-05-23T05:53:30.971Z,2.45
2023-05-23T05:55:58.063Z,2.67
2023-05-23T05:58:25.112Z,2.95
2023-05-23T06:00:53.770Z,3.10
2023-05-23T06:03:20.969Z,3.17
2023-05-23T06:05:48.379Z,3.20
2023-05-23T06:08:15.506Z,3.63
2023-05-23T06:10:42.957Z,3.42
2023-05-23T06:13:10.622Z,3.50
2023-05-23T06:15:37.767Z,3.75
2023-05-23T06:18:05.728Z,3.72
2023-05-23T06:20:32.928Z,4.00
2023-05-23T06:23:00.540Z,4.10
2023-05-23T06:25:27.920Z,4.03
2023-05-23T06:27:55.002Z,4.00
2023-05-23T06:30:23.388Z,3.30
2023-05-23T06:32:50.851Z,3.78
2023-05-23T06:35:18.197Z,3.97
2023-05-23T06:37:46.069Z,4.10
2023-05-23T06:40:15.002Z,4.25
2023-05-23T06:42:42.228Z,4.22
2023-05-23T06:45:10.249Z,3.95
2023-05-23T06:47:37.348Z,4.00
2023-05-23T06:50:05.046Z,4.18
2023-05-23T06:52:32.253Z,4.32
2023-05-23T06:54:59.755Z,3.95
2023-05-23T06:57:26.852Z,4.47
2023-05-23T06:59:53.898Z,3.58
2023-05-23T07:02:21.001Z,3.70
2023-05-23T07:04:48.067Z,3.72
2023-05-23T07:07:15.981Z,5.18
2023-05-23T07:09:43.224Z,3.90
2023-05-23T07:12:10.427Z,4.18
2023-05-23T07:14:38.391Z,4.10
2023-05-23T07:17:05.823Z,3.85
2023-05-23T07:19:33.157Z,4.55
2023-05-23T07:22:00.254Z,4.50
2023-05-23T07:24:27.333Z,4.57
2023-05-23T07:26:54.665Z,3.92
2023-05-23T07:29:21.833Z,4.97
2023-05-23T07:31:49.543Z,4.45
2023-05-23T07:34:16.660Z,4.00
2023-05-23T07:36:43.736Z,4.28
2023-05-23T07:39:11.096Z,4.25
2023-05-23T07:41:38.171Z,4.40
2023-05-23T07:44:05.553Z,5.10
2023-05-23T07:46:32.616Z,3.78
2023-05-23T07:48:59.784Z,4.65
2023-05-23T07:51:27.115Z,4.75
2023-05-23T07:53:54.240Z,3.95
2023-05-23T07:56:23.333Z,4.68
2023-05-23T07:58:50.793Z,4.47
2023-05-23T08:01:18.800Z,3.85
2023-05-23T08:03:45.958Z,4.45
2023-05-23T08:06:13.077Z,4.47
2023-05-23T08:08:41.352Z,4.88
2023-05-23T08:11:08.405Z,4.35
2023-05-23T08:13:35.753Z,5.45
2023-05-23T08:16:02.999Z,4.13
2023-05-23T08:18:31.136Z,4.72
2023-05-23T08:20:58.503Z,4.28
2023-05-23T08:23:26.154Z,4.85
2023-05-23T08:25:53.533Z,4.20
2023-05-23T08:28:20.615Z,4.18
2023-05-23T08:30:47.690Z,4.40
2023-05-23T08:33:15.876Z,4.10
2023-05-23T08:35:43.071Z,4.22
2023-05-23T08:38:10.332Z,4.88
2023-05-23T08:40:37.552Z,4.82
2023-05-23T08:43:05.100Z,4.25
2023-05-23T08:45:34.928Z,4.57
2023-05-23T08:48:03.089Z,4.03
2023-05-23T08:50:31.103Z,4.72
2023-05-23T08:52:59.606Z,3.85
2023-05-23T08:55:28.382Z,4.55
2023-05-23T08:57:57.788Z,4.78
2023-05-23T09:00:27.479Z,4.47
2023-05-23T09:02:54.894Z,4.32
2023-05-23T09:05:22.854Z,4.45
2023-05-23T09:07:55.246Z,4.57
2023-05-23T09:10:22.577Z,4.07
2023-05-23T09:12:50.101Z,4.50
2023-05-23T09:15:17.555Z,4.60
2023-05-23T09:17:45.702Z,4.40
2023-05-23T09:20:15.324Z,4.50
2023-05-23T09:22:48.028Z,4.75
2023-05-23T09:25:15.910Z,4.20
2023-05-23T09:27:46.594Z,5.18
2023-05-23T09:30:14.480Z,3.97
2023-05-23T09:33:05.844Z,4.82
2023-05-23T09:35:33.604Z,3.97
2023-05-23T09:38:01.089Z,4.72
2023-05-23T09:40:32.286Z,4.57
2023-05-23T09:43:04.852Z,4.65
2023-05-23T09:45:32.899Z,4.60
2023-05-23T09:48:00.266Z,4.57
2023-05-23T09:50:33.889Z,4.60
2023-05-23T09:53:01.924Z,4.72
2023-05-23T09:55:29.484Z,4.30
2023-05-23T09:58:00.000Z,4.70
2023-05-23T10:00:28.828Z,3.90
2023-05-23T10:03:14.583Z,4.25
2023-05-23T10:05:47.760Z,4.43
2023-05-23T10:08:22.500Z,5.00
2023-05-23T10:11:29.329Z,4.45
2023-05-23T10:13:57.101Z,4.72
2023-05-23T10:16:57.789Z,4.43
2023-05-23T10:19:45.153Z,4.30
2023-05-23T10:22:14.553Z,4.78
2023-05-23T10:24:42.744Z,5.07
2023-05-23T10:27:10.100Z,4.28
2023-05-23T10:29:38.219Z,4.47
2023-05-23T10:32:07.675Z,4.28
2023-05-23T10:34:44.538Z,4.80
2023-05-23T10:37:23.784Z,4.55
2023-05-23T10:40:08.865Z,3.80
2023-05-23T10:43:04.544Z,4.45
2023-05-23T10:45:42.794Z,4.22
2023-05-23T10:48:35.605Z,4.82
2023-05-23T10:51:12.063Z,4.75
2023-05-23T10:53:41.715Z,4.20
2023-05-23T10:56:11.194Z,4.80
2023-05-23T10:58:39.919Z,3.97
2023-05-23T11:01:16.051Z,4.30
2023-05-23T11:03:55.073Z,4.25
2023-05-23T11:06:44.891Z,4.32
2023-05-23T11:09:35.041Z,5.22
2023-05-23T11:12:05.638Z,4.70
2023-05-23T11:14:55.174Z,4.45
2023-05-23T11:17:33.625Z,4.47
2023-05-23T11:20:08.867Z,4.47
2023-05-23T11:22:37.439Z,4.18
2023-05-23T11:25:10.345Z,4.35
2023-05-23T11:27:39.677Z,4.70
2023-05-23T11:30:15.446Z,4.27
2023-05-23T11:32:52.340Z,3.85
2023-05-23T11:35:20.245Z,3.88
2023-05-23T11:37:47.760Z,4.25
2023-05-23T11:40:36.031Z,4.32
2023-05-23T11:43:08.844Z,4.53
2023-05-23T11:45:39.173Z,4.00
2023-05-23T11:48:14.247Z,3.70
2023-05-23T11:50:47.670Z,3.65
2023-05-23T11:53:21.106Z,3.80
2023-05-23T11:55:57.801Z,3.78
2023-05-23T11:58:31.445Z,4.53
2023-05-23T12:01:03.529Z,3.50
2023-05-23T12:03:32.298Z,3.65
2023-05-23T12:05:59.789Z,4.18
2023-05-23T12:08:26.999Z,4.18
2023-05-23T12:10:58.083Z,4.20
2023-05-23T12:13:26.886Z,3.83
2023-05-23T12:15:58.658Z,4.57
2023-05-23T12:18:29.579Z,3.58
2023-05-23T12:21:05.988Z,3.67
2023-05-23T12:23:35.994Z,3.95
2023-05-23T12:26:10.502Z,3.80
2023-05-23T12:28:46.118Z,3.85
2023-05-23T12:31:16.723Z,3.75
2023-05-23T12:33:48.353Z,4.10
2023-05-23T12:36:23.031Z,3.67
2023-05-23T12:38:50.223Z,3.15
2023-05-23T12:41:22.210Z,3.80
2023-05-23T12:43:54.500Z,3.63
2023-05-23T12:46:23.033Z,3.97
2023-05-23T12:48:50.572Z,4.53
2023-05-23T12:51:17.974Z,3.70
2023-05-23T12:53:45.633Z,4.00
2023-05-23T12:56:12.711Z,4.13
2023-05-23T12:58:39.967Z,4.13
2023-05-23T13:01:07.091Z,4.53
2023-05-23T13:03:34.221Z,4.10
2023-05-23T13:06:02.975Z,4.22
2023-05-23T13:08:30.030Z,4.28
2023-05-23T13:10:57.830Z,4.32
2023-05-23T13:13:25.039Z,3.80
2023-05-23T13:15:52.380Z,4.57
2023-05-23T13:18:20.496Z,4.10
2023-05-23T13:20:47.652Z,4.07
2023-05-23T13:23:14.786Z,4.13
2023-05-23T13:25:42.133Z,4.43
2023-05-23T13:28:09.993Z,3.80
2023-05-23T13:30:37.579Z,4.03
2023-05-23T13:33:05.374Z,3.60
2023-05-23T13:35:32.482Z,4.10
2023-05-23T13:37:59.616Z,3.80
2023-05-23T13:40:26.882Z,4.20
2023-05-23T13:42:54.846Z,3.83
2023-05-23T13:45:23.392Z,4.00
2023-05-23T13:47:50.595Z,4.05
2023-05-23T13:50:18.064Z,4.32
2023-05-23T13:52:48.987Z,3.80
2023-05-23T13:55:17.577Z,3.30
2023-05-23T13:57:44.811Z,4.07
2023-05-23T14:00:12.832Z,4.13
2023-05-23T14:02:40.082Z,3.72
2023-05-23T14:05:08.546Z,3.80
2023-05-23T14:07:36.261Z,4.03
2023-05-23T14:10:05.252Z,4.40
2023-05-23T14:12:32.617Z,4.18
2023-05-23T14:14:59.684Z,3.65
2023-05-23T14:17:27.525Z,3.65
2023-05-23T14:19:54.637Z,4.05
2023-05-23T14:22:21.706Z,4.05
2023-05-23T14:24:48.826Z,3.80
2023-05-23T14:27:16.004Z,3.75
2023-05-23T14:29:46.517Z,4.22
2023-05-23T14:32:13.901Z,4.30
2023-05-23T14:34:41.681Z,3.42
2023-05-23T14:37:08.836Z,4.03
2023-05-23T14:39:36.274Z,3.95
2023-05-23T14:42:03.879Z,3.95
2023-05-23T14:44:31.130Z,3.60
2023-05-23T14:46:58.351Z,4.00
2023-05-23T14:49:25.494Z,4.10
2023-05-23T14:51:53.398Z,4.45
2023-05-23T14:54:20.640Z,4.18
2023-05-23T14:56:47.889Z,3.17
2023-05-23T14:59:17.024Z,4.03
2023-05-23T15:01:44.278Z,3.92
2023-05-23T15:04:11.478Z,3.97
2023-05-23T15:06:39.573Z,4.65
2023-05-23T15:09:07.821Z,4.10
2023-05-23T15:11:39.118Z,4.18
2023-05-23T15:14:06.499Z,4.65
2023-05-23T15:16:35.293Z,4.03
2023-05-23T15:19:02.709Z,4.05
2023-05-23T15:21:29.954Z,5.18
2023-05-23T15:23:57.860Z,4.13
2023-05-23T15:26:25.553Z,3.88
2023-05-23T15:28:52.595Z,4.43
2023-05-23T15:31:19.800Z,4.53
2023-05-23T15:33:48.007Z,4.47
2023-05-23T15:36:15.283Z,3.80
2023-05-23T15:38:42.393Z,4.03
2023-05-23T15:41:10.278Z,3.88
2023-05-23T15:43:37.392Z,3.47
2023-05-23T15:46:05.232Z,4.25
2023-05-23T15:48:32.380Z,3.83
2023-05-23T15:50:59.517Z,3.53
2023-05-23T15:53:26.788Z,3.75
2023-05-23T15:55:53.925Z,4.45
2023-05-23T15:58:21.007Z,4.47
2023-05-23T16:00:48.230Z,4.25
2023-05-23T16:03:15.336Z,4.82
2023-05-23T16:05:42.530Z,4.18
2023-05-23T16:08:10.058Z,5.13
2023-05-23T16:10:37.190Z,4.32
2023-05-23T16:13:04.731Z,4.43
2023-05-23T16:15:31.778Z,3.70
2023-05-23T16:17:59.024Z,4.30
2023-05-23T16:20:26.465Z,3.90
2023-05-23T16:22:53.492Z,4.78
2023-05-23T16:25:20.986Z,4.88
2023-05-23T16:27:48.027Z,3.85
2023-05-23T16:30:15.758Z,3.72
2023-05-23T16:32:42.895Z,4.13
2023-05-23T16:35:11.219Z,4.22
2023-05-23T16:37:38.891Z,3.70
2023-05-23T16:40:06.737Z,3.85
2023-05-23T16:42:33.843Z,4.10
2023-05-23T16:45:00.997Z,3.70
2023-05-23T16:47:28.161Z,4.68
2023-05-23T16:49:55.288Z,4.28
2023-05-23T16:52:22.475Z,3.60
2023-05-23T16:54:49.744Z,4.03
2023-05-23T16:57:16.888Z,4.05
2023-05-23T16:59:43.947Z,3.88
2023-05-23T17:02:14.838Z,4.00
2023-05-23T17:04:42.181Z,4.10
2023-05-23T17:07:09.711Z,3.75
2023-05-23T17:09:37.266Z,3.88
2023-05-23T17:12:04.605Z,4.70
2023-05-23T17:14:32.100Z,3.78
2023-05-23T17:16:59.211Z,3.67
2023-05-23T17:19:26.500Z,3.92
2023-05-23T17:21:53.772Z,3.75
2023-05-23T17:24:21.025Z,3.72
2023-05-23T17:26:48.309Z,3.80
2023-05-23T17:29:17.461Z,3.80
2023-05-23T17:31:44.705Z,4.10
2023-05-23T17:34:12.793Z,4.32
2023-05-23T17:36:39.901Z,4.03
2023-05-23T17:39:07.122Z,4.55
2023-05-23T17:41:34.350Z,3.50
2023-05-23T17:44:02.558Z,3.58
2023-05-23T17:46:29.827Z,3.45
2023-05-23T17:48:56.947Z,3.85
2023-05-23T17:51:24.092Z,4.60
2023-05-23T17:53:53.812Z,3.83
2023-05-23T17:56:23.518Z,4.00
2023-05-23T17:58:50.873Z,4.03
2023-05-23T18:01:18.064Z,3.67
2023-05-23T18:03:45.378Z,4.05
2023-05-23T18:06:12.623Z,3.85
2023-05-23T18:08:41.016Z,3.95
2023-05-23T18:11:08.105Z,3.70
2023-05-23T18:13:35.171Z,4.00
2023-05-23T18:16:02.204Z,4.28
2023-05-23T18:18:29.351Z,3.60
2023-05-23T18:20:56.556Z,3.40
2023-05-23T18:23:23.860Z,3.67
2023-05-23T18:25:50.974Z,3.83
2023-05-23T18:28:18.110Z,4.07
2023-05-23T18:30:45.241Z,4.43
2023-05-23T18:33:12.447Z,4.18
2023-05-23T18:35:39.755Z,3.88
2023-05-23T18:38:07.030Z,3.40
2023-05-23T18:40:34.219Z,3.72
2023-05-23T18:43:01.316Z,3.35
2023-05-23T18:45:28.436Z,3.70
2023-05-23T18:47:56.116Z,3.78
2023-05-23T18:50:23.860Z,3.42
2023-05-23T18:52:51.406Z,3.50
2023-05-23T18:55:19.980Z,3.30
2023-05-23T18:57:47.125Z,3.33
2023-05-23T19:00:14.792Z,3.75
2023-05-23T19:02:44.536Z,3.88
2023-05-23T19:05:12.784Z,3.33
2023-05-23T19:07:40.093Z,3.63
2023-05-23T19:10:07.770Z,3.05
2023-05-23T19:12:35.033Z,4.00
2023-05-23T19:15:05.185Z,3.60
2023-05-23T19:19:59.795Z,3.92
2023-05-23T19:22:36.071Z,4.25
2023-05-23T19:25:10.585Z,3.45
2023-05-23T19:27:37.680Z,3.85
2023-05-23T19:30:05.070Z,3.30
2023-05-23T19:32:32.145Z,3.20
2023-05-23T19:34:59.317Z,3.35
2023-05-23T19:37:26.761Z,3.35
2023-05-23T19:39:53.768Z,3.40
2023-05-23T19:42:21.068Z,3.60
2023-05-23T19:44:48.133Z,3.33
2023-05-23T19:47:15.211Z,3.80
2023-05-23T19:49:42.970Z,3.42
2023-05-23T19:52:09.995Z,3.53
2023-05-23T19:54:37.118Z,3.15
2023-05-23T19:57:05.452Z,3.40
2023-05-23T19:59:32.558Z,3.05
2023-05-23T20:02:00.483Z,3.90
2023-05-23T20:04:28.519Z,3.28
2023-05-23T20:06:56.187Z,3.47
2023-05-23T20:09:23.353Z,3.67
2023-05-23T20:11:50.625Z,3.05
2023-05-23T20:14:17.736Z,3.13
2023-05-23T20:16:44.764Z,2.75
2023-05-23T20:19:11.926Z,3.20
2023-05-23T20:21:39.058Z,3.28
2023-05-23T20:24:06.630Z,2.92
2023-05-23T20:26:33.697Z,3.55
2023-05-23T20:29:01.164Z,3.03
2023-05-23T20:31:28.260Z,2.83
2023-05-23T20:33:55.456Z,3.08
2023-05-23T20:36:23.647Z,3.63
2023-05-23T20:38:52.680Z,3.33
2023-05-23T20:41:20.559Z,3.00
2023-05-23T20:43:48.517Z,3.35
2023-05-23T20:46:15.669Z,3.08
2023-05-23T20:48:42.882Z,2.75
2023-05-23T20:51:10.094Z,2.78
2023-05-23T20:53:37.287Z,3.03
2023-05-23T20:56:04.637Z,3.08
2023-05-23T20:58:31.837Z,3.38
2023-05-23T21:00:59.204Z,3.33
2023-05-23T21:03:26.608Z,2.95
2023-05-23T21:05:53.712Z,3.35
2023-05-23T21:08:21.260Z,3.67
2023-05-23T21:10:51.438Z,2.90
2023-05-23T21:13:20.901Z,2.80
2023-05-23T21:15:48.040Z,3.03
2023-05-23T21:18:15.094Z,2.92
2023-05-23T21:20:42.511Z,2.55
2023-05-23T21:23:09.997Z,3.30
2023-05-23T21:25:37.002Z,2.88
2023-05-23T21:28:04.139Z,2.97
2023-05-23T21:30:31.364Z,2.78
2023-05-23T21:32:58.641Z,2.97
2023-05-23T21:35:25.795Z,2.58
2023-05-23T21:37:53.080Z,3.13
2023-05-23T21:40:20.178Z,2.47
2023-05-23T21:42:47.211Z,2.78
2023-05-23T21:45:14.286Z,3.00
2023-05-23T21:47:41.350Z,2.80
2023-05-23T21:50:08.985Z,3.08
2023-05-23T21:52:36.188Z,2.72
2023-05-23T21:55:03.360Z,3.17
2023-05-23T21:57:30.461Z,2.58
2023-05-23T21:59:57.503Z,3.17
2023-05-23T22:02:24.572Z,2.80
2023-05-23T22:04:51.664Z,2.90
2023-05-23T22:07:20.072Z,2.70
2023-05-23T22:09:47.172Z,2.95
2023-05-23T22:12:14.235Z,2.50
2023-05-23T22:14:41.295Z,2.65
2023-05-23T22:17:08.594Z,2.60
2023-05-23T22:19:36.684Z,2.67
2023-05-23T22:22:03.983Z,2.60
2023-05-23T22:24:31.337Z,2.90
2023-05-23T22:26:58.427Z,2.28
2023-05-23T22:29:25.563Z,2.70
2023-05-23T22:31:52.785Z,2.80
2023-05-23T22:34:19.811Z,2.80
2023-05-23T22:36:48.071Z,2.55
2023-05-23T22:39:15.114Z,2.90
2023-05-23T22:41:42.456Z,2.83
2023-05-23T22:44:09.574Z,3.03
2023-05-23T22:46:39.633Z,2.67
2023-05-23T22:51:34.229Z,2.45
2023-05-23T22:54:01.861Z,2.80
2023-05-23T22:56:29.130Z,2.70
2023-05-23T22:58:56.174Z,2.50
2023-05-23T23:01:23.315Z,2.70
2023-05-23T23:03:50.357Z,2.80
2023-05-23T23:06:17.467Z,2.70
2023-05-23T23:08:47.406Z,2.58
2023-05-23T23:11:14.510Z,2.70
2023-05-23T23:13:41.565Z,2.75
2023-05-23T23:16:08.774Z,2.55
2023-05-23T23:18:35.859Z,2.67
2023-05-23T23:21:02.997Z,2.70
2023-05-23T23:23:30.165Z,2.35
2023-05-23T23:25:57.204Z,2.80
2023-05-23T23:28:24.298Z,2.65
2023-05-23T23:30:51.400Z,2.60
2023-05-23T23:33:18.463Z,3.22
2023-05-23T23:35:48.703Z,2.95
2023-05-23T23:38:16.526Z,2.50
2023-05-23T23:40:47.044Z,2.70
2023-05-23T23:43:14.359Z,2.97
2023-05-23T23:45:41.415Z,2.63
2023-05-23T23:48:08.560Z,2.33
2023-05-23T23:50:35.722Z,2.60
2023-05-23T23:53:02.951Z,2.28
2023-05-23T23:55:30.284Z,2.58
2023-05-23T23:57:57.372Z,2.60
