createdAt,value
2023-05-01T05:00:42.021Z,12.18
2023-05-01T05:05:47.587Z,12.50
2023-05-01T05:10:49.746Z,12.43
2023-05-01T05:16:01.603Z,13.10
2023-05-01T05:21:07.803Z,12.30
2023-05-01T05:26:09.366Z,11.45
2023-05-01T05:31:11.382Z,11.98
2023-05-01T05:36:12.876Z,11.43
2023-05-01T05:41:18.120Z,11.63
2023-05-01T05:46:20.627Z,11.77
2023-05-01T05:51:22.189Z,11.75
2023-05-01T05:56:24.340Z,12.13
2023-05-01T06:01:26.402Z,11.70
2023-05-01T06:06:28.192Z,11.23
2023-05-01T06:11:29.757Z,11.75
2023-05-01T06:16:32.628Z,13.63
2023-05-01T06:21:34.347Z,13.83
2023-05-01T06:26:35.914Z,11.93
2023-05-01T06:31:37.446Z,11.95
2023-05-01T06:36:39.459Z,11.27
2023-05-01T06:41:41.015Z,11.27
2023-05-01T06:46:42.550Z,10.25
2023-05-01T06:51:44.125Z,10.10
2023-05-01T06:56:47.334Z,10.27
2023-05-01T07:01:48.859Z,9.15
2023-05-01T07:06:50.554Z,8.93
2023-05-01T07:11:52.183Z,8.60
2023-05-01T07:16:54.262Z,8.13
2023-05-01T07:21:55.862Z,7.80
2023-05-01T07:26:57.846Z,6.55
2023-05-01T07:31:59.588Z,6.40
2023-05-01T07:37:01.712Z,5.20
2023-05-01T07:42:03.212Z,4.57
2023-05-01T07:47:06.286Z,4.88
2023-05-01T07:52:08.343Z,4.40
2023-05-01T07:57:09.850Z,5.13
2023-05-01T08:02:11.764Z,4.47
2023-05-01T08:07:13.193Z,4.90
2023-05-01T08:12:14.795Z,5.13
2023-05-01T08:17:16.856Z,5.45
2023-05-01T08:22:18.307Z,4.57
2023-05-01T08:27:19.794Z,4.95
2023-05-01T08:32:21.646Z,5.68
2023-05-01T08:37:23.130Z,4.50
2023-05-01T08:42:24.811Z,4.35
2023-05-01T08:47:29.086Z,4.57
2023-05-01T08:52:32.849Z,4.82
2023-05-01T08:57:37.013Z,4.53
2023-05-01T09:02:39.529Z,4.38
2023-05-01T09:12:46.327Z,4.90
2023-05-01T09:17:48.174Z,3.92
2023-05-01T09:22:50.244Z,5.03
2023-05-01T09:27:52.147Z,4.80
2023-05-01T09:33:08.369Z,5.90
2023-05-01T09:38:10.864Z,5.32
2023-05-01T09:48:14.371Z,4.70
2023-05-01T09:53:15.855Z,4.82
2023-05-01T09:58:27.702Z,4.15
2023-05-01T10:03:29.291Z,4.47
2023-05-01T10:08:50.614Z,4.07
2023-05-01T10:14:10.970Z,4.47
2023-05-01T10:19:13.095Z,4.72
2023-05-01T10:24:16.848Z,4.05
2023-05-01T10:29:23.232Z,4.18
2023-05-01T10:34:28.395Z,4.13
2023-05-01T10:39:35.303Z,3.92
2023-05-01T10:44:37.727Z,3.92
2023-05-01T10:55:32.038Z,4.40
2023-05-01T11:00:34.244Z,4.32
2023-05-01T11:10:56.140Z,4.40
2023-05-01T11:15:57.755Z,4.57
2023-05-01T11:21:01.857Z,4.17
2023-05-01T11:26:04.860Z,4.00
2023-05-01T11:31:06.619Z,5.15
2023-05-01T11:36:08.971Z,3.78
2023-05-01T11:41:10.600Z,5.10
2023-05-01T11:46:13.489Z,5.70
2023-05-01T11:51:15.287Z,3.92
2023-05-01T11:56:26.746Z,4.10
2023-05-01T12:01:35.963Z,3.78
2023-05-01T12:06:45.195Z,3.65
2023-05-01T12:11:50.529Z,3.70
2023-05-01T12:16:54.162Z,3.35
2023-05-01T12:27:08.904Z,2.60
2023-05-01T12:32:10.831Z,2.90
2023-05-01T12:42:17.318Z,2.72
2023-05-01T12:47:18.813Z,2.83
2023-05-01T12:52:27.454Z,2.97
2023-05-01T12:57:29.015Z,2.95
2023-05-01T13:02:32.708Z,2.45
2023-05-01T13:07:35.883Z,2.50
2023-05-01T13:12:44.494Z,2.42
2023-05-01T13:17:46.368Z,2.88
2023-05-01T13:22:47.920Z,2.85
2023-05-01T13:27:53.543Z,2.88
2023-05-01T13:32:55.048Z,3.20
2023-05-01T13:37:56.848Z,2.60
2023-05-01T13:42:58.580Z,2.35
2023-05-01T13:48:00.197Z,2.47
2023-05-01T13:53:01.708Z,2.40
2023-05-01T13:58:03.247Z,2.20
2023-05-01T14:03:04.919Z,2.33
2023-05-01T14:08:08.369Z,2.08
2023-05-01T14:13:09.910Z,2.05
2023-05-01T14:23:17.061Z,2.50
2023-05-01T14:28:18.723Z,1.92
2023-05-01T14:38:25.596Z,2.03
2023-05-01T14:43:27.396Z,2.35
2023-05-01T14:53:40.056Z,2.40
2023-05-01T14:58:41.835Z,2.92
2023-05-01T15:03:43.795Z,2.53
2023-05-01T15:08:46.119Z,2.90
2023-05-01T15:13:50.219Z,3.03
2023-05-01T15:18:51.661Z,2.80
2023-05-01T15:23:56.071Z,2.55
2023-05-01T15:28:57.550Z,2.65
2023-05-01T15:33:58.981Z,2.58
2023-05-01T15:39:00.421Z,2.40
2023-05-01T15:44:02.057Z,2.63
2023-05-01T15:49:06.817Z,2.88
2023-05-01T15:54:08.264Z,2.97
2023-05-01T15:59:09.753Z,2.90
2023-05-01T16:04:13.746Z,4.45
2023-05-01T16:09:15.454Z,4.45
2023-05-01T16:14:17.598Z,2.83
2023-05-01T16:19:19.353Z,4.18
2023-05-01T16:24:21.069Z,3.38
2023-05-01T16:29:22.591Z,3.28
2023-05-01T16:34:26.429Z,2.90
2023-05-01T16:39:27.892Z,3.40
2023-05-01T16:44:30.039Z,3.10
2023-05-01T16:54:35.759Z,3.13
2023-05-01T16:59:37.534Z,3.40
2023-05-01T17:04:39.158Z,3.17
2023-05-01T17:09:41.096Z,3.28
2023-05-01T17:14:42.576Z,3.22
2023-05-01T17:19:44.027Z,3.10
2023-05-01T17:24:45.657Z,3.60
2023-05-01T17:29:47.204Z,3.30
2023-05-01T17:34:48.746Z,3.30
2023-05-01T17:39:50.200Z,3.60
2023-05-01T17:44:51.692Z,3.03
2023-05-01T17:49:53.151Z,2.90
2023-05-01T17:54:54.609Z,3.30
2023-05-01T17:59:56.760Z,4.20
2023-05-01T18:10:00.807Z,3.97
2023-05-01T18:15:02.635Z,5.35
2023-05-01T18:20:05.253Z,7.23
2023-05-01T18:25:08.141Z,9.75
2023-05-01T18:30:09.858Z,9.32
2023-05-01T18:35:13.650Z,15.13
2023-05-01T18:40:15.172Z,14.35
2023-05-01T18:45:16.679Z,10.47
2023-05-01T18:50:21.655Z,8.43
2023-05-01T18:55:23.317Z,4.78
2023-05-01T19:00:26.380Z,5.87
2023-05-01T19:05:27.994Z,5.85
2023-05-01T19:10:29.484Z,8.87
2023-05-01T19:15:31.039Z,9.00
2023-05-01T19:20:35.511Z,9.57
2023-05-01T19:25:37.641Z,5.68
2023-05-01T19:30:39.322Z,5.35
2023-05-01T19:35:40.799Z,7.73
2023-05-01T19:40:42.319Z,6.57
2023-05-01T19:45:43.893Z,6.63
2023-05-01T19:50:50.866Z,6.27
2023-05-01T19:55:52.336Z,6.78
2023-05-01T20:00:58.218Z,7.72
2023-05-01T20:05:59.735Z,7.03
2023-05-01T20:11:01.792Z,7.30
2023-05-01T20:16:03.533Z,7.35
2023-05-01T20:21:06.007Z,6.97
2023-05-01T20:26:07.474Z,5.38
2023-05-01T20:31:09.379Z,4.95
2023-05-01T20:36:10.979Z,5.32
2023-05-01T20:41:12.672Z,5.60
2023-05-01T20:46:14.676Z,6.00
2023-05-01T20:51:16.228Z,6.72
2023-05-01T20:56:17.667Z,6.70
2023-05-01T21:01:19.145Z,6.53
2023-05-01T21:06:20.812Z,7.03
2023-05-01T21:11:22.290Z,7.83
2023-05-01T21:16:23.961Z,7.95
2023-05-01T21:21:26.315Z,7.77
2023-05-01T21:26:29.053Z,7.45
2023-05-01T21:31:36.404Z,7.10
2023-05-01T21:36:43.108Z,6.70
2023-05-01T21:41:48.216Z,7.63
2023-05-01T21:46:55.750Z,7.93
2023-05-01T21:52:01.521Z,7.35
2023-05-01T21:57:07.445Z,6.80
