createdAt,value
2022-08-30T00:01:03.775Z,16.47
2022-08-30T00:04:08.299Z,16.42
2022-08-30T00:07:10.943Z,16.39
2022-08-30T00:10:15.439Z,16.37
2022-08-30T00:13:19.390Z,16.34
2022-08-30T00:16:24.473Z,16.29
2022-08-30T00:19:27.203Z,16.27
2022-08-30T00:22:31.012Z,16.22
2022-08-30T00:25:35.628Z,16.20
2022-08-30T00:28:38.393Z,16.16
2022-08-30T00:31:41.504Z,16.14
2022-08-30T00:34:44.572Z,16.11
2022-08-30T00:37:47.624Z,16.04
2022-08-30T00:40:52.542Z,16.02
2022-08-30T00:43:55.223Z,15.99
2022-08-30T00:46:57.938Z,15.97
2022-08-30T00:50:00.624Z,15.91
2022-08-30T00:53:08.024Z,15.88
2022-08-30T00:56:12.535Z,15.86
2022-08-30T00:59:16.616Z,15.83
2022-08-30T01:02:23.930Z,15.79
2022-08-30T01:05:26.873Z,15.76
2022-08-30T01:08:30.056Z,15.72
2022-08-30T01:11:36.312Z,15.65
2022-08-30T01:14:39.636Z,15.67
2022-08-30T01:17:43.132Z,15.67
2022-08-30T01:20:53.057Z,15.71
2022-08-30T01:23:59.051Z,15.71
2022-08-30T01:27:01.801Z,15.72
2022-08-30T01:30:06.993Z,15.78
2022-08-30T01:33:11.772Z,15.84
2022-08-30T01:36:17.294Z,15.86
2022-08-30T01:39:21.664Z,15.90
2022-08-30T01:42:24.565Z,15.88
2022-08-30T01:45:31.289Z,15.86
2022-08-30T01:48:34.288Z,15.82
2022-08-30T01:51:39.302Z,15.80
2022-08-30T01:54:45.305Z,15.76
2022-08-30T01:57:49.793Z,15.74
2022-08-30T02:00:52.802Z,15.73
2022-08-30T02:03:57.499Z,15.67
2022-08-30T02:07:00.423Z,15.61
2022-08-30T02:10:05.834Z,15.51
2022-08-30T02:13:08.617Z,15.50
2022-08-30T02:16:16.514Z,15.34
2022-08-30T02:19:19.470Z,15.39
2022-08-30T02:22:22.602Z,15.32
2022-08-30T02:25:26.681Z,15.28
2022-08-30T02:28:30.135Z,15.27
2022-08-30T02:31:33.609Z,15.25
2022-08-30T02:34:36.899Z,15.23
2022-08-30T02:37:39.901Z,15.17
2022-08-30T02:40:44.828Z,15.14
2022-08-30T02:43:48.040Z,15.12
2022-08-30T02:46:51.064Z,15.09
2022-08-30T02:49:53.737Z,15.06
2022-08-30T02:52:56.502Z,14.98
2022-08-30T02:56:00.844Z,14.97
2022-08-30T02:59:04.079Z,14.95
2022-08-30T03:02:06.783Z,14.92
2022-08-30T03:05:10.031Z,14.91
2022-08-30T03:08:12.969Z,14.91
2022-08-30T03:11:17.033Z,14.86
2022-08-30T03:14:19.820Z,14.87
2022-08-30T03:17:22.966Z,14.88
2022-08-30T03:20:26.502Z,14.89
2022-08-30T03:23:29.228Z,14.92
2022-08-30T03:26:33.870Z,14.98
2022-08-30T03:29:36.685Z,14.96
2022-08-30T03:32:40.385Z,14.89
2022-08-30T03:35:43.155Z,14.85
2022-08-30T03:38:46.184Z,14.83
2022-08-30T03:41:50.485Z,14.82
2022-08-30T03:44:54.692Z,14.80
2022-08-30T03:47:58.136Z,14.81
2022-08-30T03:51:00.869Z,14.74
2022-08-30T03:54:04.210Z,14.73
2022-08-30T03:57:08.438Z,14.70
2022-08-30T04:00:18.679Z,14.66
2022-08-30T04:03:25.769Z,14.64
2022-08-30T04:06:29.122Z,14.61
2022-08-30T04:09:32.379Z,14.58
2022-08-30T04:12:38.727Z,14.59
2022-08-30T04:15:41.618Z,14.56
2022-08-30T04:18:44.663Z,14.51
2022-08-30T04:21:48.131Z,14.52
2022-08-30T04:24:50.842Z,14.52
2022-08-30T04:27:55.914Z,14.42
2022-08-30T04:30:59.524Z,14.37
2022-08-30T04:34:02.479Z,14.34
2022-08-30T04:37:05.328Z,14.32
2022-08-30T04:40:09.962Z,14.30
2022-08-30T04:43:14.476Z,14.34
2022-08-30T04:46:18.070Z,14.32
2022-08-30T04:49:22.161Z,14.32
2022-08-30T04:52:25.149Z,14.37
2022-08-30T04:55:28.673Z,14.40
2022-08-30T04:58:33.142Z,14.37
2022-08-30T05:01:44.562Z,14.33
2022-08-30T05:05:03.007Z,14.38
2022-08-30T05:08:05.827Z,14.39
2022-08-30T05:11:10.184Z,14.46
2022-08-30T05:14:14.609Z,14.43
2022-08-30T05:17:17.504Z,14.43
2022-08-30T05:20:21.176Z,14.47
2022-08-30T05:23:23.888Z,14.48
2022-08-30T05:26:29.231Z,14.49
2022-08-30T05:29:33.812Z,14.58
2022-08-30T05:32:36.951Z,14.66
2022-08-30T05:35:40.828Z,14.72
2022-08-30T05:38:44.874Z,14.70
2022-08-30T05:41:47.832Z,14.73
2022-08-30T05:44:55.723Z,14.78
2022-08-30T05:47:59.203Z,14.84
2022-08-30T05:51:07.179Z,14.83
2022-08-30T05:54:10.156Z,14.94
2022-08-30T05:57:12.926Z,15.10
2022-08-30T06:00:18.898Z,15.63
2022-08-30T06:03:21.667Z,16.73
2022-08-30T06:06:24.540Z,17.62
2022-08-30T06:09:27.468Z,18.17
2022-08-30T06:12:30.178Z,18.51
2022-08-30T06:15:34.820Z,18.85
2022-08-30T06:18:37.588Z,19.32
2022-08-30T06:21:41.244Z,19.39
2022-08-30T06:24:56.926Z,19.68
2022-08-30T06:28:00.525Z,19.80
2022-08-30T06:31:07.703Z,20.02
2022-08-30T06:34:10.459Z,20.02
2022-08-30T06:37:24.601Z,19.97
2022-08-30T06:40:33.006Z,19.95
2022-08-30T06:43:36.482Z,19.92
2022-08-30T06:46:41.281Z,19.95
2022-08-30T06:49:44.028Z,19.92
2022-08-30T06:52:47.398Z,20.14
2022-08-30T06:55:57.731Z,20.09
2022-08-30T06:59:00.861Z,19.93
2022-08-30T07:02:04.992Z,19.85
2022-08-30T07:05:09.218Z,20.17
2022-08-30T07:08:12.043Z,20.36
2022-08-30T07:11:14.824Z,20.47
2022-08-30T07:14:17.756Z,20.59
2022-08-30T07:17:40.434Z,20.61
2022-08-30T07:20:43.544Z,20.33
2022-08-30T07:23:53.053Z,19.91
2022-08-30T07:26:56.269Z,19.63
2022-08-30T07:29:59.373Z,19.45
2022-08-30T07:33:03.819Z,19.38
2022-08-30T07:36:07.147Z,19.40
2022-08-30T07:39:10.534Z,19.41
2022-08-30T07:42:13.255Z,19.36
2022-08-30T07:45:17.291Z,19.43
2022-08-30T07:48:21.378Z,19.54
2022-08-30T07:51:27.704Z,19.64
2022-08-30T07:54:30.442Z,19.76
2022-08-30T07:57:34.576Z,19.93
2022-08-30T08:00:37.297Z,20.00
2022-08-30T08:03:42.882Z,20.19
2022-08-30T08:06:45.676Z,20.28
2022-08-30T08:09:48.392Z,20.32
2022-08-30T08:12:51.248Z,20.32
2022-08-30T08:15:55.262Z,20.51
2022-08-30T08:18:59.717Z,20.48
2022-08-30T08:22:20.041Z,20.57
2022-08-30T08:25:24.254Z,20.63
2022-08-30T08:28:27.217Z,20.71
2022-08-30T08:31:33.844Z,20.78
2022-08-30T08:34:38.395Z,21.03
2022-08-30T08:37:42.245Z,21.13
2022-08-30T08:40:56.310Z,21.13
2022-08-30T08:43:59.235Z,21.21
2022-08-30T08:47:12.678Z,21.42
2022-08-30T08:50:20.685Z,21.46
2022-08-30T08:53:46.690Z,21.64
2022-08-30T08:56:50.348Z,21.68
2022-08-30T08:59:54.975Z,21.82
2022-08-30T09:03:00.876Z,21.88
2022-08-30T09:06:08.424Z,22.06
2022-08-30T09:09:11.831Z,22.18
2022-08-30T09:12:15.294Z,22.33
2022-08-30T09:15:22.641Z,22.44
2022-08-30T09:18:45.552Z,22.74
2022-08-30T09:21:58.360Z,22.92
2022-08-30T09:25:05.189Z,22.98
2022-08-30T09:28:14.849Z,23.12
2022-08-30T09:31:21.271Z,23.31
2022-08-30T09:34:26.619Z,23.37
2022-08-30T09:37:38.036Z,23.51
2022-08-30T09:40:44.375Z,23.63
2022-08-30T09:44:07.000Z,23.78
2022-08-30T09:47:24.045Z,23.86
2022-08-30T09:50:34.101Z,23.99
2022-08-30T09:54:01.202Z,24.08
2022-08-30T09:57:21.165Z,24.24
2022-08-30T10:00:42.726Z,24.27
2022-08-30T10:03:53.027Z,24.47
2022-08-30T10:07:02.703Z,24.66
2022-08-30T10:10:16.020Z,24.69
2022-08-30T10:13:33.786Z,24.81
2022-08-30T10:16:46.578Z,24.90
2022-08-30T10:20:04.552Z,24.90
2022-08-30T10:23:14.531Z,24.99
2022-08-30T10:26:30.013Z,25.11
2022-08-30T10:33:06.661Z,25.19
2022-08-30T10:36:12.538Z,25.24
2022-08-30T10:39:22.687Z,25.24
2022-08-30T10:42:30.368Z,25.25
2022-08-30T10:45:37.491Z,25.34
2022-08-30T10:48:47.561Z,25.43
2022-08-30T10:51:58.771Z,25.65
2022-08-30T10:55:08.492Z,25.85
2022-08-30T10:58:14.868Z,26.04
2022-08-30T11:01:30.017Z,26.15
2022-08-30T11:04:51.501Z,26.26
2022-08-30T11:08:04.009Z,26.33
2022-08-30T11:11:18.520Z,26.40
2022-08-30T11:14:25.555Z,26.42
2022-08-30T11:17:32.848Z,26.47
2022-08-30T11:20:43.329Z,26.53
2022-08-30T11:24:02.114Z,26.57
2022-08-30T11:27:05.410Z,26.57
2022-08-30T11:30:41.524Z,26.55
2022-08-30T11:33:48.148Z,26.67
2022-08-30T11:37:09.770Z,26.80
2022-08-30T11:40:49.582Z,26.91
2022-08-30T11:43:56.211Z,26.99
2022-08-30T11:47:00.425Z,27.09
2022-08-30T11:50:12.243Z,27.15
2022-08-30T11:53:24.607Z,27.18
2022-08-30T11:56:35.838Z,27.27
2022-08-30T11:59:48.656Z,27.39
2022-08-30T12:02:56.672Z,27.48
2022-08-30T12:06:04.817Z,27.62
2022-08-30T12:09:09.008Z,27.64
2022-08-30T12:12:33.478Z,27.78
2022-08-30T12:15:58.911Z,27.89
2022-08-30T12:19:15.759Z,27.95
2022-08-30T12:22:19.864Z,27.94
2022-08-30T12:25:28.652Z,27.95
2022-08-30T12:28:32.102Z,28.01
2022-08-30T12:31:42.104Z,28.02
2022-08-30T12:34:52.020Z,27.97
2022-08-30T12:38:05.889Z,27.83
2022-08-30T12:41:08.729Z,27.87
2022-08-30T12:44:18.163Z,27.80
2022-08-30T12:47:26.591Z,28.12
2022-08-30T12:50:32.921Z,28.29
2022-08-30T12:53:42.060Z,28.36
2022-08-30T12:56:51.312Z,28.48
2022-08-30T12:59:59.553Z,28.54
2022-08-30T13:03:16.353Z,28.66
2022-08-30T13:06:38.440Z,28.61
2022-08-30T13:09:45.043Z,28.64
2022-08-30T13:13:05.464Z,28.65
2022-08-30T13:16:21.514Z,28.57
2022-08-30T13:19:34.301Z,28.46
2022-08-30T13:22:39.135Z,28.54
2022-08-30T13:25:43.221Z,28.62
2022-08-30T13:28:51.044Z,28.72
2022-08-30T13:31:54.086Z,28.70
2022-08-30T13:34:56.818Z,28.81
2022-08-30T13:38:02.666Z,28.96
2022-08-30T13:41:07.381Z,29.04
2022-08-30T13:44:14.201Z,28.96
2022-08-30T13:47:36.297Z,28.93
2022-08-30T13:50:40.229Z,28.97
2022-08-30T13:53:58.486Z,28.90
2022-08-30T13:57:02.789Z,29.04
2022-08-30T14:00:10.091Z,29.01
2022-08-30T14:03:16.405Z,28.90
2022-08-30T14:06:32.833Z,29.02
2022-08-30T14:09:36.989Z,29.08
2022-08-30T14:13:02.792Z,29.07
2022-08-30T14:19:30.588Z,29.00
2022-08-30T14:22:33.404Z,28.98
2022-08-30T14:25:36.353Z,29.06
2022-08-30T14:28:42.010Z,29.19
2022-08-30T14:31:47.029Z,29.31
2022-08-30T14:34:49.957Z,29.41
2022-08-30T14:37:54.003Z,29.36
2022-08-30T14:40:56.828Z,29.24
2022-08-30T14:44:05.211Z,29.16
2022-08-30T14:47:08.678Z,29.12
2022-08-30T14:50:11.401Z,28.99
2022-08-30T14:53:15.148Z,28.97
2022-08-30T14:56:20.517Z,28.97
2022-08-30T14:59:26.090Z,29.04
2022-08-30T15:02:28.803Z,29.08
2022-08-30T15:05:32.634Z,29.11
2022-08-30T15:08:36.382Z,29.10
2022-08-30T15:11:39.798Z,29.22
2022-08-30T15:14:44.406Z,29.19
2022-08-30T15:17:47.588Z,29.21
2022-08-30T15:20:52.254Z,29.23
2022-08-30T15:23:55.621Z,29.24
2022-08-30T15:26:59.639Z,29.23
2022-08-30T15:30:03.953Z,29.22
2022-08-30T15:33:09.009Z,29.27
2022-08-30T15:36:13.808Z,29.28
2022-08-30T15:39:17.814Z,29.24
2022-08-30T15:42:21.306Z,29.13
2022-08-30T15:45:25.491Z,29.06
2022-08-30T15:48:28.426Z,28.99
2022-08-30T15:51:41.244Z,28.94
2022-08-30T15:54:48.307Z,28.83
2022-08-30T15:57:51.467Z,28.81
2022-08-30T16:00:55.780Z,28.78
2022-08-30T16:03:58.624Z,28.76
2022-08-30T16:07:01.739Z,28.77
2022-08-30T16:10:04.682Z,28.70
2022-08-30T16:13:08.085Z,28.64
2022-08-30T16:16:13.203Z,28.59
2022-08-30T16:19:16.655Z,28.50
2022-08-30T16:22:22.128Z,28.37
2022-08-30T16:25:25.463Z,28.17
2022-08-30T16:28:43.515Z,28.05
2022-08-30T16:31:48.022Z,28.03
2022-08-30T16:34:51.421Z,28.07
2022-08-30T16:37:54.114Z,28.12
2022-08-30T16:40:57.255Z,28.11
2022-08-30T16:44:00.776Z,28.05
2022-08-30T16:47:07.255Z,27.83
2022-08-30T16:50:12.249Z,27.66
2022-08-30T16:53:15.221Z,27.51
2022-08-30T16:56:20.287Z,27.44
2022-08-30T16:59:23.430Z,27.33
2022-08-30T17:02:27.870Z,27.31
2022-08-30T17:05:30.598Z,27.30
2022-08-30T17:08:33.493Z,27.29
2022-08-30T17:11:38.211Z,27.26
2022-08-30T17:14:43.128Z,27.12
2022-08-30T17:17:48.551Z,27.01
2022-08-30T17:20:51.488Z,26.83
2022-08-30T17:23:58.445Z,26.70
2022-08-30T17:27:05.389Z,26.51
2022-08-30T17:30:09.620Z,26.32
2022-08-30T17:33:15.047Z,26.15
2022-08-30T17:36:20.451Z,25.98
2022-08-30T17:39:24.588Z,25.90
2022-08-30T17:42:29.837Z,25.79
2022-08-30T17:45:32.975Z,25.69
2022-08-30T17:48:37.671Z,25.62
2022-08-30T17:51:42.687Z,25.51
2022-08-30T17:54:45.639Z,25.36
2022-08-30T17:57:48.535Z,25.25
2022-08-30T18:00:57.036Z,25.10
2022-08-30T18:04:06.009Z,24.98
2022-08-30T18:07:11.728Z,24.89
2022-08-30T18:10:14.973Z,24.77
2022-08-30T18:13:19.311Z,24.66
2022-08-30T18:16:26.472Z,24.54
2022-08-30T18:19:32.252Z,24.38
2022-08-30T18:22:35.059Z,24.26
2022-08-30T18:25:37.992Z,24.17
2022-08-30T18:28:41.452Z,24.03
2022-08-30T18:31:44.394Z,23.92
2022-08-30T18:34:48.456Z,23.78
2022-08-30T18:37:51.287Z,23.66
2022-08-30T18:41:00.008Z,23.55
2022-08-30T18:44:26.187Z,23.48
2022-08-30T18:47:27.671Z,23.35
2022-08-30T18:50:32.659Z,23.25
2022-08-30T18:53:36.196Z,23.16
2022-08-30T18:56:40.777Z,23.07
2022-08-30T18:59:48.707Z,22.99
2022-08-30T19:02:52.026Z,22.92
2022-08-30T19:05:56.158Z,22.87
2022-08-30T19:08:59.815Z,22.73
2022-08-30T19:12:02.632Z,22.64
2022-08-30T19:15:10.819Z,22.60
2022-08-30T19:18:16.755Z,22.50
2022-08-30T19:21:22.109Z,22.43
2022-08-30T19:24:25.101Z,22.36
2022-08-30T19:27:37.331Z,22.23
2022-08-30T19:30:44.170Z,22.24
2022-08-30T19:33:47.417Z,22.18
2022-08-30T19:36:52.180Z,22.13
2022-08-30T19:39:55.951Z,22.07
2022-08-30T19:43:02.098Z,22.01
2022-08-30T19:46:08.236Z,21.95
2022-08-30T19:49:11.343Z,21.90
2022-08-30T19:52:15.880Z,21.86
2022-08-30T19:55:18.616Z,21.80
2022-08-30T19:58:27.194Z,21.75
2022-08-30T20:01:32.791Z,21.80
2022-08-30T20:04:36.979Z,21.92
2022-08-30T20:07:47.378Z,22.12
2022-08-30T20:10:53.997Z,22.27
2022-08-30T20:13:57.717Z,22.31
2022-08-30T20:17:02.420Z,22.39
2022-08-30T20:20:07.311Z,22.43
2022-08-30T20:23:15.599Z,22.37
2022-08-30T20:26:23.445Z,22.33
2022-08-30T20:29:37.873Z,22.26
2022-08-30T20:32:44.851Z,22.26
2022-08-30T20:35:49.517Z,22.22
2022-08-30T20:38:54.347Z,22.12
2022-08-30T20:41:57.043Z,22.21
2022-08-30T20:45:00.218Z,22.26
2022-08-30T20:48:03.499Z,22.29
2022-08-30T20:51:09.651Z,22.26
2022-08-30T20:54:14.328Z,22.23
2022-08-30T20:57:20.292Z,22.23
2022-08-30T21:00:27.562Z,22.26
2022-08-30T21:03:32.704Z,22.27
2022-08-30T21:06:37.781Z,22.28
2022-08-30T21:09:43.071Z,22.28
2022-08-30T21:12:46.382Z,22.26
2022-08-30T21:15:54.732Z,22.21
2022-08-30T21:18:58.240Z,22.20
2022-08-30T21:22:05.040Z,22.23
2022-08-30T21:25:14.040Z,22.16
2022-08-30T21:28:24.889Z,22.13
2022-08-30T21:31:35.448Z,22.14
2022-08-30T21:34:57.812Z,22.12
2022-08-30T21:38:04.506Z,22.21
2022-08-30T21:41:09.668Z,22.28
2022-08-30T21:44:14.979Z,22.17
2022-08-30T21:47:18.744Z,22.13
2022-08-30T21:50:27.205Z,22.21
2022-08-30T21:53:30.693Z,22.13
2022-08-30T21:56:35.210Z,22.11
2022-08-30T21:59:37.942Z,22.10
2022-08-30T22:02:40.685Z,22.19
2022-08-30T22:05:46.344Z,22.05
2022-08-30T22:08:49.908Z,21.98
2022-08-30T22:11:54.824Z,21.95
2022-08-30T22:14:57.565Z,21.91
2022-08-30T22:18:01.584Z,21.88
2022-08-30T22:21:06.169Z,21.83
2022-08-30T22:24:10.316Z,21.81
2022-08-30T22:27:14.726Z,21.80
2022-08-30T22:30:18.349Z,21.77
2022-08-30T22:33:22.033Z,21.75
2022-08-30T22:36:32.425Z,21.74
2022-08-30T22:39:35.736Z,21.73
2022-08-30T22:42:39.748Z,21.70
2022-08-30T22:45:49.069Z,21.67
2022-08-30T22:48:52.426Z,21.65
2022-08-30T22:51:55.879Z,21.64
2022-08-30T22:54:58.788Z,21.61
2022-08-30T22:58:02.797Z,21.58
2022-08-30T23:01:07.107Z,21.51
2022-08-30T23:04:11.283Z,21.55
2022-08-30T23:07:14.039Z,21.52
2022-08-30T23:10:16.751Z,21.50
2022-08-30T23:13:20.815Z,21.46
2022-08-30T23:16:24.065Z,21.42
2022-08-30T23:19:27.123Z,21.38
2022-08-30T23:22:32.111Z,21.35
2022-08-30T23:25:53.206Z,21.31
2022-08-30T23:29:14.906Z,21.28
2022-08-30T23:32:35.103Z,21.25
2022-08-30T23:35:56.386Z,21.24
2022-08-30T23:39:17.047Z,21.23
2022-08-30T23:42:37.681Z,21.19
2022-08-30T23:46:01.048Z,21.17
2022-08-30T23:49:21.305Z,21.15
2022-08-30T23:52:41.409Z,21.15
2022-08-30T23:56:01.493Z,21.14
2022-08-30T23:59:21.622Z,21.12
