createdAt,value
2019-02-15T00:00:51.315Z,3.60
2019-02-15T00:02:04.601Z,3.60
2019-02-15T00:03:17.833Z,3.60
2019-02-15T00:04:31.314Z,3.40
2019-02-15T00:05:44.547Z,3.40
2019-02-15T00:06:57.761Z,3.40
2019-02-15T00:08:10.987Z,3.40
2019-02-15T00:09:24.221Z,3.50
2019-02-15T00:10:37.453Z,3.40
2019-02-15T00:11:50.681Z,3.50
2019-02-15T00:13:03.910Z,3.50
2019-02-15T00:14:17.152Z,3.50
2019-02-15T00:15:30.377Z,3.40
2019-02-15T00:16:43.588Z,3.50
2019-02-15T00:17:58.453Z,3.50
2019-02-15T00:19:13.324Z,3.50
2019-02-15T00:20:44.494Z,3.50
2019-02-15T00:21:57.720Z,3.50
2019-02-15T00:23:10.954Z,3.50
2019-02-15T00:24:24.192Z,3.50
2019-02-15T00:25:38.372Z,3.50
2019-02-15T00:26:51.593Z,3.50
2019-02-15T00:28:04.827Z,3.40
2019-02-15T00:29:18.061Z,3.40
2019-02-15T00:30:31.361Z,3.40
2019-02-15T00:31:44.587Z,3.40
2019-02-15T00:32:57.818Z,3.40
2019-02-15T00:34:11.054Z,3.30
2019-02-15T00:35:24.273Z,3.10
2019-02-15T00:36:37.497Z,3.00
2019-02-15T00:37:50.778Z,3.00
2019-02-15T00:39:04.803Z,2.90
2019-02-15T00:40:18.033Z,2.80
2019-02-15T00:41:31.261Z,2.80
2019-02-15T00:42:44.493Z,2.80
2019-02-15T00:43:57.721Z,2.80
2019-02-15T00:45:12.586Z,2.80
2019-02-15T00:46:36.558Z,2.80
2019-02-15T00:47:52.126Z,2.80
2019-02-15T00:49:05.932Z,2.80
2019-02-15T00:50:20.875Z,2.70
2019-02-15T00:51:41.988Z,2.70
2019-02-15T00:53:05.945Z,2.70
2019-02-15T00:54:21.373Z,2.70
2019-02-15T00:55:41.995Z,2.70
2019-02-15T00:56:59.325Z,2.70
2019-02-15T00:58:14.898Z,2.70
2019-02-15T00:59:38.615Z,2.70
2019-02-15T01:01:09.748Z,2.60
2019-02-15T01:02:40.877Z,2.50
2019-02-15T01:04:12.121Z,2.40
2019-02-15T01:05:26.977Z,2.30
2019-02-15T01:06:41.850Z,2.30
2019-02-15T01:07:59.349Z,2.30
2019-02-15T01:09:23.160Z,2.30
2019-02-15T01:10:43.802Z,2.30
2019-02-15T01:12:04.549Z,2.40
2019-02-15T01:13:17.766Z,2.30
2019-02-15T01:14:31.014Z,2.30
2019-02-15T01:15:44.245Z,2.30
2019-02-15T01:16:57.473Z,2.40
2019-02-15T01:18:10.703Z,2.40
2019-02-15T01:19:23.932Z,2.40
2019-02-15T01:20:37.725Z,2.40
2019-02-15T01:21:50.957Z,2.30
2019-02-15T01:23:04.181Z,2.40
2019-02-15T01:24:17.410Z,2.30
2019-02-15T01:25:33.906Z,2.30
2019-02-15T01:26:48.766Z,2.40
2019-02-15T01:28:04.334Z,2.50
2019-02-15T01:29:24.845Z,2.50
2019-02-15T01:30:42.130Z,2.50
2019-02-15T01:31:56.994Z,2.60
2019-02-15T01:33:20.565Z,2.50
2019-02-15T01:34:35.441Z,2.50
2019-02-15T01:35:59.338Z,2.50
2019-02-15T01:37:23.274Z,2.50
2019-02-15T01:38:41.053Z,2.60
2019-02-15T01:40:12.854Z,2.50
2019-02-15T01:41:30.623Z,2.60
2019-02-15T01:42:48.458Z,2.50
2019-02-15T01:44:03.331Z,2.50
2019-02-15T01:45:21.954Z,2.60
2019-02-15T01:46:36.830Z,2.50
2019-02-15T01:47:51.689Z,2.50
2019-02-15T01:49:04.910Z,2.50
2019-02-15T01:50:18.150Z,2.50
2019-02-15T01:51:31.380Z,2.50
2019-02-15T01:52:44.605Z,2.40
2019-02-15T01:53:57.838Z,2.50
2019-02-15T01:55:11.085Z,2.40
2019-02-15T01:56:24.317Z,2.40
2019-02-15T01:57:37.534Z,2.40
2019-02-15T01:58:50.757Z,2.40
2019-02-15T02:00:07.450Z,2.40
2019-02-15T02:01:22.541Z,2.40
2019-02-15T02:02:35.790Z,2.40
2019-02-15T02:03:49.015Z,2.40
2019-02-15T02:05:02.254Z,2.40
2019-02-15T02:06:15.490Z,2.30
2019-02-15T02:07:28.709Z,2.40
2019-02-15T02:08:41.932Z,2.40
2019-02-15T02:09:55.341Z,2.40
2019-02-15T02:11:08.565Z,2.40
2019-02-15T02:12:21.856Z,2.40
2019-02-15T02:13:35.346Z,2.40
2019-02-15T02:14:48.589Z,2.40
2019-02-15T02:16:03.434Z,2.30
2019-02-15T02:17:16.666Z,2.40
2019-02-15T02:18:29.886Z,2.40
2019-02-15T02:19:43.109Z,2.40
2019-02-15T02:20:56.386Z,2.40
2019-02-15T02:22:09.639Z,2.40
2019-02-15T02:23:22.928Z,2.40
2019-02-15T02:24:36.182Z,2.50
2019-02-15T02:25:49.410Z,2.40
2019-02-15T02:27:02.632Z,2.40
2019-02-15T02:28:15.865Z,2.40
2019-02-15T02:29:29.092Z,2.30
2019-02-15T02:30:43.601Z,2.20
2019-02-15T02:31:56.833Z,2.10
2019-02-15T02:33:10.075Z,2.10
2019-02-15T02:34:23.305Z,2.00
2019-02-15T02:35:36.526Z,2.00
2019-02-15T02:36:51.232Z,1.90
2019-02-15T02:38:04.498Z,1.80
2019-02-15T02:39:17.735Z,1.70
2019-02-15T02:40:30.958Z,1.70
2019-02-15T02:41:44.923Z,1.70
2019-02-15T02:42:58.133Z,1.70
2019-02-15T02:44:11.361Z,1.70
2019-02-15T02:45:24.607Z,1.70
2019-02-15T02:46:37.825Z,1.70
2019-02-15T02:47:51.058Z,1.70
2019-02-15T02:49:04.281Z,1.70
2019-02-15T02:50:17.503Z,1.80
2019-02-15T02:51:30.743Z,1.70
2019-02-15T02:52:43.961Z,1.70
2019-02-15T02:53:57.437Z,1.70
2019-02-15T02:55:10.655Z,1.70
2019-02-15T02:56:25.526Z,1.70
2019-02-15T02:57:38.745Z,1.60
2019-02-15T02:58:51.964Z,1.70
2019-02-15T03:00:05.191Z,1.70
2019-02-15T03:01:18.423Z,1.70
2019-02-15T03:02:31.644Z,1.70
2019-02-15T03:03:44.886Z,1.70
2019-02-15T03:04:58.097Z,1.70
2019-02-15T03:06:11.327Z,1.70
2019-02-15T03:07:24.549Z,1.80
2019-02-15T03:08:37.757Z,1.80
2019-02-15T03:09:50.985Z,1.80
2019-02-15T03:11:04.237Z,1.80
2019-02-15T03:12:17.452Z,1.80
2019-02-15T03:13:30.700Z,1.80
2019-02-15T03:14:43.922Z,1.80
2019-02-15T03:15:57.150Z,1.80
2019-02-15T03:17:10.373Z,1.80
2019-02-15T03:18:23.607Z,1.80
2019-02-15T03:19:37.411Z,1.70
2019-02-15T03:20:50.634Z,1.70
2019-02-15T03:22:03.871Z,1.80
2019-02-15T03:23:17.086Z,1.70
2019-02-15T03:24:30.313Z,1.80
2019-02-15T03:25:43.528Z,1.80
2019-02-15T03:26:56.767Z,1.80
2019-02-15T03:28:09.986Z,1.70
2019-02-15T03:29:23.206Z,1.80
2019-02-15T03:30:36.447Z,1.90
2019-02-15T03:31:49.742Z,1.90
2019-02-15T03:33:02.967Z,1.90
2019-02-15T03:34:16.208Z,1.80
2019-02-15T03:35:29.436Z,1.80
2019-02-15T03:36:53.430Z,1.80
2019-02-15T03:38:08.282Z,1.90
2019-02-15T03:39:25.921Z,1.80
2019-02-15T03:40:40.164Z,1.80
2019-02-15T03:41:54.094Z,1.80
2019-02-15T03:43:07.334Z,1.80
2019-02-15T03:44:22.754Z,1.80
2019-02-15T03:45:36.119Z,1.80
2019-02-15T03:46:49.350Z,1.70
2019-02-15T03:48:02.577Z,1.80
2019-02-15T03:49:15.825Z,1.70
2019-02-15T03:50:29.108Z,1.70
2019-02-15T03:51:43.046Z,1.60
2019-02-15T03:52:56.270Z,1.60
2019-02-15T03:54:09.493Z,1.60
2019-02-15T03:55:22.721Z,1.60
2019-02-15T03:56:35.949Z,1.60
2019-02-15T03:57:49.175Z,1.60
2019-02-15T03:59:03.834Z,1.60
2019-02-15T04:00:17.059Z,1.70
2019-02-15T04:01:30.276Z,1.70
2019-02-15T04:02:43.507Z,1.70
2019-02-15T04:03:58.373Z,1.70
2019-02-15T04:05:11.589Z,1.70
2019-02-15T04:06:24.822Z,1.70
2019-02-15T04:07:38.057Z,1.80
2019-02-15T04:08:51.287Z,1.70
2019-02-15T04:10:07.157Z,1.60
2019-02-15T04:11:20.382Z,1.60
2019-02-15T04:12:33.605Z,1.60
2019-02-15T04:13:46.832Z,1.70
2019-02-15T04:15:00.223Z,1.60
2019-02-15T04:16:13.662Z,1.60
2019-02-15T04:17:26.935Z,1.70
2019-02-15T04:18:40.160Z,1.70
2019-02-15T04:19:53.378Z,1.60
2019-02-15T04:21:06.608Z,1.60
2019-02-15T04:22:20.077Z,1.70
2019-02-15T04:23:33.300Z,1.60
2019-02-15T04:24:46.528Z,1.60
2019-02-15T04:25:59.755Z,1.60
2019-02-15T04:27:13.032Z,1.70
2019-02-15T04:28:26.357Z,1.60
2019-02-15T04:29:39.574Z,1.70
2019-02-15T04:30:52.795Z,1.60
2019-02-15T04:32:06.042Z,1.60
2019-02-15T04:33:20.898Z,1.60
2019-02-15T04:34:34.133Z,1.60
2019-02-15T04:35:47.354Z,1.60
2019-02-15T04:37:00.594Z,1.60
2019-02-15T04:38:13.813Z,1.60
2019-02-15T04:39:27.050Z,1.60
2019-02-15T04:40:40.271Z,1.60
2019-02-15T04:41:53.481Z,1.50
2019-02-15T04:43:06.719Z,1.50
2019-02-15T04:44:19.946Z,1.50
2019-02-15T04:45:33.173Z,1.60
2019-02-15T04:46:46.393Z,1.60
2019-02-15T04:47:59.633Z,1.60
2019-02-15T04:49:12.881Z,1.50
2019-02-15T04:50:26.105Z,1.50
2019-02-15T04:51:39.322Z,1.40
2019-02-15T04:52:52.562Z,1.40
2019-02-15T04:54:05.795Z,1.40
2019-02-15T04:55:19.022Z,1.40
2019-02-15T04:56:32.283Z,1.40
2019-02-15T04:57:45.501Z,1.40
2019-02-15T04:58:58.740Z,1.30
2019-02-15T05:00:11.979Z,1.30
2019-02-15T05:01:25.208Z,1.40
2019-02-15T05:02:38.498Z,1.30
2019-02-15T05:03:52.259Z,1.30
2019-02-15T05:05:06.357Z,1.30
2019-02-15T05:06:19.582Z,1.20
2019-02-15T05:07:32.816Z,1.20
2019-02-15T05:08:46.053Z,1.10
2019-02-15T05:09:59.294Z,1.00
2019-02-15T05:11:12.530Z,1.00
2019-02-15T05:12:25.743Z,1.00
2019-02-15T05:13:38.980Z,1.00
2019-02-15T05:14:53.397Z,1.10
2019-02-15T05:16:07.381Z,1.10
2019-02-15T05:17:20.610Z,1.10
2019-02-15T05:18:33.851Z,1.20
2019-02-15T05:19:47.080Z,1.10
2019-02-15T05:21:00.325Z,1.10
2019-02-15T05:22:13.549Z,1.10
2019-02-15T05:23:26.778Z,1.10
2019-02-15T05:24:40.021Z,1.10
2019-02-15T05:25:53.294Z,1.00
2019-02-15T05:27:06.531Z,1.00
2019-02-15T05:28:19.977Z,1.00
2019-02-15T05:29:33.291Z,1.00
2019-02-15T05:30:46.524Z,1.00
2019-02-15T05:31:59.769Z,1.00
2019-02-15T05:33:13.065Z,1.10
2019-02-15T05:34:26.290Z,1.00
2019-02-15T05:35:39.514Z,0.90
2019-02-15T05:36:52.737Z,0.90
2019-02-15T05:38:05.993Z,1.00
2019-02-15T05:39:19.209Z,1.00
2019-02-15T05:40:32.432Z,1.00
2019-02-15T05:41:45.648Z,1.00
2019-02-15T05:42:58.881Z,1.00
2019-02-15T05:44:12.105Z,1.00
2019-02-15T05:45:25.318Z,1.00
2019-02-15T05:46:38.537Z,1.00
2019-02-15T05:47:51.765Z,1.10
2019-02-15T05:49:05.003Z,1.00
2019-02-15T05:50:19.855Z,1.10
2019-02-15T05:51:33.076Z,1.00
2019-02-15T05:52:46.312Z,1.10
2019-02-15T05:53:59.610Z,1.00
2019-02-15T05:55:12.861Z,1.00
2019-02-15T05:56:26.094Z,1.00
2019-02-15T05:57:39.316Z,1.00
2019-02-15T05:58:52.563Z,1.00
2019-02-15T06:00:09.209Z,1.00
2019-02-15T06:01:23.565Z,1.00
2019-02-15T06:02:36.789Z,1.00
2019-02-15T06:03:50.029Z,1.00
2019-02-15T06:05:03.369Z,1.00
2019-02-15T06:06:16.606Z,1.10
2019-02-15T06:07:29.970Z,1.10
2019-02-15T06:08:43.201Z,1.10
2019-02-15T06:09:56.434Z,1.10
2019-02-15T06:11:09.662Z,1.10
2019-02-15T06:12:22.897Z,1.10
2019-02-15T06:13:36.130Z,1.10
2019-02-15T06:14:49.373Z,1.10
2019-02-15T06:16:02.592Z,1.00
2019-02-15T06:17:15.805Z,1.10
2019-02-15T06:18:29.053Z,1.10
2019-02-15T06:19:42.274Z,1.10
2019-02-15T06:20:55.518Z,1.10
2019-02-15T06:22:10.545Z,1.20
2019-02-15T06:23:23.700Z,1.20
2019-02-15T06:24:36.921Z,1.20
2019-02-15T06:25:50.143Z,1.10
2019-02-15T06:27:03.368Z,1.20
2019-02-15T06:28:16.595Z,1.20
2019-02-15T06:29:29.834Z,1.30
2019-02-15T06:30:43.068Z,1.30
2019-02-15T06:31:56.297Z,1.40
2019-02-15T06:33:09.516Z,1.40
2019-02-15T06:34:22.742Z,1.40
2019-02-15T06:35:36.199Z,1.40
2019-02-15T06:36:49.414Z,1.30
2019-02-15T06:38:02.629Z,1.40
2019-02-15T06:39:15.841Z,1.40
2019-02-15T06:40:29.081Z,1.40
2019-02-15T06:41:42.317Z,1.40
2019-02-15T06:42:55.530Z,1.40
2019-02-15T06:44:08.765Z,1.50
2019-02-15T06:45:24.913Z,1.50
2019-02-15T06:46:36.961Z,1.50
2019-02-15T06:47:50.182Z,1.60
2019-02-15T06:49:03.431Z,1.60
2019-02-15T06:50:16.659Z,1.60
2019-02-15T06:51:29.869Z,1.60
2019-02-15T06:52:43.125Z,1.60
2019-02-15T06:53:56.334Z,1.60
2019-02-15T06:55:09.578Z,1.70
2019-02-15T06:56:22.802Z,1.70
2019-02-15T06:57:36.034Z,1.70
2019-02-15T06:59:07.178Z,1.80
2019-02-15T07:00:40.238Z,1.80
2019-02-15T07:01:58.046Z,1.80
2019-02-15T07:03:12.925Z,1.80
2019-02-15T07:04:27.805Z,1.80
2019-02-15T07:05:41.025Z,1.80
2019-02-15T07:06:54.245Z,1.80
2019-02-15T07:08:07.475Z,1.90
2019-02-15T07:09:20.701Z,1.90
2019-02-15T07:10:33.953Z,1.90
2019-02-15T07:11:47.169Z,1.90
2019-02-15T07:13:00.413Z,1.90
2019-02-15T07:14:13.641Z,1.90
2019-02-15T07:15:33.429Z,2.00
2019-02-15T07:16:41.823Z,2.00
2019-02-15T07:17:55.045Z,2.00
2019-02-15T07:19:08.273Z,2.00
2019-02-15T07:20:21.798Z,2.00
2019-02-15T07:21:35.014Z,2.00
2019-02-15T07:22:48.252Z,2.00
2019-02-15T07:24:01.491Z,2.00
2019-02-15T07:25:14.721Z,2.00
2019-02-15T07:26:27.950Z,2.10
2019-02-15T07:27:41.171Z,2.10
2019-02-15T07:28:54.394Z,2.10
2019-02-15T07:30:10.351Z,2.20
2019-02-15T07:31:23.589Z,2.20
2019-02-15T07:32:36.828Z,2.30
2019-02-15T07:33:50.035Z,2.30
2019-02-15T07:35:03.434Z,2.40
2019-02-15T07:36:16.662Z,2.50
2019-02-15T07:37:29.882Z,2.50
2019-02-15T07:38:43.113Z,2.50
2019-02-15T07:39:56.346Z,2.50
2019-02-15T07:41:09.594Z,2.60
2019-02-15T07:42:22.878Z,2.60
2019-02-15T07:43:36.105Z,2.60
2019-02-15T07:44:49.347Z,2.70
2019-02-15T07:46:02.570Z,2.80
2019-02-15T07:47:15.785Z,2.80
2019-02-15T07:48:29.002Z,2.80
2019-02-15T07:49:42.249Z,2.90
2019-02-15T07:50:55.471Z,2.90
2019-02-15T07:52:08.702Z,3.00
2019-02-15T07:53:21.934Z,3.00
2019-02-15T07:54:35.162Z,3.10
2019-02-15T07:55:48.389Z,3.10
2019-02-15T07:57:01.629Z,3.10
2019-02-15T07:58:14.854Z,3.10
2019-02-15T07:59:28.076Z,3.20
2019-02-15T08:00:41.302Z,3.20
2019-02-15T08:02:01.599Z,3.20
2019-02-15T08:03:09.473Z,3.20
2019-02-15T08:04:22.698Z,3.30
2019-02-15T08:05:35.928Z,3.30
2019-02-15T08:06:49.150Z,3.40
2019-02-15T08:08:02.374Z,3.40
2019-02-15T08:09:15.611Z,3.40
2019-02-15T08:10:30.467Z,3.40
2019-02-15T08:11:43.686Z,3.40
2019-02-15T08:12:56.911Z,3.50
2019-02-15T08:14:14.790Z,3.60
2019-02-15T08:15:25.077Z,3.70
2019-02-15T08:16:38.777Z,3.80
2019-02-15T08:17:52.109Z,3.70
2019-02-15T08:19:06.982Z,3.70
2019-02-15T08:20:20.224Z,3.80
2019-02-15T08:21:33.537Z,3.80
2019-02-15T08:22:46.764Z,3.80
2019-02-15T08:24:00.005Z,3.90
2019-02-15T08:25:13.236Z,3.80
2019-02-15T08:26:27.764Z,3.90
2019-02-15T08:27:40.974Z,4.10
2019-02-15T08:28:54.194Z,4.20
2019-02-15T08:30:11.175Z,4.10
2019-02-15T08:31:24.419Z,4.20
2019-02-15T08:32:37.646Z,4.10
2019-02-15T08:33:50.872Z,4.20
2019-02-15T08:35:04.943Z,4.20
2019-02-15T08:36:18.168Z,4.20
2019-02-15T08:37:31.409Z,4.30
2019-02-15T08:38:44.646Z,4.40
2019-02-15T08:39:57.878Z,4.50
2019-02-15T08:41:11.107Z,4.50
2019-02-15T08:42:24.348Z,4.60
2019-02-15T08:43:37.586Z,4.70
2019-02-15T08:44:51.050Z,4.70
2019-02-15T08:46:04.283Z,4.80
2019-02-15T08:47:17.568Z,4.80
2019-02-15T08:48:30.777Z,4.90
2019-02-15T08:49:44.046Z,4.90
2019-02-15T08:50:57.323Z,5.00
2019-02-15T08:52:10.550Z,5.00
2019-02-15T08:53:23.774Z,5.10
2019-02-15T08:54:37.023Z,5.20
2019-02-15T08:55:50.254Z,5.30
2019-02-15T08:57:03.478Z,5.40
2019-02-15T08:58:16.707Z,5.50
2019-02-15T08:59:29.930Z,5.70
2019-02-15T09:00:43.174Z,5.70
2019-02-15T09:02:03.794Z,5.70
2019-02-15T09:03:17.034Z,5.70
2019-02-15T09:04:30.274Z,5.90
2019-02-15T09:05:43.501Z,6.00
2019-02-15T09:06:56.738Z,6.10
2019-02-15T09:08:09.958Z,6.20
2019-02-15T09:09:23.185Z,6.30
2019-02-15T09:10:36.407Z,6.40
2019-02-15T09:11:49.719Z,6.50
2019-02-15T09:13:02.942Z,6.50
2019-02-15T09:14:16.175Z,6.60
2019-02-15T09:15:29.390Z,6.70
2019-02-15T09:16:42.628Z,6.70
2019-02-15T09:17:55.865Z,6.80
2019-02-15T09:19:09.165Z,6.80
2019-02-15T09:20:22.402Z,6.80
2019-02-15T09:21:35.609Z,6.80
2019-02-15T09:22:48.839Z,6.80
2019-02-15T09:24:02.061Z,6.80
2019-02-15T09:25:15.285Z,6.90
2019-02-15T09:26:28.514Z,6.90
2019-02-15T09:27:43.386Z,7.00
2019-02-15T09:28:58.266Z,7.00
2019-02-15T09:30:13.690Z,7.10
2019-02-15T09:31:26.925Z,7.10
2019-02-15T09:32:40.165Z,7.20
2019-02-15T09:33:53.402Z,7.20
2019-02-15T09:35:08.970Z,7.40
2019-02-15T09:36:22.206Z,7.40
2019-02-15T09:37:35.434Z,7.60
2019-02-15T09:38:48.684Z,7.60
2019-02-15T09:40:01.902Z,7.70
2019-02-15T09:41:15.133Z,7.90
2019-02-15T09:42:28.356Z,8.00
2019-02-15T09:43:41.585Z,8.00
2019-02-15T09:44:54.815Z,8.00
2019-02-15T09:46:08.038Z,8.00
2019-02-15T09:47:21.267Z,8.10
2019-02-15T09:48:34.493Z,8.10
2019-02-15T09:49:47.730Z,8.20
2019-02-15T09:51:00.966Z,8.20
2019-02-15T09:52:14.192Z,8.30
2019-02-15T09:53:27.418Z,8.40
2019-02-15T09:54:40.636Z,8.50
2019-02-15T09:55:53.871Z,8.60
2019-02-15T09:57:07.106Z,8.60
2019-02-15T09:58:20.325Z,8.60
2019-02-15T09:59:33.558Z,8.80
2019-02-15T10:00:46.781Z,8.80
2019-02-15T10:02:00.011Z,8.80
2019-02-15T10:03:13.238Z,8.70
2019-02-15T10:04:26.462Z,8.80
2019-02-15T10:05:39.726Z,8.80
2019-02-15T10:06:52.937Z,8.80
2019-02-15T10:08:06.180Z,8.80
2019-02-15T10:09:19.396Z,8.90
2019-02-15T10:10:32.617Z,8.90
2019-02-15T10:11:45.846Z,8.90
2019-02-15T10:12:59.072Z,8.90
2019-02-15T10:14:12.305Z,8.90
2019-02-15T10:15:25.540Z,9.00
2019-02-15T10:16:38.774Z,9.00
2019-02-15T10:17:52.032Z,9.10
2019-02-15T10:19:05.308Z,9.20
2019-02-15T10:20:18.562Z,9.20
2019-02-15T10:21:31.773Z,9.40
2019-02-15T10:22:46.661Z,9.60
2019-02-15T10:23:59.894Z,9.70
2019-02-15T10:25:13.121Z,9.70
2019-02-15T10:26:26.819Z,9.70
2019-02-15T10:27:40.038Z,9.70
2019-02-15T10:28:53.280Z,9.70
2019-02-15T10:30:11.451Z,9.70
2019-02-15T10:31:24.753Z,9.80
2019-02-15T10:32:37.987Z,9.80
2019-02-15T10:33:51.221Z,9.80
2019-02-15T10:35:06.702Z,9.80
2019-02-15T10:36:19.924Z,9.80
2019-02-15T10:37:33.145Z,9.90
2019-02-15T10:38:46.377Z,10.00
2019-02-15T10:39:59.636Z,10.00
2019-02-15T10:41:12.925Z,10.10
2019-02-15T10:42:26.162Z,10.10
2019-02-15T10:43:39.400Z,10.20
2019-02-15T10:44:52.625Z,10.20
2019-02-15T10:46:05.877Z,10.30
2019-02-15T10:47:24.955Z,10.30
2019-02-15T10:48:34.057Z,10.40
2019-02-15T10:49:47.292Z,10.40
2019-02-15T10:51:01.498Z,10.50
2019-02-15T10:52:14.738Z,10.60
2019-02-15T10:53:27.978Z,10.60
2019-02-15T10:54:41.212Z,10.60
2019-02-15T10:55:54.442Z,10.70
2019-02-15T10:57:07.682Z,10.80
2019-02-15T10:58:20.922Z,10.80
2019-02-15T10:59:34.158Z,10.90
2019-02-15T11:00:47.393Z,11.00
2019-02-15T11:02:00.636Z,11.00
2019-02-15T11:03:13.882Z,11.10
2019-02-15T11:04:27.106Z,11.20
2019-02-15T11:05:40.334Z,11.30
2019-02-15T11:06:53.562Z,11.40
2019-02-15T11:08:09.717Z,11.40
2019-02-15T11:09:22.965Z,11.60
2019-02-15T11:10:36.197Z,11.60
2019-02-15T11:11:49.430Z,11.80
2019-02-15T11:13:02.669Z,11.80
2019-02-15T11:14:15.914Z,11.80
2019-02-15T11:15:29.162Z,11.90
2019-02-15T11:16:47.220Z,12.00
2019-02-15T11:17:58.060Z,12.10
2019-02-15T11:19:11.291Z,12.20
2019-02-15T11:20:24.523Z,12.30
2019-02-15T11:21:37.755Z,12.30
2019-02-15T11:22:50.995Z,12.40
2019-02-15T11:24:04.246Z,12.50
2019-02-15T11:25:17.482Z,12.50
2019-02-15T11:26:30.723Z,12.50
2019-02-15T11:27:45.421Z,12.50
2019-02-15T11:28:58.657Z,12.70
2019-02-15T11:30:13.629Z,12.70
2019-02-15T11:31:26.866Z,12.80
2019-02-15T11:32:40.569Z,12.80
2019-02-15T11:33:53.812Z,12.80
2019-02-15T11:35:09.590Z,13.00
2019-02-15T11:36:22.822Z,13.00
2019-02-15T11:37:36.051Z,13.20
2019-02-15T11:38:49.269Z,13.20
2019-02-15T11:40:02.594Z,13.40
2019-02-15T11:41:15.833Z,13.50
2019-02-15T11:42:29.078Z,13.50
2019-02-15T11:43:42.313Z,13.70
2019-02-15T11:44:55.556Z,13.70
2019-02-15T11:46:08.779Z,13.80
2019-02-15T11:47:22.019Z,14.00
2019-02-15T11:48:35.242Z,14.10
2019-02-15T11:49:48.474Z,14.30
2019-02-15T11:51:01.700Z,14.50
2019-02-15T11:52:16.555Z,14.70
2019-02-15T11:53:29.754Z,14.80
2019-02-15T11:54:42.978Z,15.00
2019-02-15T11:55:56.208Z,15.20
2019-02-15T11:57:09.702Z,15.50
2019-02-15T11:58:22.934Z,16.00
2019-02-15T11:59:36.176Z,16.20
2019-02-15T12:00:49.396Z,16.80
2019-02-15T12:02:06.067Z,17.50
2019-02-15T12:03:17.610Z,18.60
2019-02-15T12:04:30.899Z,19.90
2019-02-15T12:05:44.129Z,20.90
2019-02-15T12:06:57.351Z,22.10
2019-02-15T12:08:10.578Z,22.70
2019-02-15T12:09:23.821Z,23.20
2019-02-15T12:10:37.042Z,23.70
2019-02-15T12:11:50.277Z,24.50
2019-02-15T12:13:03.502Z,24.80
2019-02-15T12:14:16.750Z,24.90
2019-02-15T12:15:29.986Z,25.50
2019-02-15T12:16:46.134Z,25.90
2019-02-15T12:17:59.602Z,26.40
2019-02-15T12:19:12.830Z,26.60
2019-02-15T12:20:26.092Z,26.40
2019-02-15T12:21:39.326Z,26.90
2019-02-15T12:22:52.552Z,27.10
2019-02-15T12:24:05.780Z,27.70
2019-02-15T12:25:19.009Z,27.50
2019-02-15T12:26:32.496Z,27.80
2019-02-15T12:27:45.729Z,27.90
2019-02-15T12:28:58.946Z,28.10
2019-02-15T12:30:13.719Z,28.60
2019-02-15T12:31:27.010Z,28.40
2019-02-15T12:32:40.289Z,28.10
2019-02-15T12:33:53.521Z,28.10
2019-02-15T12:35:07.991Z,27.80
2019-02-15T12:36:21.220Z,27.90
2019-02-15T12:37:34.458Z,27.70
2019-02-15T12:38:47.683Z,28.30
2019-02-15T12:40:00.922Z,28.30
2019-02-15T12:41:14.149Z,28.30
2019-02-15T12:42:27.373Z,28.40
2019-02-15T12:43:40.611Z,28.30
2019-02-15T12:44:53.833Z,28.40
2019-02-15T12:46:07.076Z,28.40
2019-02-15T12:47:20.305Z,28.80
2019-02-15T12:48:33.602Z,29.00
2019-02-15T12:49:46.827Z,29.20
2019-02-15T12:51:00.064Z,29.30
2019-02-15T12:52:13.381Z,29.30
2019-02-15T12:53:26.611Z,29.20
2019-02-15T12:54:39.834Z,29.00
2019-02-15T12:55:53.061Z,29.00
2019-02-15T12:57:06.290Z,28.70
2019-02-15T12:58:19.521Z,28.50
2019-02-15T12:59:32.760Z,28.10
2019-02-15T13:00:45.997Z,28.30
2019-02-15T13:01:59.226Z,28.40
2019-02-15T13:03:12.474Z,28.50
2019-02-15T13:04:25.707Z,28.40
2019-02-15T13:05:38.938Z,28.70
2019-02-15T13:06:52.173Z,28.90
2019-02-15T13:08:05.397Z,28.80
2019-02-15T13:09:18.922Z,29.30
2019-02-15T13:10:33.809Z,29.30
2019-02-15T13:11:47.068Z,29.20
2019-02-15T13:13:00.294Z,29.00
2019-02-15T13:14:13.525Z,28.80
2019-02-15T13:15:26.745Z,29.10
2019-02-15T13:16:39.975Z,28.70
2019-02-15T13:17:53.214Z,29.00
2019-02-15T13:19:06.454Z,29.00
2019-02-15T13:20:19.672Z,28.80
2019-02-15T13:21:32.913Z,28.90
2019-02-15T13:22:46.136Z,29.10
2019-02-15T13:23:59.362Z,28.90
2019-02-15T13:25:12.594Z,29.00
2019-02-15T13:26:25.883Z,29.10
2019-02-15T13:27:39.237Z,28.90
2019-02-15T13:28:52.530Z,29.10
2019-02-15T13:30:08.966Z,29.20
2019-02-15T13:31:23.220Z,29.30
2019-02-15T13:32:36.590Z,29.60
2019-02-15T13:33:49.821Z,29.80
2019-02-15T13:35:03.058Z,30.20
2019-02-15T13:36:16.277Z,31.10
2019-02-15T13:37:29.516Z,31.00
2019-02-15T13:38:42.754Z,30.90
2019-02-15T13:39:55.984Z,31.10
2019-02-15T13:41:09.219Z,31.00
2019-02-15T13:42:22.908Z,31.10
2019-02-15T13:43:36.141Z,31.20
2019-02-15T13:44:49.392Z,30.80
2019-02-15T13:46:02.695Z,30.50
2019-02-15T13:47:15.930Z,30.70
2019-02-15T13:48:29.390Z,31.10
2019-02-15T13:49:42.682Z,31.30
2019-02-15T13:50:55.921Z,30.70
2019-02-15T13:52:09.160Z,30.80
2019-02-15T13:53:22.385Z,30.70
2019-02-15T13:54:35.610Z,30.50
2019-02-15T13:55:48.854Z,31.20
2019-02-15T13:57:02.076Z,31.20
2019-02-15T13:58:15.315Z,31.00
2019-02-15T13:59:28.535Z,30.70
2019-02-15T14:00:41.786Z,30.60
2019-02-15T14:01:55.020Z,30.00
2019-02-15T14:03:09.281Z,29.80
2019-02-15T14:04:22.531Z,30.00
2019-02-15T14:05:35.745Z,30.20
2019-02-15T14:06:53.894Z,30.60
2019-02-15T14:08:07.129Z,30.20
2019-02-15T14:09:20.365Z,30.40
2019-02-15T14:10:33.604Z,30.20
2019-02-15T14:11:47.917Z,30.10
2019-02-15T14:13:01.156Z,29.90
2019-02-15T14:14:14.373Z,29.90
2019-02-15T14:15:27.617Z,29.80
2019-02-15T14:16:40.837Z,29.40
2019-02-15T14:17:54.073Z,29.60
2019-02-15T14:19:07.302Z,29.50
2019-02-15T14:20:20.528Z,29.30
2019-02-15T14:21:33.755Z,28.90
2019-02-15T14:22:46.994Z,28.60
2019-02-15T14:24:00.234Z,28.60
2019-02-15T14:25:13.472Z,28.30
2019-02-15T14:26:26.705Z,28.80
2019-02-15T14:27:39.942Z,29.10
2019-02-15T14:28:53.181Z,29.10
2019-02-15T14:30:14.136Z,28.90
2019-02-15T14:31:27.437Z,28.50
2019-02-15T14:32:40.688Z,28.30
2019-02-15T14:33:53.926Z,28.10
2019-02-15T14:35:09.193Z,27.90
2019-02-15T14:36:22.418Z,28.00
2019-02-15T14:37:35.663Z,27.80
2019-02-15T14:38:48.903Z,27.70
2019-02-15T14:40:02.126Z,27.60
2019-02-15T14:41:15.369Z,27.40
2019-02-15T14:42:28.603Z,27.40
2019-02-15T14:43:41.848Z,27.20
2019-02-15T14:44:55.069Z,27.30
2019-02-15T14:46:08.298Z,27.60
2019-02-15T14:47:21.518Z,27.60
2019-02-15T14:48:34.780Z,27.40
2019-02-15T14:49:48.107Z,27.10
2019-02-15T14:51:01.365Z,26.80
2019-02-15T14:52:14.590Z,26.70
2019-02-15T14:53:27.838Z,26.30
2019-02-15T14:54:41.051Z,26.40
2019-02-15T14:55:54.276Z,26.40
2019-02-15T14:57:07.509Z,26.20
2019-02-15T14:58:20.752Z,26.10
2019-02-15T14:59:34.133Z,26.50
2019-02-15T15:00:47.361Z,26.10
2019-02-15T15:02:00.632Z,25.80
2019-02-15T15:03:13.870Z,26.10
2019-02-15T15:04:27.135Z,26.40
2019-02-15T15:05:43.074Z,26.40
2019-02-15T15:06:58.782Z,26.30
2019-02-15T15:08:12.022Z,26.30
2019-02-15T15:09:26.889Z,26.30
2019-02-15T15:10:40.717Z,25.90
2019-02-15T15:11:53.946Z,25.80
2019-02-15T15:13:07.177Z,25.90
2019-02-15T15:14:20.400Z,25.80
2019-02-15T15:15:33.630Z,25.50
2019-02-15T15:16:46.869Z,25.50
2019-02-15T15:18:12.215Z,25.10
2019-02-15T15:19:15.803Z,25.20
2019-02-15T15:20:29.053Z,24.90
2019-02-15T15:21:42.275Z,24.80
2019-02-15T15:22:58.029Z,24.70
2019-02-15T15:24:11.254Z,24.60
2019-02-15T15:25:24.482Z,24.40
2019-02-15T15:26:37.733Z,24.60
2019-02-15T15:27:50.961Z,24.40
2019-02-15T15:29:04.193Z,24.40
2019-02-15T15:30:17.425Z,24.40
2019-02-15T15:31:30.662Z,24.10
2019-02-15T15:32:43.885Z,24.10
2019-02-15T15:33:57.108Z,24.20
2019-02-15T15:35:11.282Z,23.60
2019-02-15T15:36:24.581Z,23.50
2019-02-15T15:37:37.806Z,23.00
2019-02-15T15:38:51.033Z,22.70
2019-02-15T15:40:09.374Z,22.60
2019-02-15T15:41:23.342Z,22.20
2019-02-15T15:42:36.586Z,22.00
2019-02-15T15:43:49.808Z,21.90
2019-02-15T15:45:03.046Z,21.80
2019-02-15T15:46:16.277Z,21.80
2019-02-15T15:47:29.526Z,21.70
2019-02-15T15:48:42.750Z,21.50
2019-02-15T15:49:55.982Z,21.50
2019-02-15T15:51:09.206Z,21.40
2019-02-15T15:52:22.456Z,21.40
2019-02-15T15:53:35.697Z,21.40
2019-02-15T15:54:48.918Z,21.40
2019-02-15T15:56:02.157Z,21.50
2019-02-15T15:57:15.382Z,21.50
2019-02-15T15:58:28.609Z,21.40
2019-02-15T15:59:43.122Z,21.00
2019-02-15T16:00:57.069Z,20.80
2019-02-15T16:02:10.302Z,20.60
2019-02-15T16:03:23.533Z,20.80
2019-02-15T16:04:36.760Z,20.70
2019-02-15T16:05:49.985Z,20.20
2019-02-15T16:07:03.235Z,19.90
2019-02-15T16:08:16.466Z,19.50
2019-02-15T16:09:29.695Z,19.20
2019-02-15T16:10:42.927Z,19.30
2019-02-15T16:11:56.173Z,19.10