createdAt,value
2022-09-06T04:22:59.890Z,37.29
2022-09-06T04:23:31.873Z,37.28
2022-09-06T04:24:05.489Z,37.12
2022-09-06T04:24:37.467Z,37.45
2022-09-06T04:25:09.285Z,37.11
2022-09-06T04:25:50.670Z,37.08
2022-09-06T04:26:22.293Z,37.21
2022-09-06T04:26:54.092Z,37.36
2022-09-06T04:27:25.761Z,37.30
2022-09-06T04:27:57.844Z,37.44
2022-09-06T04:28:29.753Z,37.37
2022-09-06T04:29:01.964Z,37.31
2022-09-06T04:29:34.040Z,37.13
2022-09-06T04:30:05.888Z,37.02
2022-09-06T04:30:37.883Z,37.21
2022-09-06T04:31:09.472Z,37.06
2022-09-06T04:31:41.185Z,37.38
2022-09-06T04:32:12.898Z,37.39
2022-09-06T04:32:44.697Z,37.30
2022-09-06T04:33:16.322Z,37.38
2022-09-06T04:33:48.003Z,37.28
2022-09-06T04:34:19.989Z,37.25
2022-09-06T04:34:51.963Z,36.94
2022-09-06T04:35:24.029Z,37.11
2022-09-06T04:35:56.120Z,37.10
2022-09-06T04:36:27.959Z,37.38
2022-09-06T04:36:59.953Z,37.40
2022-09-06T04:37:32.174Z,37.45
2022-09-06T04:38:04.363Z,37.07
2022-09-06T04:38:36.835Z,37.30
2022-09-06T04:39:08.605Z,37.57
2022-09-06T04:39:40.646Z,37.32
2022-09-06T04:40:12.383Z,37.08
2022-09-06T04:40:43.978Z,37.13
2022-09-06T04:41:16.407Z,37.56
2022-09-06T04:41:48.393Z,37.33
2022-09-06T04:42:20.201Z,37.31
2022-09-06T04:42:51.873Z,37.42
2022-09-06T04:43:23.513Z,37.15
2022-09-06T04:43:55.129Z,37.37
2022-09-06T04:44:26.898Z,37.43
2022-09-06T04:44:58.878Z,37.51
2022-09-06T04:45:30.658Z,37.35
2022-09-06T04:46:03.597Z,37.68
2022-09-06T04:46:35.233Z,37.48
2022-09-06T04:47:09.626Z,37.12
2022-09-06T04:47:41.441Z,37.34
2022-09-06T04:48:13.133Z,37.30
2022-09-06T04:48:45.213Z,37.17
2022-09-06T04:49:18.255Z,37.17
2022-09-06T04:49:49.877Z,37.40
2022-09-06T04:50:21.889Z,37.51
2022-09-06T04:50:53.950Z,37.46
2022-09-06T04:51:25.583Z,37.38
2022-09-06T04:51:57.437Z,37.57
2022-09-06T04:52:30.301Z,37.38
2022-09-06T04:53:02.452Z,37.40
2022-09-06T04:53:34.451Z,37.58
2022-09-06T04:54:06.167Z,37.53
2022-09-06T04:54:38.157Z,37.28
2022-09-06T04:55:09.920Z,37.21
2022-09-06T04:55:41.518Z,37.23
2022-09-06T04:56:14.230Z,37.39
2022-09-06T04:56:46.331Z,37.48
2022-09-06T04:57:18.392Z,37.46
2022-09-06T04:57:51.311Z,37.37
2022-09-06T04:58:23.703Z,37.59
2022-09-06T04:58:55.353Z,37.59
2022-09-06T04:59:27.155Z,37.40
2022-09-06T04:59:58.949Z,37.48
2022-09-06T05:00:31.281Z,37.23
2022-09-06T05:01:03.313Z,37.46
2022-09-06T05:01:35.055Z,37.45
2022-09-06T05:02:07.087Z,37.53
2022-09-06T05:02:38.780Z,37.34
2022-09-06T05:03:10.641Z,37.62
2022-09-06T05:03:42.585Z,37.65
2022-09-06T05:04:14.513Z,37.46
2022-09-06T05:04:46.297Z,37.36
2022-09-06T05:05:18.038Z,37.48
2022-09-06T05:05:49.685Z,37.50
2022-09-06T05:06:22.339Z,37.39
2022-09-06T05:07:03.897Z,37.39
2022-09-06T05:07:35.517Z,37.42
2022-09-06T05:08:07.608Z,37.46
2022-09-06T05:08:39.436Z,37.67
2022-09-06T05:09:11.072Z,37.38
2022-09-06T05:09:42.704Z,37.67
2022-09-06T05:10:14.686Z,37.79
2022-09-06T05:10:52.439Z,37.63
2022-09-06T05:11:25.121Z,37.50
2022-09-06T05:11:59.797Z,37.46
2022-09-06T05:12:31.383Z,37.59
2022-09-06T05:13:03.394Z,37.79
2022-09-06T05:13:35.061Z,37.50
2022-09-06T05:14:06.717Z,37.84
2022-09-06T05:14:38.674Z,37.81
2022-09-06T05:15:10.789Z,37.79
2022-09-06T05:15:42.385Z,37.64
2022-09-06T05:16:14.453Z,37.49
2022-09-06T05:16:46.492Z,37.58
2022-09-06T05:17:18.454Z,37.76
2022-09-06T05:17:50.500Z,37.74
2022-09-06T05:18:22.313Z,37.72
2022-09-06T05:18:53.871Z,37.57
2022-09-06T05:19:25.447Z,37.62
2022-09-06T05:19:57.251Z,37.56
2022-09-06T05:20:28.840Z,37.42
2022-09-06T05:21:00.510Z,37.78
2022-09-06T05:21:32.196Z,37.69
2022-09-06T05:22:03.983Z,37.51
2022-09-06T05:22:35.877Z,37.73
2022-09-06T05:23:07.510Z,37.90
2022-09-06T05:23:39.248Z,37.73
2022-09-06T05:24:10.936Z,37.79
2022-09-06T05:24:42.871Z,37.59
2022-09-06T05:25:14.866Z,37.36
2022-09-06T05:25:46.911Z,37.73
2022-09-06T05:27:01.152Z,37.97
2022-09-06T05:27:52.285Z,37.90
2022-09-06T05:28:40.315Z,37.45
2022-09-06T05:29:30.507Z,37.74
2022-09-06T05:30:16.120Z,37.49
2022-09-06T05:31:11.415Z,37.90
2022-09-06T05:32:00.189Z,37.58
2022-09-06T05:32:49.749Z,37.95
2022-09-06T05:33:38.161Z,37.77
2022-09-06T05:34:27.896Z,37.87
2022-09-06T05:35:16.826Z,37.96
2022-09-06T05:36:11.760Z,37.67
2022-09-06T05:37:00.597Z,37.94
2022-09-06T05:37:51.798Z,37.75
2022-09-06T05:38:41.383Z,37.95
2022-09-06T05:39:29.798Z,38.06
2022-09-06T05:40:16.943Z,37.87
2022-09-06T05:41:06.656Z,38.06
2022-09-06T05:41:53.374Z,37.54
2022-09-06T05:42:39.485Z,38.08
2022-09-06T05:43:26.148Z,38.15
2022-09-06T05:44:12.795Z,37.79
2022-09-06T05:44:59.812Z,38.08
2022-09-06T05:45:44.165Z,38.08
2022-09-06T05:46:34.870Z,38.12
2022-09-06T05:47:20.025Z,38.08
2022-09-06T05:48:11.878Z,37.88
2022-09-06T05:48:59.224Z,38.18
2022-09-06T05:49:44.558Z,38.07
2022-09-06T05:50:30.358Z,37.81
2022-09-06T05:51:20.354Z,38.08
2022-09-06T05:52:05.664Z,37.93
2022-09-06T05:52:50.952Z,37.73
2022-09-06T05:53:39.957Z,38.17
2022-09-06T05:54:24.853Z,37.79
2022-09-06T05:55:11.346Z,37.88
2022-09-06T05:55:56.965Z,37.94
2022-09-06T05:56:47.732Z,38.10
2022-09-06T05:57:33.539Z,37.84
2022-09-06T05:58:19.003Z,37.93
2022-09-06T05:59:04.950Z,38.17
2022-09-06T05:59:52.648Z,37.94
2022-09-06T06:00:37.469Z,38.07
2022-09-06T06:01:22.008Z,38.15
2022-09-06T06:02:13.599Z,38.02
2022-09-06T06:03:00.240Z,38.27
2022-09-06T06:03:47.058Z,38.19
2022-09-06T06:04:33.348Z,37.82
2022-09-06T06:05:21.091Z,38.23
2022-09-06T06:06:08.174Z,37.93
2022-09-06T06:06:54.877Z,38.07
2022-09-06T06:07:47.529Z,38.06
2022-09-06T06:08:34.020Z,38.02
2022-09-06T06:09:20.596Z,38.53
2022-09-06T06:10:07.110Z,38.30
2022-09-06T06:10:53.560Z,38.00
2022-09-06T06:11:40.015Z,38.44
2022-09-06T06:12:30.267Z,38.21
2022-09-06T06:13:17.462Z,38.27
2022-09-06T06:14:04.057Z,38.44
2022-09-06T06:14:50.018Z,38.17
2022-09-06T06:15:35.461Z,38.14
2022-09-06T06:16:22.193Z,38.07
2022-09-06T06:17:08.994Z,38.25
2022-09-06T06:17:58.661Z,38.11
2022-09-06T06:18:48.787Z,38.35
2022-09-06T06:19:36.338Z,38.50
2022-09-06T06:20:23.296Z,38.09
2022-09-06T06:21:18.359Z,38.12
2022-09-06T06:22:02.792Z,38.07
2022-09-06T06:22:53.391Z,38.43
2022-09-06T06:23:38.274Z,38.20
2022-09-06T06:24:30.105Z,38.28
2022-09-06T06:25:14.686Z,38.54
2022-09-06T06:26:01.424Z,38.32
2022-09-06T06:26:47.942Z,38.06
2022-09-06T06:27:34.377Z,38.33
2022-09-06T06:28:24.305Z,38.38
2022-09-06T06:29:10.077Z,38.50
2022-09-06T06:29:55.189Z,38.55
2022-09-06T06:30:40.632Z,38.21
2022-09-06T06:31:26.624Z,38.33
2022-09-06T06:32:14.427Z,38.45
2022-09-06T06:33:02.158Z,38.35
2022-09-06T06:33:54.826Z,38.32
2022-09-06T06:34:43.089Z,38.42
2022-09-06T06:35:30.684Z,38.41
2022-09-06T06:36:16.767Z,38.26
2022-09-06T06:37:04.135Z,38.45
2022-09-06T06:37:52.897Z,38.45
2022-09-06T06:38:47.873Z,38.38
2022-09-06T06:39:34.825Z,38.50
2022-09-06T06:40:22.119Z,38.46
2022-09-06T06:41:10.265Z,38.51
2022-09-06T06:41:56.974Z,38.46
2022-09-06T06:42:43.965Z,38.19
2022-09-06T06:43:32.306Z,38.31
2022-09-06T06:44:26.753Z,38.18
2022-09-06T06:45:13.541Z,38.27
2022-09-06T06:46:01.147Z,38.46
2022-09-06T06:46:48.745Z,38.42
2022-09-06T06:47:37.790Z,38.21
2022-09-06T06:48:26.284Z,38.36
2022-09-06T06:49:20.393Z,38.43
2022-09-06T06:50:09.026Z,38.50
2022-09-06T06:50:56.917Z,38.27
2022-09-06T06:51:44.788Z,38.57
2022-09-06T06:52:33.649Z,38.34
2022-09-06T06:53:22.212Z,38.52
2022-09-06T06:54:16.212Z,38.25
2022-09-06T06:55:05.740Z,38.57
2022-09-06T06:55:53.099Z,38.47
2022-09-06T06:56:40.418Z,38.30
2022-09-06T06:57:27.308Z,38.43
2022-09-06T06:58:13.986Z,38.52
2022-09-06T06:59:03.749Z,38.54
2022-09-06T06:59:49.791Z,38.24
2022-09-06T07:00:36.479Z,38.26
2022-09-06T07:01:22.745Z,38.40
2022-09-06T07:02:08.868Z,38.56
2022-09-06T07:02:55.137Z,38.56
2022-09-06T07:03:44.281Z,38.60
2022-09-06T07:04:30.023Z,38.15
2022-09-06T07:06:19.774Z,38.37
2022-09-06T07:08:07.786Z,38.66
2022-09-06T07:08:57.717Z,38.52
2022-09-06T07:10:46.689Z,38.88
2022-09-06T07:11:31.995Z,38.73
2022-09-06T07:12:18.020Z,38.66
2022-09-06T07:13:02.997Z,38.66
2022-09-06T07:13:53.539Z,38.65
2022-09-06T07:14:45.286Z,38.60
2022-09-06T07:15:31.686Z,38.45
2022-09-06T07:16:21.130Z,38.43
2022-09-06T07:17:09.264Z,38.82
2022-09-06T07:17:54.929Z,38.43
2022-09-06T07:18:41.135Z,38.68
2022-09-06T07:21:37.657Z,38.74
2022-09-06T07:22:28.492Z,38.50
2022-09-06T07:24:20.827Z,38.69
2022-09-06T07:25:06.962Z,38.78
2022-09-06T07:25:52.966Z,38.75
2022-09-06T07:26:40.839Z,38.51
2022-09-06T07:28:32.361Z,38.75
2022-09-06T07:29:29.300Z,38.91
2022-09-06T07:30:17.471Z,38.57
2022-09-06T07:31:07.350Z,38.87
2022-09-06T07:32:11.933Z,38.90
2022-09-06T07:32:59.982Z,38.64
2022-09-06T07:33:51.462Z,38.66
2022-09-06T07:34:48.272Z,38.63
2022-09-06T07:35:37.155Z,38.84
2022-09-06T07:36:26.773Z,38.54
2022-09-06T07:37:16.474Z,38.66
2022-09-06T07:38:04.262Z,38.65
2022-09-06T07:38:53.178Z,38.61
2022-09-06T07:39:46.882Z,38.45
2022-09-06T07:40:35.097Z,38.83
2022-09-06T07:41:26.121Z,38.82
2022-09-06T07:42:14.435Z,38.55
2022-09-06T07:43:02.363Z,38.79
2022-09-06T07:43:50.435Z,38.74
2022-09-06T07:44:38.822Z,38.82
2022-09-06T07:45:37.056Z,38.81
2022-09-06T07:46:25.634Z,38.49
2022-09-06T07:48:19.137Z,38.50
2022-09-06T07:49:10.083Z,38.82
2022-09-06T07:51:11.935Z,38.86
2022-09-06T07:53:14.979Z,38.46
2022-09-06T07:54:29.349Z,38.58
2022-09-06T07:55:12.517Z,38.81
2022-09-06T07:56:06.938Z,38.78
2022-09-06T07:56:57.230Z,38.75
2022-09-06T07:57:45.490Z,38.67
2022-09-06T07:58:33.415Z,38.78
2022-09-06T07:59:22.187Z,38.83
2022-09-06T08:00:10.621Z,38.52
2022-09-06T08:01:05.078Z,38.54
2022-09-06T08:01:53.638Z,38.89
2022-09-06T08:02:40.554Z,38.95
2022-09-06T08:03:28.237Z,38.74
2022-09-06T08:04:14.829Z,38.83
2022-09-06T08:05:03.457Z,39.01
2022-09-06T08:09:08.317Z,38.59
2022-09-06T08:09:58.533Z,38.54
2022-09-06T08:10:46.597Z,38.27
2022-09-06T08:11:43.587Z,38.71
2022-09-06T08:12:31.631Z,38.80
2022-09-06T08:13:19.805Z,38.44
2022-09-06T08:14:07.225Z,38.56
2022-09-06T08:14:55.490Z,38.49
2022-09-06T08:15:44.063Z,38.64
2022-09-06T08:16:38.514Z,38.49
2022-09-06T08:17:27.075Z,38.71
2022-09-06T08:18:15.740Z,38.65
2022-09-06T08:19:05.225Z,38.64
2022-09-06T08:19:54.219Z,38.75
2022-09-06T08:20:43.157Z,38.43
2022-09-06T08:21:31.866Z,38.57
2022-09-06T08:22:27.033Z,38.69
2022-09-06T08:23:16.499Z,38.73
2022-09-06T08:24:04.204Z,38.78
2022-09-06T08:24:50.887Z,38.77
2022-09-06T08:25:38.019Z,38.71
2022-09-06T08:26:24.703Z,38.47
2022-09-06T08:27:16.435Z,38.48
2022-09-06T08:28:03.085Z,38.60
2022-09-06T08:28:49.196Z,38.47
2022-09-06T08:29:37.606Z,38.80
2022-09-06T08:30:23.934Z,38.78
2022-09-06T08:31:19.530Z,38.70
2022-09-06T08:32:05.360Z,38.76
2022-09-06T08:32:51.460Z,38.44
2022-09-06T08:33:37.689Z,38.71
2022-09-06T08:34:24.186Z,38.63
2022-09-06T08:35:16.039Z,38.28
2022-09-06T08:36:06.500Z,38.18
2022-09-06T08:36:55.388Z,38.29
2022-09-06T08:37:46.506Z,38.47
2022-09-06T08:38:35.013Z,38.46
2022-09-06T08:39:24.695Z,38.02
2022-09-06T08:40:20.078Z,38.19
2022-09-06T08:41:12.404Z,37.96
2022-09-06T08:42:02.036Z,38.13
2022-09-06T08:42:51.560Z,38.49
2022-09-06T08:43:40.992Z,38.42
2022-09-06T08:45:35.393Z,38.31
2022-09-06T08:46:22.475Z,38.59
2022-09-06T08:47:06.896Z,38.56
2022-09-06T08:47:52.030Z,38.27
2022-09-06T08:48:38.174Z,38.41
2022-09-06T08:49:23.911Z,38.44
2022-09-06T08:50:08.701Z,38.30
2022-09-06T08:51:03.145Z,38.54
2022-09-06T08:51:52.627Z,37.97
2022-09-06T08:52:39.321Z,38.26
2022-09-06T08:53:32.615Z,37.45
2022-09-06T08:54:37.589Z,37.60
2022-09-06T08:55:45.478Z,37.61
2022-09-06T08:56:31.882Z,37.71
2022-09-06T08:57:35.960Z,37.54
2022-09-06T08:58:29.917Z,37.91
2022-09-06T08:59:22.791Z,37.50
2022-09-06T09:00:11.554Z,37.76
2022-09-06T09:01:01.967Z,37.75
2022-09-06T09:02:03.066Z,37.91
2022-09-06T09:03:06.696Z,37.19
2022-09-06T09:03:52.840Z,37.69
2022-09-06T09:04:39.058Z,37.81
2022-09-06T09:05:28.051Z,37.79
2022-09-06T09:06:18.060Z,37.63
2022-09-06T09:07:05.365Z,37.71
2022-09-06T09:07:55.484Z,37.78
2022-09-06T09:08:45.983Z,37.76
2022-09-06T09:09:34.300Z,37.87
2022-09-06T09:10:29.735Z,37.54
2022-09-06T09:11:17.000Z,37.90
2022-09-06T09:12:11.074Z,37.67
2022-09-06T09:13:00.007Z,37.97
2022-09-06T09:13:56.850Z,37.55
2022-09-06T09:14:44.534Z,37.89
2022-09-06T09:15:31.286Z,37.61
2022-09-06T09:16:20.662Z,37.60
2022-09-06T09:17:14.685Z,37.79
2022-09-06T09:18:04.317Z,37.86
2022-09-06T09:18:55.450Z,37.73
2022-09-06T09:19:43.712Z,37.67
2022-09-06T09:20:33.000Z,38.06
2022-09-06T09:21:21.528Z,38.08
2022-09-06T09:22:16.428Z,37.82
2022-09-06T09:23:05.025Z,37.90
2022-09-06T09:23:54.374Z,37.74
2022-09-06T09:24:43.768Z,37.79
2022-09-06T09:25:31.565Z,37.58
2022-09-06T09:26:23.407Z,37.89
2022-09-06T09:27:13.977Z,38.08
2022-09-06T09:28:05.606Z,37.78
2022-09-06T09:29:08.168Z,37.61
2022-09-06T09:31:01.569Z,37.87
2022-09-06T09:31:54.134Z,38.00
2022-09-06T09:32:49.550Z,37.77
2022-09-06T09:33:39.223Z,37.76
2022-09-06T09:34:41.454Z,37.87
2022-09-06T09:35:44.081Z,37.85
2022-09-06T09:36:30.616Z,37.72
2022-09-06T09:37:47.488Z,38.10
2022-09-06T09:38:38.995Z,37.78
2022-09-06T09:39:26.060Z,37.73
2022-09-06T09:40:11.386Z,37.81
2022-09-06T09:41:00.681Z,37.98
2022-09-06T09:41:46.224Z,37.87
2022-09-06T09:42:43.179Z,37.67
2022-09-06T09:43:35.663Z,37.95
2022-09-06T09:44:25.851Z,37.88
2022-09-06T09:45:13.772Z,38.03
2022-09-06T09:46:20.060Z,38.04
2022-09-06T09:47:08.872Z,38.06
2022-09-06T09:47:55.087Z,38.01
2022-09-06T09:48:45.755Z,37.97
2022-09-06T09:49:26.584Z,37.62
2022-09-06T09:50:16.578Z,37.94
2022-09-06T09:51:04.717Z,37.59
2022-09-06T09:51:53.941Z,37.63
2022-09-06T09:52:42.108Z,37.70
2022-09-06T09:53:29.875Z,37.71
2022-09-06T09:54:24.329Z,37.97
2022-09-06T09:55:13.931Z,37.96
2022-09-06T09:56:09.136Z,37.60
2022-09-06T09:56:54.960Z,37.86
2022-09-06T09:57:41.004Z,37.78
2022-09-06T09:58:42.475Z,37.99
2022-09-06T09:59:33.232Z,37.88
2022-09-06T10:00:21.485Z,38.00
2022-09-06T10:01:27.365Z,37.88
2022-09-06T10:02:23.209Z,37.75
2022-09-06T10:03:11.587Z,37.56
2022-09-06T10:05:09.780Z,38.06
2022-09-06T10:07:15.597Z,38.02
2022-09-06T10:08:04.912Z,38.08
2022-09-06T10:08:53.320Z,37.86
2022-09-06T10:09:53.439Z,38.02
2022-09-06T10:10:38.744Z,37.98
2022-09-06T10:11:26.288Z,37.50
2022-09-06T10:12:16.418Z,37.61
2022-09-06T10:13:17.544Z,37.91
2022-09-06T10:14:16.168Z,37.88
2022-09-06T10:15:12.126Z,37.69
2022-09-06T10:15:57.655Z,38.04
2022-09-06T10:16:56.398Z,37.96
2022-09-06T10:17:45.985Z,37.60
2022-09-06T10:18:38.440Z,37.82
2022-09-06T10:19:30.661Z,37.82
2022-09-06T10:20:19.633Z,37.59
2022-09-06T10:21:13.453Z,37.55
2022-09-06T10:22:00.674Z,37.90
2022-09-06T10:23:02.287Z,37.89
2022-09-06T10:25:06.807Z,37.86
2022-09-06T10:26:00.176Z,37.62
2022-09-06T10:26:41.819Z,37.55
2022-09-06T10:27:27.305Z,37.57
2022-09-06T10:28:26.332Z,37.92
2022-09-06T10:29:16.467Z,37.79
2022-09-06T10:30:00.572Z,37.74
2022-09-06T10:30:53.619Z,37.55
2022-09-06T10:31:43.447Z,37.73
2022-09-06T10:32:39.418Z,37.39
2022-09-06T10:33:30.620Z,37.58
2022-09-06T10:34:20.040Z,37.80
2022-09-06T10:35:01.470Z,37.70
2022-09-06T10:35:51.579Z,37.70
2022-09-06T10:36:51.144Z,37.84
2022-09-06T10:37:31.773Z,37.89
2022-09-06T10:38:38.299Z,37.73
2022-09-06T10:39:37.154Z,37.66
2022-09-06T10:40:32.711Z,37.54
2022-09-06T10:41:14.331Z,37.66
2022-09-06T10:42:01.740Z,37.70
2022-09-06T10:42:43.328Z,37.77
2022-09-06T10:43:31.995Z,37.70
2022-09-06T10:44:15.481Z,37.58
2022-09-06T10:45:09.517Z,37.78
2022-09-06T10:46:04.516Z,37.63
2022-09-06T10:46:56.541Z,37.60
2022-09-06T10:47:59.042Z,37.70
2022-09-06T10:49:04.258Z,37.53
2022-09-06T10:49:49.622Z,37.38
2022-09-06T10:50:43.107Z,37.37
2022-09-06T10:51:44.098Z,37.59
2022-09-06T10:52:33.365Z,37.81
2022-09-06T10:53:19.559Z,37.41
2022-09-06T10:54:03.193Z,37.52
2022-09-06T10:54:52.885Z,37.73
2022-09-06T10:55:41.375Z,37.68
2022-09-06T10:56:31.874Z,37.75
2022-09-06T10:59:52.041Z,37.69
2022-09-06T11:00:37.275Z,37.37
2022-09-06T11:01:26.600Z,37.58
2022-09-06T11:02:25.943Z,37.24
2022-09-06T11:04:23.292Z,37.60
2022-09-06T11:05:41.844Z,37.59
2022-09-06T11:06:28.734Z,37.35
2022-09-06T11:07:14.838Z,37.63
2022-09-06T11:09:16.658Z,37.61
2022-09-06T11:10:03.719Z,37.25
2022-09-06T11:10:48.101Z,37.35
2022-09-06T11:11:51.606Z,37.32
2022-09-06T11:12:47.831Z,37.49
2022-09-06T11:14:39.703Z,37.32
2022-09-06T11:15:27.195Z,37.37
2022-09-06T11:16:25.980Z,37.27
2022-09-06T11:17:12.921Z,37.23
2022-09-06T11:17:57.511Z,37.38
2022-09-06T11:18:53.448Z,37.17
2022-09-06T11:19:44.386Z,37.47
2022-09-06T11:20:36.485Z,37.45
2022-09-06T11:21:44.069Z,37.12
2022-09-06T11:22:42.780Z,37.31
2022-09-06T11:23:35.671Z,37.42
2022-09-06T11:24:21.470Z,37.24
2022-09-06T11:25:24.981Z,37.30
2022-09-06T11:26:27.597Z,37.32
2022-09-06T11:27:14.273Z,37.30
2022-09-06T11:28:01.239Z,37.59
2022-09-06T11:28:55.729Z,37.53
2022-09-06T11:29:42.311Z,37.52
2022-09-06T11:30:29.178Z,37.36
2022-09-06T11:32:34.299Z,37.40
2022-09-06T11:33:28.076Z,37.25
2022-09-06T11:34:30.467Z,37.35
2022-09-06T11:35:17.045Z,36.92
2022-09-06T11:36:03.465Z,37.08
2022-09-06T11:36:55.743Z,37.15
2022-09-06T11:37:42.364Z,36.98
2022-09-06T11:38:27.079Z,37.04
2022-09-06T11:39:18.081Z,37.41
2022-09-06T11:40:28.833Z,37.32
2022-09-06T11:41:22.114Z,37.36
2022-09-06T11:42:11.179Z,37.31
2022-09-06T11:42:54.702Z,37.30
2022-09-06T11:43:47.756Z,37.15
2022-09-06T11:44:47.931Z,37.28
2022-09-06T11:45:47.016Z,37.39
2022-09-06T11:46:37.436Z,37.28
2022-09-06T11:47:43.991Z,37.24
2022-09-06T11:48:28.766Z,37.08
2022-09-06T11:49:09.827Z,37.42
2022-09-06T11:50:06.123Z,37.20
2022-09-06T11:50:58.600Z,37.27
2022-09-06T11:51:39.109Z,37.41
2022-09-06T11:52:42.365Z,37.34
2022-09-06T11:53:32.553Z,37.10
2022-09-06T11:54:21.040Z,37.28
2022-09-06T11:55:22.184Z,37.22
2022-09-06T11:56:02.588Z,37.29
2022-09-06T11:56:51.326Z,37.12
2022-09-06T11:57:40.672Z,37.33
2022-09-06T11:58:21.621Z,37.27
2022-09-06T11:59:29.251Z,36.96
2022-09-06T12:00:23.623Z,36.91
2022-09-06T12:01:18.044Z,37.27
2022-09-06T12:02:19.084Z,37.02
2022-09-06T12:04:13.288Z,36.96
2022-09-06T12:05:03.593Z,36.98
2022-09-06T12:06:05.494Z,37.14
2022-09-06T12:07:17.669Z,37.03
2022-09-06T12:08:28.057Z,37.06
2022-09-06T12:09:36.087Z,36.91
2022-09-06T12:10:44.392Z,37.18
2022-09-06T12:11:37.464Z,36.89
2022-09-06T12:12:25.007Z,37.09
2022-09-06T12:13:14.240Z,37.12
2022-09-06T12:14:04.001Z,37.27
2022-09-06T12:14:56.256Z,36.92
2022-09-06T12:15:54.679Z,36.93
2022-09-06T12:16:57.246Z,37.30
2022-09-06T12:17:51.770Z,36.95
2022-09-06T12:18:58.358Z,36.99
2022-09-06T12:20:02.035Z,36.83
2022-09-06T12:21:00.564Z,36.97
2022-09-06T12:21:57.046Z,36.94
2022-09-06T12:22:37.864Z,37.29
2022-09-06T12:23:39.767Z,37.11
2022-09-06T12:24:48.348Z,37.05
2022-09-06T12:25:39.532Z,37.24
2022-09-06T12:26:55.025Z,37.24
2022-09-06T12:27:47.901Z,36.87
2022-09-06T12:29:04.059Z,36.83
2022-09-06T12:29:58.458Z,37.38
2022-09-06T12:30:50.239Z,37.25
2022-09-06T12:31:37.968Z,36.93
2022-09-06T12:32:34.904Z,37.11
2022-09-06T12:33:23.202Z,36.91
2022-09-06T12:34:16.726Z,37.28
2022-09-06T12:36:39.421Z,37.29
2022-09-06T12:37:31.280Z,36.81
2022-09-06T12:38:27.699Z,37.06
2022-09-06T12:39:24.978Z,37.54
2022-09-06T12:40:17.332Z,37.30
2022-09-06T12:41:09.278Z,36.98
2022-09-06T12:42:12.794Z,36.95
2022-09-06T12:43:32.027Z,37.36
2022-09-06T12:44:28.126Z,37.27
2022-09-06T12:45:22.908Z,37.20
2022-09-06T12:46:20.119Z,37.28
2022-09-06T12:47:18.139Z,37.27
2022-09-06T12:48:19.951Z,37.10
2022-09-06T12:49:04.872Z,37.08
2022-09-06T12:49:58.410Z,37.02
2022-09-06T12:50:59.131Z,36.85
2022-09-06T12:51:52.060Z,37.08
2022-09-06T12:53:46.648Z,37.17
2022-09-06T12:54:40.700Z,36.95
2022-09-06T12:55:36.411Z,36.80
2022-09-06T12:56:27.716Z,37.16
2022-09-06T12:57:44.535Z,37.02
2022-09-06T12:58:38.885Z,36.72
2022-09-06T12:59:21.708Z,36.76
2022-09-06T13:00:10.399Z,37.28
2022-09-06T13:01:02.456Z,36.78
2022-09-06T13:01:51.892Z,37.03
2022-09-06T13:02:42.891Z,36.76
2022-09-06T13:04:44.483Z,37.17
2022-09-06T13:05:33.349Z,37.33
2022-09-06T13:06:27.486Z,37.30
2022-09-06T13:07:18.825Z,37.13
2022-09-06T13:08:13.701Z,37.40
2022-09-06T13:09:04.034Z,37.39
2022-09-06T13:09:57.555Z,37.04
2022-09-06T13:10:50.466Z,36.92
2022-09-06T13:14:39.837Z,37.07
2022-09-06T13:15:31.341Z,37.20
2022-09-06T13:16:22.199Z,37.24
2022-09-06T13:17:11.004Z,36.99
2022-09-06T13:17:59.578Z,37.26
2022-09-06T13:18:53.055Z,37.28
2022-09-06T13:19:35.431Z,37.02
2022-09-06T13:20:33.746Z,36.79
2022-09-06T13:22:30.458Z,36.68
2022-09-06T13:23:20.261Z,36.87
2022-09-06T13:24:16.412Z,37.06
2022-09-06T13:25:07.337Z,37.01
2022-09-06T13:26:05.067Z,36.80
2022-09-06T13:26:57.274Z,36.82
2022-09-06T13:27:46.807Z,36.94
2022-09-06T13:28:29.036Z,36.96
2022-09-06T13:29:29.772Z,36.88
2022-09-06T13:30:22.519Z,36.91
2022-09-06T13:31:16.908Z,37.03
2022-09-06T13:32:07.234Z,36.73
2022-09-06T13:33:10.412Z,36.73
2022-09-06T13:34:10.041Z,37.18
2022-09-06T13:35:05.872Z,36.77
2022-09-06T13:35:55.886Z,36.75
2022-09-06T13:36:54.307Z,36.79
2022-09-06T13:37:43.025Z,36.71
2022-09-06T13:38:46.877Z,37.06
2022-09-06T13:42:20.652Z,37.13
2022-09-06T13:43:14.029Z,36.79
2022-09-06T13:45:36.930Z,36.81
2022-09-06T13:46:30.066Z,36.41
2022-09-06T13:47:24.741Z,36.60
2022-09-06T13:48:38.593Z,36.81
2022-09-06T13:49:30.792Z,36.42
2022-09-06T13:50:32.003Z,36.79
2022-09-06T13:53:25.517Z,36.36
2022-09-06T13:54:16.860Z,36.36
2022-09-06T13:55:07.433Z,36.43
2022-09-06T13:56:00.659Z,36.81
2022-09-06T13:57:05.657Z,36.92
2022-09-06T13:57:55.895Z,36.82
2022-09-06T13:58:49.820Z,36.50
2022-09-06T13:59:40.303Z,36.63
2022-09-06T14:00:38.085Z,36.70
2022-09-06T14:01:30.630Z,36.61
2022-09-06T14:02:22.156Z,36.53
2022-09-06T14:03:17.701Z,36.48
2022-09-06T14:05:13.253Z,36.84
2022-09-06T14:06:08.242Z,36.53
2022-09-06T14:07:04.733Z,36.65
2022-09-06T14:07:57.526Z,36.46
2022-09-06T14:09:07.379Z,36.53
2022-09-06T14:09:55.417Z,36.69
2022-09-06T14:10:45.135Z,36.53
2022-09-06T14:11:35.758Z,36.43
2022-09-06T14:12:26.962Z,36.59
2022-09-06T14:13:18.539Z,36.80
2022-09-06T14:15:17.064Z,36.51
2022-09-06T14:16:08.915Z,36.46
2022-09-06T14:16:59.816Z,36.47
2022-09-06T14:17:50.246Z,36.52
2022-09-06T14:18:44.261Z,36.41
2022-09-06T14:19:36.092Z,36.38
2022-09-06T14:20:29.432Z,36.63
2022-09-06T14:21:21.495Z,36.63
2022-09-06T14:22:14.812Z,36.49
2022-09-06T14:27:23.764Z,36.21
2022-09-06T14:28:16.100Z,36.17
2022-09-06T14:29:14.742Z,35.98
2022-09-06T14:30:08.551Z,36.33
2022-09-06T14:31:02.131Z,36.16
2022-09-06T14:31:52.990Z,35.91
2022-09-06T14:32:50.206Z,36.05
2022-09-06T14:34:07.420Z,35.90
2022-09-06T14:34:59.913Z,36.10
2022-09-06T14:35:50.933Z,36.29
2022-09-06T14:38:13.949Z,35.25
2022-09-06T14:39:13.538Z,35.42
2022-09-06T14:40:11.002Z,35.08
2022-09-06T14:41:04.845Z,35.48
2022-09-06T14:41:56.918Z,36.08
2022-09-06T14:42:50.641Z,35.49
2022-09-06T14:43:44.782Z,35.47
2022-09-06T14:45:39.576Z,35.92
2022-09-06T14:46:30.149Z,36.16
2022-09-06T14:47:20.908Z,35.92
2022-09-06T14:49:25.805Z,36.22
2022-09-06T14:50:18.573Z,35.77
2022-09-06T14:51:13.311Z,36.33
2022-09-06T14:52:04.400Z,36.33
2022-09-06T14:55:11.642Z,36.37
2022-09-06T14:56:04.345Z,36.73
2022-09-06T14:56:57.195Z,36.48
2022-09-06T14:57:49.861Z,36.47
2022-09-06T14:58:42.062Z,36.29
2022-09-06T14:59:43.955Z,36.29
2022-09-06T15:00:39.115Z,36.44
2022-09-06T15:01:34.153Z,36.11
2022-09-06T15:02:28.487Z,36.40
2022-09-06T15:03:20.722Z,36.23
2022-09-06T15:04:15.929Z,36.18
2022-09-06T15:05:10.948Z,35.95
2022-09-06T15:06:02.555Z,36.34
2022-09-06T15:06:56.095Z,35.59
2022-09-06T15:07:48.587Z,36.21
2022-09-06T15:08:41.638Z,36.31
2022-09-06T15:09:38.638Z,35.96
2022-09-06T15:10:29.876Z,36.20
2022-09-06T15:11:21.396Z,36.19
2022-09-06T15:13:14.298Z,36.22
2022-09-06T15:15:08.893Z,36.11
2022-09-06T15:16:02.565Z,36.22
2022-09-06T15:16:56.131Z,36.02
2022-09-06T15:18:38.973Z,35.72
2022-09-06T15:19:18.022Z,35.72
2022-09-06T15:19:56.776Z,35.75
2022-09-06T15:20:34.706Z,35.66
2022-09-06T15:21:18.763Z,36.16
2022-09-06T15:21:56.863Z,36.12
2022-09-06T15:22:35.197Z,36.10
2022-09-06T15:23:24.825Z,35.98
2022-09-06T15:24:07.322Z,35.59
2022-09-06T15:24:47.761Z,35.71
2022-09-06T15:25:26.255Z,36.02
2022-09-06T15:26:04.651Z,36.07
2022-09-06T15:26:43.704Z,36.06
2022-09-06T15:27:21.507Z,35.57
2022-09-06T15:28:00.392Z,35.60
2022-09-06T15:28:39.765Z,35.55
2022-09-06T15:29:17.280Z,35.72
2022-09-06T15:29:54.841Z,35.87
2022-09-06T15:30:31.473Z,35.96
2022-09-06T15:31:09.671Z,35.44
2022-09-06T15:31:47.321Z,35.61
2022-09-06T15:32:24.200Z,35.51
2022-09-06T15:33:02.479Z,35.82
2022-09-06T15:33:41.785Z,35.82
2022-09-06T15:34:19.527Z,35.42
2022-09-06T15:34:58.494Z,35.83
2022-09-06T15:35:37.678Z,35.52
2022-09-06T15:36:15.861Z,35.46
2022-09-06T15:36:53.560Z,35.54
2022-09-06T15:37:31.415Z,35.74
2022-09-06T15:38:10.339Z,35.50
2022-09-06T15:38:47.059Z,35.61
2022-09-06T15:39:27.107Z,35.87