createdAt,value
2019-03-10T00:00:44.000Z,49.2
2019-03-10T00:02:06.000Z,49.2
2019-03-10T00:03:28.000Z,49.2
2019-03-10T00:04:50.000Z,49.2
2019-03-10T00:06:13.000Z,49.2
2019-03-10T00:07:26.000Z,49.2
2019-03-10T00:08:39.000Z,49.2
2019-03-10T00:10:01.000Z,49.2
2019-03-10T00:11:23.000Z,49.1
2019-03-10T00:12:46.000Z,49.2
2019-03-10T00:14:08.000Z,49.2
2019-03-10T00:15:30.000Z,49.1
2019-03-10T00:16:53.000Z,49.1
2019-03-10T00:18:15.000Z,49.1
2019-03-10T00:19:37.000Z,49.1
2019-03-10T00:21:00.000Z,49.1
2019-03-10T00:22:14.000Z,49.1
2019-03-10T00:23:25.000Z,49.1
2019-03-10T00:24:48.000Z,49.1
2019-03-10T00:26:10.000Z,49.1
2019-03-10T00:27:32.000Z,49.1
2019-03-10T00:28:55.000Z,49.1
2019-03-10T00:30:17.000Z,49.1
2019-03-10T00:31:39.000Z,49.1
2019-03-10T00:33:02.000Z,49.1
2019-03-10T00:34:24.000Z,49.1
2019-03-10T00:35:46.000Z,49.1
2019-03-10T00:36:59.000Z,49.1
2019-03-10T00:38:12.000Z,49.1
2019-03-10T00:39:34.000Z,49.1
2019-03-10T00:40:57.301Z,49.1
2019-03-10T00:42:19.000Z,49.1
2019-03-10T00:43:41.000Z,49.1
2019-03-10T00:45:04.000Z,49.1
2019-03-10T00:46:26.000Z,49.1
2019-03-10T00:47:49.000Z,49.1
2019-03-10T00:49:11.000Z,49.1
2019-03-10T00:50:33.000Z,49.1
2019-03-10T00:51:46.000Z,49.1
2019-03-10T00:52:59.000Z,49.1
2019-03-10T00:54:21.000Z,49.2
2019-03-10T00:55:44.000Z,49.1
2019-03-10T00:57:06.000Z,49.1
2019-03-10T00:58:28.000Z,49.1
2019-03-10T00:59:51.000Z,49
2019-03-10T01:01:13.000Z,49.1
2019-03-10T01:02:35.000Z,49.1
2019-03-10T01:03:58.000Z,49.2
2019-03-10T01:05:20.000Z,49.1
2019-03-10T01:06:33.000Z,49.1
2019-03-10T01:07:46.000Z,49.1
2019-03-10T01:09:08.000Z,49.1
2019-03-10T01:10:31.000Z,49.1
2019-03-10T01:11:53.000Z,49.1
2019-03-10T01:13:15.000Z,49.1
2019-03-10T01:14:38.000Z,49.1
2019-03-10T01:16:00.000Z,49.1
2019-03-10T01:17:22.000Z,49.1
2019-03-10T01:18:45.000Z,49.1
2019-03-10T01:20:07.000Z,49.1
2019-03-10T01:21:20.000Z,49.1
2019-03-10T01:22:33.000Z,49.1
2019-03-10T01:23:55.000Z,49.1
2019-03-10T01:25:17.000Z,49.1
2019-03-10T01:26:40.000Z,49.1
2019-03-10T01:28:02.000Z,49.1
2019-03-10T01:29:24.000Z,49.1
2019-03-10T01:30:47.000Z,49.1
2019-03-10T01:32:09.000Z,49.1
2019-03-10T01:33:31.000Z,49.1
2019-03-10T01:34:54.000Z,49.1
2019-03-10T01:46:56.000Z,49.1
2019-03-10T01:48:18.000Z,49.1
2019-03-10T01:49:40.000Z,49.1
2019-03-10T01:50:53.000Z,49.1
2019-03-10T01:52:06.000Z,49.1
2019-03-10T01:53:29.000Z,49.1
2019-03-10T01:54:51.000Z,49.1
2019-03-10T01:56:13.000Z,49
2019-03-10T01:57:36.000Z,49.1
2019-03-10T01:58:58.000Z,49.1
2019-03-10T02:00:20.000Z,49.1
2019-03-10T02:01:43.000Z,49.1
2019-03-10T02:03:05.000Z,49.1
2019-03-10T02:04:27.000Z,49.1
2019-03-10T02:05:40.000Z,49.1
2019-03-10T02:06:53.000Z,49.1
2019-03-10T02:08:15.000Z,49.1
2019-03-10T02:09:38.000Z,49.1
2019-03-10T02:11:00.000Z,49.1
2019-03-10T02:12:22.000Z,49
2019-03-10T02:13:45.000Z,49.1
2019-03-10T02:15:07.000Z,49.1
2019-03-10T02:16:29.000Z,49.1
2019-03-10T02:17:52.000Z,49.1
2019-03-10T02:19:14.000Z,49.1
2019-03-10T02:20:27.000Z,49
2019-03-10T02:21:40.000Z,49.1
2019-03-10T02:23:02.000Z,49.1
2019-03-10T02:24:24.000Z,49.1
2019-03-10T02:25:47.000Z,49.1
2019-03-10T02:27:09.000Z,49.1
2019-03-10T02:28:31.000Z,49.1
2019-03-10T02:29:54.000Z,49.1
2019-03-10T02:31:16.000Z,49.1
2019-03-10T02:32:38.000Z,49
2019-03-10T02:34:01.000Z,49.1
2019-03-10T02:35:14.000Z,49
2019-03-10T02:36:27.000Z,49
2019-03-10T02:37:49.000Z,49
2019-03-10T02:40:34.000Z,49.1
2019-03-10T02:41:56.000Z,49
2019-03-10T02:43:18.000Z,49
2019-03-10T02:44:40.000Z,49.1
2019-03-10T02:46:03.000Z,49
2019-03-10T02:47:25.000Z,49
2019-03-10T02:48:47.000Z,49
2019-03-10T02:50:01.000Z,49
2019-03-10T02:51:13.000Z,49
2019-03-10T02:52:36.000Z,49
2019-03-10T02:53:58.000Z,49
2019-03-10T02:56:43.000Z,49
2019-03-10T02:58:05.000Z,49
2019-03-10T02:59:27.000Z,49
2019-03-10T03:00:50.000Z,49
2019-03-10T03:02:12.000Z,49
2019-03-10T03:03:34.000Z,49
2019-03-10T03:04:47.000Z,49
2019-03-10T03:06:00.000Z,49
2019-03-10T03:07:22.000Z,49
2019-03-10T03:10:07.000Z,49
2019-03-10T03:11:29.000Z,49
2019-03-10T03:12:52.000Z,49
2019-03-10T03:14:14.000Z,49
2019-03-10T03:18:21.000Z,49
2019-03-10T03:19:34.000Z,49
2019-03-10T03:20:47.000Z,49
2019-03-10T03:22:09.000Z,49
2019-03-10T03:23:32.000Z,49
2019-03-10T03:24:54.000Z,49
2019-03-10T03:26:16.000Z,49
2019-03-10T03:27:39.000Z,49
2019-03-10T03:29:01.000Z,49
2019-03-10T03:30:23.000Z,49
2019-03-10T03:31:45.000Z,49
2019-03-10T03:33:08.000Z,49
2019-03-10T03:34:21.000Z,49
2019-03-10T03:35:34.000Z,49
2019-03-10T03:36:56.000Z,49
2019-03-10T03:38:18.000Z,49
2019-03-10T03:39:41.000Z,49
2019-03-10T03:41:03.000Z,49
2019-03-10T03:42:25.000Z,49
2019-03-10T03:43:48.000Z,49
2019-03-10T03:45:10.000Z,49
2019-03-10T03:46:32.000Z,49
2019-03-10T03:47:55.000Z,49
2019-03-10T03:49:08.000Z,49
2019-03-10T03:50:20.000Z,49
2019-03-10T03:51:43.000Z,49
2019-03-10T03:53:05.000Z,49
2019-03-10T03:54:27.000Z,49
2019-03-10T03:55:50.000Z,49
2019-03-10T03:57:12.000Z,49
2019-03-10T03:59:57.000Z,49
2019-03-10T04:01:19.000Z,49
2019-03-10T04:02:41.000Z,49
2019-03-10T04:03:54.000Z,49
2019-03-10T04:05:07.000Z,49
2019-03-10T04:06:30.000Z,49
2019-03-10T04:07:52.000Z,49
2019-03-10T04:09:14.000Z,49
2019-03-10T04:10:37.000Z,49
2019-03-10T04:11:59.000Z,49
2019-03-10T04:13:21.000Z,49
2019-03-10T04:14:44.000Z,49
2019-03-10T04:16:06.000Z,49
2019-03-10T04:17:28.000Z,49
2019-03-10T04:18:41.000Z,49
2019-03-10T04:19:54.000Z,49
2019-03-10T04:21:16.000Z,49
2019-03-10T04:22:39.000Z,49
2019-03-10T04:24:01.000Z,49
2019-03-10T04:25:23.000Z,49
2019-03-10T04:26:46.000Z,49
2019-03-10T04:28:08.000Z,49
2019-03-10T04:29:30.000Z,48.8
2019-03-10T04:30:53.000Z,49
2019-03-10T04:32:15.000Z,49
2019-03-10T04:33:28.000Z,49
2019-03-10T04:34:41.000Z,49
2019-03-10T04:36:03.000Z,49
2019-03-10T04:37:25.000Z,49
2019-03-10T04:38:48.000Z,49
2019-03-10T04:40:10.000Z,49
2019-03-10T04:41:32.000Z,49
2019-03-10T04:42:55.000Z,49
2019-03-10T04:44:17.000Z,49
2019-03-10T04:45:39.000Z,49
2019-03-10T04:47:02.000Z,49
2019-03-10T04:48:15.000Z,49
2019-03-10T04:49:28.000Z,49
2019-03-10T04:50:50.000Z,48.8
2019-03-10T04:52:12.000Z,49
2019-03-10T04:53:35.000Z,49
2019-03-10T04:54:57.000Z,49
2019-03-10T04:56:19.000Z,48.8
2019-03-10T04:57:41.000Z,48.8
2019-03-10T04:59:04.000Z,48.8
2019-03-10T05:00:26.000Z,48.8
2019-03-10T05:01:48.000Z,48.8
2019-03-10T05:03:01.000Z,48.8
2019-03-10T05:04:14.000Z,48.8
2019-03-10T05:05:37.000Z,48.8
2019-03-10T05:06:59.000Z,48.8
2019-03-10T05:08:21.000Z,48.8
2019-03-10T05:09:44.000Z,48.8
2019-03-10T05:12:28.000Z,48.8
2019-03-10T05:13:51.000Z,48.8
2019-03-10T05:15:13.000Z,48.8
2019-03-10T05:16:35.000Z,48.8
2019-03-10T05:17:48.000Z,48.8
2019-03-10T05:19:01.000Z,48.8
2019-03-10T05:20:23.000Z,48.8
2019-03-10T05:21:46.000Z,48.8
2019-03-10T05:23:08.000Z,48.8
2019-03-10T05:24:30.000Z,48.8
2019-03-10T05:27:15.000Z,48.8
2019-03-10T05:28:37.000Z,48.8
2019-03-10T05:30:00.000Z,48.8
2019-03-10T05:31:22.000Z,48.8
2019-03-10T05:32:35.000Z,48.8
2019-03-10T05:33:48.000Z,48.8
2019-03-10T05:35:10.000Z,48.8
2019-03-10T05:36:33.000Z,48.8
2019-03-10T05:37:55.000Z,48.8
2019-03-10T05:39:17.000Z,48.8
2019-03-10T05:40:39.000Z,48.8
2019-03-10T05:42:02.000Z,48.8
2019-03-10T05:43:24.000Z,48.8
2019-03-10T05:44:46.000Z,48.8
2019-03-10T05:46:09.000Z,48.8
2019-03-10T05:47:22.000Z,48.8
2019-03-10T05:48:35.000Z,48.7
2019-03-10T05:49:57.000Z,48.8
2019-03-10T05:51:19.000Z,49
2019-03-10T05:52:42.000Z,49
2019-03-10T05:54:04.000Z,48.8
2019-03-10T05:56:49.000Z,49
2019-03-10T05:58:11.000Z,48.8
2019-03-10T05:59:33.000Z,48.8
2019-03-10T06:00:56.000Z,48.8
2019-03-10T06:02:08.000Z,49
2019-03-10T06:03:21.000Z,48.8
2019-03-10T06:04:44.000Z,48.8
2019-03-10T06:06:06.000Z,48.8
2019-03-10T06:07:28.000Z,48.7
2019-03-10T06:08:51.000Z,48.7
2019-03-10T06:10:13.000Z,48.6
2019-03-10T06:11:35.000Z,48.6
2019-03-10T06:12:58.000Z,48.5
2019-03-10T06:14:20.000Z,48.4
2019-03-10T06:15:42.000Z,48.4
2019-03-10T06:16:55.000Z,48.3
2019-03-10T06:18:08.000Z,48.3
2019-03-10T06:19:31.000Z,48.2
2019-03-10T06:20:53.000Z,48.2
2019-03-10T06:22:15.000Z,48.2
2019-03-10T06:23:38.000Z,48.2
2019-03-10T06:25:00.000Z,48.2
2019-03-10T06:26:22.000Z,48.1
2019-03-10T06:27:44.000Z,48.1
2019-03-10T06:29:07.000Z,48.1
2019-03-10T06:30:29.000Z,48
2019-03-10T06:31:42.000Z,48
2019-03-10T06:32:55.000Z,48
2019-03-10T06:34:17.000Z,48
2019-03-10T06:35:40.000Z,48
2019-03-10T06:37:02.000Z,47.9
2019-03-10T06:38:24.000Z,47.9
2019-03-10T06:39:47.000Z,47
2019-03-10T06:41:09.000Z,47.3
2019-03-10T06:42:31.000Z,47.5
2019-03-10T06:43:54.000Z,47.6
2019-03-10T06:45:16.000Z,47.7
2019-03-10T06:46:29.000Z,47.7
2019-03-10T06:47:42.000Z,47.7
2019-03-10T06:49:04.000Z,47.5
2019-03-10T06:50:26.000Z,47.5
2019-03-10T06:51:49.000Z,47.4
2019-03-10T06:53:11.000Z,47.5
2019-03-10T06:54:33.000Z,47.4
2019-03-10T06:55:56.000Z,47.3
2019-03-10T06:57:18.000Z,47
2019-03-10T06:58:40.000Z,47
2019-03-10T07:00:03.000Z,47.2
2019-03-10T07:01:16.000Z,47.9
2019-03-10T07:02:29.000Z,47.9
2019-03-10T07:03:51.000Z,48.1
2019-03-10T07:05:13.000Z,47.9
2019-03-10T07:06:36.000Z,48.2
2019-03-10T07:07:58.000Z,47.9
2019-03-10T07:09:20.000Z,48.2
2019-03-10T07:10:42.000Z,48.2
2019-03-10T07:12:05.000Z,48.2
2019-03-10T07:13:27.000Z,48.2
2019-03-10T07:14:49.000Z,48
2019-03-10T07:16:02.000Z,49.1
2019-03-10T07:18:38.000Z,48.4
2019-03-10T07:20:00.000Z,48.2
2019-03-10T07:21:22.000Z,47.8
2019-03-10T07:22:45.000Z,48.3
2019-03-10T07:24:07.000Z,47.9
2019-03-10T07:25:29.000Z,47.9
2019-03-10T07:26:52.000Z,48.1
2019-03-10T07:28:14.000Z,48.6
2019-03-10T07:29:36.000Z,48.5
2019-03-10T07:30:49.000Z,48.6
2019-03-10T07:32:02.000Z,48.4
2019-03-10T07:33:24.000Z,48.2
2019-03-10T07:34:47.000Z,48.7
2019-03-10T07:36:09.000Z,49
2019-03-10T07:37:31.000Z,49.5
2019-03-10T07:40:16.000Z,49.7
2019-03-10T07:41:38.000Z,49.4
2019-03-10T07:43:01.000Z,48.8
2019-03-10T07:44:23.000Z,49.2
2019-03-10T07:45:36.000Z,48.9
2019-03-10T07:46:49.000Z,48.6
2019-03-10T07:48:11.000Z,47.4
2019-03-10T07:49:34.000Z,46.3
2019-03-10T07:50:56.000Z,46.2
2019-03-10T07:52:18.000Z,46.3
2019-03-10T07:53:40.000Z,46.1
2019-03-10T07:55:03.000Z,46.4
2019-03-10T07:56:25.000Z,46.5
2019-03-10T07:57:47.000Z,46.6
2019-03-10T07:59:10.000Z,46.6
2019-03-10T08:00:23.000Z,47
2019-03-10T08:01:36.000Z,46.9
2019-03-10T08:02:58.000Z,47.2
2019-03-10T08:04:20.000Z,47.9
2019-03-10T08:05:43.000Z,47.7
2019-03-10T08:07:05.000Z,47.7
2019-03-10T08:08:27.000Z,47.7
2019-03-10T08:09:50.000Z,47.5
2019-03-10T08:11:12.000Z,47.9
2019-03-10T08:12:34.000Z,47.7
2019-03-10T08:13:57.000Z,47.7
2019-03-10T08:15:09.000Z,47.9
2019-03-10T08:16:22.000Z,47.8
2019-03-10T08:17:45.000Z,48.1
2019-03-10T08:19:07.000Z,48
2019-03-10T08:20:29.000Z,48
2019-03-10T08:21:52.000Z,48
2019-03-10T08:23:14.000Z,48
2019-03-10T08:24:36.000Z,48
2019-03-10T08:25:59.000Z,48.3
2019-03-10T08:27:21.000Z,48.1
2019-03-10T08:28:43.000Z,47.6
2019-03-10T08:29:56.000Z,47.8
2019-03-10T08:31:09.000Z,47.9
2019-03-10T08:32:32.000Z,47.7
2019-03-10T08:33:54.000Z,48
2019-03-10T08:35:16.000Z,48.3
2019-03-10T08:36:38.000Z,47.6
2019-03-10T08:38:01.000Z,47.1
2019-03-10T08:39:23.000Z,47.2
2019-03-10T08:40:45.000Z,47.1
2019-03-10T08:42:08.000Z,47.1
2019-03-10T08:43:30.000Z,47
2019-03-10T08:44:43.000Z,47
2019-03-10T08:45:56.000Z,47.1
2019-03-10T08:47:18.000Z,47.1
2019-03-10T08:48:41.000Z,47.3
2019-03-10T08:50:03.000Z,47.3
2019-03-10T08:51:25.000Z,47.3
2019-03-10T08:52:48.000Z,47.4
2019-03-10T08:54:10.000Z,47.4
2019-03-10T08:55:32.000Z,47.4
2019-03-10T08:56:55.000Z,47.6
2019-03-10T08:58:17.000Z,47.6
2019-03-10T08:59:30.000Z,47.8
2019-03-10T09:00:43.000Z,48.2
2019-03-10T09:02:05.000Z,47.9
2019-03-10T09:03:27.000Z,48.3
2019-03-10T09:04:50.000Z,48.4
2019-03-10T09:06:12.000Z,48.3
2019-03-10T09:07:34.000Z,48.3
2019-03-10T09:08:57.000Z,48.2
2019-03-10T09:10:19.000Z,47.5
2019-03-10T09:11:41.000Z,48.1
2019-03-10T09:13:04.000Z,47.9
2019-03-10T09:14:17.000Z,47.8
2019-03-10T09:15:30.000Z,47.8
2019-03-10T09:16:52.000Z,47.8
2019-03-10T09:18:14.000Z,47.7
2019-03-10T09:19:36.000Z,47.5
2019-03-10T09:20:59.000Z,47.3
2019-03-10T09:22:21.000Z,47.3
2019-03-10T09:23:43.000Z,47.4
2019-03-10T09:25:06.000Z,47.2
2019-03-10T09:26:28.000Z,47.2
2019-03-10T09:27:50.000Z,47.2
2019-03-10T09:29:03.000Z,47.1
2019-03-10T09:30:16.000Z,47.2
2019-03-10T09:31:39.000Z,47.1
2019-03-10T09:33:01.000Z,47.1
2019-03-10T09:34:23.000Z,47
2019-03-10T09:35:46.000Z,47
2019-03-10T09:37:08.000Z,47.1
2019-03-10T09:38:30.000Z,46.9
2019-03-10T09:39:53.000Z,46.9
2019-03-10T09:41:15.000Z,46.8
2019-03-10T09:42:37.000Z,46.9
2019-03-10T09:43:50.000Z,46.8
2019-03-10T09:45:03.000Z,46.9
2019-03-10T09:46:25.000Z,46.5
2019-03-10T09:47:48.000Z,46.7
2019-03-10T09:49:10.000Z,46.5
2019-03-10T09:50:32.000Z,46.9
2019-03-10T09:51:55.000Z,46.8
2019-03-10T09:53:17.000Z,46.5
2019-03-10T09:54:39.000Z,46.4
2019-03-10T09:56:02.000Z,46.4
2019-03-10T09:57:24.000Z,46.3
2019-03-10T09:58:37.000Z,46.5
2019-03-10T09:59:50.000Z,46.4
2019-03-10T10:01:12.000Z,46.4
2019-03-10T10:02:34.000Z,46.4
2019-03-10T10:03:57.000Z,46.2
2019-03-10T10:05:19.000Z,46.3
2019-03-10T10:06:41.000Z,46.3
2019-03-10T10:08:04.000Z,46.2
2019-03-10T10:09:26.000Z,46.2
2019-03-10T10:10:48.000Z,46
2019-03-10T10:12:11.000Z,46
2019-03-10T10:13:24.000Z,46
2019-03-10T10:14:37.000Z,45.9
2019-03-10T10:15:59.000Z,45.9
2019-03-10T10:17:21.000Z,45.9
2019-03-10T10:18:44.000Z,45.9
2019-03-10T10:20:06.000Z,45.9
2019-03-10T10:21:28.000Z,45.9
2019-03-10T10:22:51.000Z,45.9
2019-03-10T10:24:13.000Z,45.8
2019-03-10T10:25:35.000Z,45.8
2019-03-10T10:26:58.000Z,46
2019-03-10T10:28:10.000Z,46.4
2019-03-10T10:29:23.000Z,46.5
2019-03-10T10:30:46.000Z,46.3
2019-03-10T10:32:08.000Z,46.3
2019-03-10T10:33:30.000Z,46.4
2019-03-10T10:34:53.000Z,46.7
2019-03-10T10:36:15.000Z,46.9
2019-03-10T10:37:37.000Z,47.1
2019-03-10T10:39:00.000Z,47.1
2019-03-10T10:40:22.000Z,46.8
2019-03-10T10:41:44.000Z,46.6
2019-03-10T10:42:57.000Z,46.8
2019-03-10T10:44:10.000Z,46.7
2019-03-10T10:45:32.000Z,46.9
2019-03-10T10:46:55.000Z,47
2019-03-10T10:48:17.000Z,46.9
2019-03-10T10:49:39.000Z,46.9
2019-03-10T10:51:02.000Z,46.8
2019-03-10T10:52:24.000Z,46.8
2019-03-10T10:53:46.000Z,46.8
2019-03-10T10:55:09.000Z,46.8
2019-03-10T10:56:31.000Z,46.7
2019-03-10T10:57:44.000Z,46.9
2019-03-10T10:58:57.000Z,47
2019-03-10T11:00:19.000Z,47
2019-03-10T11:01:42.000Z,46.9
2019-03-10T11:04:26.000Z,46.8
2019-03-10T11:05:49.000Z,46.8
2019-03-10T11:07:11.000Z,46.7
2019-03-10T11:08:33.000Z,47
2019-03-10T11:09:56.000Z,46.7
2019-03-10T11:11:18.000Z,46.8
2019-03-10T11:12:31.000Z,47
2019-03-10T11:13:44.000Z,47.2
2019-03-10T11:15:06.000Z,47.7
2019-03-10T11:16:28.000Z,47.8
2019-03-10T11:17:51.000Z,47.5
2019-03-10T11:19:13.000Z,47.5
2019-03-10T11:20:35.000Z,47.3
2019-03-10T11:21:58.000Z,47.3
2019-03-10T11:23:20.000Z,47.3
2019-03-10T11:26:05.000Z,47.4
2019-03-10T11:27:18.000Z,47.5
2019-03-10T11:28:31.000Z,47.5
2019-03-10T11:29:53.000Z,47.5
2019-03-10T11:31:15.000Z,47.5
2019-03-10T11:32:37.000Z,47.5
2019-03-10T11:34:00.000Z,47.5
2019-03-10T11:35:22.000Z,47.5
2019-03-10T11:36:44.000Z,47.7
2019-03-10T11:38:07.000Z,47.7
2019-03-10T11:39:29.000Z,47.5
2019-03-10T11:40:51.000Z,47.5
2019-03-10T11:42:04.000Z,47.5
2019-03-10T11:43:17.000Z,47.9
2019-03-10T11:44:40.000Z,47.5
2019-03-10T11:46:02.000Z,47.8
2019-03-10T11:47:24.000Z,47.8
2019-03-10T11:48:47.000Z,47.9
2019-03-10T11:50:09.000Z,47.8
2019-03-10T11:51:31.000Z,47.7
2019-03-10T11:52:54.000Z,47.7
2019-03-10T11:54:16.000Z,47.7
2019-03-10T11:55:38.000Z,47.7
2019-03-10T11:56:51.000Z,47.7
2019-03-10T11:58:04.000Z,47.5
2019-03-10T11:59:26.000Z,47.5
2019-03-10T12:00:49.000Z,47.7
2019-03-10T12:02:11.000Z,47.7
2019-03-10T12:03:33.000Z,47.8
2019-03-10T12:06:18.000Z,47.7
2019-03-10T12:07:40.000Z,47.7
2019-03-10T12:10:25.000Z,47.8
2019-03-10T12:11:38.000Z,47.7
2019-03-10T12:12:51.000Z,47.8
2019-03-10T12:14:13.000Z,47.8
2019-03-10T12:15:35.000Z,47.9
2019-03-10T12:16:58.000Z,47.9
2019-03-10T12:18:20.000Z,47.9
2019-03-10T12:19:42.000Z,48
2019-03-10T12:21:05.000Z,48
2019-03-10T12:22:27.000Z,47.9
2019-03-10T12:23:49.000Z,47.9
2019-03-10T12:25:12.000Z,47.9
2019-03-10T12:26:25.000Z,47.9
2019-03-10T12:27:38.000Z,47.9
2019-03-10T12:30:22.000Z,48
2019-03-10T12:31:45.000Z,48.2
2019-03-10T12:33:07.000Z,48
2019-03-10T12:34:29.000Z,48
2019-03-10T12:35:52.000Z,48.2
2019-03-10T12:37:14.000Z,47.9
2019-03-10T12:38:36.000Z,48
2019-03-10T12:39:58.000Z,48.2
2019-03-10T12:41:11.000Z,48
2019-03-10T12:42:24.000Z,47.9
2019-03-10T12:43:47.000Z,48
2019-03-10T12:46:31.000Z,48
2019-03-10T12:49:16.000Z,48.1
2019-03-10T12:50:38.000Z,48.1
2019-03-10T12:52:01.000Z,48.1
2019-03-10T12:53:23.000Z,48.1
2019-03-10T12:54:45.000Z,48.1
2019-03-10T12:55:58.000Z,48.1
2019-03-10T12:57:11.000Z,48.3
2019-03-10T12:58:33.000Z,48.1
2019-03-10T12:59:56.000Z,48.1
2019-03-10T13:01:18.000Z,48.1
2019-03-10T13:02:40.000Z,48.1
2019-03-10T13:04:03.000Z,48.1
2019-03-10T13:05:25.000Z,48.2
2019-03-10T13:06:47.000Z,48.3
2019-03-10T13:08:10.000Z,48.2
2019-03-10T13:09:32.000Z,48.3
2019-03-10T13:10:45.000Z,48.3
2019-03-10T13:11:58.000Z,48.3
2019-03-10T13:13:20.000Z,48.5
2019-03-10T13:14:43.000Z,48.6
2019-03-10T13:16:05.000Z,48.7
2019-03-10T13:17:27.000Z,48.3
2019-03-10T13:18:50.000Z,48.5
2019-03-10T13:20:12.000Z,48.6
2019-03-10T13:21:34.000Z,48.4
2019-03-10T13:22:56.000Z,48.3
2019-03-10T13:24:19.000Z,48.2
2019-03-10T13:25:32.000Z,48.3
2019-03-10T13:26:45.000Z,48.3
2019-03-10T13:29:29.000Z,48.6
2019-03-10T13:30:52.000Z,48.9
2019-03-10T13:32:14.000Z,48.7
2019-03-10T13:33:36.000Z,48.6
2019-03-10T13:36:21.000Z,48.8
2019-03-10T13:37:43.000Z,48.6
2019-03-10T13:39:06.000Z,48.7
2019-03-10T13:40:18.000Z,48.6
2019-03-10T13:41:31.000Z,48.6
2019-03-10T13:42:54.000Z,48.7
2019-03-10T13:44:16.000Z,48.7
2019-03-10T13:45:38.000Z,48.8
2019-03-10T13:47:01.000Z,48.7
2019-03-10T13:48:23.000Z,48.6
2019-03-10T13:49:45.000Z,48.5
2019-03-10T13:51:08.000Z,48.8
2019-03-10T13:52:30.000Z,48.3
2019-03-10T13:53:52.000Z,48.3
2019-03-10T13:55:05.000Z,48.4
2019-03-10T13:56:18.000Z,48.4
2019-03-10T13:57:41.000Z,48.4
2019-03-10T13:59:03.000Z,48.4
2019-03-10T14:03:10.000Z,48.4
2019-03-10T14:04:32.000Z,48.4
2019-03-10T14:05:54.000Z,48.4
2019-03-10T14:07:17.000Z,48.4
2019-03-10T14:09:52.000Z,48.8
2019-03-10T14:11:05.000Z,48.8
2019-03-10T14:12:27.000Z,48.7
2019-03-10T14:13:50.000Z,48.9
2019-03-10T14:15:12.000Z,49
2019-03-10T14:16:34.000Z,49
2019-03-10T14:17:57.000Z,49
2019-03-10T14:19:19.000Z,49
2019-03-10T14:22:04.000Z,49
2019-03-10T14:23:26.000Z,49
2019-03-10T14:24:39.000Z,49.1
2019-03-10T14:25:52.000Z,49.1
2019-03-10T14:27:14.000Z,48.8
2019-03-10T14:28:36.000Z,49
2019-03-10T14:29:59.000Z,49.2
2019-03-10T14:31:21.000Z,48.2
2019-03-10T14:32:43.000Z,47.8
2019-03-10T14:34:06.000Z,48.7
2019-03-10T14:36:50.000Z,48.5
2019-03-10T14:38:13.000Z,48.4
2019-03-10T14:39:26.000Z,48.6
2019-03-10T14:40:38.000Z,48.7
2019-03-10T14:42:01.000Z,48.4
2019-03-10T14:43:23.000Z,48.5
2019-03-10T14:46:08.000Z,48.2
2019-03-10T14:47:30.000Z,48.1
2019-03-10T14:48:52.000Z,47.9
2019-03-10T14:50:15.000Z,48.2
2019-03-10T14:51:37.000Z,48.6
2019-03-10T14:52:59.000Z,48.8
2019-03-10T14:54:12.000Z,48.7
2019-03-10T14:55:25.000Z,48.8
2019-03-10T14:56:48.000Z,49
2019-03-10T14:58:10.000Z,49.1
2019-03-10T14:59:32.000Z,49.1
2019-03-10T15:00:55.000Z,48.8
2019-03-10T15:02:17.000Z,48.8
2019-03-10T15:03:39.000Z,48.7
2019-03-10T15:05:02.000Z,48.6
2019-03-10T15:06:24.000Z,48.5
2019-03-10T15:07:46.000Z,48.4
2019-03-10T15:08:59.000Z,48.3
2019-03-10T15:10:12.000Z,48.4
2019-03-10T15:11:34.000Z,48.4
2019-03-10T15:12:57.000Z,48.5
2019-03-10T15:14:19.000Z,48.6
2019-03-10T15:15:41.000Z,48.6
2019-03-10T15:18:26.000Z,48.7
2019-03-10T15:19:48.000Z,48.8
2019-03-10T15:21:11.000Z,48.9
2019-03-10T15:22:33.000Z,48.9
2019-03-10T15:23:46.000Z,49.1
2019-03-10T15:26:21.000Z,49.1
2019-03-10T15:27:44.000Z,49.2
2019-03-10T15:29:06.000Z,49.2
2019-03-10T15:31:50.000Z,49.3
2019-03-10T15:33:13.000Z,49.4
2019-03-10T15:34:35.000Z,49.3
2019-03-10T15:35:57.000Z,49.4
2019-03-10T15:37:20.000Z,49.3
2019-03-10T15:38:33.000Z,49.2
2019-03-10T15:41:08.000Z,49.2
2019-03-10T15:42:30.000Z,49.3
2019-03-10T15:43:53.000Z,49.4
2019-03-10T15:45:15.000Z,49.3
2019-03-10T15:46:37.000Z,49.3
2019-03-10T15:48:00.000Z,49.5
2019-03-10T15:49:22.000Z,49.4
2019-03-10T15:50:44.000Z,49.4
2019-03-10T15:52:07.000Z,49.4
2019-03-10T15:53:19.000Z,49.4
2019-03-10T15:54:32.000Z,49.4
2019-03-10T15:55:55.000Z,49.4
2019-03-10T15:57:17.000Z,49.4
2019-03-10T15:58:39.000Z,49.5
2019-03-10T16:01:24.000Z,49.5
2019-03-10T16:02:46.000Z,49.5
2019-03-10T16:04:09.000Z,49.5
2019-03-10T16:05:31.000Z,49.4
2019-03-10T16:06:53.000Z,49.4
2019-03-10T16:08:06.000Z,49.4
2019-03-10T16:09:19.000Z,49.4
2019-03-10T16:10:42.000Z,49.4
2019-03-10T16:12:04.000Z,49.4
2019-03-10T16:13:26.000Z,49.4
2019-03-10T16:14:48.000Z,49.3
2019-03-10T16:16:11.000Z,49.5
2019-03-10T16:17:33.000Z,49.5
2019-03-10T16:18:55.000Z,49.5
2019-03-10T16:20:18.000Z,49.7
2019-03-10T16:21:40.000Z,49.6
2019-03-10T16:22:53.000Z,49.7
2019-03-10T16:24:06.000Z,49.6
2019-03-10T16:25:28.000Z,49.5
2019-03-10T16:26:51.000Z,49.6
2019-03-10T16:28:13.000Z,49.6
2019-03-10T16:29:35.000Z,49.5
2019-03-10T16:30:58.000Z,49.7
2019-03-10T16:32:20.000Z,49.6
2019-03-10T16:33:42.000Z,49.7
2019-03-10T16:36:27.000Z,49.7
2019-03-10T16:37:40.000Z,49.6
2019-03-10T16:38:53.000Z,49.4
2019-03-10T16:40:15.000Z,49.4
2019-03-10T16:41:37.000Z,49.5
2019-03-10T16:43:00.000Z,49.7
2019-03-10T16:44:22.000Z,49.7
2019-03-10T16:45:44.000Z,49.6
2019-03-10T16:47:07.000Z,49.3
2019-03-10T16:48:29.000Z,49.4
2019-03-10T16:49:51.000Z,49.2
2019-03-10T16:51:14.000Z,49.2
2019-03-10T16:53:39.000Z,49.1
2019-03-10T16:55:02.000Z,49.2
2019-03-10T16:56:24.000Z,49.1
2019-03-10T16:59:09.000Z,48.9
2019-03-10T17:00:31.000Z,49
2019-03-10T17:01:53.000Z,49
2019-03-10T17:03:16.000Z,49
2019-03-10T17:04:38.000Z,49.1
2019-03-10T17:06:00.000Z,49.2
2019-03-10T17:07:13.000Z,49.2
2019-03-10T17:08:26.000Z,49.2
2019-03-10T17:09:49.000Z,49.2
2019-03-10T17:11:11.000Z,49.3
2019-03-10T17:12:33.000Z,49.4
2019-03-10T17:13:55.000Z,49.3
2019-03-10T17:15:18.000Z,49.3
2019-03-10T17:16:40.000Z,49.1
2019-03-10T17:18:02.000Z,49.1
2019-03-10T17:19:25.027Z,49.1
2019-03-10T17:20:47.000Z,49.2
2019-03-10T17:22:00.000Z,49.2
2019-03-10T17:23:13.000Z,49.3
2019-03-10T17:24:35.000Z,49.2
2019-03-10T17:25:58.000Z,49.2
2019-03-10T17:27:20.000Z,49.2
2019-03-10T17:28:42.000Z,49.2
2019-03-10T17:30:05.000Z,49.2
2019-03-10T17:31:27.000Z,49.3
2019-03-10T17:34:12.000Z,49.1
2019-03-10T17:35:34.000Z,49.2
2019-03-10T17:36:47.000Z,49.3
2019-03-10T17:38:00.000Z,49.2
2019-03-10T17:39:22.000Z,49.1
2019-03-10T17:42:07.000Z,49.1
2019-03-10T17:43:29.000Z,49
2019-03-10T17:44:51.000Z,49
2019-03-10T17:46:14.000Z,49
2019-03-10T17:47:36.000Z,49.1
2019-03-10T17:48:58.000Z,49.2
2019-03-10T17:50:21.000Z,49.4
2019-03-10T17:51:34.000Z,49.3
2019-03-10T17:52:47.000Z,49.4
2019-03-10T17:54:09.000Z,49.6
2019-03-10T17:55:31.000Z,49.5
2019-03-10T17:56:54.000Z,49.4
2019-03-10T17:58:16.000Z,49.5
2019-03-10T17:59:38.000Z,49.4
2019-03-10T18:01:01.000Z,49.5
2019-03-10T18:02:23.000Z,49.6
2019-03-10T18:03:45.000Z,49.6
2019-03-10T18:05:08.000Z,49.6
2019-03-10T18:07:33.000Z,50.1
2019-03-10T18:08:56.000Z,50.1
2019-03-10T18:10:18.000Z,50.1
2019-03-10T18:11:40.000Z,49.7
2019-03-10T18:13:03.000Z,50.2
2019-03-10T18:14:25.000Z,50.3
2019-03-10T18:15:47.000Z,50.1
2019-03-10T18:17:10.000Z,49.5
2019-03-10T18:18:32.000Z,49.5
2019-03-10T18:19:54.000Z,49.7
2019-03-10T18:22:20.000Z,49.6
2019-03-10T18:23:42.000Z,45.6
2019-03-10T18:25:05.000Z,49.8
2019-03-10T18:26:27.000Z,50.4
2019-03-10T18:27:49.000Z,50.2
2019-03-10T18:29:12.000Z,50.4
2019-03-10T18:30:34.000Z,50.5
2019-03-10T18:31:56.000Z,51.5
2019-03-10T18:33:19.000Z,50.9
2019-03-10T18:34:41.000Z,51.3
2019-03-10T18:35:54.000Z,51.2
2019-03-10T18:37:07.000Z,51.4
2019-03-10T18:38:29.000Z,51.6
2019-03-10T18:39:52.000Z,51.6
2019-03-10T18:41:14.000Z,51.3
2019-03-10T18:42:36.000Z,49.8
2019-03-10T18:43:59.000Z,51
2019-03-10T18:45:21.000Z,51.1
2019-03-10T18:46:43.000Z,51.1
2019-03-10T18:48:05.000Z,50.7
2019-03-10T18:49:28.000Z,50.5
2019-03-10T18:50:41.000Z,50.6
2019-03-10T18:51:54.000Z,50.6
2019-03-10T18:53:16.000Z,50.2
2019-03-10T18:54:38.000Z,51.3
2019-03-10T18:57:23.000Z,50.8
2019-03-10T18:58:45.000Z,50.5
2019-03-10T19:00:08.000Z,50.3
2019-03-10T19:01:30.000Z,50.9
2019-03-10T19:02:52.000Z,50.8
2019-03-10T19:05:28.000Z,51.6
2019-03-10T19:06:41.000Z,51.7
2019-03-10T19:08:03.000Z,51.8
2019-03-10T19:09:25.000Z,51.4
2019-03-10T19:10:47.000Z,51.3
2019-03-10T19:12:10.000Z,50.7